createdAt,value
2018-01-01T00:00:23.385Z,48.9
2018-01-01T00:01:24.725Z,48.7
2018-01-01T00:02:26.347Z,48.7
2018-01-01T00:03:28.243Z,48.7
2018-01-01T00:04:30.166Z,48.6
2018-01-01T00:05:31.202Z,48.8
2018-01-01T00:06:32.244Z,48.9
2018-01-01T00:07:33.285Z,48.9
2018-01-01T00:08:34.609Z,48.9
2018-01-01T00:09:36.230Z,48.8
2018-01-01T00:10:37.850Z,48.7
2018-01-01T00:11:39.469Z,48.5
2018-01-01T00:12:41.087Z,49.1
2018-01-01T00:13:42.686Z,49.3
2018-01-01T00:14:44.583Z,49.1
2018-01-01T00:15:46.486Z,49.4
2018-01-01T00:16:48.100Z,48.6
2018-01-01T00:17:49.722Z,48.7
2018-01-01T00:18:51.649Z,49.4
2018-01-01T00:19:53.243Z,48.5
2018-01-01T00:20:54.864Z,48.7
2018-01-01T00:21:56.762Z,48.7
2018-01-01T00:22:58.079Z,48.9
2018-01-01T00:23:59.132Z,48.9
2018-01-01T00:25:00.735Z,48.8
2018-01-01T00:26:02.355Z,48.7
2018-01-01T00:27:03.973Z,48.6
2018-01-01T00:28:05.870Z,48.5
2018-01-01T00:29:07.488Z,48.9
2018-01-01T00:30:08.841Z,49.1
2018-01-01T00:31:10.460Z,49
2018-01-01T00:32:12.076Z,48.9
2018-01-01T00:33:13.970Z,48.8
2018-01-01T00:34:15.593Z,48.6
2018-01-01T00:35:16.913Z,48.9
2018-01-01T00:36:18.808Z,48.6
2018-01-01T00:37:20.424Z,48.8
2018-01-01T00:38:21.188Z,48.7
2018-01-01T00:39:22.805Z,48.6
2018-01-01T00:40:24.700Z,48.8
2018-01-01T00:41:25.760Z,48.6
2018-01-01T00:42:27.655Z,48.7
2018-01-01T00:43:29.550Z,48.5
2018-01-01T00:44:31.446Z,48.7
2018-01-01T00:45:32.763Z,48.7
2018-01-01T00:46:34.083Z,48.6
2018-01-01T00:47:35.702Z,49.3
2018-01-01T00:48:37.640Z,48.7
2018-01-01T00:49:39.546Z,48.6
2018-01-01T00:50:41.188Z,49.4
2018-01-01T00:51:42.230Z,48.6
2018-01-01T00:52:43.850Z,48.6
2018-01-01T00:53:45.480Z,48.6
2018-01-01T00:54:47.103Z,48.6
2018-01-01T00:55:48.756Z,48.8
2018-01-01T00:56:49.804Z,48.7
2018-01-01T00:57:51.695Z,48.7
2018-01-01T00:58:53.035Z,48.8
2018-01-01T00:59:54.353Z,48.7
2018-01-01T01:00:55.971Z,48.7
2018-01-01T01:01:57.868Z,48.4
2018-01-01T01:02:58.908Z,48.8
2018-01-01T01:04:00.251Z,49
2018-01-01T01:05:01.851Z,48.9
2018-01-01T01:06:03.747Z,48.8
2018-01-01T01:07:04.789Z,48.7
2018-01-01T01:08:06.687Z,48.6
2018-01-01T01:09:08.579Z,48.7
2018-01-01T01:10:10.202Z,49
2018-01-01T01:11:12.098Z,48.8
2018-01-01T01:12:13.716Z,48.4
2018-01-01T01:13:15.058Z,48.4
2018-01-01T01:14:16.122Z,48.8
2018-01-01T01:15:17.784Z,48.7
2018-01-01T01:16:19.174Z,49.3
2018-01-01T01:17:20.514Z,48.9
2018-01-01T01:18:22.131Z,48.9
2018-01-01T01:19:23.472Z,48.8
2018-01-01T01:20:25.089Z,48.8
2018-01-01T01:21:26.135Z,48.9
2018-01-01T01:22:27.767Z,48.7
2018-01-01T01:23:29.100Z,48.7
2018-01-01T01:24:30.999Z,48.6
2018-01-01T01:25:32.600Z,48.8
2018-01-01T01:26:33.921Z,48.8
2018-01-01T01:27:35.541Z,48.4
2018-01-01T01:28:37.139Z,48.5
2018-01-01T01:29:38.459Z,48.3
2018-01-01T01:30:40.365Z,48.4
2018-01-01T01:31:41.686Z,48.4
2018-01-01T01:32:43.307Z,48.4
2018-01-01T01:33:44.928Z,48.5
2018-01-01T01:34:46.269Z,48.6
2018-01-01T01:35:47.592Z,48.5
2018-01-01T01:36:48.972Z,48.4
2018-01-01T01:37:50.300Z,48.5
2018-01-01T01:38:51.638Z,48.4
2018-01-01T01:39:52.961Z,48.5
2018-01-01T01:40:54.856Z,48.3
2018-01-01T01:41:56.175Z,48.6
2018-01-01T01:42:57.212Z,48.3
2018-01-01T01:43:58.832Z,48.5
2018-01-01T01:45:00.175Z,49
2018-01-01T01:46:01.518Z,48.5
2018-01-01T01:47:02.855Z,48.8
2018-01-01T01:48:03.899Z,48.5
2018-01-01T01:49:05.550Z,48.5
2018-01-01T01:50:06.873Z,48.5
2018-01-01T01:51:08.847Z,48.5
2018-01-01T01:52:10.746Z,49.1
2018-01-01T01:53:12.361Z,49
2018-01-01T01:54:13.684Z,48.6
2018-01-01T01:55:15.027Z,48.9
2018-01-01T01:56:16.068Z,48.6
2018-01-01T01:57:17.687Z,49
2018-01-01T01:58:18.731Z,49
2018-01-01T01:59:20.048Z,48.9
2018-01-01T02:00:21.944Z,49.1
2018-01-01T02:01:23.542Z,48.6
2018-01-01T02:02:25.440Z,48.5
2018-01-01T02:03:27.337Z,48.9
2018-01-01T02:04:29.234Z,48.5
2018-01-01T02:05:31.131Z,48.9
2018-01-01T02:06:32.753Z,49.3
2018-01-01T02:07:34.646Z,48.7
2018-01-01T02:08:35.692Z,49.1
2018-01-01T02:09:37.314Z,49.2
2018-01-01T02:10:38.659Z,48.7
2018-01-01T02:11:39.999Z,49.1
2018-01-01T02:12:41.614Z,48.5
2018-01-01T02:13:42.655Z,48.5
2018-01-01T02:14:43.995Z,49
2018-01-01T02:15:45.657Z,48.5
2018-01-01T02:16:47.277Z,48.4
2018-01-01T02:17:48.599Z,48.4
2018-01-01T02:18:49.369Z,48.5
2018-01-01T02:19:51.265Z,48.6
2018-01-01T02:20:52.884Z,48.5
2018-01-01T02:21:54.225Z,48.6
2018-01-01T02:22:55.824Z,48.6
2018-01-01T02:23:57.163Z,48.5
2018-01-01T02:24:59.059Z,48.4
2018-01-01T02:26:00.953Z,48.5
2018-01-01T02:27:02.850Z,48.4
2018-01-01T02:28:04.748Z,48.3
2018-01-01T02:29:06.090Z,49
2018-01-01T02:30:07.715Z,49
2018-01-01T02:31:09.328Z,48.4
2018-01-01T02:32:10.927Z,48.6
2018-01-01T02:33:12.263Z,48.6
2018-01-01T02:34:13.882Z,48.4
2018-01-01T02:35:15.779Z,48.8
2018-01-01T02:36:17.117Z,48.5
2018-01-01T02:37:19.035Z,48.6
2018-01-01T02:38:20.716Z,48.6
2018-01-01T02:39:22.611Z,48.6
2018-01-01T02:40:24.508Z,48.8
2018-01-01T02:41:26.402Z,48.5
2018-01-01T02:42:28.021Z,48.5
2018-01-01T02:43:29.918Z,48.5
2018-01-01T02:44:31.266Z,48.7
2018-01-01T02:45:32.877Z,48.6
2018-01-01T02:46:34.497Z,48.7
2018-01-01T02:47:36.118Z,48.7
2018-01-01T02:48:37.738Z,48.7
2018-01-01T02:49:39.062Z,48.6
2018-01-01T02:50:40.964Z,48.6
2018-01-01T02:51:42.584Z,48.7
2018-01-01T02:52:43.625Z,48.6
2018-01-01T02:53:45.521Z,48.4
2018-01-01T02:54:47.138Z,48.7
2018-01-01T02:55:48.758Z,48.2
2018-01-01T02:56:50.655Z,48.1
2018-01-01T02:57:52.017Z,48.1
2018-01-01T02:58:53.638Z,48.5
2018-01-01T02:59:55.540Z,48.2
2018-01-01T03:00:57.158Z,48.2
2018-01-01T03:01:58.777Z,48.4
2018-01-01T03:03:00.400Z,48.2
2018-01-01T03:04:02.292Z,48.9
2018-01-01T03:05:03.890Z,48.1
2018-01-01T03:06:05.791Z,48.1
2018-01-01T03:07:07.389Z,48.5
2018-01-01T03:08:08.731Z,48.4
2018-01-01T03:09:10.048Z,48.5
2018-01-01T03:10:11.648Z,48.3
2018-01-01T03:11:13.543Z,48.7
2018-01-01T03:12:14.887Z,48.4
2018-01-01T03:13:16.507Z,48.4
2018-01-01T03:14:18.401Z,48.5
2018-01-01T03:15:20.300Z,48.5
2018-01-01T03:16:21.641Z,48.4
2018-01-01T03:17:23.537Z,48.5
2018-01-01T03:18:24.577Z,48.5
2018-01-01T03:19:26.475Z,48.8
2018-01-01T03:20:28.095Z,48.1
2018-01-01T03:21:29.437Z,48.4
2018-01-01T03:22:31.037Z,48.6
2018-01-01T03:23:32.655Z,48.4
2018-01-01T03:24:34.252Z,48.2
2018-01-01T03:25:35.610Z,48.1
2018-01-01T03:26:36.967Z,48.1
2018-01-01T03:27:38.008Z,48.1
2018-01-01T03:28:39.352Z,48.2
2018-01-01T03:29:40.973Z,48.2
2018-01-01T03:30:42.888Z,48.2
2018-01-01T03:31:44.507Z,48.2
2018-01-01T03:32:45.557Z,48.4
2018-01-01T03:33:47.455Z,48.3
2018-01-01T03:34:48.795Z,48.2
2018-01-01T03:35:50.412Z,48.2
2018-01-01T03:36:52.307Z,48.2
2018-01-01T03:37:54.202Z,48.6
2018-01-01T03:38:55.822Z,48.4
2018-01-01T03:39:57.717Z,48.2
2018-01-01T03:40:59.034Z,48.3
2018-01-01T03:42:00.656Z,48.1
2018-01-01T03:43:01.975Z,48.1
2018-01-01T03:44:03.573Z,48.1
2018-01-01T03:45:05.193Z,47.8
2018-01-01T03:46:06.532Z,47.7
2018-01-01T03:47:08.427Z,47.7
2018-01-01T03:48:10.024Z,48
2018-01-01T03:49:11.073Z,47.9
2018-01-01T03:50:12.971Z,48.2
2018-01-01T03:51:14.586Z,47.8
2018-01-01T03:52:16.204Z,48.2
2018-01-01T03:53:17.523Z,48
2018-01-01T03:54:18.841Z,48
2018-01-01T03:55:19.607Z,48.1
2018-01-01T03:56:21.506Z,48.2
2018-01-01T03:57:22.542Z,48.1
2018-01-01T03:58:24.437Z,48.1
2018-01-01T03:59:26.056Z,47.8
2018-01-01T04:00:27.376Z,48.2
2018-01-01T04:01:29.282Z,48.2
2018-01-01T04:02:30.616Z,48.1
2018-01-01T04:03:32.511Z,48.1
2018-01-01T04:04:34.108Z,47.9
2018-01-01T04:05:35.725Z,48.1
2018-01-01T04:06:37.419Z,48.1
2018-01-01T04:07:39.040Z,48.2
2018-01-01T04:08:40.388Z,47.8
2018-01-01T04:09:42.009Z,47.7
2018-01-01T04:10:43.627Z,47.6
2018-01-01T04:11:44.978Z,47.8
2018-01-01T04:12:46.597Z,48
2018-01-01T04:13:47.949Z,47.9
2018-01-01T04:14:49.847Z,47.6
2018-01-01T04:15:51.744Z,47.9
2018-01-01T04:16:53.063Z,47.8
2018-01-01T04:17:54.405Z,48.2
2018-01-01T04:18:55.744Z,47.7
2018-01-01T04:19:57.664Z,47.9
2018-01-01T04:20:59.284Z,47.7
2018-01-01T04:22:00.601Z,47.8
2018-01-01T04:23:02.500Z,48.2
2018-01-01T04:24:03.838Z,47.9
2018-01-01T04:25:05.738Z,48.2
2018-01-01T04:26:07.359Z,47.7
2018-01-01T04:27:09.256Z,47.8
2018-01-01T04:28:10.597Z,47.8
2018-01-01T04:29:12.216Z,47.8
2018-01-01T04:30:14.110Z,48.2
2018-01-01T04:31:15.730Z,48.1
2018-01-01T04:32:17.383Z,47.9
2018-01-01T04:33:18.146Z,47.9
2018-01-01T04:34:19.463Z,48.2
2018-01-01T04:35:21.082Z,48
2018-01-01T04:36:22.702Z,48.2
2018-01-01T04:37:24.596Z,48.1
2018-01-01T04:38:25.938Z,47.8
2018-01-01T04:39:27.262Z,48.1
2018-01-01T04:40:28.880Z,47.9
2018-01-01T04:41:30.499Z,48.2
2018-01-01T04:42:32.095Z,47.8
2018-01-01T04:43:33.714Z,47.9
2018-01-01T04:44:35.611Z,48.1
2018-01-01T04:45:37.229Z,48
2018-01-01T04:46:38.849Z,48
2018-01-01T04:47:40.744Z,48.1
2018-01-01T04:48:42.342Z,47.8
2018-01-01T04:49:43.941Z,47.9
2018-01-01T04:50:45.280Z,47.9
2018-01-01T04:51:46.324Z,48.2
2018-01-01T04:52:47.656Z,47.9
2018-01-01T04:53:48.976Z,48.1
2018-01-01T04:54:50.570Z,47.9
2018-01-01T04:55:52.188Z,48
2018-01-01T04:56:53.528Z,48
2018-01-01T04:57:54.860Z,48
2018-01-01T04:58:56.465Z,48.1
2018-01-01T04:59:57.807Z,48
2018-01-01T05:00:59.402Z,48.1
2018-01-01T05:02:01.061Z,47.9
2018-01-01T05:03:02.952Z,48
2018-01-01T05:04:04.570Z,48.1
2018-01-01T05:05:05.886Z,48
2018-01-01T05:06:07.210Z,47.9
2018-01-01T05:07:08.553Z,48.1
2018-01-01T05:08:10.173Z,47.9
2018-01-01T05:09:12.068Z,48.1
2018-01-01T05:10:13.664Z,48
2018-01-01T05:11:15.284Z,48.1
2018-01-01T05:12:17.182Z,48.1
2018-01-01T05:13:18.801Z,48.2
2018-01-01T05:14:20.139Z,47.9
2018-01-01T05:15:21.735Z,48
2018-01-01T05:16:23.656Z,48.1
2018-01-01T05:17:25.551Z,48.1
2018-01-01T05:18:27.449Z,48
2018-01-01T05:19:29.044Z,47.8
2018-01-01T05:20:30.387Z,48
2018-01-01T05:21:31.708Z,48.3
2018-01-01T05:22:33.097Z,48.2
2018-01-01T05:23:34.715Z,48
2018-01-01T05:24:36.611Z,47.7
2018-01-01T05:25:38.209Z,48
2018-01-01T05:26:40.102Z,48.3
2018-01-01T05:27:41.718Z,47.4
2018-01-01T05:28:43.056Z,48.3
2018-01-01T05:29:44.676Z,47.6
2018-01-01T05:30:46.567Z,48.2
2018-01-01T05:31:48.465Z,48.3
2018-01-01T05:32:49.809Z,47.5
2018-01-01T05:33:51.130Z,48.1
2018-01-01T05:34:52.730Z,47.6
2018-01-01T05:35:54.073Z,47.5
2018-01-01T05:36:55.692Z,48
2018-01-01T05:37:57.012Z,48.2
2018-01-01T05:38:58.350Z,47.5
2018-01-01T05:39:59.695Z,47.6
2018-01-01T05:41:01.589Z,48.1
2018-01-01T05:42:02.911Z,47.7
2018-01-01T05:43:04.536Z,48.1
2018-01-01T05:44:06.149Z,47.7
2018-01-01T05:45:07.470Z,48.4
2018-01-01T05:46:09.413Z,47.6
2018-01-01T05:47:10.728Z,47.9
2018-01-01T05:48:12.636Z,48.3
2018-01-01T05:49:13.960Z,47.5
2018-01-01T05:50:15.576Z,48.3
2018-01-01T05:51:16.911Z,47.6
2018-01-01T05:52:18.799Z,48.1
2018-01-01T05:53:20.417Z,48.4
2018-01-01T05:54:21.484Z,47.7
2018-01-01T05:55:23.378Z,48.2
2018-01-01T05:56:25.277Z,48
2018-01-01T05:57:27.173Z,48.2
2018-01-01T05:58:28.494Z,47.6
2018-01-01T05:59:30.111Z,48.1
2018-01-01T06:00:31.734Z,48
2018-01-01T06:01:33.077Z,47.6
2018-01-01T06:02:34.695Z,48.2
2018-01-01T06:03:35.737Z,47.6
2018-01-01T06:04:37.633Z,47.7
2018-01-01T06:05:39.232Z,47.8
2018-01-01T06:06:40.831Z,47.6
2018-01-01T06:07:42.433Z,48.1
2018-01-01T06:08:44.328Z,48.2
2018-01-01T06:09:46.224Z,48.2
2018-01-01T06:10:47.821Z,48
2018-01-01T06:11:49.718Z,48.1
2018-01-01T06:12:51.061Z,48
2018-01-01T06:13:52.955Z,48.2
2018-01-01T06:14:54.296Z,48.3
2018-01-01T06:15:55.916Z,48.3
2018-01-01T06:16:56.983Z,48.2
2018-01-01T06:17:58.882Z,47.6
2018-01-01T06:19:00.775Z,48.2
2018-01-01T06:20:02.393Z,48.2
2018-01-01T06:21:03.712Z,47.9
2018-01-01T06:22:05.032Z,47.8
2018-01-01T06:23:06.927Z,47.9
2018-01-01T06:24:08.821Z,48
2018-01-01T06:25:10.717Z,48
2018-01-01T06:26:12.338Z,47.8
2018-01-01T06:27:13.657Z,47.6
2018-01-01T06:28:15.551Z,47.9
2018-01-01T06:29:16.590Z,47.7
2018-01-01T06:30:18.186Z,48.1
2018-01-01T06:31:19.806Z,48.2
2018-01-01T06:32:20.881Z,47.8
2018-01-01T06:33:22.464Z,47.9
2018-01-01T06:34:24.360Z,48.1
2018-01-01T06:35:25.685Z,48.3
2018-01-01T06:36:27.286Z,48.2
2018-01-01T06:37:28.903Z,47.7
2018-01-01T06:38:30.521Z,47.6
2018-01-01T06:39:32.141Z,47.6
2018-01-01T06:40:33.482Z,47.9
2018-01-01T06:41:34.825Z,47.9
2018-01-01T06:42:36.442Z,47.9
2018-01-01T06:43:38.104Z,47.9
2018-01-01T06:44:39.447Z,47.9
2018-01-01T06:45:41.077Z,47.5
2018-01-01T06:46:42.695Z,47.7
2018-01-01T06:47:44.312Z,47.9
2018-01-01T06:48:46.206Z,47.6
2018-01-01T06:49:47.523Z,47.9
2018-01-01T06:50:49.120Z,48
2018-01-01T06:51:50.738Z,48
2018-01-01T06:52:52.336Z,47.7
2018-01-01T06:53:53.654Z,47.9
2018-01-01T06:54:55.275Z,47.8
2018-01-01T06:55:56.342Z,47.9
2018-01-01T06:56:57.962Z,47.8
2018-01-01T06:57:59.299Z,48
2018-01-01T06:59:00.621Z,47.6
2018-01-01T07:00:02.517Z,47.6
2018-01-01T07:01:04.135Z,48
2018-01-01T07:02:05.743Z,47.9
2018-01-01T07:03:07.640Z,47.9
2018-01-01T07:04:09.542Z,48
2018-01-01T07:05:11.440Z,47.9
2018-01-01T07:06:13.060Z,47.7
2018-01-01T07:07:14.682Z,47.9
2018-01-01T07:08:15.727Z,48.1
2018-01-01T07:09:17.622Z,48
2018-01-01T07:10:19.518Z,48
2018-01-01T07:11:20.566Z,47.9
2018-01-01T07:12:21.610Z,48
2018-01-01T07:13:23.211Z,48
2018-01-01T07:14:24.834Z,47.8
2018-01-01T07:15:26.172Z,47.9
2018-01-01T07:16:27.768Z,47.8
2018-01-01T07:17:29.094Z,48
2018-01-01T07:18:30.989Z,47.8
2018-01-01T07:19:32.032Z,47.9
2018-01-01T07:20:33.354Z,47.6
2018-01-01T07:21:34.977Z,48
2018-01-01T07:22:36.572Z,48.1
2018-01-01T07:23:38.470Z,47.7
2018-01-01T07:24:40.366Z,48
2018-01-01T07:25:42.263Z,47.7
2018-01-01T07:26:43.608Z,47.7
2018-01-01T07:27:45.211Z,47.6
2018-01-01T07:28:46.549Z,48
2018-01-01T07:29:48.445Z,47.9
2018-01-01T07:30:50.351Z,48
2018-01-01T07:31:51.836Z,47.8
2018-01-01T07:32:53.459Z,48
2018-01-01T07:33:54.504Z,47.8
2018-01-01T07:34:56.401Z,47.9
2018-01-01T07:35:58.296Z,48.1
2018-01-01T07:37:00.190Z,47.9
2018-01-01T07:38:01.815Z,47.8
2018-01-01T07:39:03.778Z,47.9
2018-01-01T07:40:05.389Z,47.5
2018-01-01T07:41:06.736Z,48.1
2018-01-01T07:42:08.637Z,47.8
2018-01-01T07:43:09.693Z,47.6
2018-01-01T07:44:11.582Z,47.7
2018-01-01T07:45:12.347Z,47.8
2018-01-01T07:46:13.968Z,48
2018-01-01T07:47:15.585Z,47.8
2018-01-01T07:48:17.208Z,47.8
2018-01-01T07:49:18.250Z,47.9
2018-01-01T07:50:19.871Z,47.8
2018-01-01T07:51:21.218Z,47.7
2018-01-01T07:52:22.839Z,47.7
2018-01-01T07:53:24.734Z,47.8
2018-01-01T07:54:25.825Z,47.8
2018-01-01T07:55:27.447Z,47.6
2018-01-01T07:56:29.343Z,47.5
2018-01-01T07:57:30.963Z,47.8
2018-01-01T07:58:32.560Z,47.8
2018-01-01T07:59:34.177Z,47.8
2018-01-01T08:00:35.797Z,47.4
2018-01-01T08:01:37.418Z,47.8
2018-01-01T08:02:38.774Z,47.6
2018-01-01T08:03:40.362Z,47.5
2018-01-01T08:04:41.982Z,47.7
2018-01-01T08:05:43.602Z,47.7
2018-01-01T08:06:45.225Z,47.3
2018-01-01T08:07:46.841Z,47.5
2018-01-01T08:08:48.164Z,47.5
2018-01-01T08:09:49.486Z,47.8
2018-01-01T08:10:51.102Z,48
2018-01-01T08:11:52.724Z,47.5
2018-01-01T08:12:54.343Z,47.8
2018-01-01T08:13:55.385Z,48
2018-01-01T08:14:57.283Z,47.7
2018-01-01T08:15:58.628Z,48.1
2018-01-01T08:17:00.258Z,48
2018-01-01T08:18:02.159Z,47.8
2018-01-01T08:19:03.202Z,47.5
2018-01-01T08:20:05.104Z,47.5
2018-01-01T08:21:06.725Z,47.7
2018-01-01T08:22:08.069Z,48.1
2018-01-01T08:23:09.692Z,47.6
2018-01-01T08:24:11.317Z,47.6
2018-01-01T08:25:12.636Z,47.7
2018-01-01T08:26:14.257Z,47.4
2018-01-01T08:27:15.882Z,47.6
2018-01-01T08:28:16.953Z,47.4
2018-01-01T08:29:18.571Z,47.6
2018-01-01T08:30:20.467Z,47.7
2018-01-01T08:31:22.090Z,47.3
2018-01-01T08:32:23.426Z,47.9
2018-01-01T08:33:25.024Z,47.8
2018-01-01T08:34:26.349Z,47.5
2018-01-01T08:35:27.966Z,47.3
2018-01-01T08:36:29.650Z,47.7
2018-01-01T08:37:31.272Z,47.8
2018-01-01T08:38:32.892Z,47.7
2018-01-01T08:39:34.497Z,47.8
2018-01-01T08:40:36.390Z,47.1
2018-01-01T08:41:38.010Z,47.8
2018-01-01T08:42:39.909Z,47.9
2018-01-01T08:43:41.233Z,47.9
2018-01-01T08:44:43.131Z,47.3
2018-01-01T08:45:44.752Z,47.7
2018-01-01T08:46:46.374Z,47.7
2018-01-01T08:47:47.976Z,47
2018-01-01T08:48:49.602Z,47.7
2018-01-01T08:49:51.500Z,47.7
2018-01-01T08:50:53.402Z,47.7
2018-01-01T08:51:54.163Z,47.7
2018-01-01T08:52:56.064Z,47.7
2018-01-01T08:53:57.960Z,47.7
2018-01-01T08:54:59.556Z,47.7
2018-01-01T08:56:00.878Z,47.8
2018-01-01T08:57:02.775Z,47.6
2018-01-01T08:58:04.393Z,47.6
2018-01-01T08:59:05.435Z,47.1
2018-01-01T09:00:07.034Z,47.5
2018-01-01T09:01:08.650Z,47.5
2018-01-01T09:02:10.265Z,47.6
2018-01-01T09:03:12.167Z,47.5
2018-01-01T09:04:14.060Z,47.5
2018-01-01T09:05:15.679Z,47.4
2018-01-01T09:06:17.578Z,47.3
2018-01-01T09:07:19.200Z,47.4
2018-01-01T09:08:20.868Z,47.5
2018-01-01T09:09:22.205Z,47.3
2018-01-01T09:10:24.099Z,47.5
2018-01-01T09:11:25.444Z,47.3
2018-01-01T09:12:26.215Z,47.1
2018-01-01T09:13:27.842Z,47.4
2018-01-01T09:14:29.459Z,47.1
2018-01-01T09:15:30.531Z,47.4
2018-01-01T09:16:31.601Z,47.4
2018-01-01T09:17:33.221Z,47.6
2018-01-01T09:18:34.842Z,47.5
2018-01-01T09:19:36.462Z,47.3
2018-01-01T09:20:38.080Z,47.5
2018-01-01T09:21:39.401Z,47.3
2018-01-01T09:22:41.301Z,47.4
2018-01-01T09:23:43.194Z,47.2
2018-01-01T09:24:44.814Z,47.4
2018-01-01T09:25:46.709Z,47.3
2018-01-01T09:26:48.606Z,47.4
2018-01-01T09:27:50.229Z,47.2
2018-01-01T09:28:52.127Z,47.3
2018-01-01T09:29:53.725Z,47.4
2018-01-01T09:30:55.623Z,47.2
2018-01-01T09:31:57.239Z,47.3
2018-01-01T09:32:59.138Z,47.4
2018-01-01T09:34:00.480Z,47.3
2018-01-01T09:35:02.100Z,47.4
2018-01-01T09:36:03.146Z,47.4
2018-01-01T09:37:04.767Z,47.4
2018-01-01T09:38:06.107Z,47.3
2018-01-01T09:39:07.728Z,47.3
2018-01-01T09:40:09.621Z,47.2
2018-01-01T09:41:11.238Z,47.4
2018-01-01T09:42:12.556Z,47.2
2018-01-01T09:43:13.899Z,47.4
2018-01-01T09:44:15.521Z,47.5
2018-01-01T09:45:17.119Z,47.4
2018-01-01T09:46:18.159Z,47.2
2018-01-01T09:47:19.502Z,47.5
2018-01-01T09:48:20.566Z,47.3
2018-01-01T09:49:22.186Z,47.5
2018-01-01T09:50:23.821Z,47.3
2018-01-01T09:51:25.757Z,47.5
2018-01-01T09:52:27.354Z,47.3
2018-01-01T09:53:28.707Z,47.4
2018-01-01T09:54:30.603Z,47.3
2018-01-01T09:55:32.535Z,47.4
2018-01-01T09:56:34.155Z,47.2
2018-01-01T09:57:35.495Z,47.3
2018-01-01T09:58:37.112Z,47.3
2018-01-01T09:59:39.010Z,47.1
2018-01-01T10:00:40.659Z,47.2
2018-01-01T10:01:42.278Z,47.2
2018-01-01T10:02:43.896Z,47
2018-01-01T10:03:45.236Z,47.1
2018-01-01T10:04:46.856Z,47.1
2018-01-01T10:05:48.474Z,47.4
2018-01-01T10:06:49.796Z,47.2
2018-01-01T10:07:51.695Z,47.3
2018-01-01T10:08:53.037Z,47.3
2018-01-01T10:09:54.934Z,47.1
2018-01-01T10:10:56.564Z,47.4
2018-01-01T10:11:58.180Z,47.4
2018-01-01T10:13:00.077Z,47.4
2018-01-01T10:14:01.400Z,47.5
2018-01-01T10:15:02.720Z,47.2
2018-01-01T10:16:04.336Z,47.3
2018-01-01T10:17:05.958Z,47.3
2018-01-01T10:18:07.584Z,47.1
2018-01-01T10:19:09.203Z,47.3
2018-01-01T10:20:10.821Z,47.4
2018-01-01T10:21:12.439Z,47.5
2018-01-01T10:22:14.064Z,47.4
2018-01-01T10:23:15.684Z,47.3
2018-01-01T10:24:17.594Z,47.2
2018-01-01T10:25:19.212Z,47.1
2018-01-01T10:26:21.109Z,47.3
2018-01-01T10:27:22.730Z,47.1
2018-01-01T10:28:24.630Z,47
2018-01-01T10:29:26.222Z,47.2
2018-01-01T10:30:28.123Z,47.1
2018-01-01T10:31:29.743Z,46.9
2018-01-01T10:32:31.362Z,47.1
2018-01-01T10:33:33.268Z,47.1
2018-01-01T10:34:34.866Z,47.3
2018-01-01T10:35:36.209Z,47.1
2018-01-01T10:36:37.552Z,47.1
2018-01-01T10:37:39.174Z,47.3
2018-01-01T10:38:40.556Z,47.1
2018-01-01T10:39:42.172Z,47.3
2018-01-01T10:40:44.070Z,47.1
2018-01-01T10:41:45.391Z,47.1
2018-01-01T10:42:47.287Z,47.1
2018-01-01T10:43:48.904Z,47.1
2018-01-01T10:44:50.537Z,47.2
2018-01-01T10:45:52.126Z,47.1
2018-01-01T10:46:53.467Z,47.1
2018-01-01T10:47:55.090Z,46.9
2018-01-01T10:48:56.987Z,46.9
2018-01-01T10:49:58.586Z,46.9
2018-01-01T10:51:00.203Z,46.9
2018-01-01T10:52:01.822Z,47.1
2018-01-01T10:53:03.441Z,46.9
2018-01-01T10:54:05.060Z,47.1
2018-01-01T10:55:06.955Z,46.9
2018-01-01T10:56:08.003Z,46.9
2018-01-01T10:57:09.323Z,47.1
2018-01-01T10:58:10.647Z,47
2018-01-01T10:59:12.598Z,47
2018-01-01T11:00:14.216Z,47
2018-01-01T11:01:15.836Z,47
2018-01-01T11:02:17.455Z,46.9
2018-01-01T11:03:18.498Z,47
2018-01-01T11:04:19.817Z,47
2018-01-01T11:05:21.162Z,47.1
2018-01-01T11:06:22.482Z,47
2018-01-01T11:07:23.525Z,46.9
2018-01-01T11:08:25.146Z,47.1
2018-01-01T11:09:26.765Z,46.7
2018-01-01T11:10:28.382Z,47.1
2018-01-01T11:11:29.977Z,47.1
2018-01-01T11:12:31.874Z,47.1
2018-01-01T11:13:33.490Z,46.9
2018-01-01T11:14:34.529Z,47.1
2018-01-01T11:15:35.872Z,47.2
2018-01-01T11:16:37.251Z,47
2018-01-01T11:17:39.179Z,46.8
2018-01-01T11:18:40.795Z,47.3
2018-01-01T11:19:42.138Z,46.7
2018-01-01T11:20:43.484Z,46.9
2018-01-01T11:21:44.548Z,46.9
2018-01-01T11:22:46.457Z,46.9
2018-01-01T11:23:48.079Z,46.9
2018-01-01T11:24:49.740Z,47.2
2018-01-01T11:25:51.336Z,47
2018-01-01T11:26:52.375Z,46.9
2018-01-01T11:27:53.976Z,47
2018-01-01T11:28:55.322Z,46.9
2018-01-01T11:29:57.221Z,47
2018-01-01T11:30:59.117Z,46.9
2018-01-01T11:32:00.745Z,47.1
2018-01-01T11:33:02.358Z,47
2018-01-01T11:34:03.970Z,46.9
2018-01-01T11:35:05.865Z,47.1
2018-01-01T11:36:07.468Z,47.1
2018-01-01T11:37:09.368Z,46.9
2018-01-01T11:38:10.991Z,47.1
2018-01-01T11:39:12.606Z,46.9
2018-01-01T11:40:13.670Z,46.9
2018-01-01T11:41:15.014Z,47.1
2018-01-01T11:42:16.634Z,47.1
2018-01-01T11:43:17.980Z,46.8
2018-01-01T11:44:19.582Z,47
2018-01-01T11:45:20.925Z,46.7
2018-01-01T11:46:22.819Z,47.1
2018-01-01T11:47:24.440Z,46.8
2018-01-01T11:48:25.759Z,47.1
2018-01-01T11:49:26.832Z,46.9
2018-01-01T11:50:28.151Z,47.1
2018-01-01T11:51:30.055Z,47
2018-01-01T11:52:31.674Z,46.9
2018-01-01T11:53:33.576Z,46.9
2018-01-01T11:54:34.895Z,46.8
2018-01-01T11:55:36.216Z,46.9
2018-01-01T11:56:38.116Z,46.8
2018-01-01T11:57:39.733Z,47.1
2018-01-01T11:58:41.337Z,46.9
2018-01-01T11:59:42.958Z,46.8
2018-01-01T12:00:44.282Z,46.8
2018-01-01T12:01:46.179Z,47
2018-01-01T12:02:48.080Z,46.8
2018-01-01T12:03:49.699Z,46.7
2018-01-01T12:04:51.597Z,46.9
2018-01-01T12:05:53.215Z,47
2018-01-01T12:06:54.557Z,47.1
2018-01-01T12:07:56.452Z,46.8
2018-01-01T12:08:58.350Z,46.8
2018-01-01T12:09:59.972Z,46.8
2018-01-01T12:11:01.596Z,46.9
2018-01-01T12:12:02.918Z,46.9
2018-01-01T12:13:04.264Z,46.8
2018-01-01T12:14:05.890Z,47.1
2018-01-01T12:15:07.511Z,47
2018-01-01T12:16:09.514Z,46.9
2018-01-01T12:17:10.850Z,46.9
2018-01-01T12:18:12.738Z,46.9
2018-01-01T12:19:14.338Z,46.9
2018-01-01T12:20:15.959Z,46.8
2018-01-01T12:21:17.860Z,46.8
2018-01-01T12:22:19.481Z,46.6
2018-01-01T12:23:21.381Z,46.6
2018-01-01T12:24:23.003Z,46.6
2018-01-01T12:25:24.899Z,46.7
2018-01-01T12:26:26.517Z,46.7
2018-01-01T12:27:28.423Z,46.6
2018-01-01T12:28:30.040Z,46.5
2018-01-01T12:29:31.642Z,46.7
2018-01-01T12:30:32.991Z,46.7
2018-01-01T12:31:34.382Z,46.7
2018-01-01T12:32:36.011Z,46.7
2018-01-01T12:33:37.322Z,46.7
2018-01-01T12:34:39.220Z,46.6
2018-01-01T12:35:40.563Z,46.8
2018-01-01T12:36:42.463Z,46.6
2018-01-01T12:37:43.787Z,46.5
2018-01-01T12:38:45.686Z,46.5
2018-01-01T12:39:47.310Z,46.6
2018-01-01T12:40:49.210Z,46.6
2018-01-01T12:41:50.830Z,46.5
2018-01-01T12:42:52.729Z,46.6
2018-01-01T12:43:54.344Z,46.7
2018-01-01T12:44:55.966Z,46.6
2018-01-01T12:45:57.867Z,46.5
2018-01-01T12:46:59.490Z,46.6
2018-01-01T12:48:01.142Z,46.5
2018-01-01T12:49:02.206Z,46.5
2018-01-01T12:50:03.526Z,46.8
2018-01-01T12:51:05.152Z,46.8
2018-01-01T12:52:06.495Z,46.6
2018-01-01T12:53:07.812Z,46.7
2018-01-01T12:54:09.711Z,46.5
2018-01-01T12:55:11.056Z,46.6
2018-01-01T12:56:12.673Z,46.8
2018-01-01T12:57:14.572Z,46.8
2018-01-01T12:58:15.946Z,46.8
2018-01-01T12:59:17.560Z,46.8
2018-01-01T13:00:18.603Z,46.5
2018-01-01T13:01:20.221Z,46.4
2018-01-01T13:02:22.125Z,46.5
2018-01-01T13:03:23.460Z,46.6
2018-01-01T13:04:25.082Z,46.5
2018-01-01T13:05:26.982Z,46.8
2018-01-01T13:06:28.602Z,46.5
2018-01-01T13:07:30.270Z,46.5
2018-01-01T13:08:31.894Z,46.5
2018-01-01T13:09:33.245Z,46.5
2018-01-01T13:10:35.141Z,46.5
2018-01-01T13:11:36.760Z,46.4
2018-01-01T13:12:38.671Z,46.6
2018-01-01T13:13:39.973Z,46.6
2018-01-01T13:14:41.317Z,46.7
2018-01-01T13:15:43.219Z,46.6
2018-01-01T13:16:44.557Z,46.6
2018-01-01T13:17:46.454Z,46.7
2018-01-01T13:18:48.050Z,46.6
2018-01-01T13:19:49.948Z,46.8
2018-01-01T13:20:51.272Z,46.7
2018-01-01T13:21:52.896Z,46.7
2018-01-01T13:22:54.220Z,46.7
2018-01-01T13:23:56.116Z,46.6
2018-01-01T13:24:57.440Z,46.7
2018-01-01T13:25:59.337Z,46.6
2018-01-01T13:27:00.955Z,46.6
2018-01-01T13:28:02.853Z,46.3
2018-01-01T13:29:04.452Z,46.2
2018-01-01T13:30:05.799Z,46.3
2018-01-01T13:31:07.418Z,46.3
2018-01-01T13:32:09.040Z,46.5
2018-01-01T13:33:10.363Z,46.4
2018-01-01T13:34:11.432Z,46.3
2018-01-01T13:35:12.750Z,46.3
2018-01-01T13:36:13.791Z,46.4
2018-01-01T13:37:15.689Z,46.4
2018-01-01T13:38:17.009Z,46.4
2018-01-01T13:39:18.637Z,46.6
2018-01-01T13:40:19.975Z,46.6
2018-01-01T13:41:21.595Z,46.5
2018-01-01T13:42:23.214Z,46.5
2018-01-01T13:43:24.833Z,46.7
2018-01-01T13:44:26.156Z,46.8