createdAt,value
2019-01-18T00:00:49.340Z,64.78
2019-01-18T00:03:18.676Z,64.81
2019-01-18T00:05:48.338Z,64.42
2019-01-18T00:08:17.656Z,64.41
2019-01-18T00:10:47.002Z,64.54
2019-01-18T00:13:16.324Z,64.39
2019-01-18T00:15:45.653Z,64.23
2019-01-18T00:18:15.264Z,64.34
2019-01-18T00:20:44.837Z,64.67
2019-01-18T00:23:14.476Z,64.24
2019-01-18T00:25:44.064Z,64.75
2019-01-18T00:28:13.627Z,64.80
2019-01-18T00:30:42.950Z,64.67
2019-01-18T00:33:12.536Z,64.98
2019-01-18T00:35:41.876Z,64.52
2019-01-18T00:38:11.467Z,64.81
2019-01-18T00:40:40.797Z,64.34
2019-01-18T00:43:10.170Z,64.37
2019-01-18T00:45:39.828Z,64.69
2019-01-18T00:48:09.186Z,64.69
2019-01-18T00:50:38.857Z,64.56
2019-01-18T00:53:08.427Z,64.63
2019-01-18T00:55:38.028Z,64.28
2019-01-18T00:58:07.627Z,64.25
2019-01-18T01:00:36.951Z,64.35
2019-01-18T01:03:06.315Z,64.26
2019-01-18T01:05:35.656Z,64.28
2019-01-18T01:08:05.159Z,64.34
2019-01-18T01:10:34.721Z,64.30
2019-01-18T01:13:04.378Z,64.60
2019-01-18T01:15:33.680Z,64.45
2019-01-18T01:18:03.278Z,64.80
2019-01-18T01:20:32.864Z,65.26
2019-01-18T01:23:02.451Z,65.16
2019-01-18T01:25:32.053Z,65.40
2019-01-18T01:28:01.408Z,65.47
2019-01-18T01:30:31.030Z,65.64
2019-01-18T01:33:00.360Z,66.25
2019-01-18T01:35:29.948Z,66.29
2019-01-18T01:37:59.253Z,66.01
2019-01-18T01:40:28.931Z,66.04
2019-01-18T01:42:58.229Z,65.59
2019-01-18T01:45:27.848Z,66.09
2019-01-18T01:47:57.232Z,66.02
2019-01-18T01:50:27.061Z,65.99
2019-01-18T01:52:56.456Z,66.43
2019-01-18T01:55:25.818Z,66.56
2019-01-18T01:57:55.435Z,66.65
2019-01-18T02:00:27.002Z,66.81
2019-01-18T02:02:56.362Z,66.97
2019-01-18T02:05:25.684Z,67.40
2019-01-18T02:07:55.029Z,66.93
2019-01-18T02:10:24.630Z,66.24
2019-01-18T02:12:53.967Z,66.29
2019-01-18T02:15:26.191Z,66.52
2019-01-18T02:17:55.530Z,66.25
2019-01-18T02:20:25.471Z,66.51
2019-01-18T02:22:54.788Z,66.42
2019-01-18T02:25:24.449Z,66.19
2019-01-18T02:27:53.748Z,66.23
2019-01-18T02:30:28.105Z,66.60
2019-01-18T02:32:57.792Z,66.39
2019-01-18T02:35:27.378Z,66.30
2019-01-18T02:37:56.954Z,66.13
2019-01-18T02:40:26.549Z,65.98
2019-01-18T02:42:55.853Z,65.45
2019-01-18T02:45:25.207Z,65.83
2019-01-18T02:47:54.537Z,65.47
2019-01-18T02:50:23.848Z,65.33
2019-01-18T02:52:53.429Z,65.50
2019-01-18T02:55:28.854Z,65.17
2019-01-18T02:57:53.776Z,65.12
2019-01-18T03:00:24.053Z,65.04
2019-01-18T03:02:53.932Z,64.78
2019-01-18T03:05:25.967Z,64.74
2019-01-18T03:07:55.267Z,65.01
2019-01-18T03:10:29.686Z,65.37
2019-01-18T03:12:59.297Z,65.94
2019-01-18T03:15:28.601Z,65.83
2019-01-18T03:17:57.923Z,66.26
2019-01-18T03:20:27.270Z,66.63
2019-01-18T03:22:56.583Z,66.71
2019-01-18T03:25:27.229Z,67.36
2019-01-18T03:27:56.541Z,67.33
2019-01-18T03:30:25.883Z,67.38
2019-01-18T03:32:55.185Z,67.15
2019-01-18T03:35:24.585Z,67.10
2019-01-18T03:37:53.891Z,67.27
2019-01-18T03:40:23.460Z,67.02
2019-01-18T03:42:52.879Z,67.12
2019-01-18T03:45:22.194Z,67.36
2019-01-18T03:47:51.576Z,67.47
2019-01-18T03:50:25.840Z,67.98
2019-01-18T03:52:55.137Z,68.01
2019-01-18T03:55:24.460Z,67.74
2019-01-18T03:57:53.782Z,67.73
2019-01-18T04:00:29.854Z,67.64
2019-01-18T04:02:59.653Z,67.96
2019-01-18T04:05:28.980Z,67.51
2019-01-18T04:07:58.309Z,67.14
2019-01-18T04:10:27.656Z,67.32
2019-01-18T04:12:57.053Z,67.21
2019-01-18T04:15:26.827Z,67.34
2019-01-18T04:17:56.176Z,67.51
2019-01-18T04:20:25.487Z,67.44
2019-01-18T04:22:55.084Z,67.33
2019-01-18T04:25:26.076Z,67.43
2019-01-18T04:27:55.369Z,67.52
2019-01-18T04:30:25.180Z,67.50
2019-01-18T04:32:54.535Z,67.45
2019-01-18T04:35:23.840Z,67.61
2019-01-18T04:37:53.191Z,67.43
2019-01-18T04:40:26.237Z,67.07
2019-01-18T04:42:56.283Z,67.26
2019-01-18T04:45:25.681Z,66.99
2019-01-18T04:47:54.987Z,67.76
2019-01-18T04:50:27.435Z,67.45
2019-01-18T04:52:56.745Z,67.16
2019-01-18T04:55:26.112Z,67.69
2019-01-18T04:57:55.776Z,67.85
2019-01-18T05:00:30.360Z,68.03
2019-01-18T05:02:59.696Z,68.37
2019-01-18T05:05:29.001Z,69.25
2019-01-18T05:07:58.670Z,71.79
2019-01-18T05:10:29.568Z,72.04
2019-01-18T05:12:59.180Z,72.06
2019-01-18T05:15:31.787Z,72.81
2019-01-18T05:18:01.260Z,70.92
2019-01-18T05:20:30.813Z,71.03
2019-01-18T05:23:00.181Z,70.10
2019-01-18T05:25:29.510Z,70.13
2019-01-18T05:27:58.835Z,70.45
2019-01-18T05:30:30.060Z,71.78
2019-01-18T05:32:59.395Z,71.86
2019-01-18T05:35:28.689Z,71.61
2019-01-18T05:37:58.314Z,71.54
2019-01-18T05:40:27.923Z,71.97
2019-01-18T05:42:57.663Z,72.24
2019-01-18T05:45:27.144Z,72.07
2019-01-18T05:47:56.478Z,72.05
2019-01-18T05:50:28.451Z,70.60
2019-01-18T05:52:58.634Z,70.73
2019-01-18T05:55:28.245Z,70.84
2019-01-18T05:57:57.618Z,69.94
2019-01-18T06:00:34.012Z,70.41
2019-01-18T06:03:03.370Z,70.87
2019-01-18T06:05:33.408Z,69.49
2019-01-18T06:08:02.826Z,69.25
2019-01-18T06:10:32.282Z,69.66
2019-01-18T06:13:01.935Z,70.59
2019-01-18T06:15:31.792Z,72.04
2019-01-18T06:18:01.261Z,72.00
2019-01-18T06:20:30.841Z,71.82
2019-01-18T06:23:00.173Z,71.96
2019-01-18T06:25:29.777Z,71.73
2019-01-18T06:27:59.117Z,72.44
2019-01-18T06:30:28.678Z,72.43
2019-01-18T06:32:58.285Z,72.27
2019-01-18T06:35:27.850Z,73.25
2019-01-18T06:37:57.189Z,73.05
2019-01-18T06:40:26.771Z,72.85
2019-01-18T06:42:56.339Z,72.24
2019-01-18T06:45:29.810Z,72.34
2019-01-18T06:47:59.386Z,71.93
2019-01-18T06:50:28.974Z,72.09
2019-01-18T06:52:58.558Z,72.56
2019-01-18T06:55:27.922Z,72.50
2019-01-18T06:57:57.483Z,72.47
2019-01-18T07:00:31.853Z,72.45
2019-01-18T07:03:01.191Z,72.61
2019-01-18T07:05:30.511Z,72.73
2019-01-18T07:08:00.130Z,73.20
2019-01-18T07:10:29.734Z,73.38
2019-01-18T07:12:59.053Z,73.58
2019-01-18T07:15:28.656Z,73.22
2019-01-18T07:17:58.250Z,73.38
2019-01-18T07:20:27.846Z,73.13
2019-01-18T07:22:57.436Z,72.10
2019-01-18T07:25:29.261Z,71.63
2019-01-18T07:27:58.601Z,71.36
2019-01-18T07:30:34.625Z,70.92
2019-01-18T07:33:18.667Z,71.14
2019-01-18T07:35:49.174Z,71.14
2019-01-18T07:38:18.516Z,70.39
2019-01-18T07:40:47.860Z,70.14
2019-01-18T07:43:17.164Z,69.95
2019-01-18T07:45:46.991Z,69.51
2019-01-18T07:48:16.618Z,69.48
2019-01-18T07:50:46.212Z,69.22
2019-01-18T07:53:16.416Z,69.06
2019-01-18T07:55:45.889Z,67.99
2019-01-18T07:58:15.220Z,67.79
2019-01-18T08:00:44.550Z,66.99
2019-01-18T08:03:13.899Z,67.28
2019-01-18T08:05:43.238Z,67.34
2019-01-18T08:08:12.555Z,67.27
2019-01-18T08:10:41.925Z,67.84
2019-01-18T08:13:11.299Z,67.40
2019-01-18T08:15:40.922Z,65.85
2019-01-18T08:18:10.523Z,66.18
2019-01-18T08:20:39.840Z,65.08
2019-01-18T08:23:09.473Z,65.02
2019-01-18T08:25:38.797Z,65.48
2019-01-18T08:28:08.355Z,65.42
2019-01-18T08:30:37.695Z,65.41
2019-01-18T08:33:07.071Z,65.50
2019-01-18T08:35:36.640Z,65.50
2019-01-18T08:38:05.972Z,65.48
2019-01-18T08:40:37.850Z,65.91
2019-01-18T08:43:08.859Z,65.85
2019-01-18T08:45:45.591Z,65.35
2019-01-18T08:48:15.190Z,65.43
2019-01-18T08:50:44.511Z,65.17
2019-01-18T08:53:14.117Z,65.45
2019-01-18T08:55:43.465Z,65.19
2019-01-18T08:58:12.776Z,65.02
2019-01-18T09:00:42.414Z,65.47
2019-01-18T09:03:11.691Z,65.27
2019-01-18T09:05:41.401Z,65.74
2019-01-18T09:08:11.031Z,66.46
2019-01-18T09:10:40.655Z,66.11
2019-01-18T09:13:10.244Z,65.26
2019-01-18T09:15:39.844Z,64.45
2019-01-18T09:18:09.455Z,64.53
2019-01-18T09:20:38.786Z,64.43
2019-01-18T09:23:08.132Z,64.41
2019-01-18T09:25:37.726Z,65.00
2019-01-18T09:28:07.349Z,65.39
2019-01-18T09:30:36.661Z,65.53
2019-01-18T09:33:06.759Z,65.79
2019-01-18T09:35:36.607Z,64.54
2019-01-18T09:38:08.145Z,65.38
2019-01-18T09:40:37.483Z,65.59
2019-01-18T09:43:06.828Z,64.50
2019-01-18T09:45:36.468Z,63.93
2019-01-18T09:48:06.614Z,63.60
2019-01-18T09:50:35.910Z,64.00
2019-01-18T09:53:07.763Z,63.64
2019-01-18T09:55:37.104Z,63.00
2019-01-18T09:58:06.740Z,62.93
2019-01-18T10:00:38.035Z,62.70
2019-01-18T10:03:07.615Z,61.40
2019-01-18T10:05:36.948Z,60.95
2019-01-18T10:08:06.524Z,61.10
2019-01-18T10:10:37.081Z,61.03
2019-01-18T10:13:06.403Z,57.57
2019-01-18T10:15:40.044Z,55.26
2019-01-18T10:18:09.669Z,54.44
2019-01-18T10:20:39.131Z,54.57
2019-01-18T10:23:08.768Z,54.94
2019-01-18T10:25:38.548Z,55.97
2019-01-18T10:28:08.052Z,55.83
2019-01-18T10:30:37.457Z,57.15
2019-01-18T10:33:07.245Z,57.97
2019-01-18T10:35:37.863Z,58.81
2019-01-18T10:38:07.270Z,59.79
2019-01-18T10:40:36.912Z,59.71
2019-01-18T10:43:06.730Z,58.59
2019-01-18T10:45:36.451Z,58.92
2019-01-18T10:48:05.795Z,58.92
2019-01-18T10:50:35.599Z,58.71
2019-01-18T10:53:05.320Z,58.16
2019-01-18T10:55:34.807Z,58.06
2019-01-18T10:58:04.870Z,57.58
2019-01-18T11:00:35.085Z,57.21
2019-01-18T11:03:04.553Z,55.45
2019-01-18T11:05:34.027Z,54.06
2019-01-18T11:08:03.822Z,53.62
2019-01-18T11:10:33.604Z,54.02
2019-01-18T11:13:03.004Z,53.14
2019-01-18T11:15:35.964Z,50.79
2019-01-18T11:18:03.968Z,52.59
2019-01-18T11:20:51.104Z,54.22
2019-01-18T11:23:20.522Z,55.15
2019-01-18T11:25:50.050Z,54.55
2019-01-18T11:28:19.508Z,54.80
2019-01-18T11:30:48.998Z,54.82
2019-01-18T11:33:18.455Z,53.31
2019-01-18T11:35:47.806Z,52.09
2019-01-18T11:38:17.623Z,51.57
2019-01-18T11:40:47.200Z,49.35
2019-01-18T11:43:16.622Z,49.98
2019-01-18T11:45:46.187Z,50.59
2019-01-18T11:48:16.077Z,51.17
2019-01-18T11:50:45.672Z,52.44
2019-01-18T11:53:15.354Z,51.86
2019-01-18T11:55:45.127Z,52.09
2019-01-18T11:58:14.539Z,52.87
2019-01-18T12:00:44.220Z,52.93
2019-01-18T12:03:13.545Z,52.65
2019-01-18T12:05:43.253Z,52.35
2019-01-18T12:08:12.657Z,51.58
2019-01-18T12:10:42.400Z,49.44
2019-01-18T12:13:11.999Z,47.72
2019-01-18T12:15:41.338Z,45.60
2019-01-18T12:18:10.900Z,45.88
2019-01-18T12:20:40.275Z,46.70
2019-01-18T12:23:09.906Z,48.99
2019-01-18T12:25:39.270Z,49.32
2019-01-18T12:28:08.805Z,49.83
2019-01-18T12:30:38.408Z,50.57
2019-01-18T12:33:08.139Z,51.34
2019-01-18T12:35:37.965Z,51.70
2019-01-18T12:38:07.736Z,52.12
2019-01-18T12:40:37.798Z,52.30
2019-01-18T12:43:07.127Z,53.18
2019-01-18T12:45:36.566Z,52.89
2019-01-18T12:48:06.440Z,53.05
2019-01-18T12:50:36.645Z,53.93
2019-01-18T12:53:06.540Z,54.03
2019-01-18T12:55:36.536Z,53.87
2019-01-18T12:58:06.285Z,54.24
2019-01-18T13:00:35.608Z,52.18
2019-01-18T13:03:05.433Z,52.56
2019-01-18T13:05:41.582Z,52.67
2019-01-18T13:08:11.186Z,52.81
2019-01-18T13:10:40.867Z,53.67
2019-01-18T13:13:10.324Z,53.45
2019-01-18T13:15:50.214Z,53.02
2019-01-18T13:18:19.544Z,53.42
2019-01-18T13:20:48.862Z,53.25
2019-01-18T13:23:18.221Z,53.65
2019-01-18T13:25:47.525Z,53.41
2019-01-18T13:28:17.130Z,52.87
2019-01-18T13:30:46.708Z,52.76
2019-01-18T13:33:16.043Z,53.31
2019-01-18T13:35:45.699Z,53.73
2019-01-18T13:38:15.021Z,54.03
2019-01-18T13:40:44.703Z,54.36
2019-01-18T13:43:14.374Z,54.03
2019-01-18T13:45:44.059Z,54.60
2019-01-18T13:48:13.403Z,54.37
2019-01-18T13:50:42.747Z,54.49
2019-01-18T13:53:12.140Z,54.73
2019-01-18T13:55:41.502Z,54.22
2019-01-18T13:58:10.815Z,53.85
2019-01-18T14:00:40.189Z,54.03
2019-01-18T14:03:10.100Z,54.59
2019-01-18T14:05:39.739Z,53.78
2019-01-18T14:08:09.449Z,53.56
2019-01-18T14:10:39.328Z,52.84
2019-01-18T14:13:08.702Z,52.11
2019-01-18T14:15:38.301Z,52.51
2019-01-18T14:18:08.049Z,53.01
2019-01-18T14:20:37.849Z,53.72
2019-01-18T14:23:07.687Z,54.13
2019-01-18T14:25:37.111Z,55.23
2019-01-18T14:28:07.045Z,54.68
2019-01-18T14:30:36.709Z,54.76
2019-01-18T14:33:06.166Z,54.69
2019-01-18T14:35:35.725Z,55.20
2019-01-18T14:38:05.350Z,55.26
2019-01-18T14:40:34.693Z,55.57
2019-01-18T14:43:04.055Z,56.34
2019-01-18T14:45:42.959Z,55.77
2019-01-18T14:48:13.244Z,55.63
2019-01-18T14:50:43.458Z,55.16
2019-01-18T14:53:15.627Z,54.97
2019-01-18T14:55:44.729Z,55.40
2019-01-18T14:58:14.212Z,55.60
2019-01-18T15:00:44.018Z,55.60
2019-01-18T15:03:14.745Z,56.05
2019-01-18T15:05:44.339Z,56.05
2019-01-18T15:08:13.665Z,56.59
2019-01-18T15:10:42.989Z,56.88
2019-01-18T15:13:14.416Z,56.71
2019-01-18T15:15:43.843Z,57.15
2019-01-18T15:18:13.193Z,57.66
2019-01-18T15:20:42.799Z,58.17
2019-01-18T15:23:12.117Z,57.66
2019-01-18T15:25:41.431Z,57.98
2019-01-18T15:28:11.025Z,58.06
2019-01-18T15:30:40.688Z,58.34
2019-01-18T15:33:10.056Z,58.38
2019-01-18T15:35:40.006Z,58.43
2019-01-18T15:38:09.734Z,58.40
2019-01-18T15:40:42.849Z,58.27
2019-01-18T15:43:14.207Z,57.98
2019-01-18T15:45:43.560Z,58.06
2019-01-18T15:48:12.952Z,58.72
2019-01-18T15:50:42.317Z,58.47
2019-01-18T15:53:11.903Z,59.18
2019-01-18T15:55:41.528Z,59.21
2019-01-18T15:58:11.131Z,59.50
2019-01-18T16:00:42.639Z,59.37
2019-01-18T16:03:16.071Z,59.46
2019-01-18T16:05:43.268Z,59.77
2019-01-18T16:08:12.599Z,59.74
2019-01-18T16:10:42.233Z,59.69
2019-01-18T16:13:11.566Z,59.76
2019-01-18T16:15:54.852Z,59.83
2019-01-18T16:18:26.070Z,60.20
2019-01-18T16:20:55.682Z,60.37
2019-01-18T16:23:25.308Z,60.76
2019-01-18T16:25:54.907Z,60.46
2019-01-18T16:28:24.330Z,60.34
2019-01-18T16:30:54.107Z,60.84
2019-01-18T16:33:23.807Z,61.07
2019-01-18T16:35:53.532Z,61.20
2019-01-18T16:38:23.523Z,60.51
2019-01-18T16:40:53.126Z,61.10
2019-01-18T16:43:29.996Z,61.53
2019-01-18T16:45:59.356Z,61.74
2019-01-18T16:48:28.680Z,61.69
2019-01-18T16:50:58.287Z,61.15
2019-01-18T16:53:27.949Z,61.58
2019-01-18T16:55:57.663Z,61.82
2019-01-18T16:58:27.017Z,62.40
2019-01-18T17:01:00.564Z,62.49
2019-01-18T17:03:30.843Z,62.99
2019-01-18T17:06:00.533Z,62.97
2019-01-18T17:08:29.901Z,63.00
2019-01-18T17:10:59.236Z,63.05
2019-01-18T17:13:28.956Z,63.58
2019-01-18T17:15:58.592Z,63.04
2019-01-18T17:18:27.982Z,62.81
2019-01-18T17:20:57.317Z,63.19
2019-01-18T17:23:26.936Z,63.41
2019-01-18T17:25:56.257Z,63.92
2019-01-18T17:28:25.861Z,63.47
2019-01-18T17:30:55.500Z,63.60
2019-01-18T17:33:25.116Z,63.38
2019-01-18T17:36:02.003Z,62.98
2019-01-18T17:39:09.135Z,62.61
2019-01-18T17:42:12.096Z,63.16
2019-01-18T17:45:21.058Z,63.54
2019-01-18T17:48:17.772Z,63.62
2019-01-18T17:51:25.276Z,63.38
2019-01-18T17:54:11.418Z,63.88
2019-01-18T17:57:13.984Z,64.01
2019-01-18T18:00:31.758Z,64.27
2019-01-18T18:03:17.655Z,64.93
2019-01-18T18:06:20.497Z,64.25
2019-01-18T18:09:12.506Z,63.96
2019-01-18T18:11:58.116Z,63.75
2019-01-18T18:14:47.155Z,64.28
2019-01-18T18:17:27.383Z,64.41
2019-01-18T18:20:20.260Z,64.64
2019-01-18T18:23:22.164Z,64.91
2019-01-18T18:26:02.066Z,64.86
2019-01-18T18:29:15.320Z,64.65
2019-01-18T18:32:13.575Z,64.79
2019-01-18T18:35:10.438Z,64.69
2019-01-18T18:38:22.139Z,65.32
2019-01-18T18:41:23.058Z,65.15
2019-01-18T18:44:18.647Z,64.34
2019-01-18T18:47:28.937Z,64.33
2019-01-18T18:50:39.054Z,64.60
2019-01-18T18:53:30.844Z,63.82
2019-01-18T18:56:07.637Z,64.05
2019-01-18T18:59:26.632Z,63.76
2019-01-18T19:02:31.967Z,63.51
2019-01-18T19:05:18.058Z,63.58
2019-01-18T19:08:13.194Z,63.68
2019-01-18T19:10:56.496Z,63.94
2019-01-18T19:14:08.369Z,64.03
2019-01-18T19:16:48.594Z,64.30
2019-01-18T19:19:31.496Z,64.66
2019-01-18T19:22:20.427Z,65.09
2019-01-18T19:25:16.911Z,65.22
2019-01-18T19:27:57.187Z,65.36
2019-01-18T19:30:37.208Z,65.27
2019-01-18T19:33:26.004Z,65.22
2019-01-18T19:36:41.055Z,65.07
2019-01-18T19:39:27.491Z,65.00
2019-01-18T19:42:41.270Z,65.15
2019-01-18T19:45:21.243Z,65.06
2019-01-18T19:48:04.433Z,65.04
2019-01-18T19:51:05.320Z,65.03
2019-01-18T19:53:47.958Z,65.34
2019-01-18T19:56:34.337Z,65.61
2019-01-18T19:59:17.564Z,66.91
2019-01-18T20:01:54.679Z,67.27
2019-01-18T20:05:09.470Z,66.87
2019-01-18T20:07:58.562Z,66.57
2019-01-18T20:10:49.053Z,66.90
2019-01-18T20:13:51.595Z,67.59
2019-01-18T20:16:48.188Z,67.83
2019-01-18T20:19:44.662Z,67.79
2019-01-18T20:22:27.645Z,68.07
2019-01-18T20:25:04.609Z,67.84
2019-01-18T20:27:41.607Z,68.60
2019-01-18T20:30:33.649Z,68.68
2019-01-18T20:33:25.717Z,68.35
2019-01-18T20:36:08.428Z,67.93
2019-01-18T20:39:00.502Z,67.97
2019-01-18T20:42:11.832Z,68.58
2019-01-18T20:45:17.026Z,68.42
2019-01-18T20:48:26.366Z,68.30
2019-01-18T20:51:06.469Z,68.82
2019-01-18T20:53:43.998Z,69.17
2019-01-18T20:56:33.131Z,69.07
2019-01-18T20:59:22.095Z,69.23
2019-01-18T21:02:18.634Z,69.63
2019-01-18T21:05:11.804Z,69.78
2019-01-18T21:07:59.432Z,70.04
2019-01-18T21:10:36.516Z,70.11
2019-01-18T21:13:22.511Z,70.36
2019-01-18T21:16:02.958Z,70.92
2019-01-18T21:18:58.355Z,70.17
2019-01-18T21:21:53.788Z,70.13
2019-01-18T21:24:46.060Z,70.38
2019-01-18T21:27:44.151Z,70.32
2019-01-18T21:30:43.533Z,69.07
2019-01-18T21:33:49.034Z,70.15
2019-01-18T21:36:38.039Z,68.86
2019-01-18T21:39:37.534Z,69.92
2019-01-18T21:42:14.697Z,70.05
2019-01-18T21:45:00.684Z,70.52
2019-01-18T21:48:01.946Z,70.59
2019-01-18T21:51:11.910Z,70.35
2019-01-18T21:54:04.323Z,70.89
2019-01-18T21:56:50.215Z,71.11
2019-01-18T21:59:24.569Z,71.36
2019-01-18T22:02:13.038Z,71.41
2019-01-18T22:04:47.562Z,71.91
2019-01-18T22:07:33.835Z,71.98
2019-01-18T22:10:34.816Z,71.72
2019-01-18T22:13:29.681Z,71.29
2019-01-18T22:16:32.417Z,70.92
2019-01-18T22:19:25.677Z,69.34
2019-01-18T22:22:25.273Z,69.21
2019-01-18T22:25:42.732Z,70.59
2019-01-18T22:28:35.982Z,70.84
2019-01-18T22:31:16.312Z,70.60
2019-01-18T22:34:02.481Z,69.14
2019-01-18T22:37:12.996Z,70.16
2019-01-18T22:39:47.536Z,69.77
2019-01-18T22:42:24.381Z,71.47
2019-01-18T22:45:25.643Z,70.14
2019-01-18T22:48:14.792Z,69.93
2019-01-18T22:51:11.545Z,70.34
2019-01-18T22:53:48.766Z,70.28
2019-01-18T22:56:25.769Z,69.76
2019-01-18T22:59:08.735Z,70.08
2019-01-18T23:02:04.109Z,69.88
2019-01-18T23:04:55.704Z,71.30
2019-01-18T23:08:03.262Z,71.54
2019-01-18T23:11:01.541Z,71.88
2019-01-18T23:13:41.421Z,71.17
2019-01-18T23:16:35.348Z,71.54
2019-01-18T23:19:21.697Z,71.97
2019-01-18T23:22:04.842Z,71.90
2019-01-18T23:24:50.856Z,71.81
2019-01-18T23:27:56.520Z,71.92
2019-01-18T23:30:51.371Z,71.92
2019-01-18T23:33:40.306Z,72.12
2019-01-18T23:36:17.242Z,71.43
2019-01-18T23:39:20.694Z,71.79
2019-01-18T23:42:36.552Z,71.98
2019-01-18T23:45:46.450Z,71.85
2019-01-18T23:48:35.339Z,71.66
2019-01-18T23:51:42.428Z,72.07
2019-01-18T23:54:47.886Z,71.83
2019-01-18T23:57:27.554Z,72.34
