createdAt,value
2017-09-11T00:00:30.784Z,18.83
2017-09-11T00:02:23.775Z,18.77
2017-09-11T00:03:23.739Z,18.83
2017-09-11T00:05:16.694Z,18.89
2017-09-11T00:06:16.714Z,18.86
2017-09-11T00:08:09.701Z,18.89
2017-09-11T00:09:09.670Z,18.86
2017-09-11T00:11:02.620Z,18.80
2017-09-11T00:12:02.638Z,18.86
2017-09-11T00:13:55.618Z,18.81
2017-09-11T00:14:55.601Z,18.74
2017-09-11T00:16:48.540Z,18.83
2017-09-11T00:17:48.562Z,18.83
2017-09-11T00:19:41.541Z,18.81
2017-09-11T00:20:41.520Z,18.75
2017-09-11T00:22:34.465Z,18.74
2017-09-11T00:23:34.478Z,18.74
2017-09-11T00:25:27.457Z,18.89
2017-09-11T00:26:27.440Z,18.81
2017-09-11T00:28:20.381Z,18.84
2017-09-11T00:29:20.401Z,18.86
2017-09-11T00:31:13.397Z,18.88
2017-09-11T00:32:13.357Z,18.74
2017-09-11T00:34:06.347Z,18.89
2017-09-11T00:35:06.320Z,18.80
2017-09-11T00:36:59.252Z,18.93
2017-09-11T00:37:59.271Z,18.81
2017-09-11T00:39:52.249Z,18.80
2017-09-11T00:40:52.232Z,18.83
2017-09-11T00:42:45.172Z,18.83
2017-09-11T00:43:45.187Z,18.86
2017-09-11T00:45:38.165Z,18.84
2017-09-11T00:46:38.147Z,18.78
2017-09-11T00:48:31.084Z,18.74
2017-09-11T00:49:31.097Z,18.74
2017-09-11T00:51:25.056Z,18.83
2017-09-11T00:52:25.040Z,18.75
2017-09-11T00:54:17.987Z,18.81
2017-09-11T00:55:18.006Z,18.71
2017-09-11T00:57:10.993Z,18.84
2017-09-11T00:58:10.964Z,18.74
2017-09-11T01:00:03.905Z,18.75
2017-09-11T01:01:03.932Z,18.74
2017-09-11T01:02:56.910Z,18.80
2017-09-11T01:03:56.893Z,18.80
2017-09-11T01:05:49.843Z,18.71
2017-09-11T01:06:49.850Z,18.75
2017-09-11T01:08:42.825Z,18.83
2017-09-11T01:09:42.819Z,18.78
2017-09-11T01:11:35.750Z,18.81
2017-09-11T01:12:35.766Z,18.80
2017-09-11T01:14:28.764Z,18.74
2017-09-11T01:15:28.732Z,18.80
2017-09-11T01:17:21.732Z,18.84
2017-09-11T01:18:21.693Z,18.80
2017-09-11T01:20:14.640Z,18.88
2017-09-11T01:21:14.648Z,18.75
2017-09-11T01:23:07.624Z,18.81
2017-09-11T01:24:07.601Z,18.74
2017-09-11T01:26:00.542Z,18.77
2017-09-11T01:27:00.573Z,18.75
2017-09-11T01:28:53.541Z,18.73
2017-09-11T01:29:53.523Z,18.78
2017-09-11T01:31:47.463Z,18.74
2017-09-11T01:32:47.467Z,18.81
2017-09-11T01:34:40.441Z,18.75
2017-09-11T01:35:40.425Z,18.71
2017-09-11T01:37:33.365Z,18.74
2017-09-11T01:38:33.384Z,18.74
2017-09-11T01:40:26.360Z,18.75
2017-09-11T01:41:26.336Z,18.78
2017-09-11T01:43:19.304Z,18.70
2017-09-11T01:44:19.308Z,18.81
2017-09-11T01:46:12.279Z,18.81
2017-09-11T01:47:12.267Z,18.73
2017-09-11T01:49:05.266Z,18.77
2017-09-11T01:50:05.235Z,18.73
2017-09-11T01:51:58.185Z,18.77
2017-09-11T01:52:58.199Z,18.75
2017-09-11T01:54:51.197Z,18.73
2017-09-11T01:55:51.167Z,18.73
2017-09-11T01:57:44.105Z,18.78
2017-09-11T01:58:44.124Z,18.71
2017-09-11T02:00:37.103Z,18.74
2017-09-11T02:01:37.083Z,18.66
2017-09-11T02:03:30.018Z,18.77
2017-09-11T02:04:30.032Z,18.66
2017-09-11T02:06:23.010Z,18.77
2017-09-11T02:07:22.996Z,18.65
2017-09-11T02:09:15.940Z,18.73
2017-09-11T02:10:15.953Z,18.78
2017-09-11T02:12:08.935Z,18.77
2017-09-11T02:13:08.909Z,18.70
2017-09-11T02:15:01.890Z,18.77
2017-09-11T02:16:01.870Z,18.75
2017-09-11T02:17:54.819Z,18.71
2017-09-11T02:18:54.850Z,18.70
2017-09-11T02:20:47.811Z,18.73
2017-09-11T02:21:47.792Z,18.71
2017-09-11T02:23:40.734Z,18.77
2017-09-11T02:24:40.756Z,18.74
2017-09-11T02:26:33.729Z,18.81
2017-09-11T02:27:33.708Z,18.74
2017-09-11T02:29:26.657Z,18.80
2017-09-11T02:30:26.676Z,18.65
2017-09-11T02:32:19.645Z,18.70
2017-09-11T02:33:19.628Z,18.70
2017-09-11T02:34:19.652Z,18.65
2017-09-11T02:35:21.630Z,18.73
2017-09-11T02:36:21.630Z,18.66
2017-09-11T02:37:19.716Z,18.80
2017-09-11T02:38:19.740Z,18.73
2017-09-11T02:39:19.760Z,18.78
2017-09-11T02:40:20.778Z,18.74
2017-09-11T02:41:19.801Z,18.70
2017-09-11T02:42:21.645Z,18.71
2017-09-11T02:43:21.633Z,18.68
2017-09-11T02:44:19.872Z,18.75
2017-09-11T02:45:19.890Z,18.63
2017-09-11T02:46:19.918Z,18.68
2017-09-11T02:47:21.631Z,18.65
2017-09-11T02:48:19.955Z,18.68
2017-09-11T02:49:21.633Z,18.68
2017-09-11T02:50:21.631Z,18.63
2017-09-11T02:51:21.637Z,18.75
2017-09-11T02:52:20.041Z,18.74
2017-09-11T02:53:21.643Z,18.77
2017-09-11T02:54:20.087Z,18.71
2017-09-11T02:55:21.101Z,18.65
2017-09-11T02:56:20.133Z,18.75
2017-09-11T02:57:20.152Z,18.74
2017-09-11T02:58:20.169Z,18.70
2017-09-11T02:59:20.193Z,18.74
2017-09-11T03:00:20.214Z,18.74
2017-09-11T03:01:20.240Z,18.70
2017-09-11T03:02:20.260Z,18.77
2017-09-11T03:03:22.134Z,18.77
2017-09-11T03:04:20.302Z,18.77
2017-09-11T03:05:20.323Z,18.68
2017-09-11T03:06:20.344Z,18.80
2017-09-11T03:07:20.366Z,18.78
2017-09-11T03:08:24.143Z,18.77
2017-09-11T03:09:23.146Z,18.74
2017-09-11T03:10:20.433Z,18.75
2017-09-11T03:11:22.143Z,18.66
2017-09-11T03:12:22.143Z,18.68
2017-09-11T03:13:21.493Z,18.73
2017-09-11T03:14:22.137Z,18.73
2017-09-11T03:15:22.135Z,18.63
2017-09-11T03:16:22.148Z,18.73
2017-09-11T03:17:20.585Z,18.63
2017-09-11T03:18:20.606Z,18.80
2017-09-11T03:19:20.626Z,18.73
2017-09-11T03:20:20.652Z,18.77
2017-09-11T03:21:22.650Z,18.73
2017-09-11T03:22:22.645Z,18.66
2017-09-11T03:23:20.714Z,18.71
2017-09-11T03:24:20.738Z,18.66
2017-09-11T03:25:22.652Z,18.63
2017-09-11T03:26:22.638Z,18.65
2017-09-11T03:27:22.666Z,18.71
2017-09-11T03:28:22.637Z,18.70
2017-09-11T03:29:22.639Z,18.63
2017-09-11T03:30:22.637Z,18.70
2017-09-11T03:31:22.643Z,18.78
2017-09-11T03:32:20.909Z,18.66
2017-09-11T03:33:22.641Z,18.75
2017-09-11T03:34:22.642Z,18.75
2017-09-11T03:35:22.639Z,18.73
2017-09-11T03:36:21.001Z,18.75
2017-09-11T03:37:22.639Z,18.65
2017-09-11T03:38:22.641Z,18.73
2017-09-11T03:39:22.648Z,18.74
2017-09-11T03:40:21.083Z,18.73
2017-09-11T03:41:22.651Z,18.62
2017-09-11T03:42:22.641Z,18.73
2017-09-11T03:43:23.648Z,18.70
2017-09-11T03:44:23.145Z,18.65
2017-09-11T03:45:23.161Z,18.73
2017-09-11T03:46:23.148Z,18.71
2017-09-11T03:47:23.142Z,18.70
2017-09-11T03:48:23.143Z,18.68
2017-09-11T03:49:23.153Z,18.70
2017-09-11T03:50:23.139Z,18.68
2017-09-11T03:51:23.143Z,18.80
2017-09-11T03:52:23.152Z,18.70
2017-09-11T03:53:21.364Z,18.74
2017-09-11T03:54:24.146Z,18.74
2017-09-11T03:55:23.141Z,18.75
2017-09-11T03:56:25.149Z,18.68
2017-09-11T03:57:23.152Z,18.70
2017-09-11T03:58:23.143Z,18.68
2017-09-11T03:59:21.501Z,18.70
2017-09-11T04:00:21.515Z,18.70
2017-09-11T04:01:23.144Z,18.62
2017-09-11T04:02:23.154Z,18.74
2017-09-11T04:03:21.581Z,18.77
2017-09-11T04:04:21.605Z,18.68
2017-09-11T04:05:21.625Z,18.75
2017-09-11T04:06:21.647Z,18.70
2017-09-11T04:07:23.644Z,18.65
2017-09-11T04:08:21.693Z,18.75
2017-09-11T04:09:21.714Z,18.66
2017-09-11T04:10:25.651Z,18.59
2017-09-11T04:11:22.813Z,18.65
2017-09-11T04:12:21.781Z,18.58
2017-09-11T04:13:21.797Z,18.71
2017-09-11T04:14:21.828Z,18.73
2017-09-11T04:15:23.647Z,18.63
2017-09-11T04:16:23.667Z,18.71
2017-09-11T04:17:23.644Z,18.70
2017-09-11T04:18:21.906Z,18.70
2017-09-11T04:19:21.935Z,18.71
2017-09-11T04:20:21.950Z,18.70
2017-09-11T04:21:23.666Z,18.66
2017-09-11T04:22:23.648Z,18.70
2017-09-11T04:23:22.019Z,18.65
2017-09-11T04:24:24.649Z,18.70
2017-09-11T04:25:22.059Z,18.71
2017-09-11T04:26:22.079Z,18.74
2017-09-11T04:27:22.111Z,18.70
2017-09-11T04:28:22.123Z,18.75
2017-09-11T04:29:23.658Z,18.66
2017-09-11T04:30:22.166Z,18.65
2017-09-11T04:31:22.195Z,18.62
2017-09-11T04:32:22.208Z,18.70
2017-09-11T04:33:24.148Z,18.70
2017-09-11T04:34:24.149Z,18.74
2017-09-11T04:35:24.159Z,18.66
2017-09-11T04:36:24.156Z,18.66
2017-09-11T04:37:24.170Z,18.68
2017-09-11T04:38:22.343Z,18.63
2017-09-11T04:39:22.369Z,18.60
2017-09-11T04:40:22.389Z,18.59
2017-09-11T04:41:22.408Z,18.58
2017-09-11T04:42:22.447Z,18.71
2017-09-11T04:43:22.451Z,18.62
2017-09-11T04:44:22.473Z,18.68
2017-09-11T04:45:22.492Z,18.70
2017-09-11T04:46:22.521Z,18.65
2017-09-11T04:47:22.539Z,18.78
2017-09-11T04:48:24.160Z,18.75
2017-09-11T04:49:24.154Z,18.73
2017-09-11T04:50:24.151Z,18.73
2017-09-11T04:51:22.622Z,18.75
2017-09-11T04:52:25.168Z,18.73
2017-09-11T04:53:22.677Z,18.83
2017-09-11T04:54:22.690Z,18.68
2017-09-11T04:55:22.721Z,18.66
2017-09-11T04:56:22.749Z,18.71
2017-09-11T04:57:22.753Z,18.75
2017-09-11T04:58:22.790Z,18.78
2017-09-11T04:59:22.796Z,18.75
2017-09-11T05:00:22.833Z,18.74
2017-09-11T05:01:22.842Z,18.78
2017-09-11T05:02:22.863Z,18.75
2017-09-11T05:03:22.887Z,18.74
2017-09-11T05:04:22.913Z,18.74
2017-09-11T05:05:22.936Z,18.74
2017-09-11T05:06:22.950Z,18.75
2017-09-11T05:07:22.971Z,18.75
2017-09-11T05:08:22.998Z,18.63
2017-09-11T05:09:23.014Z,18.68
2017-09-11T05:10:23.033Z,18.80
2017-09-11T05:11:23.061Z,18.73
2017-09-11T05:12:23.079Z,18.71
2017-09-11T05:13:23.104Z,18.74
2017-09-11T05:14:23.123Z,18.74
2017-09-11T05:15:23.144Z,18.68
2017-09-11T05:16:23.200Z,18.78
2017-09-11T05:17:23.205Z,18.77
2017-09-11T05:18:23.235Z,18.75
2017-09-11T05:19:23.248Z,18.78
2017-09-11T05:20:23.255Z,18.70
2017-09-11T05:21:23.277Z,18.74
2017-09-11T05:22:23.304Z,18.73
2017-09-11T05:23:23.320Z,18.74
2017-09-11T05:24:23.344Z,18.74
2017-09-11T05:25:23.369Z,18.77
2017-09-11T05:26:23.384Z,18.74
2017-09-11T05:27:23.412Z,18.74
2017-09-11T05:28:23.428Z,18.77
2017-09-11T05:29:23.448Z,18.74
2017-09-11T05:30:23.471Z,18.77
2017-09-11T05:31:23.496Z,18.73
2017-09-11T05:32:23.516Z,18.74
2017-09-11T05:33:23.539Z,18.73
2017-09-11T05:34:23.556Z,18.75
2017-09-11T05:35:25.184Z,18.75
2017-09-11T05:36:25.157Z,18.70
2017-09-11T05:37:25.166Z,18.77
2017-09-11T05:38:23.649Z,18.74
2017-09-11T05:39:23.675Z,18.66
2017-09-11T05:40:25.672Z,18.78
2017-09-11T05:41:26.670Z,18.77
2017-09-11T05:42:27.657Z,18.78
2017-09-11T05:43:27.658Z,18.71
2017-09-11T05:44:25.684Z,18.74
2017-09-11T05:45:23.797Z,18.75
2017-09-11T05:46:23.817Z,18.73
2017-09-11T05:47:23.851Z,18.73
2017-09-11T05:48:23.862Z,18.71
2017-09-11T05:49:25.662Z,18.77
2017-09-11T05:50:25.660Z,18.68
2017-09-11T05:51:23.931Z,18.75
2017-09-11T05:52:25.661Z,18.74
2017-09-11T05:53:23.986Z,18.73
2017-09-11T05:54:25.660Z,18.78
2017-09-11T05:55:24.022Z,18.74
2017-09-11T05:56:24.045Z,18.70
2017-09-11T05:57:27.670Z,18.75
2017-09-11T05:58:25.128Z,18.73
2017-09-11T05:59:25.107Z,18.77
2017-09-11T06:00:24.126Z,18.74
2017-09-11T06:01:25.670Z,18.77
2017-09-11T06:02:25.679Z,18.77
2017-09-11T06:03:26.160Z,18.83
2017-09-11T06:04:26.171Z,18.80
2017-09-11T06:05:26.166Z,18.75
2017-09-11T06:06:24.253Z,18.84
2017-09-11T06:07:26.162Z,18.71
2017-09-11T06:08:26.168Z,18.77
2017-09-11T06:09:26.170Z,18.83
2017-09-11T06:10:26.173Z,18.74
2017-09-11T06:11:24.369Z,18.74
2017-09-11T06:12:24.386Z,18.71
2017-09-11T06:13:25.431Z,18.77
2017-09-11T06:14:25.421Z,18.71
2017-09-11T06:15:28.161Z,18.71
2017-09-11T06:16:25.562Z,18.75
2017-09-11T06:17:26.172Z,18.75
2017-09-11T06:18:26.173Z,18.77
2017-09-11T06:19:27.167Z,18.80
2017-09-11T06:20:24.565Z,18.86
2017-09-11T06:21:24.586Z,18.92
2017-09-11T06:22:24.608Z,18.92
2017-09-11T06:23:26.173Z,18.98
2017-09-11T06:24:24.646Z,19.00
2017-09-11T06:25:24.673Z,19.00
2017-09-11T06:26:24.692Z,18.99
2017-09-11T06:27:24.715Z,19.02
2017-09-11T06:28:24.750Z,19.00
2017-09-11T06:29:24.769Z,19.00
2017-09-11T06:30:24.789Z,19.00
2017-09-11T06:31:24.798Z,19.11
2017-09-11T06:32:24.824Z,19.08
2017-09-11T06:33:24.850Z,19.04
2017-09-11T06:34:24.868Z,19.09
2017-09-11T06:35:24.890Z,19.04
2017-09-11T06:36:24.911Z,19.11
2017-09-11T06:37:24.932Z,19.09
2017-09-11T06:38:24.953Z,19.12
2017-09-11T06:39:24.982Z,19.09
2017-09-11T06:40:24.997Z,19.21
2017-09-11T06:41:25.026Z,19.04
2017-09-11T06:42:25.042Z,19.11
2017-09-11T06:43:25.067Z,19.16
2017-09-11T06:44:25.093Z,19.18
2017-09-11T06:45:25.118Z,19.12
2017-09-11T06:46:25.135Z,19.15
2017-09-11T06:47:25.210Z,19.21
2017-09-11T06:48:25.178Z,19.16
2017-09-11T06:49:25.222Z,19.14
2017-09-11T06:50:25.221Z,19.16
2017-09-11T06:51:25.244Z,19.18
2017-09-11T06:52:25.282Z,19.21
2017-09-11T06:53:25.287Z,19.15
2017-09-11T06:54:25.348Z,19.15
2017-09-11T06:55:25.335Z,19.18
2017-09-11T06:56:25.356Z,19.19
2017-09-11T06:57:25.382Z,19.30
2017-09-11T06:58:25.412Z,19.18
2017-09-11T06:59:25.422Z,19.21
2017-09-11T07:00:25.444Z,19.21
2017-09-11T07:01:25.474Z,19.18
2017-09-11T07:02:25.490Z,19.24
2017-09-11T07:03:25.512Z,19.26
2017-09-11T07:04:25.543Z,19.29
2017-09-11T07:05:25.565Z,19.16
2017-09-11T07:06:25.584Z,19.27
2017-09-11T07:07:25.601Z,19.16
2017-09-11T07:08:25.630Z,19.12
2017-09-11T07:09:25.650Z,19.14
2017-09-11T07:10:25.669Z,19.16
2017-09-11T07:11:25.693Z,19.12
2017-09-11T07:12:25.738Z,19.12
2017-09-11T07:13:25.739Z,19.19
2017-09-11T07:14:25.765Z,19.19
2017-09-11T07:15:25.796Z,19.11
2017-09-11T07:16:25.805Z,19.19
2017-09-11T07:17:25.823Z,19.19
2017-09-11T07:18:25.849Z,19.15
2017-09-11T07:19:25.871Z,19.19
2017-09-11T07:20:25.898Z,19.29
2017-09-11T07:21:25.935Z,19.18
2017-09-11T07:22:25.939Z,19.22
2017-09-11T07:23:25.962Z,19.26
2017-09-11T07:24:25.979Z,19.22
2017-09-11T07:25:26.008Z,19.26
2017-09-11T07:26:26.028Z,19.29
2017-09-11T07:27:26.050Z,19.26
2017-09-11T07:28:26.075Z,19.18
2017-09-11T07:29:26.097Z,19.18
2017-09-11T07:30:26.123Z,19.18
2017-09-11T07:31:26.154Z,19.29
2017-09-11T07:32:26.163Z,19.22
2017-09-11T07:33:26.190Z,19.22
2017-09-11T07:34:26.206Z,19.29
2017-09-11T07:35:26.238Z,19.33
2017-09-11T07:36:26.256Z,19.30
2017-09-11T07:37:26.279Z,19.29
2017-09-11T07:38:26.298Z,19.26
2017-09-11T07:39:26.319Z,19.24
2017-09-11T07:40:26.323Z,19.16
2017-09-11T07:41:26.348Z,19.26
2017-09-11T07:42:26.368Z,19.29
2017-09-11T07:43:26.397Z,19.24
2017-09-11T07:44:26.417Z,19.27
2017-09-11T07:45:26.737Z,19.30
2017-09-11T07:46:26.460Z,19.30
2017-09-11T07:47:26.483Z,19.19
2017-09-11T07:48:26.504Z,19.27
2017-09-11T07:49:26.527Z,19.27
2017-09-11T07:50:26.550Z,19.30
2017-09-11T07:51:26.637Z,19.29
2017-09-11T07:52:26.614Z,19.27
2017-09-11T07:53:26.638Z,19.40
2017-09-11T07:54:26.654Z,19.30
2017-09-11T07:55:26.690Z,19.33
2017-09-11T07:56:26.716Z,19.34
2017-09-11T07:57:26.724Z,19.31
2017-09-11T07:58:26.744Z,19.34
2017-09-11T07:59:26.767Z,19.36
2017-09-11T08:00:26.791Z,19.33
2017-09-11T08:01:26.871Z,19.40
2017-09-11T08:02:26.841Z,19.36
2017-09-11T08:03:26.860Z,19.34
2017-09-11T08:04:26.889Z,19.37
2017-09-11T08:05:26.906Z,19.36
2017-09-11T08:06:26.932Z,19.34
2017-09-11T08:07:26.957Z,19.37
2017-09-11T08:08:26.969Z,19.51
2017-09-11T08:09:27.008Z,19.41
2017-09-11T08:10:27.018Z,19.48
2017-09-11T08:11:27.044Z,19.39
2017-09-11T08:12:27.065Z,19.36
2017-09-11T08:13:27.092Z,19.34
2017-09-11T08:14:27.104Z,19.37
2017-09-11T08:15:27.166Z,19.41
2017-09-11T08:16:27.151Z,19.44
2017-09-11T08:17:27.173Z,19.40
2017-09-11T08:18:27.209Z,19.52
2017-09-11T08:19:27.233Z,19.48
2017-09-11T08:20:27.242Z,19.45
2017-09-11T08:21:27.263Z,19.51
2017-09-11T08:22:27.295Z,19.44
2017-09-11T08:23:27.312Z,19.39
2017-09-11T08:24:27.336Z,19.39
2017-09-11T08:25:27.367Z,19.33
2017-09-11T08:26:27.389Z,19.39
2017-09-11T08:27:27.400Z,19.49
2017-09-11T08:28:27.421Z,19.37
2017-09-11T08:29:27.446Z,19.44
2017-09-11T08:30:27.472Z,19.45
2017-09-11T08:31:27.493Z,19.47
2017-09-11T08:32:27.550Z,19.51
2017-09-11T08:33:27.534Z,19.47
2017-09-11T08:34:27.556Z,19.55
2017-09-11T08:35:27.577Z,19.51
2017-09-11T08:36:27.603Z,19.47
2017-09-11T08:37:27.632Z,19.49
2017-09-11T08:38:27.653Z,19.41
2017-09-11T08:39:27.675Z,19.48
2017-09-11T08:40:27.695Z,19.47
2017-09-11T08:41:27.714Z,19.37
2017-09-11T08:42:27.737Z,19.51
2017-09-11T08:43:27.762Z,19.39
2017-09-11T08:44:27.783Z,19.45
2017-09-11T08:45:27.812Z,19.44
2017-09-11T08:46:27.831Z,19.44
2017-09-11T08:47:27.849Z,19.37
2017-09-11T08:48:27.872Z,19.40
2017-09-11T08:49:27.895Z,19.37
2017-09-11T08:50:27.921Z,19.41
2017-09-11T08:51:27.943Z,19.44
2017-09-11T08:52:27.968Z,19.30
2017-09-11T08:53:27.985Z,19.36
2017-09-11T08:54:28.011Z,19.31
2017-09-11T08:55:28.031Z,19.36
2017-09-11T08:56:28.057Z,19.29
2017-09-11T08:57:28.082Z,19.29
2017-09-11T08:58:28.100Z,19.37
2017-09-11T08:59:28.129Z,19.30
2017-09-11T09:00:28.145Z,19.36
2017-09-11T09:01:28.169Z,19.29
2017-09-11T09:02:28.192Z,19.34
2017-09-11T09:03:28.211Z,19.26
2017-09-11T09:04:28.235Z,19.29
2017-09-11T09:05:28.263Z,19.27
2017-09-11T09:06:28.282Z,19.29
2017-09-11T09:07:28.304Z,19.24
2017-09-11T09:08:28.327Z,19.29
2017-09-11T09:09:28.349Z,19.15
2017-09-11T09:10:28.369Z,19.18
2017-09-11T09:11:28.390Z,19.22
2017-09-11T09:12:28.416Z,19.15
2017-09-11T09:13:28.439Z,19.16
2017-09-11T09:14:28.463Z,19.18
2017-09-11T09:15:28.482Z,19.14
2017-09-11T09:16:28.505Z,19.21
2017-09-11T09:17:28.527Z,19.22
2017-09-11T09:18:28.550Z,19.24
2017-09-11T09:19:28.572Z,19.26
2017-09-11T09:20:28.601Z,19.26
2017-09-11T09:21:28.619Z,19.24
2017-09-11T09:22:28.656Z,19.27
2017-09-11T09:23:28.684Z,19.29
2017-09-11T09:24:28.686Z,19.24
2017-09-11T09:25:28.708Z,19.24
2017-09-11T09:26:28.737Z,19.26
2017-09-11T09:27:28.771Z,19.29
2017-09-11T09:28:28.776Z,19.36
2017-09-11T09:29:28.797Z,19.36
2017-09-11T09:30:28.820Z,19.33
2017-09-11T09:31:28.854Z,19.37
2017-09-11T09:32:28.871Z,19.37
2017-09-11T09:33:28.891Z,19.34
2017-09-11T09:34:28.910Z,19.39
2017-09-11T09:35:28.953Z,19.40
2017-09-11T09:36:28.993Z,19.48
2017-09-11T09:37:28.980Z,19.44
2017-09-11T09:38:29.004Z,19.40
2017-09-11T09:39:29.029Z,19.51
2017-09-11T09:40:29.044Z,19.48
2017-09-11T09:41:29.077Z,19.49
2017-09-11T09:42:29.094Z,19.47
2017-09-11T09:43:29.120Z,19.49
2017-09-11T09:44:29.139Z,19.51
2017-09-11T09:45:29.161Z,19.49
2017-09-11T09:46:29.182Z,19.52
2017-09-11T09:47:29.208Z,19.55
2017-09-11T09:48:29.235Z,19.58
2017-09-11T09:49:29.261Z,19.56
2017-09-11T09:50:29.280Z,19.52
2017-09-11T09:51:29.299Z,19.63
2017-09-11T09:52:29.324Z,19.69
2017-09-11T09:53:29.345Z,19.64
2017-09-11T09:54:29.372Z,19.59
2017-09-11T09:55:29.391Z,19.64
2017-09-11T09:56:29.412Z,19.66
2017-09-11T09:57:29.438Z,19.63
2017-09-11T09:58:29.467Z,19.66
2017-09-11T09:59:29.483Z,19.74
2017-09-11T10:00:29.507Z,19.76
2017-09-11T10:01:29.531Z,19.76
2017-09-11T10:02:29.550Z,19.74
2017-09-11T10:03:29.575Z,19.71
2017-09-11T10:04:29.606Z,19.81
2017-09-11T10:05:29.630Z,19.86
2017-09-11T10:06:29.648Z,19.77
2017-09-11T10:07:29.668Z,19.89
2017-09-11T10:08:29.691Z,19.84
2017-09-11T10:09:29.713Z,19.82
2017-09-11T10:10:29.746Z,19.85
2017-09-11T10:11:29.762Z,19.91
2017-09-11T10:12:29.792Z,19.86
2017-09-11T10:13:29.812Z,19.91
2017-09-11T10:14:29.828Z,19.88
2017-09-11T10:15:29.858Z,19.86
2017-09-11T10:16:29.876Z,19.92
2017-09-11T10:17:29.897Z,19.89
2017-09-11T10:18:29.928Z,19.91
2017-09-11T10:19:29.945Z,20.00
2017-09-11T10:20:29.966Z,19.95
2017-09-11T10:21:29.992Z,19.91
2017-09-11T10:22:30.015Z,19.99
2017-09-11T10:23:30.049Z,20.00
2017-09-11T10:24:30.064Z,20.00
2017-09-11T10:25:30.085Z,20.02
2017-09-11T10:26:30.122Z,19.94
2017-09-11T10:27:30.131Z,20.00
2017-09-11T10:28:30.159Z,20.00
2017-09-11T10:29:30.177Z,20.02
2017-09-11T10:30:30.201Z,19.96
2017-09-11T10:31:30.224Z,20.00
2017-09-11T10:32:30.261Z,20.14
2017-09-11T10:33:30.271Z,19.99
2017-09-11T10:34:30.294Z,20.07
2017-09-11T10:35:30.325Z,20.07
2017-09-11T10:36:30.342Z,20.13
2017-09-11T10:37:30.365Z,20.14
2017-09-11T10:38:30.389Z,20.13
2017-09-11T10:39:30.415Z,20.18
2017-09-11T10:40:30.435Z,20.14
2017-09-11T10:41:30.459Z,20.14
2017-09-11T10:42:30.486Z,20.16
2017-09-11T10:43:30.511Z,20.18
2017-09-11T10:44:30.530Z,20.16
2017-09-11T10:45:30.557Z,20.25
2017-09-11T10:46:30.576Z,20.25
2017-09-11T10:47:30.603Z,20.18
2017-09-11T10:48:30.627Z,20.34
2017-09-11T10:49:30.646Z,20.26
2017-09-11T10:50:30.675Z,20.28
2017-09-11T10:51:30.695Z,20.22
2017-09-11T10:52:30.720Z,20.24
2017-09-11T10:53:30.744Z,20.29
2017-09-11T10:54:30.769Z,20.25
2017-09-11T10:55:30.788Z,20.22
2017-09-11T10:56:30.822Z,20.32
2017-09-11T10:57:30.839Z,20.32
2017-09-11T10:58:30.865Z,20.22
2017-09-11T10:59:30.889Z,20.21
2017-09-11T11:00:30.918Z,20.21
2017-09-11T11:01:30.934Z,20.34
2017-09-11T11:02:30.958Z,20.37
2017-09-11T11:03:30.978Z,20.36
2017-09-11T11:04:31.003Z,20.39
2017-09-11T11:05:31.030Z,20.34
2017-09-11T11:06:31.051Z,20.39
2017-09-11T11:07:31.078Z,20.43
2017-09-11T11:08:31.102Z,20.41
2017-09-11T11:09:31.124Z,20.44
2017-09-11T11:10:31.151Z,20.41
2017-09-11T11:11:31.172Z,20.40
2017-09-11T11:12:31.199Z,20.40
2017-09-11T11:13:31.221Z,20.43
2017-09-11T11:14:31.240Z,20.39
2017-09-11T11:15:31.264Z,20.31
2017-09-11T11:16:31.288Z,20.28
2017-09-11T11:17:31.313Z,20.28
2017-09-11T11:18:31.338Z,20.22
2017-09-11T11:19:31.361Z,20.22
2017-09-11T11:20:31.385Z,20.18
2017-09-11T11:21:31.409Z,20.16
2017-09-11T11:22:31.444Z,20.07
2017-09-11T11:23:31.455Z,20.07
2017-09-11T11:24:31.479Z,20.18
2017-09-11T11:25:31.503Z,20.14
2017-09-11T11:26:31.529Z,20.13
2017-09-11T11:27:31.549Z,20.14
2017-09-11T11:28:31.652Z,20.02
2017-09-11T11:29:31.600Z,20.11
2017-09-11T11:30:31.626Z,20.03
2017-09-11T11:31:31.653Z,20.00
2017-09-11T11:32:31.672Z,20.02
2017-09-11T11:33:31.692Z,20.06
2017-09-11T11:34:31.716Z,20.02
2017-09-11T11:35:31.752Z,20.00
2017-09-11T11:36:31.765Z,20.00
2017-09-11T11:37:31.784Z,20.02
2017-09-11T11:38:31.816Z,20.02
2017-09-11T11:39:31.836Z,20.02
2017-09-11T11:40:31.857Z,20.03
2017-09-11T11:41:31.880Z,19.96
2017-09-11T11:42:31.902Z,20.06
2017-09-11T11:43:31.933Z,20.00
2017-09-11T11:44:31.953Z,20.04
2017-09-11T11:45:31.981Z,19.95
2017-09-11T11:46:31.995Z,20.06
2017-09-11T11:47:32.020Z,20.04
2017-09-11T11:48:32.048Z,20.03
2017-09-11T11:49:32.072Z,20.00
2017-09-11T11:50:32.090Z,20.03
2017-09-11T11:51:32.118Z,20.04
2017-09-11T11:52:32.138Z,20.13
2017-09-11T11:53:32.163Z,20.09
2017-09-11T11:54:32.196Z,20.16
2017-09-11T11:55:32.211Z,20.10
2017-09-11T11:56:32.241Z,20.10
2017-09-11T11:57:32.258Z,20.19
2017-09-11T11:58:32.280Z,20.14
2017-09-11T11:59:32.309Z,20.10
2017-09-11T12:00:32.331Z,20.11
2017-09-11T12:01:32.349Z,20.09
2017-09-11T12:02:32.379Z,20.07
2017-09-11T12:03:32.400Z,20.06
2017-09-11T12:04:32.424Z,20.11
2017-09-11T12:05:32.448Z,20.09
2017-09-11T12:06:32.473Z,20.02
2017-09-11T12:07:32.494Z,20.02
2017-09-11T12:08:32.519Z,20.00
2017-09-11T12:09:32.544Z,20.00
2017-09-11T12:10:32.563Z,20.07
2017-09-11T12:11:32.589Z,20.03
2017-09-11T12:12:32.617Z,20.09
2017-09-11T12:13:32.635Z,20.09
2017-09-11T12:14:32.659Z,20.04
2017-09-11T12:15:32.682Z,20.06
2017-09-11T12:16:32.715Z,19.96
2017-09-11T12:17:32.729Z,19.96
2017-09-11T12:18:32.752Z,20.02
2017-09-11T12:19:32.775Z,20.02
2017-09-11T12:20:32.804Z,19.99
2017-09-11T12:21:32.824Z,20.00
2017-09-11T12:22:32.845Z,20.04
2017-09-11T12:23:32.870Z,20.02
2017-09-11T12:24:32.903Z,20.02
2017-09-11T12:25:32.919Z,20.11
2017-09-11T12:26:32.946Z,20.07
2017-09-11T12:27:32.968Z,20.13
2017-09-11T12:28:32.988Z,20.11
2017-09-11T12:29:33.012Z,20.11
2017-09-11T12:30:33.040Z,20.07
2017-09-11T12:31:33.060Z,20.10
2017-09-11T12:32:33.081Z,20.10
2017-09-11T12:33:33.108Z,20.04
2017-09-11T12:34:33.131Z,20.02
2017-09-11T12:35:33.150Z,20.09
2017-09-11T12:36:33.185Z,20.07
2017-09-11T12:37:33.199Z,20.11
2017-09-11T12:38:33.222Z,20.11
2017-09-11T12:39:33.245Z,20.06
2017-09-11T12:40:33.271Z,20.14
2017-09-11T12:41:33.298Z,20.18
2017-09-11T12:42:33.316Z,20.14
2017-09-11T12:43:33.338Z,20.13
2017-09-11T12:44:33.362Z,20.11
2017-09-11T12:45:33.386Z,20.11
2017-09-11T12:46:33.412Z,20.14
2017-09-11T12:47:33.432Z,20.14
2017-09-11T12:48:33.461Z,20.10
2017-09-11T12:49:33.484Z,20.18
2017-09-11T12:50:33.507Z,20.11
2017-09-11T12:51:33.540Z,20.13
2017-09-11T12:52:33.554Z,20.11
2017-09-11T12:53:33.578Z,20.06
2017-09-11T12:54:33.602Z,20.06
2017-09-11T12:55:33.632Z,20.07
2017-09-11T12:56:33.646Z,20.02
2017-09-11T12:57:33.674Z,20.11
2017-09-11T12:58:33.694Z,20.06
2017-09-11T12:59:33.723Z,20.14
2017-09-11T13:00:33.744Z,20.11
2017-09-11T13:01:33.762Z,20.06
2017-09-11T13:02:33.787Z,20.13
2017-09-11T13:03:33.819Z,20.07
2017-09-11T13:04:33.840Z,20.10
2017-09-11T13:05:33.863Z,20.14
2017-09-11T13:06:33.882Z,20.11
2017-09-11T13:07:33.908Z,20.09
2017-09-11T13:08:33.927Z,20.14
2017-09-11T13:09:33.950Z,20.10
2017-09-11T13:10:33.976Z,20.11
2017-09-11T13:11:34.001Z,20.18
2017-09-11T13:12:34.024Z,20.13
2017-09-11T13:13:34.047Z,20.13
2017-09-11T13:14:34.071Z,20.13
2017-09-11T13:15:34.091Z,20.19
2017-09-11T13:16:34.118Z,20.13
2017-09-11T13:17:34.141Z,20.16
2017-09-11T13:18:34.166Z,20.13
2017-09-11T13:19:34.187Z,20.11
2017-09-11T13:20:34.210Z,20.14
2017-09-11T13:21:34.233Z,20.16
2017-09-11T13:22:34.256Z,20.26
2017-09-11T13:23:34.281Z,20.24
2017-09-11T13:24:34.303Z,20.16
2017-09-11T13:25:34.333Z,20.29
2017-09-11T13:26:34.350Z,20.25
2017-09-11T13:27:34.378Z,20.21
2017-09-11T13:28:34.397Z,20.28
2017-09-11T13:29:34.423Z,20.21
2017-09-11T13:30:34.446Z,20.24
2017-09-11T13:31:34.480Z,20.14
2017-09-11T13:32:34.497Z,20.24
2017-09-11T13:33:34.516Z,20.25
2017-09-11T13:34:34.541Z,20.19
2017-09-11T13:35:34.565Z,20.24
2017-09-11T13:36:34.587Z,20.14
2017-09-11T13:37:34.617Z,20.19
2017-09-11T13:38:34.635Z,20.19
2017-09-11T13:39:34.660Z,20.19