createdAt,value
2023-06-22T00:00:17.236Z,93.5
2023-06-22T00:01:16.920Z,93.7
2023-06-22T00:02:16.972Z,94.0
2023-06-22T00:03:16.924Z,94.1
2023-06-22T00:04:16.687Z,94.0
2023-06-22T00:05:17.413Z,94.2
2023-06-22T00:06:17.034Z,94.2
2023-06-22T00:07:16.627Z,94.3
2023-06-22T00:08:17.220Z,94.4
2023-06-22T00:09:16.864Z,94.4
2023-06-22T00:10:17.457Z,94.4
2023-06-22T00:11:17.023Z,94.4
2023-06-22T00:12:16.639Z,94.4
2023-06-22T00:13:17.233Z,94.4
2023-06-22T00:14:16.835Z,94.3
2023-06-22T00:15:17.411Z,94.3
2023-06-22T00:16:16.977Z,94.3
2023-06-22T00:17:16.590Z,94.2
2023-06-22T00:18:17.174Z,94.2
2023-06-22T00:19:16.743Z,94.4
2023-06-22T00:20:17.294Z,94.5
2023-06-22T00:21:16.877Z,94.5
2023-06-22T00:22:17.566Z,94.5
2023-06-22T00:23:17.155Z,94.4
2023-06-22T00:24:16.720Z,94.3
2023-06-22T00:25:17.316Z,94.2
2023-06-22T00:26:16.917Z,94.2
2023-06-22T00:27:17.490Z,94.2
2023-06-22T00:28:17.023Z,94.1
2023-06-22T00:29:16.615Z,94.1
2023-06-22T00:30:17.195Z,94.1
2023-06-22T00:31:16.902Z,94.1
2023-06-22T00:32:17.195Z,94.1
2023-06-22T00:33:16.760Z,94.3
2023-06-22T00:34:17.298Z,94.3
2023-06-22T00:35:16.893Z,94.4
2023-06-22T00:36:17.510Z,94.3
2023-06-22T00:37:17.098Z,94.2
2023-06-22T00:38:16.675Z,94.1
2023-06-22T00:39:17.241Z,94.2
2023-06-22T00:40:16.825Z,94.2
2023-06-22T00:41:17.374Z,94.3
2023-06-22T00:42:17.016Z,94.2
2023-06-22T00:43:16.590Z,94.2
2023-06-22T00:44:17.152Z,94.2
2023-06-22T00:45:16.718Z,94.2
2023-06-22T00:46:17.277Z,94.1
2023-06-22T00:47:16.862Z,94.2
2023-06-22T00:48:17.471Z,94.2
2023-06-22T00:49:17.025Z,94.1
2023-06-22T00:50:16.589Z,94.2
2023-06-22T00:51:17.131Z,94.2
2023-06-22T00:52:17.431Z,94.3
2023-06-22T00:53:17.001Z,94.2
2023-06-22T00:54:16.573Z,94.2
2023-06-22T00:55:17.127Z,94.2
2023-06-22T00:56:16.754Z,94.6
2023-06-22T00:57:17.386Z,94.7
2023-06-22T00:58:16.965Z,94.8
2023-06-22T00:59:16.518Z,94.9
2023-06-22T01:00:17.061Z,95.0
2023-06-22T01:01:16.870Z,95.0
2023-06-22T01:02:17.185Z,94.8
2023-06-22T01:03:16.885Z,94.9
2023-06-22T01:04:17.590Z,94.7
2023-06-22T01:05:17.144Z,94.7
2023-06-22T01:06:16.845Z,94.6
2023-06-22T01:07:17.529Z,94.6
2023-06-22T01:08:17.088Z,94.7
2023-06-22T01:09:16.641Z,94.7
2023-06-22T01:10:17.252Z,94.8
2023-06-22T01:11:16.823Z,94.8
2023-06-22T01:12:17.412Z,94.8
2023-06-22T01:13:16.948Z,94.9
2023-06-22T01:14:17.540Z,95.1
2023-06-22T01:15:17.114Z,95.0
2023-06-22T01:16:16.701Z,95.0
2023-06-22T01:17:17.334Z,95.0
2023-06-22T01:18:17.031Z,95.0
2023-06-22T01:19:16.571Z,94.9
2023-06-22T01:20:17.157Z,95.0
2023-06-22T01:21:16.806Z,95.0
2023-06-22T01:22:17.368Z,94.9
2023-06-22T01:23:16.928Z,95.0
2023-06-22T01:24:17.514Z,95.0
2023-06-22T01:25:17.116Z,94.9
2023-06-22T01:26:16.710Z,95.0
2023-06-22T01:27:17.284Z,95.0
2023-06-22T01:28:16.841Z,95.1
2023-06-22T01:29:17.418Z,95.1
2023-06-22T01:30:17.026Z,95.1
2023-06-22T01:31:16.636Z,95.1
2023-06-22T01:32:17.472Z,95.4
2023-06-22T01:33:17.247Z,95.3
2023-06-22T01:34:16.850Z,95.3
2023-06-22T01:35:17.427Z,95.4
2023-06-22T01:36:17.032Z,95.5
2023-06-22T01:37:16.593Z,95.4
2023-06-22T01:38:17.166Z,95.3
2023-06-22T01:39:16.745Z,95.3
2023-06-22T01:40:17.301Z,95.3
2023-06-22T01:41:16.892Z,95.3
2023-06-22T01:42:17.383Z,95.3
2023-06-22T01:43:16.935Z,95.5
2023-06-22T01:44:17.487Z,95.4
2023-06-22T01:45:17.067Z,95.5
2023-06-22T01:46:16.623Z,95.6
2023-06-22T01:47:17.166Z,95.5
2023-06-22T01:48:16.720Z,95.4
2023-06-22T01:49:17.326Z,95.4
2023-06-22T01:50:16.930Z,95.8
2023-06-22T01:51:16.558Z,95.6
2023-06-22T01:52:16.892Z,95.6
2023-06-22T01:53:17.499Z,95.6
2023-06-22T01:54:17.072Z,95.3
2023-06-22T01:55:16.625Z,95.3
2023-06-22T01:56:17.233Z,95.2
2023-06-22T01:57:16.841Z,95.2
2023-06-22T01:58:17.397Z,95.2
2023-06-22T01:59:17.033Z,95.5
2023-06-22T02:00:16.583Z,95.3
2023-06-22T02:01:17.183Z,95.3
2023-06-22T02:02:16.812Z,95.3
2023-06-22T02:03:17.528Z,95.2
2023-06-22T02:04:17.097Z,95.2
2023-06-22T02:05:16.715Z,95.2
2023-06-22T02:06:17.240Z,95.4
2023-06-22T02:07:16.820Z,95.4
2023-06-22T02:08:17.401Z,95.4
2023-06-22T02:09:17.016Z,95.4
2023-06-22T02:10:16.584Z,95.6
2023-06-22T02:11:17.129Z,95.6
2023-06-22T02:12:16.913Z,95.5
2023-06-22T02:13:17.472Z,95.9
2023-06-22T02:14:20.040Z,95.8
2023-06-22T02:15:16.715Z,95.7
2023-06-22T02:16:17.262Z,95.5
2023-06-22T02:17:16.845Z,95.5
2023-06-22T02:18:17.408Z,95.4
2023-06-22T02:19:17.050Z,95.6
2023-06-22T02:20:16.678Z,95.6
2023-06-22T02:21:17.241Z,95.5
2023-06-22T02:22:16.679Z,95.4
2023-06-22T02:23:17.231Z,95.4
2023-06-22T02:24:16.826Z,95.4
2023-06-22T02:25:17.464Z,95.4
2023-06-22T02:26:17.052Z,95.3
2023-06-22T02:27:16.659Z,95.3
2023-06-22T02:28:17.234Z,95.4
2023-06-22T02:29:16.788Z,95.6
2023-06-22T02:30:17.363Z,95.6
2023-06-22T02:31:17.018Z,95.6
2023-06-22T02:32:17.138Z,95.6
2023-06-22T02:33:16.714Z,95.8
2023-06-22T02:34:17.266Z,95.9
2023-06-22T02:35:16.843Z,95.9
2023-06-22T02:36:17.449Z,95.8
2023-06-22T02:37:17.010Z,95.8
2023-06-22T02:38:16.581Z,95.7
2023-06-22T02:39:17.140Z,95.7
2023-06-22T02:40:16.699Z,95.7
2023-06-22T02:41:17.241Z,95.7
2023-06-22T02:42:16.611Z,96.0
2023-06-22T02:43:17.154Z,95.9
2023-06-22T02:44:16.707Z,95.7
2023-06-22T02:45:17.263Z,95.7
2023-06-22T02:46:16.847Z,95.6
2023-06-22T02:47:17.409Z,95.7
2023-06-22T02:48:17.032Z,95.8
2023-06-22T02:49:16.632Z,95.9
2023-06-22T02:50:17.197Z,95.9
2023-06-22T02:51:16.781Z,95.9
2023-06-22T02:52:17.418Z,96.4
2023-06-22T02:53:17.297Z,96.5
2023-06-22T02:54:16.828Z,96.5
2023-06-22T02:55:17.425Z,96.6
2023-06-22T02:56:17.035Z,96.5
2023-06-22T02:57:16.589Z,96.4
2023-06-22T02:58:17.225Z,96.4
2023-06-22T02:59:16.766Z,96.4
2023-06-22T03:00:17.329Z,96.4
2023-06-22T03:01:16.959Z,96.4
2023-06-22T03:02:17.222Z,96.3
2023-06-22T03:03:16.969Z,96.3
2023-06-22T03:04:16.608Z,96.3
2023-06-22T03:05:17.153Z,96.3
2023-06-22T03:06:16.737Z,96.2
2023-06-22T03:07:17.286Z,96.2
2023-06-22T03:08:16.832Z,96.2
2023-06-22T03:09:17.386Z,96.2
2023-06-22T03:10:16.994Z,96.3
2023-06-22T03:11:16.547Z,96.2
2023-06-22T03:12:17.074Z,96.2
2023-06-22T03:13:16.719Z,96.2
2023-06-22T03:14:17.359Z,96.1
2023-06-22T03:15:16.935Z,96.1
2023-06-22T03:16:17.486Z,96.1
2023-06-22T03:17:17.149Z,96.0
2023-06-22T03:18:16.751Z,95.9
2023-06-22T03:19:17.336Z,95.9
2023-06-22T03:20:16.955Z,95.8
2023-06-22T03:21:16.610Z,95.8
2023-06-22T03:22:16.862Z,95.8
2023-06-22T03:23:17.449Z,95.7
2023-06-22T03:24:17.149Z,95.6
2023-06-22T03:25:16.691Z,95.6
2023-06-22T03:26:17.313Z,95.5
2023-06-22T03:27:16.907Z,95.5
2023-06-22T03:28:17.518Z,95.5
2023-06-22T03:29:17.063Z,95.5
2023-06-22T03:30:16.639Z,95.4
2023-06-22T03:31:17.243Z,95.4
2023-06-22T03:32:16.697Z,95.2
2023-06-22T03:33:17.288Z,95.3
2023-06-22T03:34:16.827Z,95.4
2023-06-22T03:35:17.422Z,95.4
2023-06-22T03:36:16.974Z,95.2
2023-06-22T03:37:16.534Z,95.2
2023-06-22T03:38:17.105Z,95.1
2023-06-22T03:39:16.676Z,95.4
2023-06-22T03:40:17.364Z,95.4
2023-06-22T03:41:17.088Z,95.4
2023-06-22T03:42:17.419Z,95.3
2023-06-22T03:43:17.009Z,95.3
2023-06-22T03:44:16.599Z,95.4
2023-06-22T03:45:17.183Z,95.6
2023-06-22T03:46:16.841Z,95.6
2023-06-22T03:47:17.419Z,95.5
2023-06-22T03:48:16.977Z,95.6
2023-06-22T03:49:16.612Z,95.6
2023-06-22T03:50:17.185Z,95.4
2023-06-22T03:51:16.729Z,95.4
2023-06-22T03:52:17.036Z,95.5
2023-06-22T03:53:16.639Z,95.5
2023-06-22T03:54:17.221Z,95.4
2023-06-22T03:55:16.784Z,95.3
2023-06-22T03:56:17.376Z,95.5
2023-06-22T03:57:17.023Z,95.6
2023-06-22T03:58:16.609Z,95.6
2023-06-22T03:59:17.218Z,95.6
2023-06-22T04:00:16.793Z,95.7
2023-06-22T04:01:17.341Z,95.7
2023-06-22T04:02:16.931Z,95.7
2023-06-22T04:03:17.824Z,95.7
2023-06-22T04:04:17.678Z,95.7
2023-06-22T04:05:17.310Z,95.6
2023-06-22T04:06:16.848Z,95.5
2023-06-22T04:07:17.426Z,95.4
2023-06-22T04:08:17.073Z,95.4
2023-06-22T04:09:16.671Z,95.4
2023-06-22T04:10:18.709Z,95.3
2023-06-22T04:11:17.239Z,95.3
2023-06-22T04:12:17.351Z,95.3
2023-06-22T04:13:16.935Z,95.2
2023-06-22T04:14:17.513Z,95.1
2023-06-22T04:15:17.080Z,95.0
2023-06-22T04:16:16.669Z,94.9
2023-06-22T04:17:17.320Z,94.9
2023-06-22T04:18:17.010Z,94.8
2023-06-22T04:19:16.616Z,94.7
2023-06-22T04:20:17.245Z,94.6
2023-06-22T04:21:16.852Z,94.5
2023-06-22T04:22:17.274Z,94.5
2023-06-22T04:23:16.808Z,94.3
2023-06-22T04:24:17.383Z,94.3
2023-06-22T04:25:16.936Z,94.1
2023-06-22T04:26:17.487Z,94.2
2023-06-22T04:27:17.022Z,94.2
2023-06-22T04:28:16.555Z,93.9
2023-06-22T04:29:17.173Z,93.5
2023-06-22T04:30:16.747Z,93.5
2023-06-22T04:31:17.357Z,93.5
2023-06-22T04:32:17.152Z,93.7
2023-06-22T04:33:16.797Z,93.8
2023-06-22T04:34:17.379Z,93.4
2023-06-22T04:35:16.984Z,93.3
2023-06-22T04:36:16.620Z,93.4
2023-06-22T04:37:17.290Z,93.3
2023-06-22T04:38:16.850Z,92.1
2023-06-22T04:39:17.413Z,92.4
2023-06-22T04:40:16.962Z,92.8
2023-06-22T04:41:17.514Z,92.0
2023-06-22T04:42:16.962Z,92.0
2023-06-22T04:43:16.538Z,92.4
2023-06-22T04:44:17.070Z,91.9
2023-06-22T04:45:16.684Z,91.9
2023-06-22T04:46:17.236Z,92.1
2023-06-22T04:47:16.795Z,92.0
2023-06-22T04:48:17.798Z,91.7
2023-06-22T04:49:17.406Z,91.5
2023-06-22T04:50:16.978Z,91.3
2023-06-22T04:51:16.565Z,91.4
2023-06-22T04:52:16.860Z,91.2
2023-06-22T04:53:17.434Z,91.0
2023-06-22T04:54:16.972Z,91.3
2023-06-22T04:55:16.553Z,91.2
2023-06-22T04:56:17.092Z,91.2
2023-06-22T04:57:16.669Z,91.2
2023-06-22T04:58:17.233Z,91.2
2023-06-22T04:59:16.844Z,90.8
2023-06-22T05:00:17.458Z,90.9
2023-06-22T05:01:17.055Z,90.9
2023-06-22T05:02:17.211Z,90.8
2023-06-22T05:03:21.076Z,90.7
2023-06-22T05:04:17.152Z,89.9
2023-06-22T05:05:17.008Z,90.0
2023-06-22T05:06:16.590Z,90.1
2023-06-22T05:07:17.170Z,90.1
2023-06-22T05:08:16.832Z,90.2
2023-06-22T05:09:17.452Z,90.1
2023-06-22T05:10:17.001Z,89.7
2023-06-22T05:11:16.595Z,89.4
2023-06-22T05:12:16.988Z,88.9
2023-06-22T05:13:16.564Z,88.7
2023-06-22T05:14:17.125Z,88.6
2023-06-22T05:15:16.706Z,87.9
2023-06-22T05:16:17.285Z,87.7
2023-06-22T05:17:16.889Z,87.5
2023-06-22T05:18:17.751Z,88.0
2023-06-22T05:19:17.456Z,88.1
2023-06-22T05:20:17.039Z,87.3
2023-06-22T05:21:16.573Z,86.5
2023-06-22T05:22:17.506Z,86.8
2023-06-22T05:23:17.078Z,86.1
2023-06-22T05:24:16.695Z,86.2
2023-06-22T05:25:17.250Z,86.1
2023-06-22T05:26:16.804Z,85.1
2023-06-22T05:27:17.426Z,85.5
2023-06-22T05:28:17.073Z,85.1
2023-06-22T05:29:16.622Z,84.7
2023-06-22T05:30:20.035Z,84.5
2023-06-22T05:31:17.206Z,83.4
2023-06-22T05:32:17.207Z,84.0
2023-06-22T05:33:16.827Z,83.7
2023-06-22T05:34:17.399Z,83.5
2023-06-22T05:35:16.986Z,82.9
2023-06-22T05:36:16.560Z,83.3
2023-06-22T05:37:17.124Z,82.0
2023-06-22T05:38:16.686Z,82.5
2023-06-22T05:39:17.292Z,82.4
2023-06-22T05:40:16.901Z,82.2
2023-06-22T05:41:17.453Z,81.7
2023-06-22T05:42:16.999Z,80.9
2023-06-22T05:43:16.533Z,81.0
2023-06-22T05:44:17.122Z,80.7
2023-06-22T05:45:16.739Z,80.9
2023-06-22T05:46:17.343Z,80.8
2023-06-22T05:47:16.926Z,80.4
2023-06-22T05:48:17.516Z,79.7
2023-06-22T05:49:17.095Z,79.7
2023-06-22T05:50:16.644Z,79.2
2023-06-22T05:51:17.221Z,79.3
2023-06-22T05:52:16.559Z,79.2
2023-06-22T05:53:17.124Z,79.4
2023-06-22T05:54:16.697Z,78.2
2023-06-22T05:55:17.363Z,79.0
2023-06-22T05:56:16.908Z,78.5
2023-06-22T05:57:17.490Z,76.6
2023-06-22T05:58:17.066Z,76.8
2023-06-22T05:59:16.619Z,77.1
2023-06-22T06:00:17.174Z,77.0
2023-06-22T06:01:16.949Z,76.5
2023-06-22T06:02:16.729Z,77.2
2023-06-22T06:03:17.407Z,77.2
2023-06-22T06:04:17.044Z,78.6
2023-06-22T06:05:16.620Z,78.8
2023-06-22T06:06:17.201Z,78.6
2023-06-22T06:07:16.779Z,77.9
2023-06-22T06:08:17.385Z,78.2
2023-06-22T06:09:16.999Z,77.6
2023-06-22T06:10:16.548Z,77.7
2023-06-22T06:11:17.270Z,77.4
2023-06-22T06:12:17.498Z,77.4
2023-06-22T06:13:17.086Z,77.6
2023-06-22T06:14:16.651Z,77.6
2023-06-22T06:15:17.288Z,77.0
2023-06-22T06:16:16.860Z,77.3
2023-06-22T06:17:17.403Z,77.7
2023-06-22T06:18:17.130Z,77.0
2023-06-22T06:19:16.908Z,76.6
2023-06-22T06:20:17.549Z,77.4
2023-06-22T06:21:17.102Z,77.4
2023-06-22T06:22:17.286Z,78.0
2023-06-22T06:23:16.817Z,77.0
2023-06-22T06:24:17.443Z,77.3
2023-06-22T06:25:17.173Z,77.3
2023-06-22T06:26:16.907Z,77.7
2023-06-22T06:27:17.471Z,77.4
2023-06-22T06:28:17.060Z,76.5
2023-06-22T06:29:16.601Z,77.1
2023-06-22T06:30:17.188Z,77.0
2023-06-22T06:31:16.802Z,76.7
2023-06-22T06:32:17.289Z,76.0
2023-06-22T06:33:16.844Z,75.6
2023-06-22T06:34:17.401Z,75.6
2023-06-22T06:35:17.253Z,75.0
2023-06-22T06:36:16.986Z,74.7
2023-06-22T06:37:16.517Z,74.7
2023-06-22T06:38:17.099Z,74.5
2023-06-22T06:39:16.670Z,74.4
2023-06-22T06:40:17.270Z,73.8
2023-06-22T06:41:16.830Z,73.1
2023-06-22T06:42:16.595Z,72.7
2023-06-22T06:43:17.188Z,73.4
2023-06-22T06:44:16.751Z,74.0
2023-06-22T06:45:17.423Z,74.0
2023-06-22T06:46:17.064Z,73.7
2023-06-22T06:47:16.655Z,72.1
2023-06-22T06:48:17.205Z,73.3
2023-06-22T06:49:16.766Z,73.9
2023-06-22T06:50:17.342Z,73.1
2023-06-22T06:51:16.919Z,72.7
2023-06-22T06:52:17.505Z,71.7
2023-06-22T06:53:17.087Z,72.4
2023-06-22T06:54:16.631Z,70.9
2023-06-22T06:55:17.185Z,70.6
2023-06-22T06:56:16.767Z,70.2
2023-06-22T06:57:17.351Z,69.6
2023-06-22T06:58:16.912Z,67.8
2023-06-22T06:59:17.468Z,69.3
2023-06-22T07:00:17.041Z,69.4
2023-06-22T07:01:16.642Z,69.1
2023-06-22T07:02:17.349Z,67.8
2023-06-22T07:03:17.064Z,68.1
2023-06-22T07:04:16.736Z,68.4
2023-06-22T07:05:17.296Z,69.0
2023-06-22T07:06:16.869Z,69.5
2023-06-22T07:07:17.440Z,68.8
2023-06-22T07:08:17.003Z,68.0
2023-06-22T07:09:16.565Z,66.7
2023-06-22T07:10:17.271Z,67.3
2023-06-22T07:11:16.850Z,66.5
2023-06-22T07:12:17.325Z,66.2
2023-06-22T07:13:16.945Z,65.8
2023-06-22T07:14:17.526Z,66.0
2023-06-22T07:15:17.176Z,66.4
2023-06-22T07:16:16.768Z,66.8
2023-06-22T07:17:17.366Z,66.5
2023-06-22T07:18:16.939Z,66.9
2023-06-22T07:19:16.519Z,65.1
2023-06-22T07:20:17.119Z,64.0
2023-06-22T07:21:16.671Z,64.0
2023-06-22T07:22:17.184Z,63.8
2023-06-22T07:23:16.765Z,63.0
2023-06-22T07:24:17.330Z,62.9
2023-06-22T07:25:17.039Z,62.8
2023-06-22T07:26:16.629Z,62.9
2023-06-22T07:27:17.197Z,61.8
2023-06-22T07:28:16.766Z,62.1
2023-06-22T07:29:17.310Z,60.9
2023-06-22T07:30:16.876Z,61.7
2023-06-22T07:31:17.465Z,61.5
2023-06-22T07:32:16.690Z,61.0
2023-06-22T07:33:17.272Z,61.7
2023-06-22T07:34:16.891Z,61.5
2023-06-22T07:35:17.432Z,62.1
2023-06-22T07:36:16.980Z,62.7
2023-06-22T07:37:16.583Z,62.1
2023-06-22T07:38:17.125Z,62.4
2023-06-22T07:39:16.659Z,62.0
2023-06-22T07:40:17.270Z,60.9
2023-06-22T07:41:16.851Z,61.5
2023-06-22T07:42:17.188Z,62.2
2023-06-22T07:43:16.761Z,60.7
2023-06-22T07:44:17.406Z,60.7
2023-06-22T07:45:16.970Z,59.1
2023-06-22T07:46:16.637Z,59.4
2023-06-22T07:47:17.177Z,58.8
2023-06-22T07:48:16.912Z,57.7
2023-06-22T07:49:17.530Z,58.1
2023-06-22T07:50:17.084Z,58.3
2023-06-22T07:51:16.663Z,58.9
2023-06-22T07:52:17.106Z,57.6
2023-06-22T07:53:16.634Z,58.1
2023-06-22T07:54:17.208Z,57.0
2023-06-22T07:55:16.814Z,58.6
2023-06-22T07:56:17.382Z,57.4
2023-06-22T07:57:16.963Z,57.5
2023-06-22T07:58:17.522Z,57.0
2023-06-22T07:59:17.106Z,56.6
2023-06-22T08:00:16.734Z,56.7
2023-06-22T08:01:17.327Z,57.4
2023-06-22T08:02:17.256Z,58.4
2023-06-22T08:03:16.909Z,57.8
2023-06-22T08:04:16.835Z,57.3
2023-06-22T08:05:23.394Z,57.0
2023-06-22T08:06:16.983Z,56.5
2023-06-22T08:07:16.549Z,57.2
2023-06-22T08:08:17.083Z,59.5
2023-06-22T08:09:16.645Z,58.4
2023-06-22T08:10:17.233Z,59.2
2023-06-22T08:11:16.827Z,58.0
2023-06-22T08:12:16.983Z,57.8
2023-06-22T08:13:16.557Z,57.4
2023-06-22T08:14:17.114Z,58.6
2023-06-22T08:15:16.739Z,59.2
2023-06-22T08:16:17.297Z,59.9
2023-06-22T08:17:16.867Z,58.0
2023-06-22T08:18:17.439Z,58.2
2023-06-22T08:19:17.033Z,59.1
2023-06-22T08:20:16.634Z,58.7
2023-06-22T08:21:17.174Z,59.6
2023-06-22T08:22:17.505Z,57.8
2023-06-22T08:23:17.052Z,57.9
2023-06-22T08:24:16.628Z,58.0
2023-06-22T08:25:17.185Z,56.4
2023-06-22T08:26:16.726Z,56.9
2023-06-22T08:27:17.300Z,57.4
2023-06-22T08:28:16.861Z,56.3
2023-06-22T08:29:17.466Z,58.7
2023-06-22T08:30:17.057Z,59.1
2023-06-22T08:31:16.646Z,57.0
2023-06-22T08:32:17.193Z,55.4
2023-06-22T08:33:28.443Z,56.1
2023-06-22T08:34:18.108Z,58.2
2023-06-22T08:35:16.693Z,57.4
2023-06-22T08:36:17.261Z,57.7
2023-06-22T08:37:16.820Z,56.8
2023-06-22T08:38:17.364Z,56.6
2023-06-22T08:39:16.922Z,55.3
2023-06-22T08:40:17.495Z,53.4
2023-06-22T08:41:17.072Z,52.9
2023-06-22T08:42:16.936Z,54.3
2023-06-22T08:43:17.503Z,52.7
2023-06-22T08:44:17.060Z,54.8
2023-06-22T08:45:16.605Z,54.8
2023-06-22T08:46:17.176Z,53.7
2023-06-22T08:47:16.742Z,53.6
2023-06-22T08:48:17.306Z,54.8
2023-06-22T08:49:16.878Z,55.8
2023-06-22T08:50:17.453Z,53.3
2023-06-22T08:51:17.016Z,52.7
2023-06-22T08:52:17.367Z,52.8
2023-06-22T08:53:16.929Z,53.9
2023-06-22T08:54:17.475Z,54.6
2023-06-22T08:55:17.021Z,54.1
2023-06-22T08:56:16.605Z,52.8
2023-06-22T08:57:17.231Z,53.3
2023-06-22T08:58:16.802Z,52.8
2023-06-22T08:59:17.357Z,52.1
2023-06-22T09:00:17.004Z,52.5
2023-06-22T09:01:16.627Z,53.0
2023-06-22T09:02:17.072Z,51.9
2023-06-22T09:03:16.874Z,52.1
2023-06-22T09:04:18.001Z,51.7
2023-06-22T09:05:16.844Z,52.0
2023-06-22T09:06:17.499Z,52.6
2023-06-22T09:07:17.126Z,52.5
2023-06-22T09:08:16.695Z,51.9
2023-06-22T09:09:17.310Z,51.6
2023-06-22T09:10:16.868Z,51.4
2023-06-22T09:11:17.422Z,52.5
2023-06-22T09:12:17.118Z,53.0
2023-06-22T09:13:16.693Z,53.4
2023-06-22T09:14:17.222Z,53.9
2023-06-22T09:15:19.040Z,55.9
2023-06-22T09:16:16.626Z,54.6
2023-06-22T09:17:17.163Z,53.6
2023-06-22T09:18:16.886Z,53.1
2023-06-22T09:19:16.530Z,53.2
2023-06-22T09:20:17.199Z,52.4
2023-06-22T09:21:16.760Z,52.9
2023-06-22T09:22:17.128Z,53.7
2023-06-22T09:23:16.664Z,53.9
2023-06-22T09:24:17.234Z,54.2
2023-06-22T09:25:16.797Z,56.8
2023-06-22T09:26:17.348Z,56.0
2023-06-22T09:27:16.904Z,57.8
2023-06-22T09:28:17.477Z,58.8
2023-06-22T09:29:17.111Z,57.0
2023-06-22T09:30:16.691Z,56.9
2023-06-22T09:31:17.328Z,56.9
2023-06-22T09:32:16.489Z,59.0
2023-06-22T09:33:17.091Z,58.0
2023-06-22T09:34:16.719Z,57.3
2023-06-22T09:35:17.274Z,56.7
2023-06-22T09:36:16.847Z,55.5
2023-06-22T09:37:17.421Z,55.4
2023-06-22T09:38:16.997Z,56.6
2023-06-22T09:39:16.573Z,57.2
2023-06-22T09:40:17.163Z,58.0
2023-06-22T09:41:16.708Z,56.8
2023-06-22T09:42:16.700Z,56.2
2023-06-22T09:43:17.264Z,55.8
2023-06-22T09:44:16.805Z,55.1
2023-06-22T09:45:17.358Z,53.8
2023-06-22T09:46:16.899Z,55.2
2023-06-22T09:47:17.558Z,54.6
2023-06-22T09:48:17.124Z,54.0
2023-06-22T09:49:16.674Z,53.7
2023-06-22T09:50:17.311Z,57.1
2023-06-22T09:51:18.543Z,56.0
2023-06-22T09:52:17.413Z,55.0
2023-06-22T09:53:17.004Z,53.2
2023-06-22T09:54:16.603Z,52.9
2023-06-22T09:55:17.559Z,51.6
2023-06-22T09:56:16.720Z,51.7
2023-06-22T09:57:17.317Z,55.3
2023-06-22T09:58:16.910Z,54.7
2023-06-22T09:59:19.362Z,53.1
2023-06-22T10:00:16.989Z,51.2
2023-06-22T10:01:16.524Z,51.2
2023-06-22T10:02:17.473Z,50.6
2023-06-22T10:03:17.308Z,51.7
2023-06-22T10:04:17.384Z,51.5
2023-06-22T10:05:17.300Z,51.0
2023-06-22T10:06:16.965Z,51.2
2023-06-22T10:07:16.517Z,52.4
2023-06-22T10:08:17.058Z,51.7
2023-06-22T10:09:16.615Z,50.8
2023-06-22T10:10:17.295Z,50.8
2023-06-22T10:11:16.926Z,51.7
2023-06-22T10:12:17.301Z,52.4
2023-06-22T10:13:16.860Z,52.1
2023-06-22T10:14:17.555Z,51.1
2023-06-22T10:15:17.599Z,50.5
2023-06-22T10:16:16.557Z,50.0
2023-06-22T10:17:17.189Z,49.2
2023-06-22T10:18:16.827Z,49.8
2023-06-22T10:19:17.473Z,48.5
2023-06-22T10:20:17.186Z,48.1
2023-06-22T10:21:16.888Z,47.3
2023-06-22T10:22:17.139Z,48.7
2023-06-22T10:23:16.758Z,49.4
2023-06-22T10:24:17.316Z,49.4
2023-06-22T10:25:16.905Z,49.6
2023-06-22T10:26:17.471Z,48.9
2023-06-22T10:27:17.021Z,49.3
2023-06-22T10:28:16.585Z,49.5
2023-06-22T10:29:18.155Z,49.4
2023-06-22T10:30:16.842Z,47.7
2023-06-22T10:31:17.632Z,47.7
2023-06-22T10:32:16.922Z,48.3
2023-06-22T10:33:17.464Z,48.7
2023-06-22T10:34:17.014Z,48.7
2023-06-22T10:35:16.607Z,50.6
2023-06-22T10:36:17.193Z,53.2
2023-06-22T10:37:16.767Z,53.6
2023-06-22T10:38:17.342Z,51.3
2023-06-22T10:39:16.972Z,49.2
2023-06-22T10:40:16.939Z,49.3
2023-06-22T10:41:16.753Z,49.8
2023-06-22T10:42:17.437Z,50.3
2023-06-22T10:43:17.019Z,50.5
2023-06-22T10:44:16.588Z,51.9
2023-06-22T10:45:17.153Z,50.8
2023-06-22T10:46:16.745Z,50.8
2023-06-22T10:47:17.345Z,48.4
2023-06-22T10:48:16.900Z,47.8
2023-06-22T10:49:17.473Z,46.8
2023-06-22T10:50:17.129Z,47.3
2023-06-22T10:51:16.731Z,47.0
2023-06-22T10:52:17.124Z,46.4
2023-06-22T10:53:16.660Z,45.5
2023-06-22T10:54:17.235Z,47.2
2023-06-22T10:55:16.831Z,48.6
2023-06-22T10:56:17.443Z,50.2
2023-06-22T10:57:16.989Z,49.5
2023-06-22T10:58:16.609Z,49.5
2023-06-22T10:59:17.179Z,47.7
2023-06-22T11:00:17.286Z,48.3
2023-06-22T11:01:35.674Z,48.7
2023-06-22T11:02:17.064Z,48.3
2023-06-22T11:03:16.778Z,48.8
2023-06-22T11:04:17.426Z,48.4
2023-06-22T11:05:17.016Z,50.8
2023-06-22T11:06:16.595Z,47.2
2023-06-22T11:07:17.217Z,46.0
2023-06-22T11:08:16.839Z,45.0
2023-06-22T11:09:28.676Z,46.0
2023-06-22T11:10:17.347Z,46.8
2023-06-22T11:11:17.184Z,46.5
2023-06-22T11:12:16.630Z,46.7
2023-06-22T11:13:17.185Z,47.4
2023-06-22T11:14:16.769Z,47.7
2023-06-22T11:15:16.558Z,48.1
2023-06-22T11:16:17.181Z,49.3
2023-06-22T11:17:16.768Z,50.3
2023-06-22T11:18:17.325Z,48.3
2023-06-22T11:19:16.966Z,48.6
2023-06-22T11:20:16.658Z,47.9
2023-06-22T11:21:17.228Z,48.0
2023-06-22T11:22:17.501Z,48.1
2023-06-22T11:23:17.103Z,48.2
2023-06-22T11:24:16.679Z,47.1
2023-06-22T11:25:17.261Z,47.6
2023-06-22T11:26:16.791Z,46.7
2023-06-22T11:27:17.373Z,47.2
2023-06-22T11:28:16.933Z,46.6
2023-06-22T11:29:37.233Z,46.2
2023-06-22T11:30:17.027Z,46.9
2023-06-22T11:31:27.141Z,47.5
2023-06-22T11:32:17.260Z,47.2
2023-06-22T11:33:16.936Z,47.0
2023-06-22T11:34:16.553Z,48.0
2023-06-22T11:35:17.122Z,47.0
2023-06-22T11:36:16.670Z,46.9
2023-06-22T11:37:17.291Z,47.0
2023-06-22T11:38:16.845Z,46.6
2023-06-22T11:39:17.414Z,47.9
2023-06-22T11:40:16.996Z,47.9
2023-06-22T11:41:16.561Z,48.4
2023-06-22T11:42:17.421Z,48.1
2023-06-22T11:43:17.004Z,48.1
2023-06-22T11:44:16.563Z,48.2
2023-06-22T11:45:17.202Z,47.9
2023-06-22T11:46:16.776Z,47.7
2023-06-22T11:47:17.350Z,48.4
2023-06-22T11:48:16.916Z,50.4
2023-06-22T11:49:17.464Z,51.8
2023-06-22T11:50:17.060Z,51.5
2023-06-22T11:51:16.632Z,49.7
2023-06-22T11:52:17.269Z,49.4
2023-06-22T11:53:16.960Z,49.6
2023-06-22T11:54:17.527Z,51.0
2023-06-22T11:55:17.071Z,50.0
2023-06-22T11:56:16.623Z,50.0
2023-06-22T11:57:17.256Z,50.5
2023-06-22T11:58:16.818Z,50.0
2023-06-22T11:59:17.398Z,50.3
2023-06-22T12:00:17.169Z,50.8
2023-06-22T12:01:16.815Z,49.9
2023-06-22T12:02:16.910Z,49.8
2023-06-22T12:03:17.661Z,50.7
2023-06-22T12:04:17.346Z,51.4
2023-06-22T12:05:16.933Z,52.0
2023-06-22T12:06:17.683Z,51.5
2023-06-22T12:07:17.268Z,52.1
2023-06-22T12:08:16.839Z,51.7
2023-06-22T12:09:17.373Z,51.8
2023-06-22T12:10:16.928Z,51.8
2023-06-22T12:11:17.488Z,51.4
2023-06-22T12:12:17.072Z,52.1
2023-06-22T12:13:16.880Z,52.4
2023-06-22T12:14:17.431Z,52.1
2023-06-22T12:15:16.978Z,53.3
2023-06-22T12:16:16.528Z,52.9
2023-06-22T12:17:17.070Z,53.0
2023-06-22T12:18:16.732Z,52.7
2023-06-22T12:19:17.283Z,53.3
2023-06-22T12:20:16.823Z,53.8
2023-06-22T12:21:17.406Z,53.7
2023-06-22T12:22:16.657Z,53.7
2023-06-22T12:23:17.234Z,53.8
2023-06-22T12:24:16.844Z,53.2
2023-06-22T12:25:17.472Z,53.4
2023-06-22T12:26:17.040Z,53.4
2023-06-22T12:27:16.604Z,52.8
2023-06-22T12:28:17.158Z,53.2
2023-06-22T12:29:16.744Z,52.6
2023-06-22T12:30:17.443Z,52.7
2023-06-22T12:31:17.184Z,53.0
2023-06-22T12:32:17.305Z,53.3
2023-06-22T12:33:16.941Z,52.9
2023-06-22T12:34:17.499Z,51.7
2023-06-22T12:35:17.079Z,51.3
2023-06-22T12:36:16.652Z,52.5
2023-06-22T12:37:17.217Z,52.2
2023-06-22T12:38:16.793Z,52.0
2023-06-22T12:39:17.396Z,51.8
2023-06-22T12:40:16.970Z,51.8
2023-06-22T12:41:16.554Z,51.7
2023-06-22T12:42:17.135Z,51.5
2023-06-22T12:43:16.699Z,51.7
2023-06-22T12:44:17.245Z,51.2
2023-06-22T12:45:16.820Z,52.2
2023-06-22T12:46:17.412Z,52.5
2023-06-22T12:47:16.985Z,51.9
2023-06-22T12:48:16.591Z,52.2
2023-06-22T12:49:17.143Z,52.0
2023-06-22T12:50:16.749Z,52.3
2023-06-22T12:51:17.312Z,52.5
2023-06-22T12:52:16.721Z,52.9
2023-06-22T12:53:17.276Z,52.8
2023-06-22T12:54:16.830Z,53.1
2023-06-22T12:55:17.375Z,53.1
2023-06-22T12:56:16.966Z,52.8
2023-06-22T12:57:16.526Z,52.9
2023-06-22T12:58:17.084Z,52.3
2023-06-22T12:59:16.626Z,52.7
2023-06-22T13:00:17.199Z,52.8
2023-06-22T13:01:16.851Z,53.0
2023-06-22T13:02:17.784Z,53.2
2023-06-22T13:03:17.628Z,53.2
2023-06-22T13:04:17.209Z,52.7
2023-06-22T13:05:16.802Z,52.7
2023-06-22T13:06:17.398Z,52.5
2023-06-22T13:07:24.139Z,52.9
2023-06-22T13:08:16.830Z,52.9
2023-06-22T13:09:22.012Z,53.7
2023-06-22T13:10:16.711Z,52.9
2023-06-22T13:11:17.323Z,53.2
2023-06-22T13:12:16.657Z,52.1
2023-06-22T13:13:17.210Z,52.1
2023-06-22T13:14:16.795Z,52.4
2023-06-22T13:15:17.353Z,52.7
2023-06-22T13:16:16.969Z,52.6
2023-06-22T13:17:16.538Z,52.2
2023-06-22T13:18:17.094Z,52.2