createdAt,value
2018-11-27T00:00:34.908Z,3.50
2018-11-27T00:03:08.031Z,3.50
2018-11-27T00:05:37.709Z,3.50
2018-11-27T00:08:07.188Z,3.60
2018-11-27T00:10:37.636Z,3.60
2018-11-27T00:13:06.247Z,3.60
2018-11-27T00:15:34.955Z,3.60
2018-11-27T00:18:03.620Z,3.60
2018-11-27T00:20:32.282Z,3.60
2018-11-27T00:23:01.092Z,3.60
2018-11-27T00:25:29.707Z,3.60
2018-11-27T00:27:58.319Z,3.60
2018-11-27T00:30:27.387Z,3.60
2018-11-27T00:32:56.160Z,3.60
2018-11-27T00:35:24.749Z,3.60
2018-11-27T00:37:53.535Z,3.60
2018-11-27T00:40:23.400Z,3.60
2018-11-27T00:42:52.423Z,3.60
2018-11-27T00:45:21.840Z,3.60
2018-11-27T00:47:51.265Z,3.60
2018-11-27T00:50:22.220Z,3.60
2018-11-27T00:52:50.917Z,3.60
2018-11-27T00:55:20.490Z,3.60
2018-11-27T00:57:50.329Z,3.60
2018-11-27T01:00:20.106Z,3.60
2018-11-27T01:02:48.753Z,3.50
2018-11-27T01:05:19.117Z,3.60
2018-11-27T01:07:47.795Z,3.60
2018-11-27T01:10:22.503Z,3.60
2018-11-27T01:12:51.202Z,3.60
2018-11-27T01:15:20.058Z,3.50
2018-11-27T01:17:51.921Z,3.60
2018-11-27T01:20:21.912Z,3.50
2018-11-27T01:22:50.436Z,3.50
2018-11-27T01:25:19.122Z,3.60
2018-11-27T01:27:47.545Z,3.60
2018-11-27T01:30:18.206Z,3.60
2018-11-27T01:32:47.141Z,3.50
2018-11-27T01:35:17.343Z,3.50
2018-11-27T01:37:46.382Z,3.50
2018-11-27T01:40:30.865Z,3.50
2018-11-27T01:42:59.406Z,3.50
2018-11-27T01:45:27.986Z,3.50
2018-11-27T01:47:56.774Z,3.50
2018-11-27T01:50:25.252Z,3.50
2018-11-27T01:52:55.454Z,3.50
2018-11-27T01:55:24.063Z,3.50
2018-11-27T01:57:52.741Z,3.60
2018-11-27T02:00:24.870Z,3.60
2018-11-27T02:02:54.002Z,3.60
2018-11-27T02:05:23.091Z,3.50
2018-11-27T02:07:51.995Z,3.50
2018-11-27T02:10:20.396Z,3.40
2018-11-27T02:12:50.356Z,3.40
2018-11-27T02:15:26.499Z,3.40
2018-11-27T02:17:55.235Z,3.40
2018-11-27T02:20:24.230Z,3.50
2018-11-27T02:22:52.909Z,3.40
2018-11-27T02:25:25.777Z,3.50
2018-11-27T02:27:54.588Z,3.50
2018-11-27T02:30:24.149Z,3.40
2018-11-27T02:32:52.700Z,3.50
2018-11-27T02:35:22.145Z,3.50
2018-11-27T02:37:53.705Z,3.50
2018-11-27T02:40:22.542Z,3.50
2018-11-27T02:42:51.318Z,3.50
2018-11-27T02:45:22.557Z,3.50
2018-11-27T02:47:52.037Z,3.50
2018-11-27T02:50:21.570Z,3.40
2018-11-27T02:52:50.373Z,3.40
2018-11-27T02:55:20.097Z,3.30
2018-11-27T02:57:48.762Z,3.30
2018-11-27T03:00:18.346Z,3.40
2018-11-27T03:02:46.855Z,3.40
2018-11-27T03:05:18.457Z,3.40
2018-11-27T03:07:47.128Z,3.40
2018-11-27T03:10:16.250Z,3.40
2018-11-27T03:12:44.964Z,3.50
2018-11-27T03:15:14.896Z,3.50
2018-11-27T03:17:43.429Z,3.50
2018-11-27T03:20:13.036Z,3.50
2018-11-27T03:22:41.785Z,3.50
2018-11-27T03:25:15.232Z,3.40
2018-11-27T03:27:44.533Z,3.40
2018-11-27T03:30:15.756Z,3.40
2018-11-27T03:32:44.390Z,3.40
2018-11-27T03:35:15.297Z,3.40
2018-11-27T03:43:03.810Z,3.50
2018-11-27T03:45:32.537Z,3.40
2018-11-27T03:48:01.107Z,3.40
2018-11-27T03:50:31.546Z,3.40
2018-11-27T03:53:00.138Z,3.50
2018-11-27T03:55:28.886Z,3.40
2018-11-27T03:57:58.824Z,3.40
2018-11-27T04:00:29.445Z,3.40
2018-11-27T04:03:13.996Z,3.40
2018-11-27T04:05:43.126Z,3.40
2018-11-27T04:08:11.765Z,3.40
2018-11-27T04:10:41.296Z,3.30
2018-11-27T04:13:09.752Z,3.30
2018-11-27T04:15:38.660Z,3.40
2018-11-27T04:18:07.637Z,3.30
2018-11-27T04:20:36.565Z,3.40
2018-11-27T04:23:05.140Z,3.40
2018-11-27T04:25:33.590Z,3.40
2018-11-27T04:28:02.177Z,3.40
2018-11-27T04:30:30.970Z,3.50
2018-11-27T04:32:59.871Z,3.40
2018-11-27T04:35:28.644Z,3.40
2018-11-27T04:37:57.332Z,3.30
2018-11-27T04:40:25.756Z,3.40
2018-11-27T04:42:54.711Z,3.40
2018-11-27T04:45:24.718Z,3.40
2018-11-27T04:47:53.852Z,3.40
2018-11-27T04:50:22.741Z,3.40
2018-11-27T04:52:51.780Z,3.40
2018-11-27T04:55:21.382Z,3.30
2018-11-27T04:57:50.885Z,3.40
2018-11-27T05:00:20.703Z,3.40
2018-11-27T05:02:49.424Z,3.30
2018-11-27T05:05:18.299Z,3.40
2018-11-27T05:07:46.852Z,3.40
2018-11-27T05:10:18.217Z,3.40
2018-11-27T05:12:46.936Z,3.40
2018-11-27T05:15:17.290Z,3.40
2018-11-27T05:17:48.191Z,3.30
2018-11-27T05:20:15.767Z,3.40
2018-11-27T05:22:44.222Z,3.30
2018-11-27T05:25:14.265Z,3.40
2018-11-27T05:27:45.092Z,3.30
2018-11-27T05:30:21.534Z,3.40
2018-11-27T05:32:50.617Z,3.40
2018-11-27T05:35:20.543Z,3.40
2018-11-27T05:37:49.723Z,3.40
2018-11-27T05:40:19.534Z,3.40
2018-11-27T05:42:49.270Z,3.40
2018-11-27T05:45:19.069Z,3.40
2018-11-27T05:47:47.875Z,3.40
2018-11-27T05:50:17.502Z,3.50
2018-11-27T05:52:46.342Z,3.40
2018-11-27T05:55:15.638Z,3.40
2018-11-27T05:57:45.586Z,3.40
2018-11-27T06:00:17.109Z,3.30
2018-11-27T06:02:46.559Z,3.30
2018-11-27T06:05:18.810Z,3.40
2018-11-27T06:07:47.596Z,3.40
2018-11-27T06:10:17.306Z,3.30
2018-11-27T06:12:45.904Z,3.30
2018-11-27T06:15:18.392Z,3.30
2018-11-27T06:17:48.248Z,3.30
2018-11-27T06:20:18.934Z,3.30
2018-11-27T06:22:47.641Z,3.40
2018-11-27T06:25:25.195Z,3.30
2018-11-27T06:27:56.742Z,3.40
2018-11-27T06:30:26.488Z,3.40
2018-11-27T06:32:55.613Z,3.40
2018-11-27T06:35:27.549Z,3.40
2018-11-27T06:37:56.710Z,3.40
2018-11-27T06:40:27.988Z,3.40
2018-11-27T06:43:00.363Z,3.40
2018-11-27T06:45:40.832Z,3.40
2018-11-27T06:48:13.744Z,3.40
2018-11-27T06:50:43.985Z,3.40
2018-11-27T06:53:28.660Z,3.40
2018-11-27T06:56:26.372Z,3.40
2018-11-27T06:59:00.327Z,3.40
2018-11-27T07:49:43.943Z,3.50
2018-11-27T07:52:13.098Z,3.50
2018-11-27T07:54:42.277Z,3.40
2018-11-27T07:57:11.395Z,3.30
2018-11-27T07:59:40.496Z,3.40
2018-11-27T08:02:09.308Z,3.40
2018-11-27T08:04:37.892Z,3.40
2018-11-27T08:07:07.360Z,3.40
2018-11-27T08:09:36.626Z,3.50
2018-11-27T08:12:05.425Z,3.50
2018-11-27T08:14:34.540Z,3.50
2018-11-27T08:17:03.563Z,3.50
2018-11-27T08:19:32.383Z,3.50
2018-11-27T08:22:01.216Z,3.50
2018-11-27T08:24:29.998Z,3.50
2018-11-27T08:26:59.043Z,3.50
2018-11-27T08:29:27.814Z,3.50
2018-11-27T08:31:57.083Z,3.50
2018-11-27T08:34:26.080Z,3.50
2018-11-27T08:36:55.223Z,3.60
2018-11-27T08:39:24.295Z,3.60
2018-11-27T08:41:53.298Z,3.60
2018-11-27T08:44:22.667Z,3.50
2018-11-27T08:46:51.387Z,3.50
2018-11-27T08:49:20.420Z,3.60
2018-11-27T08:51:49.157Z,3.60
2018-11-27T08:54:18.636Z,3.60
2018-11-27T08:56:47.390Z,3.60
2018-11-27T08:59:16.318Z,3.60
2018-11-27T09:01:46.117Z,3.60
2018-11-27T09:04:14.734Z,3.60
2018-11-27T09:06:43.784Z,3.60
2018-11-27T09:09:12.856Z,3.60
2018-11-27T09:11:41.878Z,3.70
2018-11-27T09:14:10.615Z,3.60
2018-11-27T09:19:32.749Z,3.60
2018-11-27T09:22:02.019Z,3.70
2018-11-27T09:24:30.763Z,3.70
2018-11-27T09:26:59.935Z,3.70
2018-11-27T09:29:28.897Z,3.70
2018-11-27T09:31:57.807Z,3.70
2018-11-27T09:34:28.719Z,3.70
2018-11-27T09:36:57.689Z,3.80
2018-11-27T09:39:26.773Z,3.80
2018-11-27T09:41:56.146Z,3.80
2018-11-27T09:44:25.737Z,3.80
2018-11-27T09:46:55.262Z,3.80
2018-11-27T09:49:24.397Z,3.80
2018-11-27T09:51:54.208Z,3.80
2018-11-27T09:54:22.988Z,3.80
2018-11-27T09:56:51.769Z,3.80
2018-11-27T09:59:20.445Z,3.80
2018-11-27T10:01:49.224Z,3.80
2018-11-27T10:04:18.195Z,3.80
2018-11-27T10:06:50.426Z,3.80
2018-11-27T10:09:19.352Z,3.80
2018-11-27T10:11:48.154Z,3.80
2018-11-27T10:14:17.076Z,3.90
2018-11-27T10:16:45.676Z,3.90
2018-11-27T10:19:14.657Z,3.90
2018-11-27T10:21:43.547Z,3.90
2018-11-27T10:24:13.733Z,3.90
2018-11-27T10:26:42.725Z,4.00
2018-11-27T10:29:11.858Z,3.90
2018-11-27T10:31:40.944Z,3.90
2018-11-27T10:34:10.318Z,4.00
2018-11-27T10:36:39.178Z,4.00
2018-11-27T10:39:09.566Z,4.00
2018-11-27T10:41:38.617Z,4.10
2018-11-27T10:44:09.365Z,4.10
2018-11-27T10:46:38.529Z,4.10
2018-11-27T10:49:07.839Z,4.10
2018-11-27T10:51:37.088Z,4.10
2018-11-27T10:54:06.596Z,4.00
2018-11-27T10:56:36.184Z,3.90
2018-11-27T10:59:05.240Z,4.00
2018-11-27T11:01:39.805Z,4.10
2018-11-27T11:04:08.800Z,3.90
2018-11-27T11:06:37.892Z,4.00
2018-11-27T11:09:09.754Z,4.10
2018-11-27T11:11:38.806Z,4.10
2018-11-27T11:14:08.071Z,4.20
2018-11-27T11:16:37.858Z,4.20
2018-11-27T11:19:07.693Z,4.20
2018-11-27T11:21:36.481Z,4.20
2018-11-27T11:24:05.243Z,4.20
2018-11-27T11:26:33.980Z,4.20
2018-11-27T11:29:02.539Z,4.20
2018-11-27T11:31:31.371Z,4.20
2018-11-27T11:34:00.446Z,4.20
2018-11-27T11:36:31.827Z,4.20
2018-11-27T11:39:01.473Z,4.20
2018-11-27T11:41:31.408Z,4.20
2018-11-27T11:44:02.531Z,4.20
2018-11-27T11:46:32.925Z,4.20
2018-11-27T11:49:02.421Z,4.20
2018-11-27T11:51:31.555Z,4.20
2018-11-27T11:54:00.865Z,4.20
2018-11-27T11:56:29.505Z,4.20
2018-11-27T11:59:00.536Z,4.30
2018-11-27T12:01:29.674Z,4.20
2018-11-27T12:03:58.378Z,4.30
2018-11-27T12:06:27.430Z,4.20
2018-11-27T12:08:56.842Z,4.30
2018-11-27T12:11:25.405Z,4.30
2018-11-27T12:31:32.404Z,4.30
2018-11-27T12:34:01.800Z,4.30
2018-11-27T12:36:31.004Z,4.30
2018-11-27T12:39:00.410Z,4.30
2018-11-27T12:41:29.874Z,4.30
2018-11-27T12:43:59.061Z,4.30
2018-11-27T12:46:28.977Z,4.30
2018-11-27T12:48:58.047Z,4.30
2018-11-27T12:51:27.260Z,4.20
2018-11-27T12:53:56.873Z,4.10
2018-11-27T12:56:26.308Z,4.10
2018-11-27T12:58:55.371Z,4.10
2018-11-27T13:01:24.570Z,4.10
2018-11-27T13:03:53.870Z,4.10
2018-11-27T13:06:27.709Z,4.10
2018-11-27T13:08:53.772Z,4.10
2018-11-27T13:11:23.284Z,4.00
2018-11-27T13:13:53.149Z,4.00
2018-11-27T13:16:22.518Z,4.00
2018-11-27T13:18:53.969Z,4.00
2018-11-27T13:21:23.098Z,4.00
2018-11-27T13:23:52.299Z,4.00
2018-11-27T13:26:21.842Z,4.10
2018-11-27T13:28:51.390Z,4.10
2018-11-27T13:31:23.554Z,4.10
2018-11-27T13:33:58.208Z,4.10
2018-11-27T13:36:32.685Z,4.10
2018-11-27T13:39:12.935Z,4.10
2018-11-27T13:41:41.852Z,4.10
2018-11-27T13:44:10.946Z,4.10
2018-11-27T13:46:41.550Z,4.10
2018-11-27T13:49:11.003Z,4.10
2018-11-27T13:51:40.636Z,4.10
2018-11-27T13:54:09.825Z,4.10
2018-11-27T13:56:39.160Z,4.20
2018-11-27T13:59:08.302Z,4.10
2018-11-27T14:01:37.819Z,4.10
2018-11-27T14:04:07.846Z,4.10
2018-11-27T14:06:36.879Z,4.10
2018-11-27T14:09:10.461Z,4.10
2018-11-27T14:11:40.303Z,4.00
2018-11-27T14:14:09.876Z,4.10
2018-11-27T14:16:39.687Z,4.10
2018-11-27T14:19:09.184Z,4.10
2018-11-27T14:21:38.338Z,4.00
2018-11-27T14:24:07.355Z,4.00
2018-11-27T14:26:36.200Z,4.10
2018-11-27T14:29:05.810Z,4.10
2018-11-27T14:31:35.904Z,4.00
2018-11-27T14:34:05.256Z,4.00
2018-11-27T14:36:35.028Z,4.00
2018-11-27T14:39:06.799Z,4.00
2018-11-27T14:41:36.078Z,4.00
2018-11-27T14:44:07.236Z,4.00
2018-11-27T14:46:36.528Z,3.90
2018-11-27T14:49:06.387Z,3.80
2018-11-27T14:51:35.279Z,3.80
2018-11-27T14:54:04.509Z,3.80
2018-11-27T14:56:33.568Z,3.70
2018-11-27T14:59:02.819Z,3.70
2018-11-27T15:01:32.042Z,3.70
2018-11-27T15:04:01.338Z,3.70
2018-11-27T15:06:30.071Z,3.70
2018-11-27T15:08:59.499Z,3.70
2018-11-27T15:11:28.435Z,3.70
2018-11-27T15:13:57.494Z,3.70
2018-11-27T15:16:26.737Z,3.70
2018-11-27T15:18:56.106Z,3.70
2018-11-27T15:21:25.524Z,3.70
2018-11-27T15:23:54.655Z,3.60
2018-11-27T15:26:23.428Z,3.70
2018-11-27T15:28:52.422Z,3.60
2018-11-27T15:31:21.339Z,3.60
2018-11-27T15:33:50.355Z,3.60
2018-11-27T15:36:20.184Z,3.60
2018-11-27T15:38:49.015Z,3.60
2018-11-27T15:41:17.905Z,3.60
2018-11-27T15:43:46.854Z,3.60
2018-11-27T15:46:15.567Z,3.50
2018-11-27T15:48:44.620Z,3.50
2018-11-27T15:51:13.263Z,3.60
2018-11-27T15:53:43.824Z,3.60
2018-11-27T15:56:12.641Z,3.50
2018-11-27T15:58:41.674Z,3.50
2018-11-27T16:01:10.867Z,3.50
2018-11-27T16:03:39.971Z,3.60
2018-11-27T16:06:08.652Z,3.60
2018-11-27T16:08:37.884Z,3.60
2018-11-27T16:11:07.083Z,3.60
2018-11-27T16:13:35.783Z,3.50
2018-11-27T16:16:04.604Z,3.50
2018-11-27T16:18:33.607Z,3.50
2018-11-27T16:21:02.426Z,3.50
2018-11-27T16:23:31.302Z,3.50
2018-11-27T16:26:00.095Z,3.50
2018-11-27T16:28:28.802Z,3.60
2018-11-27T16:30:57.773Z,3.50
2018-11-27T16:33:26.497Z,3.50
2018-11-27T16:35:55.153Z,3.50
2018-11-27T16:38:24.491Z,3.50
2018-11-27T16:40:53.612Z,3.50
2018-11-27T16:43:22.780Z,3.50
2018-11-27T16:45:51.779Z,3.50
2018-11-27T16:48:20.731Z,3.50
2018-11-27T16:50:49.616Z,3.60
2018-11-27T16:53:18.367Z,3.50
2018-11-27T16:55:47.082Z,3.50
2018-11-27T16:58:15.828Z,3.40
2018-11-27T17:00:44.349Z,3.50
2018-11-27T17:03:13.314Z,3.50
2018-11-27T17:05:44.154Z,3.50
2018-11-27T17:08:12.879Z,3.50
2018-11-27T17:10:44.131Z,3.50
2018-11-27T17:13:15.426Z,3.50
2018-11-27T17:15:44.171Z,3.50
2018-11-27T17:18:13.412Z,3.40
2018-11-27T17:20:43.472Z,3.40
2018-11-27T17:23:16.801Z,3.40
2018-11-27T17:25:45.533Z,3.40
2018-11-27T17:28:27.137Z,3.40
2018-11-27T17:30:58.015Z,3.40
2018-11-27T17:33:38.399Z,3.40
2018-11-27T17:36:08.940Z,3.40
2018-11-27T17:38:39.469Z,3.40
2018-11-27T17:41:09.460Z,3.40
2018-11-27T17:43:38.934Z,3.40
2018-11-27T17:46:08.536Z,3.40
2018-11-27T17:53:46.137Z,3.40
2018-11-27T17:56:33.013Z,3.40
2018-11-27T17:59:08.278Z,3.40
2018-11-27T18:01:48.958Z,3.30
2018-11-27T18:04:33.509Z,3.40
2018-11-27T18:07:02.153Z,3.40
2018-11-27T18:09:30.869Z,3.40
2018-11-27T18:11:59.526Z,3.40
2018-11-27T18:14:28.046Z,3.40
2018-11-27T18:16:56.565Z,3.40
2018-11-27T18:19:25.401Z,3.40
2018-11-27T18:21:54.476Z,3.40
2018-11-27T18:24:23.101Z,3.40
2018-11-27T18:26:51.639Z,3.40
2018-11-27T18:29:20.604Z,3.40
2018-11-27T18:31:49.511Z,3.40
2018-11-27T18:34:18.184Z,3.40
2018-11-27T18:36:46.991Z,3.30
2018-11-27T18:39:15.589Z,3.30
2018-11-27T18:41:44.733Z,3.30
2018-11-27T18:44:13.368Z,3.30
2018-11-27T18:46:42.203Z,3.30
2018-11-27T18:49:11.034Z,3.30
2018-11-27T18:51:40.221Z,3.20
2018-11-27T18:54:08.911Z,3.20
2018-11-27T18:56:37.872Z,3.30
2018-11-27T18:59:06.575Z,3.30
2018-11-27T19:01:35.385Z,3.20
2018-11-27T19:04:04.180Z,3.30
2018-11-27T19:06:33.018Z,3.30
2018-11-27T19:09:01.754Z,3.30
2018-11-27T19:11:30.510Z,3.30
2018-11-27T19:13:59.143Z,3.30
2018-11-27T19:16:27.997Z,3.30
2018-11-27T19:18:56.770Z,3.30
2018-11-27T19:21:29.206Z,3.20
2018-11-27T19:23:58.144Z,3.20
2018-11-27T19:26:27.228Z,3.10
2018-11-27T19:28:55.954Z,2.90
2018-11-27T19:31:24.503Z,3.00
2018-11-27T19:33:53.128Z,3.00
2018-11-27T19:36:22.031Z,3.00
2018-11-27T19:38:50.746Z,3.00
2018-11-27T19:41:20.608Z,3.00
2018-11-27T19:43:49.440Z,3.10
2018-11-27T19:46:18.182Z,3.10
2018-11-27T19:48:46.970Z,3.10
2018-11-27T19:51:16.993Z,3.20
2018-11-27T19:53:46.032Z,3.10
2018-11-27T19:56:14.753Z,3.20
2018-11-27T19:58:43.356Z,3.20
2018-11-27T20:01:12.001Z,3.20
2018-11-27T20:03:40.916Z,3.20
2018-11-27T20:06:09.403Z,3.20
2018-11-27T20:08:38.680Z,3.20
2018-11-27T20:11:07.819Z,3.30
2018-11-27T20:13:36.765Z,3.30
2018-11-27T20:16:05.778Z,3.30
2018-11-27T20:18:34.540Z,3.30
2018-11-27T20:21:03.280Z,3.30
2018-11-27T20:23:31.946Z,3.30
2018-11-27T20:26:00.738Z,3.30
2018-11-27T20:28:29.154Z,3.30
2018-11-27T20:30:58.125Z,3.30
2018-11-27T20:33:26.572Z,3.30
2018-11-27T20:35:55.527Z,3.30
2018-11-27T20:38:24.717Z,3.30
2018-11-27T20:40:53.631Z,3.20
2018-11-27T20:43:22.556Z,3.20
2018-11-27T20:45:51.097Z,3.20
2018-11-27T20:48:20.353Z,3.20
2018-11-27T20:50:50.102Z,3.20
2018-11-27T20:53:18.841Z,3.10
2018-11-27T20:55:48.238Z,3.10
2018-11-27T20:58:17.264Z,3.10
2018-11-27T21:00:47.320Z,3.20
2018-11-27T21:03:15.956Z,3.20
2018-11-27T21:05:45.076Z,3.20
2018-11-27T21:08:13.776Z,3.20
2018-11-27T21:10:42.784Z,3.10
2018-11-27T21:13:12.320Z,3.10
2018-11-27T21:15:42.129Z,3.10
2018-11-27T21:18:11.541Z,3.10
2018-11-27T21:20:41.072Z,3.10
2018-11-27T21:23:10.060Z,3.00
2018-11-27T21:25:38.940Z,3.10
2018-11-27T21:28:11.027Z,3.10
2018-11-27T21:30:39.956Z,3.10
2018-11-27T21:33:08.520Z,3.20
2018-11-27T21:35:37.287Z,3.10
2018-11-27T21:38:06.301Z,3.10
2018-11-27T21:40:35.527Z,3.10
2018-11-27T21:43:04.308Z,3.00
2018-11-27T21:45:33.190Z,3.00
2018-11-27T21:48:01.923Z,2.90
2018-11-27T21:50:37.119Z,2.70
2018-11-27T21:53:05.921Z,2.80
2018-11-27T21:55:35.514Z,2.80
2018-11-27T21:58:03.107Z,2.80
2018-11-27T22:00:31.696Z,2.80
2018-11-27T22:03:00.246Z,2.90
2018-11-27T22:05:28.712Z,2.90
2018-11-27T22:07:58.620Z,2.90
2018-11-27T22:10:27.207Z,3.00
2018-11-27T22:12:57.055Z,3.00
2018-11-27T22:15:34.411Z,3.00
2018-11-27T22:18:03.502Z,3.00
2018-11-27T22:20:32.382Z,3.00
2018-11-27T22:23:01.027Z,3.00
2018-11-27T22:25:29.694Z,3.00
2018-11-27T22:27:58.638Z,3.00
2018-11-27T22:30:27.401Z,3.00
2018-11-27T22:32:56.432Z,3.00
2018-11-27T22:35:25.485Z,3.00
2018-11-27T22:37:54.234Z,3.00
2018-11-27T22:40:25.002Z,3.00
2018-11-27T22:42:55.143Z,3.00
2018-11-27T22:45:28.276Z,3.00
2018-11-27T22:47:57.006Z,3.00
2018-11-27T22:50:25.934Z,3.00
2018-11-27T22:52:54.794Z,3.10
2018-11-27T22:55:23.424Z,3.00
2018-11-27T22:57:52.161Z,3.00
2018-11-27T23:00:32.485Z,3.10
2018-11-27T23:03:01.513Z,3.10
2018-11-27T23:05:30.295Z,3.10
2018-11-27T23:07:59.185Z,3.10
2018-11-27T23:10:30.358Z,3.10
2018-11-27T23:12:59.218Z,3.10
2018-11-27T23:15:28.292Z,3.10
2018-11-27T23:17:57.362Z,3.10
2018-11-27T23:20:26.218Z,3.10
2018-11-27T23:22:55.820Z,3.10
2018-11-27T23:25:24.708Z,3.10
2018-11-27T23:27:53.499Z,3.00
2018-11-27T23:30:23.425Z,3.00
2018-11-27T23:32:52.160Z,3.00
2018-11-27T23:35:21.933Z,3.10
2018-11-27T23:37:50.686Z,3.00
2018-11-27T23:40:20.320Z,3.00
2018-11-27T23:42:49.315Z,3.00
2018-11-27T23:45:21.749Z,3.00
2018-11-27T23:47:50.273Z,3.00
2018-11-27T23:50:20.049Z,3.00
2018-11-27T23:52:48.982Z,3.00
2018-11-27T23:55:18.554Z,3.00
2018-11-27T23:57:47.486Z,3.00
