createdAt,value
2022-09-12T00:00:15.018Z,13.17
2022-09-12T00:02:41.130Z,13.24
2022-09-12T00:05:07.043Z,13.29
2022-09-12T00:07:35.872Z,13.30
2022-09-12T00:10:01.714Z,13.32
2022-09-12T00:12:27.486Z,13.39
2022-09-12T00:14:53.278Z,13.43
2022-09-12T00:17:19.083Z,13.59
2022-09-12T00:19:44.919Z,13.53
2022-09-12T00:22:10.768Z,13.56
2022-09-12T00:24:36.587Z,13.44
2022-09-12T00:27:02.427Z,13.54
2022-09-12T00:29:28.572Z,13.57
2022-09-12T00:31:54.396Z,13.49
2022-09-12T00:34:20.236Z,13.26
2022-09-12T00:36:46.064Z,13.28
2022-09-12T00:39:16.174Z,13.30
2022-09-12T00:41:42.914Z,13.32
2022-09-12T00:44:11.442Z,13.26
2022-09-12T00:46:39.979Z,13.26
2022-09-12T00:49:19.628Z,12.92
2022-09-12T00:51:59.448Z,13.06
2022-09-12T00:54:31.998Z,12.97
2022-09-12T00:57:02.467Z,13.26
2022-09-12T00:59:34.214Z,13.25
2022-09-12T01:02:00.467Z,13.01
2022-09-12T01:04:28.143Z,13.14
2022-09-12T01:06:56.418Z,13.12
2022-09-12T01:09:23.416Z,13.16
2022-09-12T01:11:51.003Z,13.18
2022-09-12T01:14:17.429Z,13.31
2022-09-12T01:16:44.799Z,13.24
2022-09-12T01:19:51.586Z,13.29
2022-09-12T01:22:55.669Z,13.15
2022-09-12T01:25:49.228Z,13.16
2022-09-12T01:28:33.072Z,13.07
2022-09-12T01:31:18.372Z,13.10
2022-09-12T01:34:00.132Z,13.08
2022-09-12T01:36:25.947Z,13.16
2022-09-12T01:39:02.689Z,13.26
2022-09-12T01:41:54.004Z,13.24
2022-09-12T01:44:25.288Z,13.17
2022-09-12T01:47:01.672Z,13.00
2022-09-12T01:49:45.658Z,12.97
2022-09-12T01:52:25.143Z,13.02
2022-09-12T01:54:56.960Z,13.00
2022-09-12T01:57:49.408Z,13.04
2022-09-12T02:00:15.877Z,12.86
2022-09-12T02:02:56.647Z,12.97
2022-09-12T02:05:37.187Z,13.00
2022-09-12T02:08:05.638Z,13.07
2022-09-12T02:10:37.404Z,13.11
2022-09-12T02:13:12.488Z,13.04
2022-09-12T02:15:48.701Z,13.00
2022-09-12T02:18:17.735Z,12.85
2022-09-12T02:20:48.831Z,13.03
2022-09-12T02:23:22.741Z,13.07
2022-09-12T02:25:53.932Z,13.16
2022-09-12T02:28:28.589Z,13.16
2022-09-12T02:31:21.886Z,12.98
2022-09-12T02:34:01.554Z,13.06
2022-09-12T02:36:45.403Z,13.06
2022-09-12T02:39:11.244Z,12.92
2022-09-12T02:41:37.126Z,13.04
2022-09-12T02:44:04.603Z,13.04
2022-09-12T02:46:45.292Z,13.17
2022-09-12T02:49:11.137Z,12.95
2022-09-12T02:51:37.650Z,13.00
2022-09-12T02:54:06.703Z,12.82
2022-09-12T02:56:33.068Z,12.87
2022-09-12T02:59:06.196Z,12.79
2022-09-12T03:01:58.379Z,12.95
2022-09-12T03:04:48.436Z,12.94
2022-09-12T03:07:22.909Z,12.80
2022-09-12T03:10:06.122Z,13.03
2022-09-12T03:13:00.092Z,12.87
2022-09-12T03:15:43.749Z,12.87
2022-09-12T03:18:31.325Z,12.77
2022-09-12T03:21:25.184Z,12.79
2022-09-12T03:24:04.438Z,12.78
2022-09-12T03:26:37.214Z,12.82
2022-09-12T03:29:06.311Z,12.79
2022-09-12T03:31:32.532Z,12.66
2022-09-12T03:34:01.507Z,12.66
2022-09-12T03:36:29.772Z,12.65
2022-09-12T03:38:55.553Z,12.69
2022-09-12T03:41:21.791Z,12.66
2022-09-12T03:43:47.912Z,12.65
2022-09-12T03:46:13.910Z,12.61
2022-09-12T03:48:40.668Z,12.74
2022-09-12T03:51:08.473Z,12.80
2022-09-12T03:53:34.669Z,12.70
2022-09-12T03:56:05.678Z,12.58
2022-09-12T03:58:35.619Z,12.61
2022-09-12T04:01:13.173Z,12.75
2022-09-12T04:03:40.578Z,12.67
2022-09-12T04:06:07.627Z,12.68
2022-09-12T04:08:34.707Z,12.75
2022-09-12T04:11:04.952Z,12.66
2022-09-12T04:13:30.822Z,12.73
2022-09-12T04:15:59.869Z,12.74
2022-09-12T04:18:26.865Z,12.69
2022-09-12T04:20:52.757Z,12.68
2022-09-12T04:23:18.563Z,12.72
2022-09-12T04:25:44.348Z,12.60
2022-09-12T04:28:10.098Z,12.66
2022-09-12T04:30:35.882Z,12.56
2022-09-12T04:33:06.107Z,12.58
2022-09-12T04:35:35.016Z,12.63
2022-09-12T04:38:01.233Z,12.69
2022-09-12T04:40:29.113Z,12.62
2022-09-12T04:42:57.484Z,12.66
2022-09-12T04:45:23.320Z,12.63
2022-09-12T04:47:49.217Z,12.63
2022-09-12T04:50:15.210Z,12.75
2022-09-12T04:52:48.777Z,12.67
2022-09-12T04:55:15.072Z,12.74
2022-09-12T04:57:40.891Z,12.81
2022-09-12T05:00:07.485Z,12.79
2022-09-12T05:02:34.114Z,12.76
2022-09-12T05:04:59.888Z,12.79
2022-09-12T05:07:25.679Z,12.86
2022-09-12T05:09:51.607Z,12.79
2022-09-12T05:12:18.202Z,12.89
2022-09-12T05:14:43.968Z,13.01
2022-09-12T05:17:09.928Z,12.87
2022-09-12T05:19:36.206Z,12.89
2022-09-12T05:22:01.987Z,12.88
2022-09-12T05:24:28.056Z,12.94
2022-09-12T05:26:53.892Z,12.80
2022-09-12T05:29:19.669Z,12.92
2022-09-12T05:31:49.279Z,12.95
2022-09-12T05:34:15.068Z,12.96
2022-09-12T05:36:40.804Z,12.95
2022-09-12T05:39:06.539Z,12.93
2022-09-12T05:41:33.626Z,13.14
2022-09-12T05:44:01.982Z,13.12
2022-09-12T05:46:29.977Z,13.09
2022-09-12T05:48:56.913Z,13.19
2022-09-12T05:51:25.785Z,13.22
2022-09-12T05:54:05.436Z,13.30
2022-09-12T05:56:33.641Z,13.15
2022-09-12T05:59:20.324Z,13.28
2022-09-12T06:01:47.064Z,13.24
2022-09-12T06:04:13.092Z,13.46
2022-09-12T06:06:44.269Z,13.46
2022-09-12T06:09:11.321Z,13.31
2022-09-12T06:11:40.333Z,13.43
2022-09-12T06:14:07.736Z,13.32
2022-09-12T06:16:34.371Z,13.52
2022-09-12T06:19:06.397Z,13.76
2022-09-12T06:21:33.474Z,13.60
2022-09-12T06:23:59.283Z,13.64
2022-09-12T06:26:25.525Z,13.54
2022-09-12T06:28:53.279Z,13.58
2022-09-12T06:31:22.201Z,13.67
2022-09-12T06:33:51.036Z,13.63
2022-09-12T06:36:20.339Z,13.80
2022-09-12T06:38:47.104Z,13.84
2022-09-12T06:41:13.369Z,13.94
2022-09-12T06:43:40.772Z,14.05
2022-09-12T06:46:08.022Z,14.01
2022-09-12T06:48:36.483Z,14.10
2022-09-12T06:51:16.742Z,14.15
2022-09-12T06:53:46.741Z,14.21
2022-09-12T06:56:18.565Z,14.32
2022-09-12T06:58:50.081Z,14.44
2022-09-12T07:01:18.275Z,14.35
2022-09-12T07:03:51.312Z,14.50
2022-09-12T07:06:19.466Z,14.66
2022-09-12T07:08:46.248Z,14.55
2022-09-12T07:11:13.865Z,14.59
2022-09-12T07:13:41.473Z,14.67
2022-09-12T07:16:09.346Z,14.77
2022-09-12T07:18:37.400Z,14.97
2022-09-12T07:21:05.442Z,14.96
2022-09-12T07:23:31.627Z,15.12
2022-09-12T07:25:59.010Z,15.35
2022-09-12T07:28:26.889Z,15.37
2022-09-12T07:30:53.395Z,15.49
2022-09-12T07:33:28.387Z,15.56
2022-09-12T07:35:54.428Z,15.53
2022-09-12T07:38:22.940Z,15.73
2022-09-12T07:40:49.017Z,15.91
2022-09-12T07:43:14.800Z,15.99
2022-09-12T07:45:41.645Z,15.99
2022-09-12T07:48:08.136Z,16.01
2022-09-12T07:50:35.100Z,16.06
2022-09-12T07:53:02.402Z,16.15
2022-09-12T07:55:28.413Z,16.24
2022-09-12T07:57:54.855Z,16.34
2022-09-12T08:00:21.222Z,16.44
2022-09-12T08:02:51.354Z,16.38
2022-09-12T08:05:17.998Z,16.35
2022-09-12T08:07:45.526Z,16.38
2022-09-12T08:10:11.326Z,16.49
2022-09-12T08:12:37.123Z,16.65
2022-09-12T08:15:03.354Z,16.66
2022-09-12T08:17:29.318Z,16.58
2022-09-12T08:19:55.899Z,16.70
2022-09-12T08:22:22.620Z,16.81
2022-09-12T08:24:48.740Z,16.82
2022-09-12T08:27:14.761Z,16.79
2022-09-12T08:29:40.760Z,16.80
2022-09-12T08:32:06.935Z,16.83
2022-09-12T08:34:32.915Z,16.80
2022-09-12T08:36:58.887Z,16.87
2022-09-12T08:39:24.944Z,16.77
2022-09-12T08:42:02.276Z,16.77
2022-09-12T08:44:52.942Z,16.83
2022-09-12T08:47:32.094Z,17.04
2022-09-12T08:50:10.118Z,17.26
2022-09-12T08:52:57.962Z,17.31
2022-09-12T08:55:35.631Z,17.35
2022-09-12T08:58:22.014Z,17.53
2022-09-12T09:01:15.693Z,17.57
2022-09-12T09:04:06.076Z,17.78
2022-09-12T09:06:41.517Z,17.70
2022-09-12T09:09:31.981Z,17.71
2022-09-12T09:12:14.100Z,18.02
2022-09-12T09:15:00.544Z,17.70
2022-09-12T09:17:37.225Z,17.68
2022-09-12T09:20:16.587Z,17.65
2022-09-12T09:23:05.409Z,17.80
2022-09-12T09:25:48.259Z,17.63
2022-09-12T09:28:23.109Z,17.68
2022-09-12T09:30:49.906Z,17.81
2022-09-12T09:33:25.721Z,17.79
2022-09-12T09:36:21.695Z,17.82
2022-09-12T09:39:15.946Z,17.70
2022-09-12T09:42:14.481Z,17.85
2022-09-12T09:44:40.531Z,17.94
2022-09-12T09:47:10.817Z,18.25
2022-09-12T09:49:36.751Z,18.26
2022-09-12T09:52:05.230Z,18.12
2022-09-12T09:54:43.273Z,18.53
2022-09-12T09:57:46.565Z,19.07
2022-09-12T10:00:29.870Z,19.29
2022-09-12T10:03:14.316Z,19.26
2022-09-12T10:06:07.677Z,19.40
2022-09-12T10:08:36.278Z,19.52
2022-09-12T10:11:05.425Z,19.23
2022-09-12T10:13:56.035Z,19.16
2022-09-12T10:16:23.071Z,18.81
2022-09-12T10:18:51.743Z,19.13
2022-09-12T10:21:22.815Z,19.61
2022-09-12T10:23:59.216Z,19.69
2022-09-12T10:26:26.137Z,20.17
2022-09-12T10:28:54.404Z,20.59
2022-09-12T10:31:28.370Z,20.75
2022-09-12T10:33:56.846Z,20.71
2022-09-12T10:36:23.379Z,21.66
2022-09-12T10:38:56.010Z,22.01
2022-09-12T10:41:23.184Z,21.97
2022-09-12T10:43:49.202Z,21.57
2022-09-12T10:46:15.044Z,21.83
2022-09-12T10:48:42.309Z,23.06
2022-09-12T10:51:34.537Z,22.41
2022-09-12T10:54:02.826Z,21.99
2022-09-12T10:56:32.166Z,22.02
2022-09-12T10:59:23.615Z,21.98
2022-09-12T11:02:00.679Z,21.89
2022-09-12T11:04:38.428Z,22.18
2022-09-12T11:07:23.680Z,22.57
2022-09-12T11:10:07.985Z,23.05
2022-09-12T11:12:52.529Z,23.23
2022-09-12T11:15:18.239Z,22.54
2022-09-12T11:18:07.297Z,22.52
2022-09-12T11:20:49.846Z,23.54
2022-09-12T11:23:41.411Z,24.15
2022-09-12T11:26:33.846Z,23.65
2022-09-12T11:29:37.080Z,23.13
2022-09-12T11:32:18.888Z,23.20
2022-09-12T11:34:54.542Z,23.67
2022-09-12T11:37:32.555Z,24.35
2022-09-12T11:40:09.543Z,24.23
2022-09-12T11:42:39.663Z,23.67
2022-09-12T11:45:31.961Z,23.97
2022-09-12T11:48:06.455Z,24.40
2022-09-12T11:50:32.626Z,24.16
2022-09-12T11:53:23.040Z,23.43
2022-09-12T11:55:58.636Z,23.79
2022-09-12T11:58:28.611Z,24.31
2022-09-12T12:01:02.962Z,24.33
2022-09-12T12:03:56.384Z,24.14
2022-09-12T12:06:37.988Z,24.50
2022-09-12T12:09:04.825Z,24.47
2022-09-12T12:11:35.278Z,24.71
2022-09-12T12:14:13.081Z,24.73
2022-09-12T12:16:40.276Z,25.16
2022-09-12T12:19:13.148Z,24.92
2022-09-12T12:21:43.176Z,25.57
2022-09-12T12:24:08.908Z,26.13
2022-09-12T12:26:40.462Z,25.95
2022-09-12T12:29:16.203Z,25.61
2022-09-12T12:32:03.527Z,25.22
2022-09-12T12:34:31.076Z,25.27
2022-09-12T12:37:20.247Z,25.58
2022-09-12T12:39:49.247Z,25.62
2022-09-12T12:42:36.061Z,24.81
2022-09-12T12:45:07.801Z,23.96
2022-09-12T12:47:42.200Z,24.01
2022-09-12T12:50:18.504Z,24.23
2022-09-12T12:52:49.006Z,24.81
2022-09-12T12:55:26.028Z,24.71
2022-09-12T12:57:57.191Z,24.52
2022-09-12T13:00:22.906Z,24.69
2022-09-12T13:02:55.467Z,25.11
2022-09-12T13:05:24.170Z,25.65
2022-09-12T13:07:57.518Z,25.83
2022-09-12T13:10:28.570Z,26.11
2022-09-12T13:12:57.074Z,25.78
2022-09-12T13:15:52.346Z,25.82
2022-09-12T13:18:25.342Z,26.15
2022-09-12T13:21:12.967Z,25.84
2022-09-12T13:23:38.963Z,25.64
2022-09-12T13:26:11.330Z,25.85
2022-09-12T13:28:37.404Z,26.03
2022-09-12T13:31:23.819Z,26.16
2022-09-12T13:33:59.268Z,26.16
2022-09-12T13:36:42.432Z,25.81
2022-09-12T13:39:28.094Z,25.92
2022-09-12T13:42:19.015Z,26.07
2022-09-12T13:44:55.330Z,25.85
2022-09-12T13:47:37.763Z,25.65
2022-09-12T13:50:06.859Z,25.36
2022-09-12T13:52:37.674Z,24.80
2022-09-12T13:55:24.625Z,24.81
2022-09-12T13:57:59.709Z,24.88
2022-09-12T14:00:26.279Z,24.93
2022-09-12T14:03:14.830Z,25.05
2022-09-12T14:05:44.339Z,25.14
2022-09-12T14:08:13.717Z,25.02
2022-09-12T14:10:43.247Z,25.03
2022-09-12T14:13:17.650Z,24.98
2022-09-12T14:15:46.366Z,24.09
2022-09-12T14:18:24.926Z,24.39
2022-09-12T14:20:52.674Z,25.00
2022-09-12T14:23:29.630Z,25.25
2022-09-12T14:26:02.980Z,24.99
2022-09-12T14:28:30.429Z,25.30
2022-09-12T14:31:18.264Z,24.91
2022-09-12T14:33:50.436Z,24.74
2022-09-12T14:36:33.939Z,24.27
2022-09-12T14:39:15.985Z,24.28
2022-09-12T14:41:42.437Z,24.60
2022-09-12T14:44:18.695Z,24.91
2022-09-12T14:46:44.703Z,24.73
2022-09-12T14:49:35.964Z,24.51
2022-09-12T14:52:07.594Z,24.05
2022-09-12T14:54:34.082Z,24.27
2022-09-12T14:57:38.153Z,24.11
2022-09-12T15:00:17.098Z,24.23
2022-09-12T15:02:44.070Z,24.65
2022-09-12T15:05:12.669Z,24.40
2022-09-12T15:07:53.134Z,23.86
2022-09-12T15:10:30.630Z,23.77
2022-09-12T15:13:13.623Z,23.81
2022-09-12T15:15:42.128Z,23.75
2022-09-12T15:18:08.469Z,23.94
2022-09-12T15:20:39.365Z,23.61
2022-09-12T15:23:40.089Z,23.97
2022-09-12T15:26:06.709Z,23.84
2022-09-12T15:28:33.230Z,23.52
2022-09-12T15:31:05.988Z,23.91
2022-09-12T15:33:31.880Z,24.20
2022-09-12T15:35:57.624Z,24.07
2022-09-12T15:38:26.554Z,23.56
2022-09-12T15:40:53.190Z,23.61
2022-09-12T15:43:20.334Z,23.48
2022-09-12T15:45:47.740Z,23.17
2022-09-12T15:48:13.634Z,23.40
2022-09-12T15:50:40.682Z,23.60
2022-09-12T15:53:08.930Z,23.70
2022-09-12T15:55:34.758Z,23.00
2022-09-12T15:58:04.844Z,22.81
2022-09-12T16:00:32.332Z,22.70
2022-09-12T16:02:58.258Z,22.64
2022-09-12T16:05:26.141Z,22.45
2022-09-12T16:07:53.621Z,22.61
2022-09-12T16:10:22.908Z,22.64
2022-09-12T16:12:49.302Z,22.37
2022-09-12T16:15:18.488Z,22.38
2022-09-12T16:17:44.429Z,22.49
2022-09-12T16:20:11.062Z,22.33
2022-09-12T16:22:37.346Z,22.07
2022-09-12T16:25:04.202Z,21.75
2022-09-12T16:27:30.460Z,21.95
2022-09-12T16:29:56.298Z,22.03
2022-09-12T16:32:22.126Z,21.87
2022-09-12T16:34:47.897Z,21.74
2022-09-12T16:37:13.727Z,21.69
2022-09-12T16:39:39.562Z,21.41
2022-09-12T16:42:05.487Z,21.37
2022-09-12T16:44:31.272Z,21.31
2022-09-12T16:46:57.082Z,21.26
2022-09-12T16:49:25.718Z,20.92
2022-09-12T16:51:51.496Z,21.11
2022-09-12T16:54:17.634Z,21.18
2022-09-12T16:56:44.296Z,21.23
2022-09-12T16:59:13.413Z,21.07
2022-09-12T17:01:39.299Z,21.06
2022-09-12T17:04:06.007Z,21.15
2022-09-12T17:06:33.210Z,21.08
2022-09-12T17:09:02.005Z,21.13
2022-09-12T17:11:31.130Z,21.10
2022-09-12T17:14:06.674Z,20.90
2022-09-12T17:16:38.292Z,20.93
2022-09-12T17:19:05.331Z,20.98
2022-09-12T17:21:31.567Z,20.93
2022-09-12T17:23:58.420Z,20.90
2022-09-12T17:26:24.619Z,20.86
2022-09-12T17:28:50.481Z,20.75
2022-09-12T17:31:16.727Z,20.65
2022-09-12T17:33:43.093Z,20.65
2022-09-12T17:36:14.640Z,20.43
2022-09-12T17:38:42.221Z,20.41
2022-09-12T17:41:10.665Z,20.36
2022-09-12T17:43:40.103Z,20.19
2022-09-12T17:46:05.903Z,20.15
2022-09-12T17:48:32.430Z,20.03
2022-09-12T17:50:58.563Z,19.98
2022-09-12T17:53:24.741Z,19.97
2022-09-12T17:55:54.261Z,19.99
2022-09-12T17:58:20.263Z,19.91
2022-09-12T18:01:04.532Z,19.75
2022-09-12T18:03:30.320Z,19.70
2022-09-12T18:05:56.253Z,19.64
2022-09-12T18:08:23.189Z,19.70
2022-09-12T18:10:50.994Z,19.68
2022-09-12T18:13:17.238Z,19.54
2022-09-12T18:15:43.141Z,19.46
2022-09-12T18:18:08.973Z,19.42
2022-09-12T18:20:34.889Z,19.41
2022-09-12T18:23:00.882Z,19.40
2022-09-12T18:25:26.757Z,19.31
2022-09-12T18:27:52.765Z,19.38
2022-09-12T18:30:22.850Z,19.22
2022-09-12T18:32:49.236Z,19.26
2022-09-12T18:35:18.148Z,19.14
2022-09-12T18:37:44.170Z,19.10
2022-09-12T18:40:10.576Z,19.00
2022-09-12T18:42:36.392Z,19.07
2022-09-12T18:45:02.189Z,19.00
2022-09-12T18:47:28.053Z,19.02
2022-09-12T18:49:53.833Z,19.06
2022-09-12T18:52:19.831Z,19.02
2022-09-12T18:54:45.622Z,19.04
2022-09-12T18:57:14.419Z,19.04
2022-09-12T18:59:40.263Z,18.99
2022-09-12T19:02:06.429Z,18.98
2022-09-12T19:04:32.704Z,18.94
2022-09-12T19:06:58.587Z,18.99
2022-09-12T19:09:24.678Z,18.84
2022-09-12T19:11:51.923Z,18.81
2022-09-12T19:14:21.913Z,18.81
2022-09-12T19:16:50.033Z,18.85
2022-09-12T19:19:16.345Z,18.85
2022-09-12T19:21:43.160Z,18.66
2022-09-12T19:24:09.863Z,18.66
2022-09-12T19:26:37.092Z,18.53
2022-09-12T19:29:03.350Z,18.54
2022-09-12T19:31:29.342Z,18.56
2022-09-12T19:34:03.698Z,18.49
2022-09-12T19:36:46.993Z,18.48
2022-09-12T19:39:15.357Z,18.52
2022-09-12T19:41:42.258Z,18.53
2022-09-12T19:44:08.083Z,18.37
2022-09-12T19:46:33.937Z,18.34
2022-09-12T19:48:59.764Z,18.46
2022-09-12T19:51:25.703Z,18.32
2022-09-12T19:53:52.183Z,18.34
2022-09-12T19:56:18.019Z,18.33
2022-09-12T19:58:45.924Z,18.41
2022-09-12T20:01:15.028Z,18.42
2022-09-12T20:03:41.877Z,18.33
2022-09-12T20:06:10.354Z,18.35
2022-09-12T20:08:39.738Z,18.43
2022-09-12T20:11:06.639Z,18.23
2022-09-12T20:13:32.605Z,18.13
2022-09-12T20:16:11.567Z,18.09
2022-09-12T20:18:37.542Z,18.13
2022-09-12T20:21:16.281Z,18.09
2022-09-12T20:23:43.143Z,18.15
2022-09-12T20:26:09.856Z,18.18
2022-09-12T20:28:37.220Z,18.17
2022-09-12T20:31:12.311Z,18.08
2022-09-12T20:33:38.212Z,17.95
2022-09-12T20:36:11.314Z,18.04
2022-09-12T20:38:37.892Z,18.05
2022-09-12T20:41:05.818Z,18.16
2022-09-12T20:43:31.906Z,18.17
2022-09-12T20:45:57.886Z,18.09
2022-09-12T20:48:24.174Z,18.11
2022-09-12T20:50:50.063Z,18.11
2022-09-12T20:53:16.747Z,18.12
2022-09-12T20:55:50.670Z,18.00
2022-09-12T20:58:17.029Z,18.07
2022-09-12T21:00:42.834Z,18.03
2022-09-12T21:03:08.730Z,18.12
2022-09-12T21:05:34.498Z,18.11
2022-09-12T21:08:00.489Z,18.08
2022-09-12T21:10:26.977Z,17.99
2022-09-12T21:12:52.798Z,17.92
2022-09-12T21:15:18.885Z,17.95
2022-09-12T21:17:44.644Z,17.95
2022-09-12T21:20:11.620Z,18.05
2022-09-12T21:22:37.541Z,18.03
2022-09-12T21:25:03.739Z,18.00
2022-09-12T21:27:29.579Z,18.02
2022-09-12T21:29:55.496Z,18.01
2022-09-12T21:32:21.457Z,18.09
2022-09-12T21:34:47.240Z,18.03
2022-09-12T21:37:13.075Z,18.00
2022-09-12T21:39:38.859Z,18.27
2022-09-12T21:42:04.763Z,17.99
2022-09-12T21:44:30.573Z,18.07
2022-09-12T21:46:56.963Z,18.03
2022-09-12T21:49:22.809Z,18.04
2022-09-12T21:51:49.659Z,18.00
2022-09-12T21:54:15.590Z,17.91
2022-09-12T21:56:41.606Z,17.86
2022-09-12T21:59:07.383Z,18.06
2022-09-12T22:01:33.277Z,18.02
2022-09-12T22:03:59.012Z,17.92
2022-09-12T22:06:24.794Z,18.00
2022-09-12T22:08:50.578Z,17.94
2022-09-12T22:11:16.806Z,17.90
2022-09-12T22:13:43.151Z,17.92
2022-09-12T22:16:09.900Z,17.90
2022-09-12T22:18:36.875Z,17.90
2022-09-12T22:21:16.828Z,17.93
2022-09-12T22:24:01.205Z,17.96
2022-09-12T22:26:28.262Z,18.03
2022-09-12T22:28:54.358Z,17.97
2022-09-12T22:31:20.571Z,17.99
2022-09-12T22:33:46.418Z,17.90
2022-09-12T22:36:12.846Z,17.86
2022-09-12T22:38:39.076Z,17.85
2022-09-12T22:41:10.118Z,17.77
2022-09-12T22:43:36.523Z,17.78
2022-09-12T22:46:08.954Z,17.75
2022-09-12T22:48:35.694Z,17.73
2022-09-12T22:51:01.690Z,17.70
2022-09-12T22:53:27.864Z,17.66
2022-09-12T22:55:53.673Z,17.60
2022-09-12T22:58:19.458Z,17.72
2022-09-12T23:00:48.645Z,17.69
2022-09-12T23:03:14.561Z,17.67
2022-09-12T23:05:40.351Z,17.59
2022-09-12T23:08:06.116Z,17.60
2022-09-12T23:10:35.067Z,17.58
2022-09-12T23:13:00.847Z,17.60
2022-09-12T23:15:27.469Z,17.67
2022-09-12T23:17:53.223Z,17.70
2022-09-12T23:20:19.220Z,17.52
2022-09-12T23:22:44.982Z,17.51
2022-09-12T23:25:10.989Z,17.37
2022-09-12T23:27:36.886Z,17.46
2022-09-12T23:30:03.077Z,17.41
2022-09-12T23:32:29.133Z,17.52
2022-09-12T23:34:54.873Z,17.39
2022-09-12T23:37:20.953Z,17.30
2022-09-12T23:39:48.532Z,17.29
2022-09-12T23:42:14.972Z,17.37
2022-09-12T23:44:41.033Z,17.51
2022-09-12T23:47:06.834Z,17.49
2022-09-12T23:49:32.788Z,17.52
2022-09-12T23:51:58.611Z,17.42
2022-09-12T23:54:24.681Z,17.39
2022-09-12T23:56:51.131Z,17.49
2022-09-12T23:59:16.873Z,17.33
