createdAt,value
2019-04-03T00:00:56.280Z,87.38
2019-04-03T00:01:56.268Z,87.38
2019-04-03T00:02:56.274Z,87.18
2019-04-03T00:03:56.359Z,87.38
2019-04-03T00:04:56.247Z,87.79
2019-04-03T00:05:56.432Z,87.28
2019-04-03T00:06:56.238Z,87.79
2019-04-03T00:07:56.205Z,87.90
2019-04-03T00:08:56.221Z,87.79
2019-04-03T00:09:56.283Z,88.00
2019-04-03T00:10:56.167Z,87.70
2019-04-03T00:11:56.158Z,87.70
2019-04-03T00:12:56.158Z,87.28
2019-04-03T00:13:56.146Z,87.79
2019-04-03T00:14:56.235Z,88.00
2019-04-03T00:15:56.115Z,87.70
2019-04-03T00:16:56.281Z,87.49
2019-04-03T00:17:56.124Z,87.38
2019-04-03T00:18:56.097Z,87.65
2019-04-03T00:19:56.074Z,87.59
2019-04-03T00:20:56.062Z,87.28
2019-04-03T00:21:56.047Z,87.59
2019-04-03T00:22:56.038Z,87.90
2019-04-03T00:23:56.040Z,88.31
2019-04-03T00:24:56.018Z,88.10
2019-04-03T00:25:56.003Z,88.10
2019-04-03T00:26:55.994Z,87.90
2019-04-03T00:27:55.984Z,87.90
2019-04-03T00:28:55.993Z,87.59
2019-04-03T00:29:55.992Z,88.10
2019-04-03T00:30:55.951Z,88.21
2019-04-03T00:31:55.938Z,88.51
2019-04-03T00:32:55.955Z,88.00
2019-04-03T00:33:55.918Z,88.31
2019-04-03T00:34:55.968Z,88.00
2019-04-03T00:35:55.899Z,87.90
2019-04-03T00:36:55.929Z,88.00
2019-04-03T00:37:55.896Z,88.31
2019-04-03T00:38:55.866Z,87.90
2019-04-03T00:39:55.848Z,88.72
2019-04-03T00:40:55.858Z,88.82
2019-04-03T00:41:55.845Z,88.51
2019-04-03T00:42:55.953Z,88.51
2019-04-03T00:43:55.806Z,88.41
2019-04-03T00:44:55.798Z,88.72
2019-04-03T00:45:55.776Z,88.41
2019-04-03T00:46:56.167Z,88.72
2019-04-03T00:47:56.142Z,88.21
2019-04-03T00:48:56.296Z,88.35
2019-04-03T00:49:57.027Z,88.35
2019-04-03T00:50:57.262Z,87.32
2019-04-03T00:51:57.374Z,87.90
2019-04-03T00:52:57.386Z,88.21
2019-04-03T00:53:57.402Z,88.31
2019-04-03T00:54:56.594Z,88.31
2019-04-03T00:55:56.480Z,88.31
2019-04-03T00:56:56.513Z,87.90
2019-04-03T00:57:56.495Z,87.43
2019-04-03T00:58:55.969Z,87.38
2019-04-03T00:59:56.464Z,87.63
2019-04-03T01:00:56.339Z,88.04
2019-04-03T01:01:56.715Z,88.14
2019-04-03T01:02:58.165Z,88.14
2019-04-03T01:03:58.111Z,88.14
2019-04-03T01:04:58.002Z,88.56
2019-04-03T01:05:58.019Z,88.04
2019-04-03T01:06:58.170Z,88.66
2019-04-03T01:07:55.531Z,88.86
2019-04-03T01:08:55.520Z,89.27
2019-04-03T01:09:55.522Z,89.07
2019-04-03T01:10:55.499Z,88.45
2019-04-03T01:11:55.599Z,88.66
2019-04-03T01:12:55.479Z,89.17
2019-04-03T01:13:55.657Z,89.37
2019-04-03T01:14:55.457Z,88.96
2019-04-03T01:15:55.557Z,89.07
2019-04-03T01:16:55.430Z,89.07
2019-04-03T01:17:55.615Z,89.07
2019-04-03T01:18:55.410Z,89.01
2019-04-03T01:19:55.396Z,89.07
2019-04-03T01:20:55.521Z,89.17
2019-04-03T01:21:55.381Z,89.37
2019-04-03T01:22:55.371Z,89.37
2019-04-03T01:23:55.364Z,89.37
2019-04-03T01:24:55.342Z,89.89
2019-04-03T01:25:55.328Z,89.89
2019-04-03T01:26:55.439Z,89.69
2019-04-03T01:27:55.376Z,89.42
2019-04-03T01:28:55.319Z,89.17
2019-04-03T01:29:55.289Z,89.17
2019-04-03T01:30:55.278Z,88.86
2019-04-03T01:31:55.264Z,89.01
2019-04-03T01:32:55.251Z,89.01
2019-04-03T01:33:55.397Z,88.59
2019-04-03T01:34:55.258Z,89.31
2019-04-03T01:35:55.218Z,88.59
2019-04-03T01:36:55.210Z,89.21
2019-04-03T01:37:55.307Z,88.76
2019-04-03T01:38:55.184Z,88.29
2019-04-03T01:39:55.199Z,87.88
2019-04-03T01:40:55.167Z,88.18
2019-04-03T01:41:55.180Z,87.57
2019-04-03T01:42:55.138Z,87.37
2019-04-03T01:43:55.285Z,87.88
2019-04-03T01:44:55.727Z,87.77
2019-04-03T01:45:56.971Z,87.46
2019-04-03T01:46:57.301Z,87.88
2019-04-03T01:47:57.425Z,87.88
2019-04-03T01:48:55.072Z,87.46
2019-04-03T01:49:55.160Z,86.95
2019-04-03T01:50:55.062Z,87.88
2019-04-03T01:51:55.148Z,88.08
2019-04-03T01:52:55.031Z,88.39
2019-04-03T01:53:55.185Z,87.98
2019-04-03T01:54:55.005Z,87.98
2019-04-03T01:55:55.095Z,87.67
2019-04-03T01:56:54.982Z,88.29
2019-04-03T01:57:54.997Z,88.18
2019-04-03T01:58:54.960Z,89.21
2019-04-03T01:59:54.954Z,88.90
2019-04-03T02:01:48.598Z,89.25
2019-04-03T02:02:48.486Z,89.31
2019-04-03T02:03:48.454Z,89.25
2019-04-03T02:04:48.448Z,89.15
2019-04-03T02:05:48.462Z,89.36
2019-04-03T02:06:48.420Z,89.25
2019-04-03T02:07:48.449Z,89.04
2019-04-03T02:08:48.417Z,89.04
2019-04-03T02:09:48.393Z,89.04
2019-04-03T02:10:49.073Z,89.04
2019-04-03T02:11:49.380Z,88.53
2019-04-03T02:12:50.608Z,88.84
2019-04-03T02:13:50.974Z,88.95
2019-04-03T02:14:50.988Z,88.64
2019-04-03T02:15:48.316Z,87.71
2019-04-03T02:16:48.324Z,88.02
2019-04-03T02:17:48.301Z,88.43
2019-04-03T02:18:48.282Z,88.47
2019-04-03T02:19:48.288Z,87.71
2019-04-03T02:20:48.323Z,88.98
2019-04-03T02:21:48.286Z,88.02
2019-04-03T02:22:48.241Z,87.04
2019-04-03T02:23:48.258Z,86.52
2019-04-03T02:24:48.213Z,86.83
2019-04-03T02:25:48.249Z,86.93
2019-04-03T02:26:48.220Z,86.62
2019-04-03T02:27:48.182Z,86.93
2019-04-03T02:28:48.175Z,86.52
2019-04-03T02:29:48.158Z,86.52
2019-04-03T02:30:48.149Z,86.42
2019-04-03T02:31:51.746Z,85.70
2019-04-03T02:32:48.467Z,85.28
2019-04-03T02:33:48.391Z,85.28
2019-04-03T02:34:48.115Z,85.80
2019-04-03T02:35:48.109Z,85.18
2019-04-03T02:36:48.082Z,84.88
2019-04-03T02:37:49.618Z,85.18
2019-04-03T02:38:48.057Z,84.88
2019-04-03T02:39:48.047Z,84.30
2019-04-03T02:40:48.223Z,85.18
2019-04-03T02:41:48.042Z,85.18
2019-04-03T02:42:48.032Z,85.28
2019-04-03T02:43:48.334Z,84.88
2019-04-03T02:44:48.372Z,84.71
2019-04-03T02:45:48.274Z,85.08
2019-04-03T02:46:47.967Z,85.22
2019-04-03T02:47:47.955Z,85.02
2019-04-03T02:48:47.957Z,85.43
2019-04-03T02:49:47.945Z,84.81
2019-04-03T02:50:48.425Z,85.74
2019-04-03T02:51:51.918Z,85.22
2019-04-03T02:52:48.901Z,84.71
2019-04-03T02:53:47.919Z,84.40
2019-04-03T02:54:48.127Z,84.20
2019-04-03T02:55:47.879Z,84.91
2019-04-03T02:56:48.104Z,84.91
2019-04-03T02:57:49.326Z,84.50
2019-04-03T02:58:48.146Z,84.71
2019-04-03T02:59:47.820Z,84.50
2019-04-03T03:00:48.227Z,84.81
2019-04-03T03:01:47.802Z,85.22
2019-04-03T03:02:47.787Z,85.33
2019-04-03T03:03:49.544Z,85.33
2019-04-03T03:04:47.769Z,85.43
2019-04-03T03:05:47.758Z,85.68
2019-04-03T03:06:48.065Z,85.78
2019-04-03T03:07:47.747Z,85.98
2019-04-03T03:08:47.754Z,85.57
2019-04-03T03:09:47.920Z,85.98
2019-04-03T03:10:50.918Z,85.26
2019-04-03T03:11:47.696Z,85.26
2019-04-03T03:12:47.690Z,85.20
2019-04-03T03:13:47.846Z,85.41
2019-04-03T03:14:47.650Z,85.30
2019-04-03T03:15:47.656Z,85.10
2019-04-03T03:16:50.308Z,85.41
2019-04-03T03:17:47.630Z,85.61
2019-04-03T03:18:47.886Z,85.51
2019-04-03T03:19:47.598Z,84.89
2019-04-03T03:20:47.597Z,84.89
2019-04-03T03:21:47.575Z,85.20
2019-04-03T03:22:49.810Z,85.24
2019-04-03T03:23:47.575Z,85.41
2019-04-03T03:24:47.543Z,85.51
2019-04-03T03:25:47.528Z,85.61
2019-04-03T03:26:47.528Z,85.30
2019-04-03T03:27:47.514Z,85.10
2019-04-03T03:28:47.980Z,85.41
2019-04-03T03:29:47.494Z,85.20
2019-04-03T03:30:57.772Z,85.34
2019-04-03T03:32:05.754Z,85.30
2019-04-03T03:32:48.627Z,85.24
2019-04-03T03:33:47.532Z,85.34
2019-04-03T03:34:57.191Z,85.34
2019-04-03T03:35:50.418Z,85.24
2019-04-03T03:36:47.970Z,85.14
2019-04-03T03:37:47.442Z,85.24
2019-04-03T03:38:47.488Z,85.44
2019-04-03T03:39:47.488Z,85.14
2019-04-03T03:40:48.739Z,85.55
2019-04-03T03:41:47.372Z,85.44
2019-04-03T03:42:47.335Z,84.93
2019-04-03T03:43:47.348Z,85.10
2019-04-03T03:44:47.318Z,85.41
2019-04-03T03:45:51.492Z,85.51
2019-04-03T03:46:48.484Z,85.34
2019-04-03T03:47:47.282Z,84.99
2019-04-03T03:48:47.278Z,84.38
2019-04-03T03:49:49.694Z,84.38
2019-04-03T03:50:47.271Z,84.62
2019-04-03T03:51:47.235Z,85.30
2019-04-03T03:52:47.406Z,84.62
2019-04-03T03:53:47.525Z,84.42
2019-04-03T03:54:49.633Z,84.83
2019-04-03T03:55:47.203Z,85.24
2019-04-03T03:56:47.211Z,85.34
2019-04-03T03:57:47.169Z,85.24
2019-04-03T03:58:47.181Z,85.34
2019-04-03T03:59:49.476Z,85.44
2019-04-03T04:00:51.688Z,85.34
2019-04-03T04:01:48.123Z,85.14
2019-04-03T04:02:47.110Z,85.24
2019-04-03T04:03:47.115Z,85.34
2019-04-03T04:04:48.710Z,85.34
2019-04-03T04:05:47.113Z,85.14
2019-04-03T04:06:47.333Z,85.28
2019-04-03T04:07:47.053Z,85.34
2019-04-03T04:08:47.068Z,85.69
2019-04-03T04:09:49.700Z,85.44
2019-04-03T04:10:47.070Z,85.55
2019-04-03T04:11:47.019Z,85.55
2019-04-03T04:12:47.301Z,85.89
2019-04-03T04:13:48.502Z,86.00
2019-04-03T04:14:46.984Z,86.00
2019-04-03T04:15:47.026Z,86.72
2019-04-03T04:16:46.985Z,86.10
2019-04-03T04:17:50.552Z,86.61
2019-04-03T04:18:46.939Z,86.61
2019-04-03T04:19:47.073Z,86.10
2019-04-03T04:20:47.028Z,86.72
2019-04-03T04:21:47.177Z,86.10
2019-04-03T04:22:50.813Z,85.89
2019-04-03T04:23:46.881Z,86.61
2019-04-03T04:24:46.868Z,86.61
2019-04-03T04:25:46.868Z,85.89
2019-04-03T04:26:49.801Z,86.41
2019-04-03T04:27:46.837Z,85.89
2019-04-03T04:28:46.820Z,85.89
2019-04-03T04:29:46.807Z,85.94
2019-04-03T04:30:47.098Z,87.07
2019-04-03T04:31:46.881Z,86.41
2019-04-03T04:32:46.940Z,86.82
2019-04-03T04:33:47.953Z,86.61
2019-04-03T04:34:49.259Z,86.61
2019-04-03T04:35:46.739Z,86.72
2019-04-03T04:36:46.751Z,86.00
2019-04-03T04:37:46.723Z,85.89
2019-04-03T04:38:46.708Z,86.72
2019-04-03T04:39:46.752Z,86.10
2019-04-03T04:40:46.947Z,86.82
2019-04-03T04:41:46.931Z,85.69
2019-04-03T04:42:46.703Z,85.89
2019-04-03T04:43:46.688Z,85.79
2019-04-03T04:44:46.651Z,86.04
2019-04-03T04:45:46.652Z,86.00
2019-04-03T04:46:46.623Z,85.42
2019-04-03T04:47:46.834Z,85.52
2019-04-03T04:48:46.637Z,85.28
2019-04-03T04:49:46.776Z,85.22
2019-04-03T04:50:46.589Z,85.42
2019-04-03T04:51:46.574Z,85.49
2019-04-03T04:52:46.729Z,85.28
2019-04-03T04:53:46.560Z,85.17
2019-04-03T04:54:46.573Z,85.07
2019-04-03T04:55:46.527Z,85.17
2019-04-03T04:56:46.521Z,85.49
2019-04-03T04:57:46.495Z,85.49
2019-04-03T04:58:46.487Z,85.49
2019-04-03T04:59:46.526Z,85.49
2019-04-03T05:00:47.634Z,85.17
2019-04-03T05:01:47.039Z,84.97
2019-04-03T05:02:46.442Z,84.97
2019-04-03T05:03:46.427Z,85.28
2019-04-03T05:04:46.622Z,85.49
2019-04-03T05:05:46.407Z,85.79
2019-04-03T05:06:46.420Z,85.59
2019-04-03T05:07:46.399Z,85.59
2019-04-03T05:08:46.372Z,85.69
2019-04-03T05:09:46.364Z,86.61
2019-04-03T05:10:48.605Z,86.10
2019-04-03T05:11:46.340Z,86.87
2019-04-03T05:12:46.328Z,86.10
2019-04-03T05:13:46.883Z,86.87
2019-04-03T05:14:46.884Z,86.00
2019-04-03T05:15:46.294Z,85.63
2019-04-03T05:16:46.285Z,85.94
2019-04-03T05:17:46.283Z,85.73
2019-04-03T05:18:46.267Z,85.63
2019-04-03T05:19:46.801Z,85.89
2019-04-03T05:20:46.440Z,85.73
2019-04-03T05:21:46.444Z,86.15
2019-04-03T05:22:46.215Z,85.31
2019-04-03T05:23:46.208Z,85.63
2019-04-03T05:24:46.225Z,85.79
2019-04-03T05:25:46.196Z,85.63
2019-04-03T05:26:46.214Z,85.83
2019-04-03T05:27:46.190Z,85.89
2019-04-03T05:28:55.602Z,85.17
2019-04-03T05:29:47.196Z,85.31
2019-04-03T05:30:46.329Z,85.17
2019-04-03T05:31:46.205Z,85.17
2019-04-03T05:32:46.119Z,84.77
2019-04-03T05:33:46.174Z,85.28
2019-04-03T05:34:46.080Z,84.59
2019-04-03T05:35:46.645Z,85.07
2019-04-03T05:36:48.257Z,84.77
2019-04-03T05:37:46.045Z,84.70
2019-04-03T05:38:46.038Z,84.59
2019-04-03T05:39:46.030Z,84.87
2019-04-03T05:40:46.019Z,84.97
2019-04-03T05:41:46.004Z,85.11
2019-04-03T05:42:46.205Z,84.45
2019-04-03T05:43:45.991Z,84.97
2019-04-03T05:44:45.970Z,84.77
2019-04-03T05:45:45.963Z,84.97
2019-04-03T05:46:45.943Z,85.07
2019-04-03T05:47:45.945Z,84.56
2019-04-03T05:48:48.033Z,85.07
2019-04-03T05:49:46.787Z,84.35
2019-04-03T05:50:45.907Z,84.25
2019-04-03T05:51:45.898Z,84.35
2019-04-03T05:52:45.884Z,85.17
2019-04-03T05:53:45.878Z,84.45
2019-04-03T05:54:46.012Z,84.56
2019-04-03T05:55:46.054Z,84.72
2019-04-03T05:56:45.837Z,85.14
2019-04-03T05:57:46.201Z,84.35
2019-04-03T05:58:55.669Z,84.21
2019-04-03T05:59:58.642Z,84.52
2019-04-03T06:00:46.929Z,85.07
2019-04-03T06:01:46.830Z,85.07
2019-04-03T06:02:45.762Z,84.77
2019-04-03T06:03:45.908Z,84.97
2019-04-03T06:04:45.843Z,85.17
2019-04-03T06:05:45.806Z,85.07
2019-04-03T06:06:46.826Z,84.97
2019-04-03T06:07:47.065Z,84.25
2019-04-03T06:08:45.697Z,85.07
2019-04-03T06:09:45.685Z,84.80
2019-04-03T06:10:45.674Z,85.01
2019-04-03T06:11:45.681Z,85.17
2019-04-03T06:12:46.324Z,85.31
2019-04-03T06:13:47.469Z,85.49
2019-04-03T06:14:45.634Z,84.77
2019-04-03T06:15:45.620Z,84.14
2019-04-03T06:16:45.610Z,84.66
2019-04-03T06:17:45.611Z,84.08
2019-04-03T06:18:47.496Z,84.91
2019-04-03T06:19:45.571Z,84.25
2019-04-03T06:20:45.560Z,84.77
2019-04-03T06:21:46.171Z,84.19
2019-04-03T06:22:45.614Z,84.08
2019-04-03T06:23:45.538Z,84.35
2019-04-03T06:24:45.853Z,84.08
2019-04-03T06:25:45.505Z,83.84
2019-04-03T06:26:45.530Z,83.94
2019-04-03T06:27:46.417Z,84.05
2019-04-03T06:28:47.628Z,83.32
2019-04-03T06:29:45.664Z,83.94
2019-04-03T06:30:45.486Z,83.63
2019-04-03T06:31:45.443Z,83.32
2019-04-03T06:32:45.464Z,82.97
2019-04-03T06:33:45.473Z,82.81
2019-04-03T06:34:45.410Z,83.07
2019-04-03T06:35:46.138Z,82.81
2019-04-03T06:36:45.404Z,82.19
2019-04-03T06:37:45.389Z,82.56
2019-04-03T06:38:45.506Z,83.63
2019-04-03T06:39:45.687Z,82.60
2019-04-03T06:40:45.341Z,81.95
2019-04-03T06:41:45.341Z,82.25
2019-04-03T06:42:45.691Z,82.35
2019-04-03T06:43:45.304Z,81.98
2019-04-03T06:44:45.306Z,81.77
2019-04-03T06:45:45.281Z,82.15
2019-04-03T06:46:45.490Z,82.87
2019-04-03T06:47:45.483Z,82.35
2019-04-03T06:48:45.251Z,82.05
2019-04-03T06:49:45.254Z,81.53
2019-04-03T06:50:45.236Z,82.01
2019-04-03T06:51:45.211Z,81.70
2019-04-03T06:52:45.303Z,81.70
2019-04-03T06:53:45.197Z,81.95
2019-04-03T06:54:45.273Z,81.33
2019-04-03T06:55:45.335Z,82.46
2019-04-03T06:56:45.155Z,83.07
2019-04-03T06:57:45.162Z,83.28
2019-04-03T06:58:45.207Z,83.28
2019-04-03T06:59:47.872Z,83.42
2019-04-03T07:00:46.873Z,83.01
2019-04-03T07:01:45.148Z,83.12
2019-04-03T07:02:45.213Z,83.28
2019-04-03T07:03:45.095Z,83.18
2019-04-03T07:04:45.080Z,83.39
2019-04-03T07:05:45.198Z,82.56
2019-04-03T07:06:45.620Z,82.67
2019-04-03T07:07:45.061Z,83.49
2019-04-03T07:08:45.039Z,82.97
2019-04-03T07:09:45.024Z,82.56
2019-04-03T07:10:54.622Z,81.53
2019-04-03T07:11:46.004Z,82.56
2019-04-03T07:12:46.419Z,83.59
2019-04-03T07:13:44.978Z,83.59
2019-04-03T07:14:44.978Z,82.56
2019-04-03T07:15:45.180Z,82.35
2019-04-03T07:16:44.974Z,82.32
2019-04-03T07:17:44.924Z,83.04
2019-04-03T07:18:44.911Z,82.83
2019-04-03T07:19:44.922Z,82.21
2019-04-03T07:20:45.170Z,81.60
2019-04-03T07:21:44.895Z,81.60
2019-04-03T07:22:44.865Z,81.43
2019-04-03T07:23:44.860Z,81.74
2019-04-03T07:24:44.900Z,81.53
2019-04-03T07:25:44.877Z,81.95
2019-04-03T07:26:44.992Z,82.01
2019-04-03T07:27:45.084Z,81.60
2019-04-03T07:28:45.120Z,81.70
2019-04-03T07:29:45.035Z,81.74
2019-04-03T07:30:44.789Z,82.15
2019-04-03T07:31:44.920Z,81.91
2019-04-03T07:32:44.793Z,82.97
2019-04-03T07:33:44.748Z,82.97
2019-04-03T07:34:44.736Z,82.73
2019-04-03T07:35:44.719Z,82.77
2019-04-03T07:36:45.661Z,82.42
2019-04-03T07:37:44.854Z,82.21
2019-04-03T07:38:44.701Z,82.11
2019-04-03T07:39:44.929Z,82.32
2019-04-03T07:40:44.662Z,82.93
2019-04-03T07:41:44.651Z,80.91
2019-04-03T07:42:44.641Z,80.88
2019-04-03T07:43:44.765Z,81.23
2019-04-03T07:44:44.806Z,81.60
2019-04-03T07:45:44.713Z,81.63
2019-04-03T07:46:44.620Z,81.43
2019-04-03T07:47:44.588Z,82.46
2019-04-03T07:48:44.674Z,81.49
2019-04-03T07:49:44.582Z,80.71
2019-04-03T07:50:44.550Z,81.23
2019-04-03T07:51:44.586Z,81.12
2019-04-03T07:52:47.778Z,81.33
2019-04-03T07:53:44.517Z,82.15
2019-04-03T07:54:44.677Z,82.01
2019-04-03T07:55:44.503Z,78.03
2019-04-03T07:56:44.498Z,76.49
2019-04-03T07:57:44.497Z,75.15
2019-04-03T07:58:44.500Z,76.07
2019-04-03T07:59:44.450Z,78.14
2019-04-03T08:00:44.442Z,76.25
2019-04-03T08:01:44.495Z,76.39
2019-04-03T08:02:47.951Z,76.39
2019-04-03T08:03:53.326Z,76.70
2019-04-03T08:04:44.400Z,76.28
2019-04-03T08:05:44.379Z,76.79
2019-04-03T08:06:44.407Z,76.59
2019-04-03T08:07:44.385Z,77.28
2019-04-03T08:08:44.348Z,76.49
2019-04-03T08:09:44.332Z,76.59
2019-04-03T08:10:44.324Z,77.83
2019-04-03T08:11:44.386Z,77.17
2019-04-03T08:12:44.319Z,77.48
2019-04-03T08:13:44.325Z,77.79
2019-04-03T08:14:44.279Z,77.11
2019-04-03T08:15:45.098Z,78.20
2019-04-03T08:16:45.922Z,77.17
2019-04-03T08:17:44.496Z,77.21
2019-04-03T08:18:44.233Z,77.07
2019-04-03T08:19:45.732Z,77.28
2019-04-03T08:20:44.212Z,76.56
2019-04-03T08:21:44.316Z,76.11
2019-04-03T08:22:44.190Z,74.98
2019-04-03T08:23:44.182Z,75.49
2019-04-03T08:24:44.208Z,76.21
2019-04-03T08:25:47.489Z,77.14
2019-04-03T08:26:44.146Z,77.96
2019-04-03T08:27:44.137Z,77.45
2019-04-03T08:28:44.119Z,78.03
2019-04-03T08:29:44.433Z,78.13
2019-04-03T08:30:44.111Z,77.62
2019-04-03T08:31:47.800Z,78.23
2019-04-03T08:32:44.110Z,78.54
2019-04-03T08:33:44.137Z,77.82
2019-04-03T08:34:44.137Z,76.69
2019-04-03T08:35:44.191Z,78.27
2019-04-03T08:36:44.095Z,78.54
2019-04-03T08:37:44.021Z,78.23
2019-04-03T08:38:45.375Z,79.05
2019-04-03T08:39:44.041Z,77.55
2019-04-03T08:40:43.986Z,77.96
2019-04-03T08:41:44.234Z,78.78
2019-04-03T08:42:44.122Z,78.37
2019-04-03T08:43:43.951Z,77.86
2019-04-03T08:44:43.946Z,78.47
2019-04-03T08:45:44.056Z,77.14
2019-04-03T08:46:44.214Z,77.86
2019-04-03T08:47:46.174Z,76.21
2019-04-03T08:48:44.092Z,76.62
2019-04-03T08:49:44.292Z,76.52
2019-04-03T08:50:43.882Z,76.31
2019-04-03T08:51:43.879Z,76.52
2019-04-03T08:52:43.858Z,76.42
2019-04-03T08:53:43.844Z,77.51
2019-04-03T08:54:43.979Z,73.74
2019-04-03T08:55:45.829Z,73.33
2019-04-03T08:56:43.823Z,74.05
2019-04-03T08:57:45.833Z,73.85
2019-04-03T08:58:45.943Z,74.87
2019-04-03T08:59:44.015Z,74.77
2019-04-03T09:00:44.040Z,75.29
2019-04-03T09:01:43.769Z,74.53
2019-04-03T09:02:44.106Z,74.43
2019-04-03T09:03:43.917Z,74.53
2019-04-03T09:04:43.730Z,74.74
2019-04-03T09:05:43.727Z,73.91
2019-04-03T09:06:44.003Z,74.15
2019-04-03T09:07:44.095Z,74.53
2019-04-03T09:08:43.673Z,74.74
2019-04-03T09:09:43.942Z,74.57
2019-04-03T09:10:43.655Z,74.08
2019-04-03T09:11:43.666Z,75.01
2019-04-03T09:12:43.628Z,76.11
2019-04-03T09:13:43.805Z,76.11
2019-04-03T09:14:43.613Z,76.31
2019-04-03T09:15:43.595Z,76.48
2019-04-03T09:16:43.599Z,76.79
2019-04-03T09:17:43.637Z,74.53
2019-04-03T09:18:43.578Z,75.04
2019-04-03T09:19:43.760Z,75.15
2019-04-03T09:20:44.225Z,74.33
2019-04-03T09:21:44.945Z,73.91
2019-04-03T09:22:43.617Z,74.43
2019-04-03T09:23:43.510Z,74.70
2019-04-03T09:24:43.497Z,74.29
2019-04-03T09:25:43.560Z,73.98
2019-04-03T09:26:43.474Z,74.26
2019-04-03T09:27:43.481Z,72.10
2019-04-03T09:28:43.828Z,72.51
2019-04-03T09:29:45.417Z,73.06
2019-04-03T09:30:43.507Z,73.02
2019-04-03T09:31:43.420Z,73.95
2019-04-03T09:32:43.406Z,74.94
2019-04-03T09:33:43.403Z,73.71
2019-04-03T09:34:43.650Z,74.63
2019-04-03T09:35:43.430Z,73.71
2019-04-03T09:36:43.365Z,74.12
2019-04-03T09:37:45.679Z,73.57
2019-04-03T09:38:43.339Z,74.29
2019-04-03T09:39:45.282Z,75.32
2019-04-03T09:40:43.321Z,73.27
2019-04-03T09:41:43.311Z,72.55
2019-04-03T09:42:43.307Z,71.76
2019-04-03T09:43:43.295Z,71.76
2019-04-03T09:44:43.277Z,70.94
2019-04-03T09:45:43.613Z,71.38
2019-04-03T09:46:44.690Z,71.97
2019-04-03T09:47:43.255Z,70.60
2019-04-03T09:48:43.471Z,69.81
2019-04-03T09:49:44.187Z,70.32
2019-04-03T09:50:45.719Z,70.26
2019-04-03T09:51:43.239Z,72.72
2019-04-03T09:52:49.064Z,73.30
2019-04-03T09:53:44.394Z,70.73
2019-04-03T09:54:43.166Z,71.76
2019-04-03T09:55:43.446Z,68.38
2019-04-03T09:56:56.388Z,69.23
2019-04-03T09:57:44.439Z,72.61
2019-04-03T09:58:43.132Z,70.29
2019-04-03T09:59:43.108Z,70.12
2019-04-03T10:00:43.615Z,70.25
2019-04-03T10:01:43.090Z,71.17
2019-04-03T10:02:43.216Z,71.38
2019-04-03T10:03:43.084Z,71.38
2019-04-03T10:04:43.390Z,71.66
2019-04-03T10:05:43.040Z,72.00
2019-04-03T10:06:43.026Z,71.28
2019-04-03T10:07:43.023Z,72.20
2019-04-03T10:08:43.012Z,72.00
2019-04-03T10:09:44.009Z,72.13
2019-04-03T10:10:42.995Z,71.59
2019-04-03T10:11:42.971Z,73.54
2019-04-03T10:12:47.582Z,73.06
2019-04-03T10:13:43.990Z,73.95
2019-04-03T10:14:42.946Z,73.13
2019-04-03T10:15:42.934Z,72.92
2019-04-03T10:16:42.928Z,72.92
2019-04-03T10:17:43.219Z,72.20
2019-04-03T10:18:43.038Z,73.64
2019-04-03T10:19:44.749Z,72.41
2019-04-03T10:20:43.096Z,73.13
2019-04-03T10:21:43.097Z,72.58
2019-04-03T10:22:42.875Z,71.55
2019-04-03T10:23:42.843Z,70.84
2019-04-03T10:24:42.967Z,71.38
2019-04-03T10:25:42.821Z,71.62
2019-04-03T10:26:42.823Z,73.13
2019-04-03T10:27:43.620Z,72.55
2019-04-03T10:28:43.238Z,72.13
2019-04-03T10:29:42.776Z,72.75
2019-04-03T10:30:42.983Z,73.40
2019-04-03T10:31:42.764Z,73.71
2019-04-03T10:32:42.755Z,74.53
2019-04-03T10:33:43.025Z,74.33
2019-04-03T10:34:42.722Z,76.07
2019-04-03T10:35:42.701Z,76.25
2019-04-03T10:36:43.710Z,74.60
2019-04-03T10:37:45.706Z,74.29
2019-04-03T10:38:42.878Z,74.50
2019-04-03T10:39:44.387Z,74.33
2019-04-03T10:40:42.651Z,74.22
2019-04-03T10:41:42.704Z,74.40
2019-04-03T10:42:42.633Z,74.91
2019-04-03T10:43:42.628Z,74.70
2019-04-03T10:44:42.603Z,75.08
2019-04-03T10:45:42.613Z,74.40
2019-04-03T10:46:42.578Z,74.70
2019-04-03T10:47:44.617Z,73.98
2019-04-03T10:48:42.564Z,74.36
2019-04-03T10:49:42.788Z,74.26
2019-04-03T10:50:42.669Z,75.18
2019-04-03T10:51:42.687Z,74.08
2019-04-03T10:52:44.280Z,74.50
2019-04-03T10:53:42.523Z,75.18
2019-04-03T10:54:42.526Z,75.08
2019-04-03T10:55:42.583Z,76.28
2019-04-03T10:56:42.467Z,74.84
2019-04-03T10:57:42.881Z,74.43
2019-04-03T10:58:43.736Z,73.91
2019-04-03T10:59:42.438Z,73.40
2019-04-03T11:00:42.430Z,73.85
2019-04-03T11:01:42.410Z,74.67
2019-04-03T11:02:42.417Z,74.12
2019-04-03T11:03:42.387Z,73.91
2019-04-03T11:04:42.391Z,74.98
2019-04-03T11:05:42.652Z,73.95
2019-04-03T11:06:42.378Z,76.79
2019-04-03T11:07:42.347Z,75.15
2019-04-03T11:08:42.334Z,74.74
2019-04-03T11:09:42.327Z,74.60
2019-04-03T11:10:42.315Z,74.22
2019-04-03T11:11:43.481Z,76.38
2019-04-03T11:12:42.301Z,74.74
2019-04-03T11:13:42.526Z,75.15
2019-04-03T11:14:42.492Z,74.32
2019-04-03T11:15:44.705Z,75.04
2019-04-03T11:16:45.977Z,74.63
2019-04-03T11:17:42.245Z,75.25
2019-04-03T11:18:42.472Z,75.42
2019-04-03T11:19:44.216Z,75.11
2019-04-03T11:20:42.459Z,76.34
2019-04-03T11:21:44.086Z,74.40
2019-04-03T11:22:43.366Z,73.88
2019-04-03T11:23:44.786Z,74.32
2019-04-03T11:24:42.760Z,73.81
2019-04-03T11:25:42.330Z,74.67
2019-04-03T11:26:42.131Z,75.52
2019-04-03T11:27:44.510Z,76.35
2019-04-03T11:28:42.132Z,76.35
2019-04-03T11:29:42.888Z,78.16
2019-04-03T11:30:42.090Z,76.35
2019-04-03T11:31:43.127Z,76.14
2019-04-03T11:32:42.197Z,75.87
2019-04-03T11:33:44.772Z,76.35
2019-04-03T11:34:42.302Z,76.04
2019-04-03T11:35:42.150Z,76.65
2019-04-03T11:36:42.020Z,76.00
2019-04-03T11:37:42.009Z,76.10
2019-04-03T11:38:42.408Z,76.45
2019-04-03T11:39:41.998Z,76.14
2019-04-03T11:40:41.985Z,76.14
2019-04-03T11:41:41.981Z,76.14
2019-04-03T11:42:42.239Z,76.14
2019-04-03T11:43:42.054Z,76.65
2019-04-03T11:44:42.178Z,76.51
2019-04-03T11:45:41.922Z,76.62
2019-04-03T11:46:42.357Z,76.79
2019-04-03T11:47:43.248Z,76.72
2019-04-03T11:48:43.345Z,76.79
2019-04-03T11:49:41.877Z,76.58
2019-04-03T11:50:42.020Z,76.28
2019-04-03T11:51:41.854Z,76.07
2019-04-03T11:52:42.232Z,75.45
2019-04-03T11:53:44.533Z,76.07
2019-04-03T11:54:41.837Z,76.07
2019-04-03T11:55:42.702Z,76.07
2019-04-03T11:56:44.955Z,76.28
2019-04-03T11:57:42.013Z,76.34
2019-04-03T11:58:42.070Z,76.28
2019-04-03T11:59:41.766Z,76.21
2019-04-03T12:00:42.105Z,76.31
2019-04-03T12:01:42.098Z,76.93
2019-04-03T12:02:44.034Z,77.65
2019-04-03T12:03:42.302Z,76.51
2019-04-03T12:04:43.161Z,77.65
2019-04-03T12:05:41.724Z,77.55
2019-04-03T12:06:41.688Z,77.81
2019-04-03T12:07:41.709Z,77.20
2019-04-03T12:08:44.451Z,76.58
2019-04-03T12:09:41.678Z,77.10
2019-04-03T12:10:41.751Z,77.40
2019-04-03T12:11:41.644Z,77.68
2019-04-03T12:12:42.131Z,75.93
2019-04-03T12:13:44.396Z,76.24
2019-04-03T12:14:41.596Z,76.04
2019-04-03T12:15:41.589Z,75.42
2019-04-03T12:16:41.586Z,75.52
2019-04-03T12:17:41.572Z,75.59
2019-04-03T12:18:41.763Z,75.49
2019-04-03T12:19:41.560Z,75.38
2019-04-03T12:20:44.777Z,76.00
2019-04-03T12:21:41.521Z,74.98
2019-04-03T12:22:41.767Z,76.51
2019-04-03T12:23:41.500Z,74.98
2019-04-03T12:24:41.668Z,76.41
2019-04-03T12:25:41.545Z,76.20
2019-04-03T12:26:43.195Z,75.18
2019-04-03T12:27:41.527Z,74.98
2019-04-03T12:28:41.861Z,76.41
2019-04-03T12:29:41.428Z,75.21
2019-04-03T12:30:41.616Z,75.42
2019-04-03T12:31:41.471Z,76.34
2019-04-03T12:32:46.965Z,77.00
2019-04-03T12:33:52.306Z,76.96
2019-04-03T12:34:42.834Z,77.06
2019-04-03T12:35:42.815Z,76.14
2019-04-03T12:36:41.524Z,76.14
2019-04-03T12:37:41.367Z,75.32
2019-04-03T12:38:41.329Z,76.10
2019-04-03T12:39:41.326Z,76.31
2019-04-03T12:40:41.316Z,76.31
2019-04-03T12:41:43.099Z,75.08
2019-04-03T12:42:41.329Z,74.73
2019-04-03T12:43:41.281Z,74.63
2019-04-03T12:44:41.263Z,74.94
2019-04-03T12:45:41.253Z,74.53
2019-04-03T12:46:41.830Z,73.81
2019-04-03T12:47:44.450Z,73.81
2019-04-03T12:48:41.229Z,74.02
2019-04-03T12:49:41.234Z,74.32
2019-04-03T12:50:41.199Z,74.15
2019-04-03T12:51:41.239Z,74.73
2019-04-03T12:52:43.411Z,73.74
2019-04-03T12:53:41.351Z,73.40