createdAt,value
2023-04-28T00:02:18.469Z,49.93
2023-04-28T00:04:45.989Z,50.91
2023-04-28T00:07:12.782Z,51.41
2023-04-28T00:09:39.306Z,51.14
2023-04-28T00:12:06.108Z,50.49
2023-04-28T00:14:32.659Z,52.05
2023-04-28T00:16:59.447Z,50.78
2023-04-28T00:19:26.356Z,50.89
2023-04-28T00:21:52.879Z,50.78
2023-04-28T00:24:19.479Z,51.30
2023-04-28T00:26:46.052Z,51.47
2023-04-28T00:29:12.673Z,51.23
2023-04-28T00:31:39.214Z,51.60
2023-04-28T00:34:05.814Z,51.76
2023-04-28T00:36:33.437Z,52.86
2023-04-28T00:39:00.005Z,53.68
2023-04-28T00:41:26.679Z,54.92
2023-04-28T00:43:53.503Z,55.68
2023-04-28T00:46:27.102Z,56.09
2023-04-28T00:48:53.890Z,56.72
2023-04-28T00:51:21.294Z,56.77
2023-04-28T00:53:48.384Z,56.21
2023-04-28T00:56:15.687Z,56.05
2023-04-28T00:58:43.010Z,55.36
2023-04-28T01:01:10.632Z,56.78
2023-04-28T01:03:39.738Z,55.77
2023-04-28T01:06:08.710Z,56.82
2023-04-28T01:08:36.782Z,56.33
2023-04-28T01:11:03.594Z,56.22
2023-04-28T01:13:30.312Z,56.19
2023-04-28T01:15:57.192Z,56.54
2023-04-28T01:18:24.385Z,57.29
2023-04-28T01:20:51.055Z,57.00
2023-04-28T01:23:17.888Z,56.98
2023-04-28T01:25:44.927Z,57.68
2023-04-28T01:28:11.764Z,58.94
2023-04-28T01:30:38.450Z,58.85
2023-04-28T01:33:05.097Z,58.89
2023-04-28T01:35:31.852Z,58.18
2023-04-28T01:37:58.509Z,59.18
2023-04-28T01:40:25.230Z,59.28
2023-04-28T01:42:51.797Z,60.03
2023-04-28T01:45:18.397Z,60.29
2023-04-28T01:47:45.059Z,61.59
2023-04-28T01:50:11.759Z,61.43
2023-04-28T01:52:38.313Z,62.09
2023-04-28T01:55:05.704Z,63.06
2023-04-28T01:57:33.557Z,63.32
2023-04-28T02:00:00.710Z,64.08
2023-04-28T02:02:27.402Z,62.79
2023-04-28T02:04:54.035Z,62.01
2023-04-28T02:07:20.621Z,62.55
2023-04-28T02:09:47.303Z,64.07
2023-04-28T02:12:13.988Z,64.45
2023-04-28T02:14:40.582Z,64.29
2023-04-28T02:17:07.104Z,63.88
2023-04-28T02:19:33.683Z,63.15
2023-04-28T02:22:00.346Z,63.97
2023-04-28T02:24:26.920Z,63.86
2023-04-28T02:26:53.738Z,64.11
2023-04-28T02:29:20.414Z,64.47
2023-04-28T02:31:47.035Z,65.15
2023-04-28T02:34:14.606Z,65.35
2023-04-28T02:36:41.404Z,64.53
2023-04-28T02:39:08.017Z,64.29
2023-04-28T02:41:34.790Z,64.04
2023-04-28T02:44:01.464Z,64.70
2023-04-28T02:46:28.094Z,64.09
2023-04-28T02:48:54.759Z,63.57
2023-04-28T02:51:21.325Z,63.46
2023-04-28T02:53:47.979Z,63.54
2023-04-28T02:56:14.565Z,63.39
2023-04-28T02:58:41.178Z,64.46
2023-04-28T03:01:07.876Z,63.51
2023-04-28T03:03:34.742Z,64.41
2023-04-28T03:06:01.473Z,64.25
2023-04-28T03:08:28.200Z,64.76
2023-04-28T03:10:54.780Z,64.56
2023-04-28T03:13:21.530Z,64.91
2023-04-28T03:15:48.125Z,64.51
2023-04-28T03:18:14.670Z,64.11
2023-04-28T03:20:41.268Z,65.19
2023-04-28T03:23:07.935Z,65.87
2023-04-28T03:25:34.526Z,65.65
2023-04-28T03:28:01.089Z,67.12
2023-04-28T03:30:27.952Z,68.17
2023-04-28T03:32:54.601Z,68.29
2023-04-28T03:35:21.675Z,68.46
2023-04-28T03:37:48.430Z,67.06
2023-04-28T03:40:15.252Z,67.09
2023-04-28T03:42:41.787Z,67.11
2023-04-28T03:45:09.054Z,66.54
2023-04-28T03:47:35.656Z,65.23
2023-04-28T03:50:02.670Z,65.85
2023-04-28T03:52:29.291Z,66.20
2023-04-28T03:54:55.999Z,64.88
2023-04-28T03:57:22.544Z,65.20
2023-04-28T03:59:49.143Z,64.79
2023-04-28T04:02:15.828Z,64.01
2023-04-28T04:04:42.717Z,63.60
2023-04-28T04:07:09.584Z,63.84
2023-04-28T04:09:36.199Z,63.16
2023-04-28T04:12:02.917Z,62.97
2023-04-28T04:14:29.521Z,62.52
2023-04-28T04:16:56.262Z,62.41
2023-04-28T04:19:24.133Z,62.45
2023-04-28T04:21:50.842Z,62.18
2023-04-28T04:24:17.648Z,62.10
2023-04-28T04:26:44.379Z,62.07
2023-04-28T04:29:11.030Z,61.46
2023-04-28T04:31:37.766Z,60.53
2023-04-28T04:34:04.372Z,60.02
2023-04-28T04:36:32.904Z,59.24
2023-04-28T04:38:59.539Z,57.36
2023-04-28T04:41:27.074Z,56.76
2023-04-28T04:43:53.819Z,57.27
2023-04-28T04:46:20.435Z,56.06
2023-04-28T04:48:47.185Z,56.95
2023-04-28T04:51:13.833Z,55.50
2023-04-28T04:53:40.440Z,55.84
2023-04-28T04:56:07.111Z,56.90
2023-04-28T04:58:33.865Z,55.05
2023-04-28T05:01:00.406Z,54.45
2023-04-28T05:03:27.287Z,54.67
2023-04-28T05:05:53.971Z,53.76
2023-04-28T05:08:20.539Z,53.23
2023-04-28T05:10:47.089Z,52.92
2023-04-28T05:13:13.690Z,51.83
2023-04-28T05:15:40.370Z,52.31
2023-04-28T05:18:11.029Z,51.78
2023-04-28T05:20:37.909Z,51.03
2023-04-28T05:23:04.519Z,51.45
2023-04-28T05:25:31.247Z,51.22
2023-04-28T05:27:57.926Z,50.72
2023-04-28T05:30:24.619Z,49.97
2023-04-28T05:32:51.230Z,50.04
2023-04-28T05:35:17.869Z,49.58
2023-04-28T05:37:45.180Z,49.63
2023-04-28T05:40:12.010Z,49.41
2023-04-28T05:42:38.697Z,49.21
2023-04-28T05:45:06.890Z,50.02
2023-04-28T05:47:33.685Z,48.82
2023-04-28T05:50:00.426Z,48.24
2023-04-28T05:52:28.157Z,48.19
2023-04-28T05:54:54.837Z,48.26
2023-04-28T05:57:21.587Z,47.88
2023-04-28T05:59:48.225Z,48.11
2023-04-28T06:02:14.906Z,47.86
2023-04-28T06:04:41.928Z,48.24
2023-04-28T06:07:08.714Z,48.83
2023-04-28T06:09:35.317Z,49.27
2023-04-28T06:12:01.978Z,48.86
2023-04-28T06:14:28.558Z,48.79
2023-04-28T06:16:55.261Z,47.56
2023-04-28T06:19:21.922Z,48.30
2023-04-28T06:21:51.561Z,47.69
2023-04-28T06:24:18.305Z,48.22
2023-04-28T06:26:45.272Z,48.21
2023-04-28T06:29:11.909Z,47.97
2023-04-28T06:31:38.669Z,48.04
2023-04-28T06:34:05.340Z,48.02
2023-04-28T06:36:33.016Z,47.83
2023-04-28T06:38:59.669Z,46.67
2023-04-28T06:41:26.254Z,47.28
2023-04-28T06:43:52.864Z,46.93
2023-04-28T06:46:19.469Z,47.38
2023-04-28T06:48:46.267Z,46.89
2023-04-28T06:51:12.943Z,46.04
2023-04-28T06:53:39.739Z,46.36
2023-04-28T06:56:07.363Z,46.08
2023-04-28T06:58:34.930Z,45.39
2023-04-28T07:01:03.562Z,45.37
2023-04-28T07:03:33.094Z,45.81
2023-04-28T07:05:59.900Z,45.64
2023-04-28T07:08:26.784Z,45.69
2023-04-28T07:10:53.361Z,45.03
2023-04-28T07:13:19.999Z,44.69
2023-04-28T07:15:46.659Z,45.02
2023-04-28T07:18:13.545Z,43.92
2023-04-28T07:20:40.226Z,43.76
2023-04-28T07:23:06.875Z,43.27
2023-04-28T07:25:33.508Z,42.98
2023-04-28T07:28:00.269Z,42.84
2023-04-28T07:30:28.266Z,43.71
2023-04-28T07:32:55.554Z,43.12
2023-04-28T07:35:22.768Z,42.91
2023-04-28T07:37:49.407Z,42.38
2023-04-28T07:40:16.089Z,43.19
2023-04-28T07:42:43.040Z,41.90
2023-04-28T07:45:10.841Z,42.80
2023-04-28T07:47:37.931Z,41.90
2023-04-28T07:50:06.560Z,41.24
2023-04-28T07:52:33.914Z,40.58
2023-04-28T07:55:00.783Z,41.21
2023-04-28T07:57:29.256Z,40.07
2023-04-28T07:59:56.096Z,40.64
2023-04-28T08:02:22.957Z,39.81
2023-04-28T08:04:49.832Z,40.19
2023-04-28T08:07:16.648Z,40.02
2023-04-28T08:09:47.198Z,39.29
2023-04-28T08:12:14.899Z,38.77
2023-04-28T08:14:41.611Z,38.15
2023-04-28T08:17:08.472Z,37.77
2023-04-28T08:19:35.339Z,37.84
2023-04-28T08:22:05.813Z,38.61
2023-04-28T08:24:34.422Z,38.24
2023-04-28T08:27:03.226Z,37.51
2023-04-28T08:29:31.703Z,38.19
2023-04-28T08:31:58.711Z,37.81
2023-04-28T08:34:25.420Z,37.62
2023-04-28T08:36:52.617Z,36.49
2023-04-28T08:39:22.526Z,36.15
2023-04-28T08:41:49.430Z,37.17
2023-04-28T08:44:17.480Z,38.66
2023-04-28T08:46:46.179Z,38.18
2023-04-28T08:49:17.697Z,36.64
2023-04-28T08:51:55.923Z,37.12
2023-04-28T08:54:29.768Z,35.86
2023-04-28T08:56:57.425Z,34.75
2023-04-28T08:59:24.546Z,34.88
2023-04-28T09:01:51.563Z,35.33
2023-04-28T09:04:19.197Z,35.51
2023-04-28T09:06:46.613Z,36.08
2023-04-28T09:09:34.698Z,36.76
2023-04-28T09:12:04.935Z,37.05
2023-04-28T09:14:34.468Z,37.72
2023-04-28T09:17:02.358Z,37.38
2023-04-28T09:19:36.613Z,37.39
2023-04-28T09:22:17.653Z,37.55
2023-04-28T09:24:50.722Z,36.77
2023-04-28T09:27:27.298Z,36.94
2023-04-28T09:29:54.741Z,39.09
2023-04-28T09:32:23.233Z,40.26
2023-04-28T09:34:51.944Z,40.67
2023-04-28T09:37:27.119Z,40.31
2023-04-28T09:39:55.010Z,40.37
2023-04-28T09:42:37.992Z,38.78
2023-04-28T09:45:06.944Z,39.72
2023-04-28T09:47:39.199Z,39.63
2023-04-28T09:50:09.487Z,38.70
2023-04-28T09:52:36.827Z,38.68
2023-04-28T09:55:08.924Z,38.39
2023-04-28T09:57:36.941Z,37.65
2023-04-28T10:00:06.733Z,37.03
2023-04-28T10:05:09.936Z,36.82
2023-04-28T10:07:37.652Z,35.74
2023-04-28T10:10:05.514Z,35.14
2023-04-28T10:12:33.007Z,34.48
2023-04-28T10:15:00.215Z,34.74
2023-04-28T10:17:27.422Z,35.18
2023-04-28T10:19:54.566Z,34.59
2023-04-28T10:22:39.166Z,34.94
2023-04-28T10:25:14.993Z,37.52
2023-04-28T10:27:45.906Z,38.33
2023-04-28T10:30:27.346Z,38.66
2023-04-28T10:33:06.752Z,37.50
2023-04-28T10:35:36.231Z,38.10
2023-04-28T10:38:04.076Z,37.38
2023-04-28T10:40:36.515Z,37.73
2023-04-28T10:43:03.752Z,37.80
2023-04-28T10:45:49.406Z,38.27
2023-04-28T10:48:16.522Z,37.13
2023-04-28T10:51:04.823Z,35.80
2023-04-28T10:53:47.229Z,36.55
2023-04-28T10:56:18.610Z,35.86
2023-04-28T10:58:51.680Z,35.86
2023-04-28T11:01:21.305Z,35.83
2023-04-28T11:03:48.933Z,34.25
2023-04-28T11:06:46.050Z,34.83
2023-04-28T11:09:12.685Z,34.87
2023-04-28T11:11:40.361Z,35.37
2023-04-28T11:14:19.399Z,33.95
2023-04-28T11:16:51.366Z,34.90
2023-04-28T11:19:24.906Z,33.35
2023-04-28T11:21:53.272Z,32.76
2023-04-28T11:24:21.002Z,32.33
2023-04-28T11:26:48.013Z,32.97
2023-04-28T11:29:17.395Z,33.71
2023-04-28T11:31:51.662Z,33.81
2023-04-28T11:34:22.512Z,34.96
2023-04-28T11:36:49.257Z,34.78
2023-04-28T11:39:16.284Z,34.12
2023-04-28T11:41:45.198Z,34.20
2023-04-28T11:44:20.120Z,33.82
2023-04-28T11:46:54.962Z,32.89
2023-04-28T11:49:24.919Z,33.81
2023-04-28T11:51:55.395Z,32.78
2023-04-28T11:54:23.482Z,32.89
2023-04-28T11:56:51.067Z,32.55
2023-04-28T11:59:18.168Z,32.47
2023-04-28T12:01:52.486Z,32.59
2023-04-28T12:04:38.370Z,33.84
2023-04-28T12:07:15.486Z,34.05
2023-04-28T12:10:05.094Z,34.27
2023-04-28T12:12:40.589Z,34.09
2023-04-28T12:15:17.063Z,34.19
2023-04-28T12:17:45.625Z,33.51
2023-04-28T12:20:33.270Z,33.67
2023-04-28T12:22:59.921Z,35.63
2023-04-28T12:25:26.811Z,36.63
2023-04-28T12:28:03.633Z,37.56
2023-04-28T12:30:35.290Z,37.30
2023-04-28T12:33:02.272Z,36.74
2023-04-28T12:35:29.638Z,36.69
2023-04-28T12:37:58.606Z,36.60
2023-04-28T12:40:26.168Z,36.02
2023-04-28T12:42:53.152Z,36.81
2023-04-28T12:45:19.789Z,36.83
2023-04-28T12:47:47.327Z,36.00
2023-04-28T12:50:14.014Z,36.86
2023-04-28T12:52:41.359Z,37.14
2023-04-28T12:55:08.617Z,37.23
2023-04-28T12:57:39.055Z,37.08
2023-04-28T13:00:08.120Z,37.76
2023-04-28T13:02:35.342Z,36.89
2023-04-28T13:05:03.079Z,36.79
2023-04-28T13:07:30.455Z,38.10
2023-04-28T13:09:57.335Z,38.18
2023-04-28T13:12:24.300Z,34.82
2023-04-28T13:14:51.101Z,35.10
2023-04-28T13:17:17.826Z,37.06
2023-04-28T13:19:44.920Z,38.19
2023-04-28T13:22:12.428Z,37.30
2023-04-28T13:24:39.045Z,37.90
2023-04-28T13:27:09.587Z,38.29
2023-04-28T13:29:37.175Z,33.91
2023-04-28T13:32:05.622Z,31.61
2023-04-28T13:34:33.075Z,35.74
2023-04-28T13:36:59.851Z,37.97
2023-04-28T13:39:26.420Z,35.36
2023-04-28T13:41:53.041Z,34.58
2023-04-28T13:44:19.597Z,35.34
2023-04-28T13:46:46.451Z,35.69
2023-04-28T13:49:14.298Z,36.74
2023-04-28T13:51:41.071Z,35.96
2023-04-28T13:54:11.686Z,36.54
2023-04-28T13:56:38.500Z,35.39
2023-04-28T13:59:05.078Z,36.23
2023-04-28T14:01:31.697Z,35.57
2023-04-28T14:03:58.986Z,36.99
2023-04-28T14:06:27.444Z,35.61
2023-04-28T14:08:54.114Z,37.18
2023-04-28T14:11:20.946Z,37.54
2023-04-28T14:13:47.567Z,37.79
2023-04-28T14:16:14.332Z,36.88
2023-04-28T14:18:41.358Z,38.64
2023-04-28T14:21:08.601Z,39.44
2023-04-28T14:23:35.627Z,40.94
2023-04-28T14:26:02.595Z,40.35
2023-04-28T14:28:29.396Z,39.10
2023-04-28T14:30:56.615Z,39.18
2023-04-28T14:33:23.813Z,39.38
2023-04-28T14:35:50.445Z,38.94
2023-04-28T14:38:17.033Z,39.02
2023-04-28T14:40:43.709Z,38.89
2023-04-28T14:43:10.308Z,38.89
2023-04-28T14:45:38.300Z,37.97
2023-04-28T14:48:07.151Z,38.70
2023-04-28T14:50:34.028Z,36.77
2023-04-28T14:53:05.576Z,36.19
2023-04-28T14:55:33.299Z,35.44
2023-04-28T14:57:59.886Z,35.99
2023-04-28T15:00:26.657Z,35.31
2023-04-28T15:02:53.321Z,34.72
2023-04-28T15:05:20.086Z,35.02
2023-04-28T15:07:46.795Z,36.99
2023-04-28T15:10:13.402Z,38.21
2023-04-28T15:12:40.118Z,38.23
2023-04-28T15:15:07.706Z,39.78
2023-04-28T15:17:34.302Z,39.65
2023-04-28T15:20:01.026Z,39.68
2023-04-28T15:22:27.641Z,40.79
2023-04-28T15:24:55.829Z,42.84
2023-04-28T15:27:23.232Z,42.65
2023-04-28T15:29:50.712Z,42.66
2023-04-28T15:32:17.595Z,41.55
2023-04-28T15:34:44.289Z,42.26
2023-04-28T15:37:41.590Z,42.92
2023-04-28T15:40:10.668Z,42.67
2023-04-28T15:42:37.976Z,42.81
2023-04-28T15:45:05.633Z,42.75
2023-04-28T15:47:33.141Z,43.25
2023-04-28T15:49:59.836Z,43.41
2023-04-28T15:52:27.134Z,42.48
2023-04-28T15:54:55.579Z,42.18
2023-04-28T15:57:22.238Z,42.10
2023-04-28T15:59:48.879Z,43.27
2023-04-28T16:02:15.547Z,42.64
2023-04-28T16:04:42.371Z,43.28
2023-04-28T16:07:09.398Z,43.73
2023-04-28T16:09:35.989Z,43.95
2023-04-28T16:12:05.178Z,44.35
2023-04-28T16:14:32.827Z,44.59
2023-04-28T16:16:59.549Z,44.90
2023-04-28T16:19:26.364Z,45.29
2023-04-28T16:21:53.472Z,44.50
2023-04-28T16:24:22.463Z,44.26
2023-04-28T16:26:49.194Z,42.33
2023-04-28T16:29:15.784Z,41.70
2023-04-28T16:31:42.683Z,42.39
2023-04-28T16:34:09.383Z,41.54
2023-04-28T16:36:36.016Z,40.37
2023-04-28T16:39:02.605Z,39.76
2023-04-28T16:41:29.214Z,39.65
2023-04-28T16:43:55.826Z,38.75
2023-04-28T16:46:22.564Z,40.01
2023-04-28T16:48:49.722Z,41.65
2023-04-28T16:51:16.468Z,42.46
2023-04-28T16:53:43.143Z,43.38
2023-04-28T16:56:10.876Z,44.38
2023-04-28T16:58:37.905Z,44.82
2023-04-28T17:01:04.624Z,46.15
2023-04-28T17:03:31.708Z,46.96
2023-04-28T17:05:59.673Z,47.52
2023-04-28T17:08:26.897Z,48.02
2023-04-28T17:10:53.556Z,48.26
2023-04-28T17:13:20.136Z,48.40
2023-04-28T17:15:54.146Z,49.30
2023-04-28T17:18:20.857Z,50.07
2023-04-28T17:20:48.206Z,50.08
2023-04-28T17:23:15.180Z,50.10
2023-04-28T17:25:41.864Z,50.67
2023-04-28T17:28:08.597Z,51.05
2023-04-28T17:30:36.215Z,51.38
2023-04-28T17:33:05.078Z,52.10
2023-04-28T17:35:33.783Z,52.02
2023-04-28T17:38:02.917Z,51.65
2023-04-28T17:40:36.000Z,52.36
2023-04-28T17:43:07.196Z,52.29
2023-04-28T17:45:36.041Z,52.82
2023-04-28T17:48:05.274Z,52.51
2023-04-28T17:50:37.953Z,53.08
2023-04-28T17:53:07.091Z,53.22
2023-04-28T17:55:35.789Z,53.66
2023-04-28T17:58:04.789Z,53.49
2023-04-28T18:00:33.464Z,52.95
2023-04-28T18:03:20.211Z,53.68
2023-04-28T18:05:49.012Z,53.54
2023-04-28T18:08:17.800Z,54.11
2023-04-28T18:10:49.021Z,54.91
2023-04-28T18:13:17.780Z,53.92
2023-04-28T18:15:47.790Z,54.48
2023-04-28T18:18:16.578Z,54.54
2023-04-28T18:20:45.618Z,55.15
2023-04-28T18:23:14.271Z,54.71
2023-04-28T18:25:43.603Z,55.35
2023-04-28T18:28:12.722Z,55.55
2023-04-28T18:30:41.549Z,55.23
2023-04-28T18:33:11.723Z,54.69
2023-04-28T18:35:40.977Z,56.92
2023-04-28T18:38:10.102Z,57.26
2023-04-28T18:40:40.702Z,57.27
2023-04-28T18:43:14.346Z,58.04
2023-04-28T18:45:43.600Z,57.92
2023-04-28T18:48:13.631Z,58.79
2023-04-28T18:50:43.061Z,59.75
2023-04-28T18:53:10.934Z,58.74
2023-04-28T18:55:38.154Z,59.21
2023-04-28T18:58:05.664Z,59.84
2023-04-28T19:00:36.882Z,61.91
2023-04-28T19:03:04.651Z,61.81
2023-04-28T19:05:31.555Z,62.67
2023-04-28T19:07:58.211Z,62.59
2023-04-28T19:10:25.166Z,62.57
2023-04-28T19:12:52.120Z,62.71
2023-04-28T19:15:19.233Z,62.76
2023-04-28T19:17:45.896Z,63.48
2023-04-28T19:20:13.821Z,64.76
2023-04-28T19:22:44.874Z,64.59
2023-04-28T19:25:11.776Z,65.25
2023-04-28T19:27:41.437Z,66.58
2023-04-28T19:30:10.404Z,66.75
2023-04-28T19:32:37.228Z,65.85
2023-04-28T19:35:04.699Z,65.87
2023-04-28T19:37:32.575Z,66.03
2023-04-28T19:39:59.280Z,67.22
2023-04-28T19:42:26.432Z,67.58
2023-04-28T19:44:58.480Z,67.82
2023-04-28T19:47:26.805Z,67.86
2023-04-28T19:49:54.232Z,67.26
2023-04-28T19:52:21.965Z,67.99
2023-04-28T19:54:49.988Z,68.01
2023-04-28T19:57:17.140Z,68.77
2023-04-28T19:59:44.200Z,68.53
2023-04-28T20:02:13.003Z,69.27
2023-04-28T20:04:40.634Z,69.60
2023-04-28T20:07:09.159Z,70.86
2023-04-28T20:09:37.330Z,71.70
2023-04-28T20:12:05.528Z,71.60
2023-04-28T20:14:32.861Z,71.18
2023-04-28T20:16:59.556Z,71.47
2023-04-28T20:19:26.328Z,71.89
2023-04-28T20:21:53.192Z,71.71
2023-04-28T20:24:19.936Z,71.97
2023-04-28T20:26:46.720Z,72.44
2023-04-28T20:29:13.426Z,73.23
2023-04-28T20:31:40.207Z,73.23
2023-04-28T20:34:08.034Z,73.30
2023-04-28T20:36:34.757Z,73.31
2023-04-28T20:39:01.368Z,74.32
2023-04-28T20:41:27.954Z,74.01
2023-04-28T20:43:54.554Z,73.33
2023-04-28T20:46:21.850Z,73.78
2023-04-28T20:48:48.604Z,75.08
2023-04-28T20:51:15.772Z,76.25
2023-04-28T20:53:42.979Z,74.42
2023-04-28T20:56:09.726Z,74.44
2023-04-28T20:58:36.430Z,75.42
2023-04-28T21:01:03.069Z,75.33
2023-04-28T21:03:30.807Z,75.63
2023-04-28T21:05:57.524Z,75.29
2023-04-28T21:08:24.222Z,75.70
2023-04-28T21:10:50.945Z,75.50
2023-04-28T21:13:17.556Z,74.54
2023-04-28T21:15:44.193Z,75.12
2023-04-28T21:18:10.870Z,76.92
2023-04-28T21:20:37.504Z,77.54
2023-04-28T21:23:04.312Z,77.97
2023-04-28T21:25:31.085Z,76.88
2023-04-28T21:27:59.419Z,76.23
2023-04-28T21:30:27.603Z,76.40
2023-04-28T21:32:54.253Z,76.69
2023-04-28T21:35:20.951Z,78.21
2023-04-28T21:37:48.147Z,79.01
2023-04-28T21:40:14.789Z,78.61
2023-04-28T21:42:41.419Z,78.85
2023-04-28T21:45:09.610Z,80.53
2023-04-28T21:47:36.259Z,78.83
2023-04-28T21:50:02.936Z,79.63
2023-04-28T21:52:29.576Z,80.22
2023-04-28T21:54:56.626Z,78.93
2023-04-28T21:57:23.169Z,79.59
2023-04-28T21:59:50.153Z,80.48
2023-04-28T22:02:17.453Z,79.46
2023-04-28T22:04:44.186Z,78.98
2023-04-28T22:07:10.929Z,78.79
2023-04-28T22:09:37.812Z,80.38
2023-04-28T22:12:04.697Z,81.80
2023-04-28T22:17:00.854Z,81.80
2023-04-28T22:19:28.123Z,83.41
2023-04-28T22:21:54.794Z,83.40
2023-04-28T22:24:21.422Z,82.10
2023-04-28T22:26:47.959Z,82.07
2023-04-28T22:29:14.663Z,83.03
2023-04-28T22:31:41.287Z,83.82
2023-04-28T22:34:09.974Z,83.50
2023-04-28T22:36:37.422Z,85.41
2023-04-28T22:39:05.528Z,85.05
2023-04-28T22:41:32.162Z,84.15
2023-04-28T22:43:59.366Z,83.19
2023-04-28T22:46:26.334Z,82.42
2023-04-28T22:48:53.003Z,83.51
2023-04-28T22:51:19.669Z,82.60
2023-04-28T22:53:47.459Z,82.20
2023-04-28T22:56:14.629Z,82.47
2023-04-28T22:58:41.549Z,83.92
2023-04-28T23:01:08.524Z,84.60
2023-04-28T23:03:35.313Z,85.10
2023-04-28T23:06:02.015Z,83.62
2023-04-28T23:08:28.616Z,84.51
2023-04-28T23:10:56.868Z,85.26
2023-04-28T23:13:23.567Z,84.60
2023-04-28T23:15:50.121Z,84.60
2023-04-28T23:18:16.746Z,84.46
2023-04-28T23:20:43.306Z,83.74
2023-04-28T23:23:09.939Z,82.99
2023-04-28T23:25:37.365Z,86.84
2023-04-28T23:28:04.396Z,85.92
2023-04-28T23:30:31.003Z,85.63
2023-04-28T23:32:57.572Z,84.59
2023-04-28T23:35:24.538Z,85.43
2023-04-28T23:37:51.120Z,85.56
2023-04-28T23:40:17.772Z,85.11
2023-04-28T23:42:44.365Z,83.59
2023-04-28T23:45:11.349Z,83.75
2023-04-28T23:47:38.021Z,84.12
2023-04-28T23:50:05.078Z,84.43
2023-04-28T23:52:32.128Z,84.40
2023-04-28T23:54:59.284Z,84.63
2023-04-28T23:57:25.855Z,85.40
2023-04-28T23:59:53.364Z,86.06
