createdAt,value
2023-04-03T00:01:29.848Z,-0.47
2023-04-03T00:11:32.251Z,-0.58
2023-04-03T00:21:34.700Z,-0.79
2023-04-03T00:31:36.986Z,-0.76
2023-04-03T00:41:39.323Z,-0.76
2023-04-03T00:51:41.659Z,-0.89
2023-04-03T05:05:07.787Z,-3.74
2023-04-03T05:15:11.011Z,-3.24
2023-04-03T05:25:13.308Z,-2.87
2023-04-03T05:35:16.192Z,-2.79
2023-04-03T05:45:18.841Z,-2.44
2023-04-03T05:55:21.266Z,-2.33
2023-04-03T06:05:24.128Z,-2.05
2023-04-03T06:15:26.568Z,-1.67
2023-04-03T06:25:29.063Z,-1.36
2023-04-03T06:35:31.709Z,-0.22
2023-04-03T06:45:34.068Z,0.23
2023-04-03T06:55:37.371Z,0.54
2023-04-03T07:05:40.131Z,1.48
2023-04-03T07:15:42.991Z,1.11
2023-04-03T07:25:46.908Z,1.49
2023-04-03T07:35:49.634Z,2.88
2023-04-03T07:45:52.812Z,5.77
2023-04-03T07:55:57.602Z,8.50
2023-04-03T08:06:06.149Z,4.66
2023-04-03T08:16:17.863Z,6.08
2023-04-03T08:26:22.685Z,3.27
2023-04-03T08:36:28.799Z,2.70
2023-04-03T08:47:25.625Z,2.07
2023-04-03T08:57:41.576Z,2.23
2023-04-03T09:07:51.132Z,2.61
2023-04-03T09:17:56.483Z,1.55
2023-04-03T09:28:01.075Z,1.60
2023-04-03T09:38:18.318Z,2.26
2023-04-03T09:48:24.628Z,1.50
2023-04-03T09:58:49.058Z,1.52
2023-04-03T10:09:06.470Z,2.60
2023-04-03T10:19:42.630Z,2.59
2023-04-03T10:30:01.078Z,2.17
2023-04-03T10:40:12.420Z,2.23
2023-04-03T10:50:24.076Z,3.06
2023-04-03T11:00:36.693Z,2.61
2023-04-03T11:10:44.514Z,2.90
2023-04-03T11:21:25.943Z,2.65
2023-04-03T11:31:38.714Z,2.73
2023-04-03T11:41:41.833Z,2.89
2023-04-03T11:51:44.569Z,3.18
2023-04-03T12:01:47.078Z,2.54
2023-04-03T12:11:50.021Z,2.87
2023-04-03T12:21:59.491Z,3.44
2023-04-03T12:32:39.038Z,3.28
2023-04-03T12:43:04.218Z,3.15
2023-04-03T12:53:14.941Z,2.82
2023-04-03T13:03:28.190Z,3.38
2023-04-03T13:13:30.792Z,2.87
2023-04-03T13:23:37.369Z,3.36
2023-04-03T13:33:39.997Z,3.13
2023-04-03T13:43:43.463Z,3.20
2023-04-03T13:53:54.919Z,3.22
2023-04-03T14:04:00.448Z,3.06
2023-04-03T14:14:10.876Z,2.89
2023-04-03T14:24:13.502Z,2.18
2023-04-03T14:34:16.682Z,3.37
2023-04-03T14:44:19.092Z,3.23
2023-04-03T14:54:28.799Z,2.80
2023-04-03T15:04:31.573Z,3.39
2023-04-03T15:14:37.173Z,3.01
2023-04-03T15:24:40.082Z,2.50
2023-04-03T15:34:42.592Z,2.58
2023-04-03T15:44:44.965Z,2.24
2023-04-03T15:54:47.457Z,1.89
2023-04-03T16:04:50.910Z,1.68
2023-04-03T16:14:53.312Z,1.80
2023-04-03T16:24:55.791Z,1.35
2023-04-03T16:34:59.189Z,1.26
2023-04-03T16:45:04.670Z,1.29
2023-04-03T16:55:07.506Z,0.86
2023-04-03T17:05:10.032Z,0.85
2023-04-03T17:15:12.724Z,0.75
2023-04-03T17:25:16.204Z,0.70
2023-04-03T17:35:18.651Z,0.44
2023-04-03T17:45:21.039Z,0.41
2023-04-03T17:55:24.905Z,0.40
2023-04-03T18:05:29.991Z,0.36
2023-04-03T18:15:32.396Z,0.36
2023-04-03T18:25:34.878Z,0.33
2023-04-03T18:35:37.337Z,0.33
2023-04-03T18:45:40.187Z,0.22
2023-04-03T18:55:43.171Z,0.34
2023-04-03T19:05:46.673Z,0.31
2023-04-03T19:15:49.336Z,0.29
2023-04-03T19:26:04.229Z,0.28
2023-04-03T19:36:07.474Z,0.13
2023-04-03T19:46:10.584Z,0.09
2023-04-03T19:56:16.257Z,0.05
2023-04-03T20:06:18.835Z,0.03
2023-04-03T20:16:24.700Z,-0.04
2023-04-03T20:26:30.105Z,-0.09
2023-04-03T20:40:13.243Z,-0.05
2023-04-03T20:50:15.913Z,-0.12
2023-04-03T21:00:19.533Z,-0.06
2023-04-03T21:10:59.427Z,-0.06
2023-04-03T21:21:02.977Z,-0.11
2023-04-03T21:31:05.690Z,-0.19
2023-04-03T21:41:08.118Z,-0.31
2023-04-03T21:51:11.239Z,-0.26
2023-04-03T22:01:14.778Z,-0.36
2023-04-03T22:11:17.361Z,-0.29
2023-04-03T22:21:20.605Z,-0.28
2023-04-03T22:31:22.977Z,-0.32
2023-04-03T22:41:25.543Z,-0.43
2023-04-03T22:51:27.813Z,-0.43
2023-04-03T23:01:30.417Z,-0.57
2023-04-03T23:11:32.789Z,-0.66
2023-04-03T23:21:35.087Z,-0.62
2023-04-03T23:31:37.388Z,-0.62
2023-04-03T23:41:39.672Z,-0.66
2023-04-03T23:51:41.964Z,-0.66
