createdAt,value
2023-03-08T00:01:32.085Z,62.80
2023-03-08T00:04:01.156Z,62.70
2023-03-08T00:06:29.174Z,62.70
2023-03-08T00:08:57.737Z,62.70
2023-03-08T00:11:25.660Z,62.70
2023-03-08T00:13:53.804Z,62.60
2023-03-08T00:16:23.151Z,62.50
2023-03-08T00:18:51.064Z,62.40
2023-03-08T00:21:19.290Z,62.40
2023-03-08T00:23:47.260Z,62.30
2023-03-08T00:26:15.212Z,62.30
2023-03-08T00:28:43.426Z,62.20
2023-03-08T00:31:12.819Z,61.90
2023-03-08T00:33:42.129Z,61.70
2023-03-08T00:36:12.941Z,61.50
2023-03-08T00:38:40.781Z,61.40
2023-03-08T00:41:08.695Z,61.40
2023-03-08T00:43:36.776Z,62.30
2023-03-08T00:46:04.747Z,61.40
2023-03-08T00:48:32.736Z,61.30
2023-03-08T00:51:02.004Z,61.30
2023-03-08T00:53:31.141Z,61.30
2023-03-08T00:55:59.772Z,61.50
2023-03-08T00:58:30.737Z,61.30
2023-03-08T01:00:58.789Z,61.10
2023-03-08T01:03:26.900Z,61.00
2023-03-08T01:05:57.114Z,60.80
2023-03-08T01:08:26.811Z,60.80
2023-03-08T01:10:56.858Z,60.50
2023-03-08T01:13:25.379Z,60.60
2023-03-08T01:15:53.259Z,60.60
2023-03-08T01:18:21.186Z,60.30
2023-03-08T01:20:56.688Z,60.50
2023-03-08T01:23:26.087Z,60.30
2023-03-08T01:26:00.349Z,60.30
2023-03-08T01:28:28.256Z,60.40
2023-03-08T01:30:56.364Z,60.20
2023-03-08T01:33:25.095Z,60.40
2023-03-08T01:35:53.125Z,60.20
2023-03-08T01:38:21.000Z,60.00
2023-03-08T01:40:50.265Z,59.70
2023-03-08T01:43:25.643Z,59.70
2023-03-08T01:46:09.242Z,59.90
2023-03-08T01:48:38.114Z,59.80
2023-03-08T01:51:09.057Z,59.70
2023-03-08T01:53:37.115Z,59.60
2023-03-08T01:56:06.848Z,59.60
2023-03-08T01:58:34.869Z,59.70
2023-03-08T02:01:02.772Z,59.60
2023-03-08T02:03:30.921Z,59.80
2023-03-08T02:05:59.538Z,59.60
2023-03-08T02:08:27.445Z,59.50
2023-03-08T02:10:55.310Z,59.60
2023-03-08T02:13:25.241Z,59.40
2023-03-08T02:15:55.022Z,59.30
2023-03-08T02:18:23.829Z,59.20
2023-03-08T02:20:51.733Z,59.40
2023-03-08T02:23:21.805Z,58.90
2023-03-08T02:25:52.317Z,58.90
2023-03-08T02:28:20.734Z,58.90
2023-03-08T02:30:48.637Z,58.90
2023-03-08T02:33:16.829Z,58.90
2023-03-08T02:35:44.853Z,58.80
2023-03-08T02:38:13.712Z,58.80
2023-03-08T02:40:43.004Z,58.70
2023-03-08T02:43:11.328Z,58.80
2023-03-08T02:45:41.080Z,58.60
2023-03-08T02:48:09.734Z,58.70
2023-03-08T02:50:37.821Z,58.40
2023-03-08T02:53:05.785Z,58.50
2023-03-08T02:55:36.039Z,58.40
2023-03-08T02:58:09.754Z,58.40
2023-03-08T03:00:37.849Z,58.50
2023-03-08T03:03:05.809Z,58.40
2023-03-08T03:05:33.665Z,58.30
2023-03-08T03:08:05.442Z,58.20
2023-03-08T03:10:33.396Z,58.10
2023-03-08T03:13:02.654Z,58.00
2023-03-08T03:15:34.187Z,58.00
2023-03-08T03:18:02.241Z,58.00
2023-03-08T03:20:30.357Z,58.00
2023-03-08T03:22:59.181Z,57.90
2023-03-08T03:25:38.315Z,58.00
2023-03-08T03:28:08.498Z,57.80
2023-03-08T03:30:40.597Z,57.80
2023-03-08T03:33:10.847Z,57.70
2023-03-08T03:35:39.303Z,57.70
2023-03-08T03:38:08.572Z,57.70
2023-03-08T03:40:36.953Z,57.60
2023-03-08T03:43:05.827Z,57.60
2023-03-08T03:45:33.874Z,57.40
2023-03-08T03:48:03.216Z,57.60
2023-03-08T03:50:31.717Z,57.50
2023-03-08T03:53:05.034Z,57.50
2023-03-08T03:55:33.313Z,57.50
2023-03-08T03:58:03.563Z,57.40
2023-03-08T04:00:32.238Z,57.50
2023-03-08T04:03:12.864Z,57.40
2023-03-08T04:05:40.893Z,57.30
2023-03-08T04:08:09.275Z,57.20
2023-03-08T04:10:40.213Z,57.10
2023-03-08T04:13:09.656Z,57.40
2023-03-08T04:15:37.560Z,57.50
2023-03-08T04:18:09.493Z,57.40
2023-03-08T04:20:42.986Z,57.10
2023-03-08T04:23:10.897Z,57.30
2023-03-08T04:25:41.962Z,57.20
2023-03-08T04:28:11.716Z,57.10
2023-03-08T04:30:40.353Z,57.00
2023-03-08T04:33:08.564Z,57.00
2023-03-08T04:35:46.080Z,57.00
2023-03-08T04:38:15.907Z,56.90
2023-03-08T04:41:02.572Z,56.90
2023-03-08T04:43:36.715Z,56.60
2023-03-08T04:46:05.032Z,56.70
2023-03-08T04:48:33.904Z,56.60
2023-03-08T04:51:04.989Z,56.60
2023-03-08T04:53:33.501Z,56.80
2023-03-08T04:56:01.659Z,56.80
2023-03-08T04:58:29.926Z,56.90
2023-03-08T05:00:58.250Z,56.70
2023-03-08T05:03:26.246Z,56.60
2023-03-08T05:05:56.176Z,56.60
2023-03-08T05:08:26.429Z,56.40
2023-03-08T05:11:00.193Z,56.30
2023-03-08T05:13:31.696Z,56.20
2023-03-08T05:16:00.229Z,56.10
2023-03-08T05:18:29.248Z,56.20
2023-03-08T05:20:57.660Z,56.30
2023-03-08T05:23:28.665Z,56.30
2023-03-08T05:25:58.515Z,56.50
2023-03-08T05:28:27.579Z,56.60
2023-03-08T05:31:01.938Z,56.70
2023-03-08T05:33:29.949Z,56.70
2023-03-08T05:35:58.104Z,56.60
2023-03-08T05:38:28.451Z,56.80
2023-03-08T05:40:56.758Z,56.60
2023-03-08T05:43:24.646Z,56.90
2023-03-08T05:45:57.070Z,57.10
2023-03-08T05:48:26.110Z,57.20
2023-03-08T05:50:54.650Z,57.20
2023-03-08T05:53:23.028Z,57.40
2023-03-08T05:55:52.557Z,57.20
2023-03-08T05:58:20.864Z,57.10
2023-03-08T06:00:48.731Z,56.70
2023-03-08T06:03:16.795Z,56.70
2023-03-08T06:05:46.018Z,56.30
2023-03-08T06:08:14.190Z,56.40
2023-03-08T06:10:42.100Z,56.20
2023-03-08T06:13:11.347Z,55.90
2023-03-08T06:15:39.285Z,56.10
2023-03-08T06:18:07.602Z,56.50
2023-03-08T06:20:35.608Z,56.50
2023-03-08T06:23:03.505Z,56.10
2023-03-08T06:25:32.446Z,57.10
2023-03-08T06:28:00.860Z,56.10
2023-03-08T06:30:41.004Z,56.10
2023-03-08T06:33:08.936Z,56.40
2023-03-08T06:35:36.958Z,56.30
2023-03-08T06:38:06.606Z,56.60
2023-03-08T06:40:35.340Z,56.80
2023-03-08T06:43:03.531Z,56.80
2023-03-08T06:45:33.717Z,56.80
2023-03-08T06:48:04.050Z,56.80
2023-03-08T06:50:31.944Z,56.80
2023-03-08T06:52:59.955Z,58.20
2023-03-08T06:55:45.580Z,57.50
2023-03-08T06:58:13.491Z,57.50
2023-03-08T07:00:41.371Z,57.90
2023-03-08T07:03:11.207Z,57.90
2023-03-08T07:05:39.066Z,57.70
2023-03-08T07:08:07.148Z,57.50
2023-03-08T07:10:35.159Z,57.70
2023-03-08T07:13:03.067Z,57.90
2023-03-08T07:15:31.070Z,57.80
2023-03-08T07:17:59.643Z,57.70
2023-03-08T07:20:28.892Z,57.70
2023-03-08T07:22:57.374Z,57.80
2023-03-08T07:25:25.278Z,57.70
2023-03-08T07:27:53.146Z,57.70
2023-03-08T07:30:21.128Z,57.70
2023-03-08T07:32:49.165Z,57.70
2023-03-08T07:35:17.146Z,57.60
2023-03-08T07:37:47.115Z,57.70
2023-03-08T07:40:16.278Z,57.50
2023-03-08T07:42:44.310Z,57.50
2023-03-08T07:45:25.637Z,57.30
2023-03-08T07:47:53.636Z,57.30
2023-03-08T07:50:21.876Z,57.40
2023-03-08T07:52:51.170Z,57.20
2023-03-08T07:55:19.203Z,57.00
2023-03-08T07:57:47.091Z,56.80
2023-03-08T08:00:15.883Z,56.70
2023-03-08T08:02:43.882Z,56.60
2023-03-08T08:05:11.887Z,56.70
2023-03-08T08:07:39.872Z,56.70
2023-03-08T08:10:10.409Z,56.70
2023-03-08T08:12:38.307Z,56.60
2023-03-08T08:15:06.997Z,56.70
2023-03-08T08:17:34.948Z,56.70
2023-03-08T08:20:02.845Z,56.60
2023-03-08T08:22:30.797Z,56.70
2023-03-08T08:24:58.724Z,56.80
2023-03-08T08:27:28.064Z,56.80
2023-03-08T08:29:56.218Z,57.00
2023-03-08T08:32:24.208Z,57.20
2023-03-08T08:34:52.350Z,57.10
2023-03-08T08:37:20.261Z,57.10
2023-03-08T08:39:48.156Z,57.10
2023-03-08T08:42:16.043Z,57.10
2023-03-08T08:44:45.246Z,56.90
2023-03-08T08:47:13.209Z,56.90
2023-03-08T08:49:41.554Z,56.80
2023-03-08T08:52:09.399Z,56.80
2023-03-08T08:54:39.943Z,56.90
2023-03-08T08:57:07.962Z,56.90
2023-03-08T08:59:36.100Z,57.00
2023-03-08T09:02:06.240Z,57.00
2023-03-08T09:04:34.315Z,57.00
2023-03-08T09:07:02.290Z,57.30
2023-03-08T09:09:30.317Z,57.30
2023-03-08T09:11:58.205Z,57.40
2023-03-08T09:14:26.427Z,57.40
2023-03-08T09:16:54.410Z,57.20
2023-03-08T09:19:23.706Z,57.20
2023-03-08T09:21:51.630Z,57.20
2023-03-08T09:24:19.603Z,57.10
2023-03-08T09:26:47.481Z,57.00
2023-03-08T09:29:15.489Z,57.00
2023-03-08T09:31:45.495Z,56.90
2023-03-08T09:34:14.883Z,56.80
2023-03-08T09:36:44.196Z,56.70
2023-03-08T09:39:13.731Z,56.80
2023-03-08T09:41:55.168Z,56.70
2023-03-08T09:44:45.630Z,56.70
2023-03-08T09:47:17.388Z,56.60
2023-03-08T09:49:46.507Z,56.50
2023-03-08T09:52:18.681Z,56.50
2023-03-08T09:54:46.563Z,56.50
2023-03-08T09:57:17.371Z,56.50
2023-03-08T09:59:54.138Z,56.50
2023-03-08T10:02:27.336Z,56.50
2023-03-08T10:05:11.805Z,56.40
2023-03-08T10:07:48.831Z,56.50
2023-03-08T10:10:33.847Z,56.30
2023-03-08T10:13:20.549Z,56.20
2023-03-08T10:15:50.896Z,56.10
2023-03-08T10:18:21.937Z,56.00
2023-03-08T10:20:50.925Z,56.00
2023-03-08T10:23:22.356Z,55.90
2023-03-08T10:25:51.094Z,55.80
2023-03-08T10:28:20.595Z,55.70
2023-03-08T10:30:49.668Z,55.50
2023-03-08T10:33:19.391Z,55.50
2023-03-08T10:35:58.711Z,55.40
2023-03-08T10:38:29.836Z,55.30
2023-03-08T10:41:02.153Z,56.20
2023-03-08T10:43:31.345Z,55.20
2023-03-08T10:46:00.964Z,55.10
2023-03-08T10:48:28.940Z,55.10
2023-03-08T10:51:00.867Z,54.90
2023-03-08T10:53:30.248Z,54.90
2023-03-08T10:55:59.535Z,54.80
2023-03-08T10:58:33.321Z,55.80
2023-03-08T11:01:02.214Z,54.70
2023-03-08T11:03:30.278Z,54.70
2023-03-08T11:05:59.714Z,54.60
2023-03-08T11:08:31.224Z,54.60
2023-03-08T11:11:03.364Z,54.60
2023-03-08T11:13:32.575Z,54.50
2023-03-08T11:16:09.109Z,54.50
2023-03-08T11:18:46.088Z,54.40
2023-03-08T11:21:15.564Z,54.40
2023-03-08T11:23:47.373Z,54.30
2023-03-08T11:26:19.575Z,54.40
2023-03-08T11:28:54.746Z,54.30
2023-03-08T11:31:27.391Z,54.30
2023-03-08T11:34:12.048Z,54.40
2023-03-08T11:36:41.589Z,54.30
2023-03-08T11:39:19.360Z,54.30
2023-03-08T11:41:52.009Z,54.30
2023-03-08T11:44:42.179Z,54.20
2023-03-08T11:47:40.477Z,54.20
2023-03-08T11:50:11.726Z,55.20
2023-03-08T11:52:43.438Z,54.20
2023-03-08T11:55:32.026Z,54.20
2023-03-08T11:58:02.870Z,54.20
2023-03-08T12:00:34.198Z,54.20
2023-03-08T12:03:05.905Z,54.10
2023-03-08T12:05:35.269Z,54.20
2023-03-08T12:08:04.254Z,54.20
2023-03-08T12:10:37.811Z,54.20
2023-03-08T12:13:07.834Z,54.10
2023-03-08T12:15:38.693Z,54.20
2023-03-08T12:18:10.132Z,54.20
2023-03-08T12:20:40.711Z,54.10
2023-03-08T12:23:14.673Z,54.10
2023-03-08T12:25:44.496Z,54.00
2023-03-08T12:28:14.679Z,54.00
2023-03-08T12:30:49.255Z,53.90
2023-03-08T12:33:17.531Z,53.90
2023-03-08T12:35:52.823Z,53.80
2023-03-08T12:38:31.729Z,53.80
2023-03-08T12:41:01.044Z,53.80
2023-03-08T12:43:30.385Z,53.80
2023-03-08T12:46:06.923Z,53.80
2023-03-08T12:48:37.542Z,53.80
2023-03-08T12:51:09.611Z,53.60
2023-03-08T12:53:39.503Z,53.70
2023-03-08T12:56:26.020Z,53.60
2023-03-08T12:58:55.716Z,53.60
2023-03-08T13:01:35.721Z,53.70
2023-03-08T13:04:04.228Z,53.70
2023-03-08T13:06:51.572Z,53.70
2023-03-08T13:09:21.939Z,53.70
2023-03-08T13:11:53.248Z,53.70
2023-03-08T13:14:26.205Z,53.70
2023-03-08T13:16:54.327Z,53.80
2023-03-08T13:19:26.426Z,53.70
2023-03-08T13:22:01.489Z,53.80
2023-03-08T13:24:37.796Z,53.80
2023-03-08T13:27:15.009Z,53.70
2023-03-08T13:29:43.667Z,53.60
2023-03-08T13:32:16.485Z,53.60
2023-03-08T13:34:46.293Z,53.80
2023-03-08T13:37:23.886Z,53.80
2023-03-08T13:39:55.168Z,53.80
2023-03-08T13:42:25.652Z,53.80
2023-03-08T13:44:53.573Z,53.90
2023-03-08T13:47:24.830Z,53.90
2023-03-08T13:49:53.711Z,53.80
2023-03-08T13:52:22.397Z,53.80
2023-03-08T13:54:52.220Z,53.80
2023-03-08T13:57:22.235Z,53.80
2023-03-08T13:59:52.355Z,53.70
2023-03-08T14:02:22.551Z,53.60
2023-03-08T14:04:50.876Z,53.60
2023-03-08T14:07:22.480Z,54.70
2023-03-08T14:09:50.579Z,54.60
2023-03-08T14:12:20.084Z,53.70
2023-03-08T14:14:49.382Z,53.70
2023-03-08T14:17:21.181Z,53.70
2023-03-08T14:19:53.737Z,53.70
2023-03-08T14:22:37.714Z,53.60
2023-03-08T14:25:07.693Z,53.60
2023-03-08T14:27:38.753Z,53.60
2023-03-08T14:30:13.414Z,53.50
2023-03-08T14:32:43.649Z,53.40
2023-03-08T14:35:17.460Z,53.40
2023-03-08T14:37:45.736Z,53.40
2023-03-08T14:40:22.025Z,53.20
2023-03-08T14:42:51.602Z,53.10
2023-03-08T14:45:22.219Z,53.10
2023-03-08T14:47:52.563Z,53.00
2023-03-08T14:50:22.462Z,53.00
2023-03-08T14:52:51.316Z,53.00
2023-03-08T14:55:23.898Z,53.00
2023-03-08T14:57:53.375Z,52.90
2023-03-08T15:00:22.350Z,52.90
2023-03-08T15:02:51.721Z,52.90
2023-03-08T15:05:28.893Z,52.90
2023-03-08T15:07:59.228Z,53.90
2023-03-08T15:10:29.212Z,52.80
2023-03-08T15:12:57.364Z,53.70
2023-03-08T15:15:25.466Z,52.70
2023-03-08T15:17:54.738Z,52.60
2023-03-08T15:20:23.273Z,52.60
2023-03-08T15:22:52.537Z,52.60
2023-03-08T15:25:24.049Z,52.80
2023-03-08T15:27:52.144Z,52.90
2023-03-08T15:30:21.407Z,53.00
2023-03-08T15:32:49.491Z,52.90
2023-03-08T15:35:19.698Z,52.80
2023-03-08T15:37:47.654Z,52.80
2023-03-08T15:40:16.896Z,52.80
2023-03-08T15:42:44.742Z,52.90
2023-03-08T15:45:13.076Z,53.80
2023-03-08T15:47:41.014Z,53.00
2023-03-08T15:50:14.608Z,53.20
2023-03-08T15:52:43.897Z,53.20
2023-03-08T15:55:12.756Z,54.20
2023-03-08T15:57:40.671Z,53.20
2023-03-08T16:00:10.383Z,53.20
2023-03-08T16:02:38.885Z,53.30
2023-03-08T16:05:08.048Z,53.20
2023-03-08T16:07:36.079Z,53.30
2023-03-08T16:10:06.575Z,53.40
2023-03-08T16:12:34.459Z,53.40
2023-03-08T16:15:02.393Z,53.30
2023-03-08T16:17:30.682Z,53.50
2023-03-08T16:19:58.567Z,53.50
2023-03-08T16:22:28.789Z,53.50
2023-03-08T16:24:56.808Z,53.20
2023-03-08T16:27:26.028Z,53.50
2023-03-08T16:29:54.071Z,53.40
2023-03-08T16:32:22.052Z,53.50
2023-03-08T16:34:51.163Z,53.40
2023-03-08T16:37:19.827Z,53.60
2023-03-08T16:39:49.976Z,53.50
2023-03-08T16:42:18.179Z,53.70
2023-03-08T16:44:51.657Z,53.80
2023-03-08T16:47:19.553Z,54.00
2023-03-08T16:49:47.490Z,54.10
2023-03-08T16:52:15.857Z,54.00
2023-03-08T16:54:43.870Z,54.10
2023-03-08T16:57:18.765Z,54.10
2023-03-08T16:59:47.747Z,54.30
2023-03-08T17:02:18.109Z,54.30
2023-03-08T17:04:46.181Z,54.30
2023-03-08T17:07:14.218Z,54.20
2023-03-08T17:09:42.203Z,54.00
2023-03-08T17:12:10.453Z,54.00
2023-03-08T17:14:38.550Z,54.00
2023-03-08T17:17:06.543Z,54.00
2023-03-08T17:19:35.771Z,53.90
2023-03-08T17:22:03.730Z,53.80
2023-03-08T17:24:32.368Z,53.70
2023-03-08T17:27:00.372Z,53.50
2023-03-08T17:29:28.291Z,53.40
2023-03-08T17:31:56.158Z,53.30
2023-03-08T17:34:24.258Z,53.30
2023-03-08T17:36:53.497Z,53.30
2023-03-08T17:39:21.444Z,53.20
2023-03-08T17:41:49.378Z,53.30
2023-03-08T17:44:17.278Z,53.20
2023-03-08T17:46:45.214Z,53.20
2023-03-08T17:49:13.985Z,53.20
2023-03-08T17:51:42.529Z,53.20
2023-03-08T17:54:11.922Z,53.20
2023-03-08T17:56:40.948Z,53.20
2023-03-08T17:59:08.904Z,53.20
2023-03-08T18:01:37.170Z,53.10
2023-03-08T18:04:05.932Z,53.00
2023-03-08T18:06:35.207Z,53.10
2023-03-08T18:09:05.066Z,53.30
2023-03-08T18:11:37.485Z,53.30
2023-03-08T18:14:05.701Z,53.20
2023-03-08T18:16:33.764Z,53.10
2023-03-08T18:19:02.301Z,53.10
2023-03-08T18:21:30.922Z,53.20
2023-03-08T18:23:58.962Z,53.20
2023-03-08T18:26:26.982Z,53.20
2023-03-08T18:28:56.198Z,53.00
2023-03-08T18:31:26.142Z,52.80
2023-03-08T18:33:55.185Z,52.70
2023-03-08T18:36:23.296Z,52.70
2023-03-08T18:38:51.225Z,52.60
2023-03-08T18:41:22.531Z,52.60
2023-03-08T18:43:51.022Z,52.60
2023-03-08T18:46:22.437Z,53.60
2023-03-08T18:48:51.986Z,54.50
2023-03-08T18:51:19.843Z,55.50
2023-03-08T18:53:47.700Z,55.00
2023-03-08T18:56:15.581Z,55.60
2023-03-08T18:58:43.490Z,56.00
2023-03-08T19:01:11.991Z,56.30
2023-03-08T19:03:41.321Z,56.70
2023-03-08T19:06:09.242Z,56.60
2023-03-08T19:08:37.204Z,56.80
2023-03-08T19:11:12.169Z,56.70
2023-03-08T19:13:40.137Z,56.90
2023-03-08T19:16:14.108Z,56.70
2023-03-08T19:18:43.329Z,56.80
2023-03-08T19:21:16.299Z,56.70
2023-03-08T19:23:44.204Z,56.70
2023-03-08T19:26:31.354Z,56.60
2023-03-08T19:29:00.508Z,56.70
2023-03-08T19:31:28.429Z,56.60
2023-03-08T19:33:57.702Z,56.50
2023-03-08T19:36:25.640Z,56.40
2023-03-08T19:38:53.555Z,56.40
2023-03-08T19:41:21.473Z,56.30
2023-03-08T19:43:49.372Z,56.30
2023-03-08T19:46:17.852Z,56.30
2023-03-08T19:48:46.095Z,56.40
2023-03-08T19:51:15.479Z,56.30
2023-03-08T19:53:43.536Z,56.30
2023-03-08T19:56:14.892Z,56.30
2023-03-08T19:58:42.857Z,56.20
2023-03-08T20:01:11.800Z,56.10
2023-03-08T20:03:39.710Z,56.10
2023-03-08T20:06:07.741Z,56.10
2023-03-08T20:08:38.321Z,56.00
2023-03-08T20:11:06.621Z,55.90
2023-03-08T20:13:34.679Z,55.80
2023-03-08T20:16:02.642Z,55.80
2023-03-08T20:18:30.513Z,55.60
2023-03-08T20:20:59.208Z,55.70
2023-03-08T20:23:27.229Z,55.70
2023-03-08T20:25:56.585Z,55.70
2023-03-08T20:28:24.550Z,55.90
2023-03-08T20:30:52.495Z,56.10
2023-03-08T20:33:20.514Z,56.00
2023-03-08T20:35:56.592Z,55.90
2023-03-08T20:38:24.606Z,56.00
2023-03-08T20:41:03.960Z,55.90
2023-03-08T20:43:32.387Z,55.80
2023-03-08T20:46:05.775Z,55.90
2023-03-08T20:48:33.868Z,55.90
2023-03-08T20:51:01.831Z,55.90
2023-03-08T20:53:29.794Z,55.90
2023-03-08T20:55:57.683Z,55.80
2023-03-08T20:58:27.037Z,55.80
2023-03-08T21:00:54.967Z,55.80
2023-03-08T21:03:22.901Z,56.40
2023-03-08T21:05:50.830Z,56.10
2023-03-08T21:08:19.735Z,56.10
2023-03-08T21:10:47.673Z,56.00
2023-03-08T21:13:15.646Z,55.80
2023-03-08T21:15:44.976Z,55.70
2023-03-08T21:18:12.972Z,55.90
2023-03-08T21:20:40.865Z,55.90
2023-03-08T21:23:08.792Z,56.10
2023-03-08T21:25:36.879Z,56.20
2023-03-08T21:28:05.543Z,56.30
2023-03-08T21:30:33.729Z,56.30
2023-03-08T21:33:02.989Z,56.50
2023-03-08T21:35:30.914Z,56.70
2023-03-08T21:37:58.807Z,56.80
2023-03-08T21:40:26.699Z,56.80
2023-03-08T21:42:54.571Z,56.80
2023-03-08T21:45:22.486Z,56.90
2023-03-08T21:47:50.338Z,57.00
2023-03-08T21:50:19.845Z,57.00
2023-03-08T21:52:47.723Z,57.10
2023-03-08T21:55:15.619Z,57.10
2023-03-08T21:57:43.470Z,57.20
2023-03-08T22:00:13.233Z,57.20
2023-03-08T22:02:44.932Z,57.20
2023-03-08T22:05:13.780Z,57.20
2023-03-08T22:07:43.018Z,57.20
2023-03-08T22:10:12.442Z,57.10
2023-03-08T22:12:41.933Z,57.10
2023-03-08T22:15:11.694Z,57.20
2023-03-08T22:17:39.778Z,57.00
2023-03-08T22:20:10.550Z,57.10
2023-03-08T22:22:38.513Z,57.20
2023-03-08T22:25:08.506Z,57.10
2023-03-08T22:27:36.398Z,57.10
2023-03-08T22:30:05.109Z,56.90
2023-03-08T22:32:33.092Z,56.90
2023-03-08T22:35:01.027Z,56.80
2023-03-08T22:37:28.893Z,56.70
2023-03-08T22:39:56.786Z,56.60
2023-03-08T22:42:26.156Z,56.40
2023-03-08T22:44:54.031Z,56.50
2023-03-08T22:47:21.918Z,56.30
2023-03-08T22:49:51.174Z,56.20
2023-03-08T22:52:19.112Z,56.10
2023-03-08T22:54:46.961Z,56.00
2023-03-08T22:57:16.306Z,55.90
2023-03-08T22:59:46.836Z,55.70
2023-03-08T23:02:14.879Z,55.60
2023-03-08T23:04:42.781Z,55.60
2023-03-08T23:07:10.689Z,55.60
2023-03-08T23:09:38.778Z,55.50
2023-03-08T23:12:07.089Z,55.50
2023-03-08T23:14:35.068Z,55.50
2023-03-08T23:17:04.241Z,55.30
2023-03-08T23:19:32.126Z,55.40
2023-03-08T23:22:00.143Z,55.40
2023-03-08T23:24:28.014Z,55.40
2023-03-08T23:27:01.667Z,55.30
2023-03-08T23:29:29.568Z,55.20
2023-03-08T23:31:57.533Z,55.20
2023-03-08T23:34:26.789Z,55.00
2023-03-08T23:36:54.654Z,55.00
2023-03-08T23:39:22.594Z,55.00
2023-03-08T23:41:50.461Z,54.90
2023-03-08T23:44:18.457Z,55.00
2023-03-08T23:46:46.402Z,55.00
2023-03-08T23:49:16.852Z,55.00
2023-03-08T23:51:46.165Z,54.90
2023-03-08T23:54:14.025Z,55.00
2023-03-08T23:56:42.027Z,55.10
2023-03-08T23:59:12.132Z,55.20
