createdAt,value
2017-10-31T00:00:58.947Z,99.90
2017-10-31T00:03:26.396Z,99.90
2017-10-31T00:05:56.397Z,99.90
2017-10-31T00:08:23.862Z,99.90
2017-10-31T00:10:51.320Z,99.90
2017-10-31T00:13:18.790Z,99.90
2017-10-31T00:15:46.621Z,99.90
2017-10-31T00:18:14.065Z,99.90
2017-10-31T00:20:41.505Z,99.90
2017-10-31T00:23:09.719Z,99.90
2017-10-31T00:25:37.703Z,99.90
2017-10-31T00:28:05.152Z,99.90
2017-10-31T00:30:32.702Z,99.90
2017-10-31T00:33:00.136Z,99.90
2017-10-31T00:35:27.575Z,99.90
2017-10-31T00:37:56.629Z,99.90
2017-10-31T00:40:24.079Z,99.90
2017-10-31T00:42:51.523Z,99.90
2017-10-31T00:45:18.980Z,99.90
2017-10-31T00:47:46.417Z,99.90
2017-10-31T00:50:14.611Z,99.90
2017-10-31T00:52:42.617Z,99.90
2017-10-31T00:55:10.066Z,99.90
2017-10-31T00:57:37.529Z,99.90
2017-10-31T01:00:04.960Z,99.90
2017-10-31T01:02:32.413Z,99.90
2017-10-31T01:04:59.848Z,99.90
2017-10-31T01:07:27.335Z,99.90
2017-10-31T01:09:54.811Z,99.90
2017-10-31T01:12:23.232Z,99.90
2017-10-31T01:14:51.436Z,99.90
2017-10-31T01:17:18.892Z,99.90
2017-10-31T01:19:46.739Z,99.90
2017-10-31T01:22:14.200Z,99.90
2017-10-31T01:24:41.653Z,99.90
2017-10-31T01:27:10.210Z,99.90
2017-10-31T01:29:37.643Z,99.90
2017-10-31T01:32:05.124Z,99.90
2017-10-31T01:34:32.585Z,99.90
2017-10-31T01:37:00.555Z,99.90
2017-10-31T01:39:28.007Z,99.90
2017-10-31T01:41:55.458Z,99.90
2017-10-31T01:44:22.906Z,99.90
2017-10-31T01:46:50.361Z,99.90
2017-10-31T01:49:17.817Z,99.90
2017-10-31T01:51:45.258Z,99.90
2017-10-31T01:54:12.708Z,99.90
2017-10-31T01:56:40.152Z,99.90
2017-10-31T01:59:08.036Z,99.90
2017-10-31T02:01:36.245Z,99.90
2017-10-31T02:04:04.293Z,99.90
2017-10-31T02:06:32.024Z,99.90
2017-10-31T02:08:59.489Z,99.90
2017-10-31T02:11:26.947Z,99.90
2017-10-31T02:13:54.420Z,99.90
2017-10-31T02:16:22.137Z,99.90
2017-10-31T02:18:50.361Z,99.90
2017-10-31T02:21:25.513Z,99.90
2017-10-31T02:23:53.387Z,99.90
2017-10-31T02:26:20.836Z,99.90
2017-10-31T02:28:48.316Z,99.90
2017-10-31T02:31:16.166Z,99.90
2017-10-31T02:33:43.599Z,99.90
2017-10-31T02:36:11.483Z,99.90
2017-10-31T02:38:50.802Z,99.90
2017-10-31T02:41:18.347Z,99.90
2017-10-31T02:43:46.237Z,99.90
2017-10-31T02:46:13.675Z,99.90
2017-10-31T02:48:41.131Z,99.90
2017-10-31T02:51:08.587Z,99.90
2017-10-31T02:53:36.447Z,99.90
2017-10-31T02:56:03.880Z,99.90
2017-10-31T02:58:32.526Z,99.90
2017-10-31T03:01:00.442Z,99.90
2017-10-31T03:03:27.895Z,99.90
2017-10-31T03:05:55.567Z,99.90
2017-10-31T03:08:23.015Z,99.90
2017-10-31T03:10:50.469Z,99.90
2017-10-31T03:13:18.675Z,99.90
2017-10-31T03:15:46.127Z,99.90
2017-10-31T03:18:13.591Z,99.90
2017-10-31T03:20:41.586Z,99.90
2017-10-31T03:23:09.041Z,99.90
2017-10-31T03:25:39.320Z,99.90
2017-10-31T03:28:07.558Z,99.90
2017-10-31T03:30:35.840Z,99.90
2017-10-31T03:33:04.138Z,99.90
2017-10-31T03:35:32.381Z,99.90
2017-10-31T03:38:00.285Z,99.90
2017-10-31T03:40:27.732Z,99.90
2017-10-31T03:42:55.956Z,99.90
2017-10-31T03:45:23.391Z,99.90
2017-10-31T03:47:51.528Z,99.90
2017-10-31T03:50:19.770Z,99.90
2017-10-31T03:52:47.309Z,99.90
2017-10-31T03:55:15.165Z,99.90
2017-10-31T03:57:43.326Z,99.90
2017-10-31T04:00:11.534Z,99.90
2017-10-31T04:02:38.994Z,99.90
2017-10-31T04:05:06.444Z,99.90
2017-10-31T04:07:34.004Z,99.90
2017-10-31T04:10:01.447Z,99.90
2017-10-31T04:12:28.904Z,99.90
2017-10-31T04:14:56.352Z,99.90
2017-10-31T04:17:23.919Z,99.90
2017-10-31T04:19:51.355Z,99.90
2017-10-31T04:22:18.805Z,99.90
2017-10-31T04:24:47.023Z,99.90
2017-10-31T04:27:14.892Z,99.90
2017-10-31T04:29:42.364Z,99.90
2017-10-31T04:32:09.798Z,99.90
2017-10-31T04:34:37.535Z,99.90
2017-10-31T04:37:05.738Z,99.90
2017-10-31T04:39:33.194Z,99.90
2017-10-31T04:42:00.642Z,99.90
2017-10-31T04:44:28.630Z,99.90
2017-10-31T04:46:56.391Z,99.90
2017-10-31T04:49:23.903Z,99.90
2017-10-31T04:51:52.515Z,99.90
2017-10-31T04:54:20.530Z,99.90
2017-10-31T04:56:48.518Z,99.90
2017-10-31T04:59:16.726Z,99.90
2017-10-31T05:01:44.433Z,99.90
2017-10-31T05:04:12.602Z,99.90
2017-10-31T05:06:40.035Z,99.90
2017-10-31T05:09:07.875Z,99.90
2017-10-31T05:11:36.055Z,99.90
2017-10-31T05:14:03.503Z,99.90
2017-10-31T05:16:30.948Z,99.90
2017-10-31T05:18:59.431Z,99.90
2017-10-31T05:21:27.637Z,99.90
2017-10-31T05:23:55.090Z,99.90
2017-10-31T05:26:26.248Z,99.90
2017-10-31T05:28:53.694Z,99.90
2017-10-31T05:31:21.152Z,99.90
2017-10-31T05:33:48.596Z,99.90
2017-10-31T05:36:16.095Z,99.90
2017-10-31T05:38:43.554Z,99.90
2017-10-31T05:41:11.018Z,99.90
2017-10-31T05:43:38.462Z,99.90
2017-10-31T05:46:05.919Z,99.90
2017-10-31T05:48:37.040Z,99.90
2017-10-31T05:51:04.500Z,99.90
2017-10-31T05:53:31.932Z,99.90
2017-10-31T05:56:07.430Z,99.90
2017-10-31T05:58:34.933Z,99.90
2017-10-31T06:01:02.398Z,99.90
2017-10-31T06:03:29.861Z,99.90
2017-10-31T06:05:57.307Z,99.90
2017-10-31T06:08:25.563Z,99.90
2017-10-31T06:10:53.787Z,99.90
2017-10-31T06:13:21.255Z,99.90
2017-10-31T06:15:49.121Z,99.90
2017-10-31T06:18:16.588Z,99.90
2017-10-31T06:20:44.041Z,99.90
2017-10-31T06:23:17.131Z,99.90
2017-10-31T06:25:50.343Z,99.90
2017-10-31T06:28:23.512Z,99.90
2017-10-31T06:30:56.704Z,99.90
2017-10-31T06:33:24.173Z,99.90
2017-10-31T06:35:51.623Z,99.90
2017-10-31T06:38:19.078Z,99.90
2017-10-31T06:40:46.531Z,99.90
2017-10-31T06:43:14.744Z,99.90
2017-10-31T06:49:00.529Z,99.90
2017-10-31T06:51:31.403Z,99.90
2017-10-31T06:53:58.874Z,99.90
2017-10-31T06:56:26.310Z,99.90
2017-10-31T06:58:55.175Z,99.90
2017-10-31T07:01:22.919Z,99.90
2017-10-31T07:03:50.350Z,99.90
2017-10-31T07:06:18.785Z,99.90
2017-10-31T07:08:46.247Z,99.90
2017-10-31T07:11:13.768Z,99.90
2017-10-31T07:13:41.227Z,99.90
2017-10-31T07:16:08.662Z,99.90
2017-10-31T07:18:36.145Z,99.90
2017-10-31T07:21:03.589Z,99.90
2017-10-31T07:23:31.040Z,99.90
2017-10-31T07:25:58.498Z,99.90
2017-10-31T07:28:26.755Z,99.90
2017-10-31T07:30:54.221Z,99.90
2017-10-31T07:33:28.884Z,99.90
2017-10-31T07:35:56.335Z,99.90
2017-10-31T07:38:23.817Z,99.90
2017-10-31T07:40:51.266Z,99.90
2017-10-31T07:43:18.718Z,99.90
2017-10-31T07:45:46.178Z,99.90
2017-10-31T07:48:13.611Z,99.90
2017-10-31T07:50:41.063Z,99.90
2017-10-31T07:53:09.036Z,99.90
2017-10-31T07:55:36.493Z,99.90
2017-10-31T07:58:03.934Z,99.90
2017-10-31T08:00:31.398Z,99.90
2017-10-31T08:02:58.849Z,99.90
2017-10-31T08:05:26.298Z,99.90
2017-10-31T08:07:54.082Z,99.90
2017-10-31T08:10:21.540Z,99.90
2017-10-31T08:12:49.553Z,99.90
2017-10-31T08:15:17.003Z,99.90
2017-10-31T08:17:44.444Z,99.90
2017-10-31T08:20:11.896Z,99.90
2017-10-31T08:22:39.647Z,99.90
2017-10-31T08:25:10.439Z,99.90
2017-10-31T08:27:37.891Z,99.90
2017-10-31T08:30:06.103Z,99.90
2017-10-31T08:32:33.674Z,99.90
2017-10-31T08:35:01.125Z,99.90
2017-10-31T08:37:29.331Z,99.90
2017-10-31T08:39:56.787Z,99.40
2017-10-31T08:42:24.243Z,99.90
2017-10-31T08:44:54.110Z,99.90
2017-10-31T08:47:21.788Z,97.80
2017-10-31T08:49:49.237Z,95.10
2017-10-31T08:52:16.687Z,94.90
2017-10-31T08:54:44.436Z,95.20
2017-10-31T08:57:11.870Z,93.50
2017-10-31T08:59:42.563Z,91.50
2017-10-31T09:02:10.038Z,91.50
2017-10-31T09:04:38.278Z,91.80
2017-10-31T09:07:06.194Z,85.40
2017-10-31T09:09:47.048Z,83.70
2017-10-31T09:12:14.909Z,83.90
2017-10-31T09:14:42.359Z,86.30
2017-10-31T09:17:09.924Z,84.70
2017-10-31T09:19:38.126Z,87.30
2017-10-31T09:22:05.584Z,87.10
2017-10-31T09:24:33.016Z,90.20
2017-10-31T09:27:01.465Z,87.70
2017-10-31T09:29:28.908Z,84.20
2017-10-31T09:31:56.360Z,84.20
2017-10-31T09:34:24.585Z,81.00
2017-10-31T09:36:52.042Z,81.00
2017-10-31T09:39:19.495Z,82.30
2017-10-31T09:41:46.954Z,81.10
2017-10-31T09:44:16.317Z,81.80
2017-10-31T09:46:44.515Z,78.90
2017-10-31T09:49:11.972Z,78.80
2017-10-31T09:51:39.432Z,80.70
2017-10-31T09:54:07.767Z,80.40
2017-10-31T09:56:35.992Z,82.90
2017-10-31T09:59:03.449Z,82.90
2017-10-31T10:01:30.914Z,83.60
2017-10-31T10:03:58.863Z,86.20
2017-10-31T10:06:26.300Z,89.10
2017-10-31T10:08:53.730Z,90.50
2017-10-31T10:11:23.384Z,88.60
2017-10-31T10:13:50.839Z,88.60
2017-10-31T10:16:19.016Z,80.20
2017-10-31T10:18:48.389Z,75.70
2017-10-31T10:21:16.601Z,71.50
2017-10-31T10:23:44.047Z,71.50
2017-10-31T10:26:12.136Z,72.50
2017-10-31T10:28:40.344Z,71.00
2017-10-31T10:31:09.316Z,71.00
2017-10-31T10:33:36.778Z,70.10
2017-10-31T10:36:04.918Z,67.20
2017-10-31T10:38:32.375Z,67.00
2017-10-31T10:41:05.880Z,67.60
2017-10-31T10:43:33.322Z,65.50
2017-10-31T10:46:00.771Z,64.90
2017-10-31T10:48:34.000Z,64.30
2017-10-31T10:51:01.432Z,62.10
2017-10-31T10:53:28.892Z,61.60
2017-10-31T10:56:00.837Z,61.90
2017-10-31T10:58:28.388Z,62.60
2017-10-31T11:00:56.625Z,58.80
2017-10-31T11:03:27.585Z,58.80
2017-10-31T11:05:55.801Z,56.40
2017-10-31T11:08:26.625Z,56.30
2017-10-31T11:10:54.832Z,55.50
2017-10-31T11:13:22.476Z,55.40
2017-10-31T11:15:49.938Z,55.30
2017-10-31T11:18:17.363Z,58.00
2017-10-31T11:20:44.865Z,59.80
2017-10-31T11:23:12.748Z,60.80
2017-10-31T11:25:40.971Z,61.20
2017-10-31T11:28:08.453Z,61.70
2017-10-31T11:30:35.922Z,60.50
2017-10-31T11:33:03.790Z,60.00
2017-10-31T11:35:31.261Z,59.70
2017-10-31T11:37:58.703Z,56.80
2017-10-31T11:40:30.110Z,58.80
2017-10-31T11:42:57.571Z,58.80
2017-10-31T11:45:25.787Z,59.90
2017-10-31T11:47:53.232Z,59.90
2017-10-31T11:50:20.692Z,61.10
2017-10-31T11:52:48.457Z,59.30
2017-10-31T11:55:15.904Z,57.20
2017-10-31T11:57:43.359Z,55.70
2017-10-31T12:00:10.796Z,55.90
2017-10-31T12:02:38.820Z,56.10
2017-10-31T12:05:06.315Z,57.40
2017-10-31T12:07:34.633Z,56.40
2017-10-31T12:10:02.582Z,56.10
2017-10-31T12:12:30.464Z,56.00
2017-10-31T12:14:57.920Z,54.20
2017-10-31T12:17:25.638Z,55.50
2017-10-31T12:19:53.055Z,53.00
2017-10-31T12:22:20.502Z,52.00
2017-10-31T12:24:47.948Z,52.10
2017-10-31T12:27:16.821Z,51.30
2017-10-31T12:29:44.258Z,52.30
2017-10-31T12:32:18.621Z,47.40
2017-10-31T12:34:46.051Z,47.30
2017-10-31T12:37:13.498Z,47.20
2017-10-31T12:39:49.942Z,48.00
2017-10-31T12:42:17.405Z,48.00
2017-10-31T12:44:44.856Z,49.30
2017-10-31T12:47:12.726Z,50.80
2017-10-31T12:49:40.751Z,51.50
2017-10-31T12:52:08.205Z,51.30
2017-10-31T12:54:35.648Z,53.10
2017-10-31T12:57:03.528Z,54.20
2017-10-31T12:59:30.982Z,54.00
2017-10-31T13:02:02.133Z,52.80
2017-10-31T13:04:29.573Z,55.10
2017-10-31T13:06:57.060Z,54.10
2017-10-31T13:09:28.564Z,53.10
2017-10-31T13:11:57.328Z,52.50
2017-10-31T13:14:24.781Z,52.50
2017-10-31T13:16:52.238Z,52.80
2017-10-31T13:19:19.704Z,53.50
2017-10-31T13:21:47.683Z,53.40
2017-10-31T13:24:15.134Z,53.90
2017-10-31T13:26:42.783Z,56.10
2017-10-31T13:29:10.709Z,56.00
2017-10-31T13:31:38.482Z,55.50
2017-10-31T13:34:06.732Z,56.20
2017-10-31T13:36:38.337Z,57.20
2017-10-31T13:39:06.008Z,57.20
2017-10-31T13:41:34.726Z,55.60
2017-10-31T13:44:03.140Z,55.30
2017-10-31T13:46:31.214Z,55.20
2017-10-31T13:48:58.890Z,54.40
2017-10-31T13:51:26.935Z,55.70
2017-10-31T13:53:54.375Z,54.50
2017-10-31T13:56:22.600Z,54.90
2017-10-31T13:58:50.474Z,54.90
2017-10-31T14:01:17.931Z,55.10
2017-10-31T14:03:45.533Z,53.80
2017-10-31T14:06:13.938Z,56.50
2017-10-31T14:08:41.626Z,56.30
2017-10-31T14:11:10.151Z,56.10
2017-10-31T14:13:38.358Z,56.20
2017-10-31T14:16:05.814Z,56.20
2017-10-31T14:18:33.255Z,56.00
2017-10-31T14:21:00.921Z,56.60
2017-10-31T14:23:28.359Z,57.60
2017-10-31T14:25:56.582Z,54.20
2017-10-31T14:28:24.027Z,54.20
2017-10-31T14:30:53.713Z,54.90
2017-10-31T14:33:21.942Z,57.10
2017-10-31T14:35:50.207Z,55.50
2017-10-31T14:38:17.647Z,55.50
2017-10-31T14:40:45.099Z,56.40
2017-10-31T14:43:12.543Z,55.00
2017-10-31T14:45:39.994Z,53.20
2017-10-31T14:48:07.436Z,52.90
2017-10-31T14:50:35.643Z,54.20
2017-10-31T14:53:03.089Z,54.10
2017-10-31T14:55:30.543Z,55.50
2017-10-31T14:57:58.392Z,58.20
2017-10-31T15:00:25.841Z,59.10
2017-10-31T15:02:54.069Z,61.80
2017-10-31T15:05:21.533Z,61.70
2017-10-31T15:10:32.232Z,62.60
2017-10-31T15:12:59.666Z,62.60
2017-10-31T15:18:01.023Z,63.00
2017-10-31T15:20:28.479Z,63.30
2017-10-31T15:22:59.705Z,63.80
2017-10-31T15:25:27.165Z,64.10
2017-10-31T15:27:55.200Z,65.00
2017-10-31T15:30:23.190Z,64.70
2017-10-31T15:32:51.395Z,66.80
2017-10-31T15:35:19.410Z,66.80
2017-10-31T15:37:46.873Z,67.10
2017-10-31T15:40:14.581Z,68.20
2017-10-31T15:42:42.936Z,68.60
2017-10-31T15:45:11.702Z,69.70
2017-10-31T15:47:39.148Z,69.60
2017-10-31T15:50:06.592Z,70.00
2017-10-31T15:52:34.039Z,70.50
2017-10-31T15:55:01.480Z,71.60
2017-10-31T15:57:28.923Z,72.10
2017-10-31T15:59:56.360Z,72.40
2017-10-31T16:02:24.567Z,72.70
2017-10-31T16:04:54.762Z,72.70
2017-10-31T16:07:22.987Z,73.00
2017-10-31T16:09:51.181Z,73.00
2017-10-31T16:12:28.613Z,73.60
2017-10-31T16:14:57.093Z,73.90
2017-10-31T16:17:26.292Z,74.60
2017-10-31T16:19:53.723Z,74.60
2017-10-31T16:22:28.964Z,75.70
2017-10-31T16:24:56.397Z,75.10
2017-10-31T16:27:24.390Z,75.10
2017-10-31T16:30:03.977Z,75.40
2017-10-31T16:32:31.417Z,75.90
2017-10-31T16:34:59.228Z,76.60
2017-10-31T16:37:29.114Z,77.00
2017-10-31T16:39:56.538Z,77.40
2017-10-31T16:42:24.754Z,77.80
2017-10-31T16:44:52.619Z,77.80
2017-10-31T16:47:20.493Z,78.20
2017-10-31T16:49:47.931Z,78.30
2017-10-31T16:52:15.402Z,78.50
2017-10-31T16:54:42.835Z,78.40
2017-10-31T16:57:10.286Z,78.60
2017-10-31T16:59:38.504Z,78.80
2017-10-31T17:02:05.947Z,78.80
2017-10-31T17:04:33.400Z,79.30
2017-10-31T17:07:00.859Z,79.60
2017-10-31T17:09:28.287Z,80.20
2017-10-31T17:11:55.725Z,80.40
2017-10-31T17:14:23.933Z,81.10
2017-10-31T17:16:51.402Z,81.10
2017-10-31T17:19:18.855Z,81.30
2017-10-31T17:21:46.308Z,81.20
2017-10-31T17:24:13.764Z,81.40
2017-10-31T17:26:41.224Z,81.20
2017-10-31T17:29:08.647Z,81.30
2017-10-31T17:31:36.855Z,81.50
2017-10-31T17:34:04.314Z,81.40
2017-10-31T17:36:32.184Z,81.70
2017-10-31T17:38:59.637Z,82.00
2017-10-31T17:41:27.077Z,82.10
2017-10-31T17:43:54.511Z,82.60
2017-10-31T17:46:22.727Z,82.70
2017-10-31T17:48:50.173Z,82.60
2017-10-31T17:51:17.604Z,83.10
2017-10-31T17:53:45.832Z,83.40
2017-10-31T17:56:13.284Z,83.40
2017-10-31T17:58:40.745Z,83.50
2017-10-31T18:01:08.191Z,83.70
2017-10-31T18:03:35.639Z,84.10
2017-10-31T18:06:03.060Z,84.50
2017-10-31T18:08:37.207Z,84.50
2017-10-31T18:11:04.666Z,84.40
2017-10-31T18:13:32.107Z,84.50
2017-10-31T18:15:59.552Z,85.00
2017-10-31T18:18:27.767Z,85.20
2017-10-31T18:20:55.218Z,85.10
2017-10-31T18:23:22.674Z,85.50
2017-10-31T18:25:50.607Z,85.50
2017-10-31T18:28:19.537Z,85.50
2017-10-31T18:30:46.991Z,85.50
2017-10-31T18:33:14.453Z,86.20
2017-10-31T18:35:41.910Z,86.10
2017-10-31T18:38:09.355Z,85.80
2017-10-31T18:40:36.816Z,86.10
2017-10-31T18:43:04.252Z,86.30
2017-10-31T18:45:32.314Z,86.30
2017-10-31T18:48:00.514Z,86.70
2017-10-31T18:50:27.971Z,86.70
2017-10-31T18:52:55.394Z,86.70
2017-10-31T18:55:23.606Z,86.70
2017-10-31T18:57:51.052Z,86.70
2017-10-31T19:00:18.491Z,86.80
2017-10-31T19:02:47.518Z,87.20
2017-10-31T19:05:14.971Z,87.20
2017-10-31T19:07:42.427Z,87.60
2017-10-31T19:10:09.877Z,87.60
2017-10-31T19:12:37.320Z,87.90
2017-10-31T19:15:04.786Z,87.90
2017-10-31T19:17:32.653Z,87.50
2017-10-31T19:20:00.741Z,86.90
2017-10-31T19:22:28.180Z,86.40
2017-10-31T19:24:55.629Z,86.20
2017-10-31T19:27:24.220Z,86.50
2017-10-31T19:29:53.256Z,86.60
2017-10-31T19:32:21.101Z,86.60
2017-10-31T19:34:51.176Z,86.80
2017-10-31T19:37:19.392Z,86.80
2017-10-31T19:39:46.830Z,86.70
2017-10-31T19:42:14.286Z,87.00
2017-10-31T19:44:41.719Z,86.60
2017-10-31T19:47:09.168Z,86.90
2017-10-31T19:49:36.605Z,87.00
2017-10-31T19:52:04.035Z,87.20
2017-10-31T19:54:31.480Z,87.30
2017-10-31T19:56:58.922Z,87.50
2017-10-31T20:02:11.096Z,87.50
2017-10-31T20:04:38.556Z,87.70
2017-10-31T20:07:05.999Z,87.90
2017-10-31T20:09:33.868Z,87.70
2017-10-31T20:12:01.324Z,87.60
2017-10-31T20:14:28.789Z,87.60
2017-10-31T20:16:56.238Z,87.90
2017-10-31T20:19:23.689Z,88.10
2017-10-31T20:21:51.149Z,88.40
2017-10-31T20:24:18.579Z,88.60
2017-10-31T20:26:46.028Z,88.80
2017-10-31T20:29:14.610Z,88.70
2017-10-31T20:31:42.049Z,88.80
2017-10-31T20:34:10.265Z,88.50
2017-10-31T20:36:37.738Z,88.40
2017-10-31T20:39:05.180Z,88.50
2017-10-31T20:41:32.644Z,88.60
2017-10-31T20:44:00.093Z,88.70
2017-10-31T20:46:28.267Z,88.80
2017-10-31T20:48:55.717Z,89.00
2017-10-31T20:51:23.156Z,89.00
2017-10-31T20:53:51.368Z,89.20
2017-10-31T20:56:18.808Z,89.20
2017-10-31T20:58:46.271Z,89.50
2017-10-31T21:01:15.648Z,89.50
2017-10-31T21:03:45.784Z,89.60
2017-10-31T21:06:13.222Z,89.50
2017-10-31T21:08:40.705Z,89.60
2017-10-31T21:11:09.046Z,89.70
2017-10-31T21:13:37.327Z,89.90
2017-10-31T21:16:05.519Z,90.10
2017-10-31T21:18:32.976Z,90.10
2017-10-31T21:21:01.167Z,90.10
2017-10-31T21:23:28.628Z,90.10
2017-10-31T21:25:56.118Z,90.50
2017-10-31T21:28:23.570Z,90.40
2017-10-31T21:30:51.027Z,90.50
2017-10-31T21:33:18.481Z,90.60
2017-10-31T21:35:45.919Z,90.50
2017-10-31T21:38:13.368Z,90.70
2017-10-31T21:40:41.257Z,90.60
2017-10-31T21:43:09.127Z,90.40
2017-10-31T21:45:36.840Z,90.40
2017-10-31T21:48:05.028Z,90.40
2017-10-31T21:50:32.484Z,90.40
2017-10-31T21:52:59.949Z,90.50
2017-10-31T21:55:27.812Z,90.40
2017-10-31T21:57:55.257Z,90.40
2017-10-31T22:00:25.268Z,90.40
2017-10-31T22:02:53.281Z,90.40
2017-10-31T22:05:20.718Z,90.40
2017-10-31T22:07:48.178Z,90.40
2017-10-31T22:10:15.620Z,90.60
2017-10-31T22:12:43.072Z,91.00
2017-10-31T22:15:10.507Z,91.30
2017-10-31T22:17:38.750Z,91.70
2017-10-31T22:20:06.196Z,91.60
2017-10-31T22:22:34.063Z,91.70
2017-10-31T22:25:01.767Z,91.70
2017-10-31T22:27:29.202Z,91.80
2017-10-31T22:29:56.646Z,92.00
2017-10-31T22:32:24.149Z,91.90
2017-10-31T22:34:52.342Z,91.90
2017-10-31T22:37:19.794Z,91.90
2017-10-31T22:39:47.241Z,92.10
2017-10-31T22:42:15.542Z,92.10
2017-10-31T22:44:42.983Z,92.10
2017-10-31T22:47:10.430Z,92.10
2017-10-31T22:49:38.959Z,92.10
2017-10-31T22:52:06.400Z,92.10
2017-10-31T22:54:34.421Z,92.10
2017-10-31T22:57:01.867Z,92.10
2017-10-31T22:59:29.310Z,92.10
2017-10-31T23:01:56.756Z,92.20
2017-10-31T23:04:24.195Z,92.30
2017-10-31T23:06:51.647Z,92.20
2017-10-31T23:09:19.112Z,92.40
2017-10-31T23:11:46.567Z,92.40
2017-10-31T23:14:14.014Z,92.40
2017-10-31T23:16:42.067Z,92.30
2017-10-31T23:19:10.721Z,92.20
2017-10-31T23:21:38.195Z,92.20
2017-10-31T23:24:06.047Z,92.00
2017-10-31T23:26:33.495Z,92.00
2017-10-31T23:29:00.941Z,91.90
2017-10-31T23:31:28.509Z,91.70
2017-10-31T23:33:56.370Z,91.50
2017-10-31T23:36:23.828Z,91.40
2017-10-31T23:38:51.698Z,91.40
2017-10-31T23:41:19.146Z,91.30
2017-10-31T23:43:47.946Z,91.30
2017-10-31T23:46:15.720Z,91.10
2017-10-31T23:48:43.177Z,91.30
2017-10-31T23:51:10.621Z,91.10
2017-10-31T23:53:38.087Z,91.10
2017-10-31T23:56:05.530Z,91.30
2017-10-31T23:58:35.551Z,91.20
