createdAt,value
2017-01-14T00:00:20.107Z,0
2017-01-14T00:02:27.500Z,0
2017-01-14T00:04:08.159Z,0
2017-01-14T00:05:19.246Z,0
2017-01-14T00:07:01.756Z,0
2017-01-14T15:31:33.536Z,180
2017-01-14T15:32:43.485Z,156
2017-01-14T15:33:53.391Z,136
2017-01-14T15:35:03.714Z,120
2017-01-14T15:36:14.067Z,104
2017-01-14T15:37:23.524Z,96
2017-01-14T15:38:33.762Z,88
2017-01-14T15:39:43.828Z,80
2017-01-14T15:40:53.303Z,68
2017-01-14T15:42:03.556Z,60
2017-01-14T15:43:13.805Z,48
2017-01-14T15:44:23.654Z,36
2017-01-14T15:45:33.493Z,28
2017-01-14T15:46:43.357Z,16
2017-01-14T15:47:53.604Z,12
2017-01-14T15:49:03.512Z,8
2017-01-14T15:50:13.760Z,4
2017-01-14T15:51:23.604Z,4
2017-01-14T15:52:33.485Z,8
2017-01-14T15:53:43.735Z,8
2017-01-14T15:54:53.587Z,8
2017-01-14T15:56:03.151Z,8
2017-01-14T15:57:16.423Z,4
2017-01-14T15:58:27.000Z,4
2017-01-14T15:59:37.328Z,4
2017-01-14T16:00:47.583Z,4
2017-01-14T16:01:57.422Z,0
2017-01-14T16:03:07.937Z,4
2017-01-14T16:04:18.039Z,0
2017-01-14T16:05:28.097Z,0
2017-01-14T16:06:38.370Z,4
2017-01-14T16:07:47.864Z,4
2017-01-14T16:08:58.615Z,0
2017-01-14T16:10:08.517Z,0
2017-01-14T16:11:18.388Z,0
2017-01-14T16:12:28.222Z,0
2017-01-14T16:13:38.062Z,0
2017-01-14T16:14:47.587Z,0
2017-01-14T16:15:57.937Z,0
2017-01-14T16:17:08.224Z,0
2017-01-14T16:18:18.118Z,0
2017-01-14T16:19:27.560Z,0
2017-01-14T16:20:37.806Z,0
2017-01-14T16:21:48.065Z,0
2017-01-14T16:22:58.503Z,0
2017-01-14T16:24:08.400Z,0
2017-01-14T16:25:18.736Z,0
2017-01-14T16:26:29.035Z,0
2017-01-14T16:27:38.529Z,0
2017-01-14T16:28:48.763Z,0
2017-01-14T16:29:58.251Z,0
2017-01-14T16:31:08.517Z,0
2017-01-14T16:32:17.952Z,0
2017-01-14T16:33:27.394Z,0
2017-01-14T16:34:37.663Z,0
2017-01-14T16:35:47.497Z,0
2017-01-14T16:36:57.353Z,0
2017-01-14T16:38:07.212Z,0
2017-01-14T16:39:17.486Z,0
2017-01-14T16:40:27.788Z,0
2017-01-14T16:41:38.263Z,0
2017-01-14T16:42:48.566Z,0
2017-01-14T16:43:57.999Z,0
2017-01-14T16:45:08.411Z,0
2017-01-14T16:46:18.313Z,0
2017-01-14T16:47:28.559Z,0
2017-01-14T16:48:38.966Z,0
2017-01-14T16:49:49.342Z,0
2017-01-14T16:50:59.638Z,0
2017-01-14T16:52:09.054Z,0
2017-01-14T16:53:19.312Z,0
2017-01-14T16:54:29.684Z,0
2017-01-14T16:55:39.533Z,0
2017-01-14T16:56:49.381Z,0
2017-01-14T16:57:59.246Z,0
2017-01-14T16:59:08.752Z,0
2017-01-14T17:00:18.584Z,0
2017-01-14T17:01:28.491Z,0
2017-01-14T17:02:37.959Z,0
2017-01-14T17:03:47.029Z,0
2017-01-14T17:04:56.502Z,0
2017-01-14T17:06:06.403Z,0
2017-01-14T17:07:16.249Z,0
2017-01-14T17:08:26.628Z,0
2017-01-14T17:09:36.641Z,0
2017-01-14T17:10:46.893Z,0
2017-01-14T17:11:56.348Z,0
2017-01-14T17:13:06.609Z,0
2017-01-14T17:14:16.868Z,0
2017-01-14T17:15:26.919Z,0
2017-01-14T17:16:37.157Z,0
2017-01-14T17:17:47.468Z,0
2017-01-14T17:18:57.783Z,0
2017-01-14T17:20:08.063Z,0
2017-01-14T17:21:18.372Z,0
2017-01-14T17:22:28.702Z,0
2017-01-14T17:23:39.093Z,0
2017-01-14T17:24:49.367Z,0
2017-01-14T17:25:59.680Z,0
2017-01-14T17:27:09.845Z,0
2017-01-14T17:28:19.390Z,0
2017-01-14T17:29:29.260Z,0
2017-01-14T17:30:39.103Z,0
2017-01-14T17:31:48.937Z,0
2017-01-14T17:32:59.243Z,0
2017-01-14T17:34:09.216Z,0
2017-01-14T17:35:19.090Z,0
2017-01-14T17:36:29.354Z,0
2017-01-14T17:37:38.932Z,0
2017-01-14T17:38:49.387Z,0
2017-01-14T17:39:59.692Z,0
2017-01-14T17:41:09.541Z,0
2017-01-14T17:42:19.388Z,0
2017-01-14T17:43:29.763Z,0
2017-01-14T17:44:40.059Z,0
2017-01-14T17:45:49.933Z,0
2017-01-14T17:46:59.795Z,0
2017-01-14T17:48:10.038Z,0
2017-01-14T17:49:19.942Z,0
2017-01-14T17:50:30.204Z,0
2017-01-14T17:51:40.109Z,0
2017-01-14T17:52:50.494Z,0
2017-01-14T17:54:00.806Z,0
2017-01-14T17:55:11.137Z,0
2017-01-14T17:56:21.491Z,0
2017-01-14T17:57:30.944Z,0
2017-01-14T17:58:40.812Z,0
2017-01-14T17:59:51.123Z,0
2017-01-14T18:01:01.371Z,0
2017-01-14T18:02:11.310Z,0
2017-01-14T18:03:21.619Z,0
2017-01-14T18:04:31.904Z,0
2017-01-14T18:05:41.784Z,0
2017-01-14T18:06:51.619Z,0
2017-01-14T18:08:01.666Z,0
2017-01-14T18:09:12.005Z,0
2017-01-14T18:10:21.857Z,0
2017-01-14T18:11:32.322Z,0
2017-01-14T18:12:42.202Z,0
2017-01-14T18:13:52.089Z,0
2017-01-14T18:15:01.678Z,0
2017-01-14T18:16:11.167Z,0
2017-01-14T18:17:21.702Z,0
2017-01-14T18:18:31.602Z,0
2017-01-14T18:19:41.459Z,0
2017-01-14T18:20:51.768Z,0
2017-01-14T18:22:01.640Z,0
2017-01-14T18:23:11.523Z,0
2017-01-14T18:24:21.459Z,0
2017-01-14T18:25:31.420Z,0
2017-01-14T18:26:41.717Z,0
2017-01-14T18:27:51.577Z,0
2017-01-14T18:29:01.899Z,0
2017-01-14T18:30:12.220Z,0
2017-01-14T18:31:22.542Z,0
2017-01-14T18:32:32.389Z,0
2017-01-14T18:33:42.668Z,0
2017-01-14T18:34:52.538Z,0
2017-01-14T18:36:02.090Z,0
2017-01-14T18:37:12.411Z,0
2017-01-14T18:38:21.908Z,0
2017-01-14T18:39:32.299Z,0
2017-01-14T18:40:42.138Z,0
2017-01-14T18:41:52.015Z,0
2017-01-14T18:43:02.312Z,0
2017-01-14T18:44:12.549Z,0
2017-01-14T18:45:22.422Z,0
2017-01-14T18:46:32.905Z,0
2017-01-14T18:47:43.177Z,0
2017-01-14T18:48:53.089Z,0
2017-01-14T18:50:02.968Z,0
2017-01-14T18:51:12.855Z,0
2017-01-14T18:52:23.085Z,0
2017-01-14T18:53:32.978Z,0
2017-01-14T18:54:42.994Z,0
2017-01-14T18:55:53.236Z,0
2017-01-14T18:57:02.700Z,0
2017-01-14T18:58:12.593Z,0
2017-01-14T18:59:22.490Z,0
2017-01-14T19:00:32.912Z,0
2017-01-14T19:01:42.797Z,0
2017-01-14T19:02:52.642Z,0
2017-01-14T19:04:02.225Z,0
2017-01-14T19:05:12.522Z,0
2017-01-14T19:06:22.788Z,0
2017-01-14T19:07:33.090Z,0
2017-01-14T19:08:43.391Z,0
2017-01-14T19:09:53.680Z,0
2017-01-14T19:11:03.976Z,0
2017-01-14T19:12:13.886Z,0
2017-01-14T19:13:24.144Z,0
2017-01-14T19:14:34.026Z,0
2017-01-14T19:15:43.882Z,0
2017-01-14T19:16:53.737Z,0
2017-01-14T19:18:04.030Z,0
2017-01-14T19:19:13.927Z,0
2017-01-14T19:20:23.824Z,0
2017-01-14T19:21:34.109Z,0
2017-01-14T19:22:43.781Z,0
2017-01-14T19:23:53.269Z,0
2017-01-14T19:25:03.394Z,0
2017-01-14T19:26:13.696Z,0
2017-01-14T19:27:23.949Z,0
2017-01-14T19:28:33.408Z,0
2017-01-14T19:29:43.323Z,0
2017-01-14T19:30:53.578Z,0
2017-01-14T19:32:03.889Z,0
2017-01-14T19:33:14.189Z,0
2017-01-14T19:34:24.448Z,0
2017-01-14T19:35:34.519Z,0
2017-01-14T19:36:43.985Z,0
2017-01-14T19:37:55.925Z,0
2017-01-14T19:39:07.916Z,0
2017-01-14T19:40:19.752Z,0
2017-01-14T19:41:31.576Z,0
2017-01-14T19:42:42.069Z,0
2017-01-14T19:43:53.271Z,0
2017-01-14T19:45:04.490Z,0
2017-01-14T19:46:14.724Z,0
2017-01-14T19:47:59.116Z,0
2017-01-14T19:49:12.909Z,0
2017-01-14T19:50:54.993Z,0
2017-01-14T19:52:37.594Z,0
2017-01-14T19:53:49.728Z,0
2017-01-14T19:55:00.254Z,0
2017-01-14T19:56:14.316Z,0
2017-01-14T19:57:27.190Z,0
2017-01-14T19:59:09.186Z,0
2017-01-14T20:00:52.605Z,0
2017-01-14T20:02:03.055Z,0
2017-01-14T20:03:13.321Z,0
2017-01-14T20:04:23.682Z,0
2017-01-14T20:05:33.625Z,0
2017-01-14T20:06:43.524Z,0
2017-01-14T20:07:53.803Z,0
2017-01-14T20:09:03.746Z,0
2017-01-14T20:10:13.763Z,0
2017-01-14T20:11:23.624Z,0
2017-01-14T20:12:33.505Z,0
2017-01-14T20:13:43.807Z,0
2017-01-14T20:14:54.085Z,0
2017-01-14T20:16:03.947Z,0
2017-01-14T20:17:13.847Z,0
2017-01-14T20:18:23.747Z,0
2017-01-14T20:19:33.630Z,0
2017-01-14T20:20:43.086Z,0
2017-01-14T20:21:52.962Z,0
2017-01-14T20:23:03.362Z,0
2017-01-14T20:24:12.798Z,0
2017-01-14T20:25:23.215Z,0
2017-01-14T20:26:33.454Z,0
2017-01-14T20:27:42.950Z,0
2017-01-14T20:28:53.297Z,0
2017-01-14T20:30:03.615Z,0
2017-01-14T20:31:13.508Z,0
2017-01-14T20:32:23.381Z,0
2017-01-14T20:33:33.722Z,0
2017-01-14T20:34:43.190Z,0
2017-01-14T20:35:53.523Z,0
2017-01-14T20:37:03.430Z,0
2017-01-14T20:38:13.792Z,0
2017-01-14T20:39:24.114Z,0
2017-01-14T20:40:33.967Z,0
2017-01-14T20:41:44.239Z,0
2017-01-14T20:42:54.122Z,0
2017-01-14T20:44:04.043Z,0
2017-01-14T20:45:13.946Z,0
2017-01-14T20:46:24.221Z,0
2017-01-14T20:47:34.526Z,0
2017-01-14T20:48:43.990Z,0
2017-01-14T20:49:54.252Z,0
2017-01-14T20:51:04.163Z,0
2017-01-14T20:52:14.061Z,0
2017-01-14T20:53:23.911Z,0
2017-01-14T20:54:34.291Z,0
2017-01-14T20:55:44.161Z,0
2017-01-14T20:56:54.516Z,0
2017-01-14T20:58:04.787Z,0
2017-01-14T20:59:15.082Z,0
2017-01-14T21:00:25.017Z,0
2017-01-14T21:01:34.893Z,0
2017-01-14T21:02:44.351Z,0
2017-01-14T21:03:54.747Z,0
2017-01-14T21:05:05.036Z,0
2017-01-14T21:06:14.475Z,0
2017-01-14T21:07:24.988Z,0
2017-01-14T21:08:34.850Z,0
2017-01-14T21:09:45.113Z,0
2017-01-14T21:10:55.454Z,0
2017-01-14T21:12:05.704Z,0
2017-01-14T21:13:15.641Z,0
2017-01-14T21:14:25.980Z,0
2017-01-14T21:15:36.065Z,0
2017-01-14T21:16:46.516Z,0
2017-01-14T21:17:56.387Z,0
2017-01-14T21:19:06.678Z,0
2017-01-14T21:20:16.539Z,0
2017-01-14T21:21:25.613Z,0
2017-01-14T21:22:34.748Z,0
2017-01-14T21:23:45.091Z,0
2017-01-14T21:24:54.984Z,0
2017-01-14T21:26:05.377Z,0
2017-01-14T21:27:15.664Z,0
2017-01-14T21:28:25.620Z,0
2017-01-14T21:29:35.954Z,0
2017-01-14T21:30:46.250Z,0
2017-01-14T21:31:55.736Z,0
2017-01-14T21:33:05.678Z,0
2017-01-14T21:34:15.271Z,0
2017-01-14T21:35:25.648Z,0
2017-01-14T21:36:35.179Z,0
2017-01-14T21:37:44.625Z,0
2017-01-14T21:38:54.485Z,0
2017-01-14T21:40:04.418Z,0
2017-01-14T21:41:14.682Z,0
2017-01-14T21:42:24.560Z,0
2017-01-14T21:43:34.005Z,0
2017-01-14T21:44:43.817Z,0
2017-01-14T21:45:53.670Z,0
2017-01-14T21:47:03.536Z,0
2017-01-14T21:48:12.985Z,0
2017-01-14T21:49:22.440Z,0
2017-01-14T21:50:32.897Z,0
2017-01-14T21:51:42.401Z,0
2017-01-14T21:52:53.012Z,0
2017-01-14T21:54:02.470Z,0
2017-01-14T21:55:12.360Z,0
2017-01-14T21:56:22.371Z,0
2017-01-14T21:57:32.253Z,0
2017-01-14T21:58:42.618Z,0
2017-01-14T21:59:52.880Z,0
2017-01-14T22:01:02.356Z,0
2017-01-14T22:02:12.370Z,0
2017-01-14T22:03:22.656Z,0
2017-01-14T22:04:32.218Z,0
2017-01-14T22:05:41.677Z,0
2017-01-14T22:06:51.190Z,0
2017-01-14T22:08:01.535Z,0
2017-01-14T22:09:11.765Z,0
2017-01-14T22:10:21.270Z,0
2017-01-14T22:11:30.745Z,0
2017-01-14T22:12:40.255Z,0
2017-01-14T22:13:49.714Z,0
2017-01-14T22:14:59.616Z,0
2017-01-14T22:16:09.648Z,0
2017-01-14T22:17:21.052Z,0
2017-01-14T22:18:31.996Z,0
2017-01-14T22:19:42.305Z,0
2017-01-14T22:20:52.660Z,0
2017-01-14T22:22:02.764Z,0
2017-01-14T22:23:12.699Z,0
2017-01-14T22:24:23.002Z,0
2017-01-14T22:25:32.913Z,0
2017-01-14T22:26:43.216Z,0
2017-01-14T22:27:53.477Z,0
2017-01-14T22:29:03.930Z,0
2017-01-14T22:30:13.874Z,0
2017-01-14T22:31:23.544Z,0
2017-01-14T22:32:33.812Z,0
2017-01-14T22:33:43.728Z,0
2017-01-14T22:34:53.611Z,0
2017-01-14T22:36:03.465Z,0
2017-01-14T22:37:13.793Z,0
2017-01-14T22:38:23.671Z,0
2017-01-14T22:39:33.980Z,0
2017-01-14T22:40:43.838Z,0
2017-01-14T22:41:54.144Z,0
2017-01-14T22:43:03.667Z,0
2017-01-14T22:44:13.946Z,0
2017-01-14T22:45:23.903Z,0
2017-01-14T22:46:33.830Z,0
2017-01-14T22:47:43.337Z,0
2017-01-14T22:48:52.860Z,0
2017-01-14T22:50:02.318Z,0
2017-01-14T22:51:12.660Z,0
2017-01-14T22:52:22.973Z,0
2017-01-14T22:53:33.340Z,0
2017-01-14T22:54:42.836Z,0
2017-01-14T22:55:53.115Z,0
2017-01-14T22:57:03.022Z,0
2017-01-14T22:58:13.321Z,0
2017-01-14T22:59:23.543Z,0
2017-01-14T23:00:33.852Z,0
2017-01-14T23:01:43.694Z,0
2017-01-14T23:02:53.553Z,0
2017-01-14T23:04:03.392Z,0
2017-01-14T23:05:13.642Z,0
2017-01-14T23:06:23.572Z,0
2017-01-14T23:07:33.541Z,0
2017-01-14T23:08:43.389Z,0
2017-01-14T23:09:53.272Z,0
2017-01-14T23:11:03.147Z,0
2017-01-14T23:12:13.066Z,0
2017-01-14T23:13:22.959Z,0
2017-01-14T23:14:33.254Z,0
2017-01-14T23:15:43.550Z,0
2017-01-14T23:16:53.779Z,0
2017-01-14T23:18:03.628Z,0
2017-01-14T23:19:13.063Z,0
2017-01-14T23:20:22.538Z,0
2017-01-14T23:21:32.772Z,0
2017-01-14T23:22:43.037Z,0
2017-01-14T23:23:53.420Z,0
2017-01-14T23:25:03.265Z,0
2017-01-14T23:26:13.527Z,0
2017-01-14T23:27:23.905Z,0
2017-01-14T23:28:34.222Z,0
2017-01-14T23:29:44.508Z,0
2017-01-14T23:30:54.759Z,0
2017-01-14T23:32:05.030Z,0
2017-01-14T23:33:15.005Z,0
2017-01-14T23:34:24.838Z,0
2017-01-14T23:35:35.082Z,0
2017-01-14T23:36:44.954Z,0
2017-01-14T23:37:55.208Z,0
2017-01-14T23:39:05.083Z,0
2017-01-14T23:40:15.402Z,0
2017-01-14T23:41:25.680Z,0
2017-01-14T23:42:35.618Z,0
2017-01-14T23:43:45.889Z,0
2017-01-14T23:44:56.164Z,0
2017-01-14T23:46:06.075Z,0
2017-01-14T23:47:16.298Z,0
2017-01-14T23:48:26.133Z,0
2017-01-14T23:49:35.589Z,0
2017-01-14T23:50:45.464Z,0
2017-01-14T23:51:55.743Z,0
2017-01-14T23:53:05.186Z,0
2017-01-14T23:54:14.621Z,0
2017-01-14T23:55:24.905Z,0
2017-01-14T23:56:34.741Z,0
2017-01-14T23:57:45.021Z,0
2017-01-14T23:58:55.256Z,0
