createdAt,value
2022-08-01T00:01:21.834Z,21.90
2022-08-01T00:06:39.666Z,21.80
2022-08-01T00:09:06.537Z,21.80
2022-08-01T00:11:33.678Z,21.80
2022-08-01T00:14:00.522Z,21.80
2022-08-01T00:16:27.570Z,21.80
2022-08-01T00:18:55.029Z,21.70
2022-08-01T00:21:22.787Z,21.70
2022-08-01T00:23:49.846Z,21.60
2022-08-01T00:26:16.987Z,21.60
2022-08-01T00:28:43.826Z,21.60
2022-08-01T00:31:10.878Z,21.60
2022-08-01T00:33:37.826Z,21.50
2022-08-01T00:36:07.123Z,21.50
2022-08-01T00:38:34.066Z,21.50
2022-08-01T00:41:01.018Z,21.40
2022-08-01T00:43:28.062Z,21.40
2022-08-01T00:45:55.012Z,21.40
2022-08-01T00:48:21.952Z,21.40
2022-08-01T00:53:51.982Z,21.40
2022-08-01T00:56:24.872Z,21.30
2022-08-01T00:58:52.333Z,21.30
2022-08-01T01:01:21.832Z,21.10
2022-08-01T01:03:59.030Z,21.10
2022-08-01T01:06:29.111Z,21.10
2022-08-01T01:09:13.179Z,21.10
2022-08-01T01:12:04.436Z,21.10
2022-08-01T01:14:45.650Z,21.10
2022-08-01T01:17:14.768Z,21.00
2022-08-01T01:19:48.256Z,21.00
2022-08-01T01:22:23.503Z,21.00
2022-08-01T01:25:18.635Z,20.90
2022-08-01T01:28:21.398Z,20.90
2022-08-01T01:30:52.553Z,20.80
2022-08-01T01:33:21.843Z,20.80
2022-08-01T01:35:53.518Z,20.80
2022-08-01T01:38:23.924Z,20.70
2022-08-01T01:40:52.037Z,20.70
2022-08-01T01:43:19.613Z,20.70
2022-08-01T01:45:49.187Z,20.60
2022-08-01T01:48:21.499Z,20.60
2022-08-01T01:50:49.308Z,20.60
2022-08-01T01:53:20.437Z,20.60
2022-08-01T01:55:50.971Z,20.50
2022-08-01T01:58:20.778Z,20.50
2022-08-01T02:00:49.157Z,20.40
2022-08-01T02:03:17.737Z,20.40
2022-08-01T02:05:45.004Z,20.40
2022-08-01T02:08:15.368Z,20.40
2022-08-01T02:11:03.335Z,20.40
2022-08-01T02:13:33.687Z,20.30
2022-08-01T02:16:02.269Z,20.30
2022-08-01T02:18:30.273Z,20.20
2022-08-01T02:20:59.433Z,20.30
2022-08-01T02:23:30.472Z,20.20
2022-08-01T02:26:10.688Z,20.20
2022-08-01T02:28:56.876Z,20.20
2022-08-01T02:31:24.609Z,20.20
2022-08-01T02:34:03.248Z,20.20
2022-08-01T02:36:33.557Z,20.20
2022-08-01T02:39:03.621Z,20.10
2022-08-01T02:41:32.879Z,20.10
2022-08-01T02:44:04.421Z,20.00
2022-08-01T02:46:40.072Z,20.10
2022-08-01T02:49:09.845Z,20.00
2022-08-01T02:51:38.235Z,20.00
2022-08-01T02:54:07.292Z,20.00
2022-08-01T02:56:38.002Z,19.90
2022-08-01T02:59:08.526Z,19.90
2022-08-01T03:01:36.878Z,19.70
2022-08-01T03:04:06.135Z,19.80
2022-08-01T03:06:34.678Z,19.70
2022-08-01T03:09:04.222Z,19.60
2022-08-01T03:11:33.348Z,19.70
2022-08-01T03:14:06.074Z,19.70
2022-08-01T03:16:36.073Z,19.70
2022-08-01T03:19:03.439Z,19.70
2022-08-01T03:21:32.446Z,19.70
2022-08-01T03:24:01.217Z,19.60
2022-08-01T03:26:31.509Z,19.60
2022-08-01T03:29:02.811Z,19.50
2022-08-01T03:31:31.233Z,19.60
2022-08-01T03:34:00.751Z,19.50
2022-08-01T03:36:31.613Z,19.50
2022-08-01T03:39:00.893Z,19.30
2022-08-01T03:41:33.542Z,19.30
2022-08-01T03:44:06.302Z,19.30
2022-08-01T03:46:47.297Z,19.40
2022-08-01T03:49:21.248Z,19.40
2022-08-01T03:51:50.494Z,19.40
2022-08-01T03:54:21.502Z,19.30
2022-08-01T03:56:50.663Z,19.30
2022-08-01T03:59:18.776Z,19.20
2022-08-01T04:01:47.192Z,19.20
2022-08-01T04:04:14.507Z,19.20
2022-08-01T04:06:42.463Z,19.20
2022-08-01T04:09:13.284Z,19.10
2022-08-01T04:11:41.855Z,19.10
2022-08-01T04:14:09.333Z,19.20
2022-08-01T04:16:36.315Z,19.10
2022-08-01T04:19:03.534Z,19.20
2022-08-01T04:21:33.511Z,19.20
2022-08-01T04:24:18.703Z,19.30
2022-08-01T04:29:40.124Z,19.40
2022-08-01T04:32:12.384Z,19.40
2022-08-01T04:34:42.711Z,19.40
2022-08-01T04:37:13.157Z,19.50
2022-08-01T04:39:51.121Z,19.50
2022-08-01T04:42:26.041Z,19.40
2022-08-01T04:47:53.140Z,19.40
2022-08-01T04:50:22.883Z,19.50
2022-08-01T04:52:50.002Z,19.60
2022-08-01T04:55:18.173Z,19.50
2022-08-01T04:57:47.701Z,19.50
2022-08-01T05:00:14.728Z,19.50
2022-08-01T05:02:41.873Z,19.50
2022-08-01T05:05:09.229Z,19.60
2022-08-01T05:07:44.235Z,19.60
2022-08-01T05:10:13.265Z,19.80
2022-08-01T05:12:40.407Z,19.80
2022-08-01T05:15:13.174Z,20.00
2022-08-01T05:17:43.604Z,19.80
2022-08-01T05:20:12.609Z,20.00
2022-08-01T05:22:39.889Z,20.10
2022-08-01T05:25:07.423Z,20.30
2022-08-01T05:30:31.102Z,20.30
2022-08-01T05:32:57.842Z,20.40
2022-08-01T05:35:24.902Z,20.40
2022-08-01T05:38:14.158Z,20.50
2022-08-01T05:40:42.239Z,20.40
2022-08-01T05:43:09.294Z,20.40
2022-08-01T05:45:36.129Z,20.50
2022-08-01T05:48:03.169Z,20.60
2022-08-01T05:50:30.038Z,20.60
2022-08-01T05:52:56.958Z,20.60
2022-08-01T05:55:23.810Z,20.70
2022-08-01T05:57:50.742Z,20.80
2022-08-01T06:00:17.796Z,21.00
2022-08-01T06:02:44.901Z,21.00
2022-08-01T06:05:13.549Z,21.00
2022-08-01T06:07:41.386Z,21.00
2022-08-01T06:10:09.472Z,21.00
2022-08-01T06:12:36.814Z,21.00
2022-08-01T06:15:05.408Z,21.00
2022-08-01T06:17:32.237Z,21.00
2022-08-01T06:22:51.756Z,20.90
2022-08-01T06:25:21.394Z,21.10
2022-08-01T06:27:49.099Z,21.10
2022-08-01T06:30:16.147Z,21.00
2022-08-01T06:32:42.989Z,21.10
2022-08-01T06:35:10.064Z,21.00
2022-08-01T06:37:37.489Z,21.10
2022-08-01T06:40:13.398Z,21.10
2022-08-01T06:42:43.573Z,21.10
2022-08-01T06:45:11.849Z,21.10
2022-08-01T06:47:40.743Z,21.10
2022-08-01T06:50:09.597Z,21.20
2022-08-01T06:52:37.286Z,21.20
2022-08-01T06:55:05.157Z,21.20
2022-08-01T06:57:32.010Z,21.30
2022-08-01T06:59:58.640Z,21.20
2022-08-01T07:02:25.339Z,21.20
2022-08-01T07:04:52.037Z,21.30
2022-08-01T07:07:18.743Z,21.40
2022-08-01T07:09:45.721Z,21.60
2022-08-01T07:12:12.468Z,21.60
2022-08-01T07:14:39.198Z,21.80
2022-08-01T07:17:05.811Z,22.00
2022-08-01T07:19:32.549Z,22.00
2022-08-01T07:21:59.183Z,22.00
2022-08-01T07:24:26.958Z,22.10
2022-08-01T07:26:55.996Z,22.10
2022-08-01T07:29:25.983Z,22.20
2022-08-01T07:31:57.023Z,22.20
2022-08-01T07:34:24.441Z,22.20
2022-08-01T07:36:51.746Z,22.30
2022-08-01T07:39:18.701Z,22.40
2022-08-01T07:42:05.790Z,22.50
2022-08-01T07:44:32.543Z,22.50
2022-08-01T07:46:59.252Z,22.70
2022-08-01T07:49:26.065Z,22.60
2022-08-01T07:52:03.455Z,22.60
2022-08-01T07:54:39.441Z,22.60
2022-08-01T07:57:06.544Z,22.50
2022-08-01T07:59:33.852Z,22.50
2022-08-01T08:02:00.819Z,22.40
2022-08-01T08:04:28.610Z,22.50
2022-08-01T08:06:55.563Z,22.60
2022-08-01T08:09:22.460Z,22.60
2022-08-01T08:11:49.131Z,22.60
2022-08-01T08:14:19.655Z,22.60
2022-08-01T08:16:46.611Z,22.70
2022-08-01T08:19:13.359Z,22.70
2022-08-01T08:21:40.513Z,22.80
2022-08-01T08:24:25.827Z,22.70
2022-08-01T08:26:57.196Z,22.80
2022-08-01T08:29:24.727Z,22.70
2022-08-01T08:31:53.216Z,22.80
2022-08-01T08:34:20.576Z,22.80
2022-08-01T08:36:48.562Z,22.80
2022-08-01T08:39:18.936Z,22.70
2022-08-01T08:41:49.643Z,22.70
2022-08-01T08:44:17.645Z,22.70
2022-08-01T08:46:46.499Z,22.70
2022-08-01T08:49:16.993Z,22.70
2022-08-01T08:51:46.434Z,22.70
2022-08-01T08:54:14.307Z,22.80
2022-08-01T08:56:42.687Z,22.90
2022-08-01T08:59:09.602Z,22.90
2022-08-01T09:01:36.673Z,23.00
2022-08-01T09:04:04.632Z,23.10
2022-08-01T09:06:33.109Z,23.30
2022-08-01T09:09:00.308Z,23.40
2022-08-01T09:11:27.311Z,23.60
2022-08-01T09:14:14.786Z,23.60
2022-08-01T09:16:48.550Z,23.80
2022-08-01T09:19:40.500Z,24.10
2022-08-01T09:22:14.998Z,24.30
2022-08-01T09:24:42.419Z,24.20
2022-08-01T09:27:24.667Z,24.60
2022-08-01T09:30:00.697Z,24.70
2022-08-01T09:32:35.168Z,24.80
2022-08-01T09:35:30.458Z,24.80
2022-08-01T09:38:19.414Z,25.00
2022-08-01T09:40:53.550Z,25.30
2022-08-01T09:43:22.827Z,25.90
2022-08-01T09:45:50.813Z,26.10
2022-08-01T09:48:22.835Z,26.80
2022-08-01T09:50:55.362Z,27.00
2022-08-01T09:53:29.607Z,27.20
2022-08-01T09:56:10.714Z,27.50
2022-08-01T09:59:00.486Z,27.50
2022-08-01T10:01:48.759Z,27.70
2022-08-01T10:04:25.340Z,28.50
2022-08-01T10:07:04.213Z,28.80
2022-08-01T10:09:40.385Z,28.60
2022-08-01T10:12:09.105Z,27.60
2022-08-01T10:14:42.901Z,27.10
2022-08-01T10:17:18.521Z,27.10
2022-08-01T10:19:47.583Z,27.40
2022-08-01T10:22:18.744Z,27.20
2022-08-01T10:24:48.335Z,27.10
2022-08-01T10:27:24.365Z,26.90
2022-08-01T10:30:15.490Z,26.80
2022-08-01T10:32:50.451Z,26.70
2022-08-01T10:35:18.383Z,26.60
2022-08-01T10:38:05.892Z,26.30
2022-08-01T10:40:33.477Z,26.10
2022-08-01T10:43:02.946Z,26.00
2022-08-01T10:45:30.787Z,25.80
2022-08-01T10:48:03.760Z,25.70
2022-08-01T10:50:48.234Z,25.60
2022-08-01T10:53:23.215Z,25.70
2022-08-01T10:55:57.483Z,26.20
2022-08-01T10:58:30.206Z,27.40
2022-08-01T11:01:15.849Z,28.40
2022-08-01T11:04:01.591Z,29.40
2022-08-01T11:06:34.619Z,30.60
2022-08-01T11:09:36.874Z,30.90
2022-08-01T11:12:13.287Z,31.00
2022-08-01T11:15:02.810Z,30.90
2022-08-01T11:17:42.146Z,31.00
2022-08-01T11:20:13.669Z,31.80
2022-08-01T11:23:07.948Z,31.80
2022-08-01T11:26:03.076Z,32.10
2022-08-01T11:28:32.322Z,32.90
2022-08-01T11:31:11.589Z,33.20
2022-08-01T11:33:46.229Z,33.60
2022-08-01T11:36:14.474Z,33.20
2022-08-01T11:38:50.468Z,34.40
2022-08-01T11:41:38.153Z,33.60
2022-08-01T11:44:21.133Z,33.90
2022-08-01T11:47:02.400Z,33.80
2022-08-01T11:49:41.259Z,33.20
2022-08-01T11:52:27.767Z,32.50
2022-08-01T11:55:01.539Z,32.00
2022-08-01T11:57:35.767Z,30.90
2022-08-01T12:00:15.535Z,29.70
2022-08-01T12:02:45.403Z,29.30
2022-08-01T12:05:16.044Z,29.00
2022-08-01T12:07:46.797Z,29.90
2022-08-01T12:10:16.310Z,31.50
2022-08-01T12:12:55.721Z,32.70
2022-08-01T12:15:25.388Z,32.80
2022-08-01T12:18:03.749Z,32.80
2022-08-01T12:20:33.806Z,32.90
2022-08-01T12:23:09.311Z,32.90
2022-08-01T12:25:37.546Z,32.80
2022-08-01T12:28:06.290Z,32.00
2022-08-01T12:30:36.153Z,31.50
2022-08-01T12:33:08.239Z,30.60
2022-08-01T12:35:37.313Z,29.90
2022-08-01T12:38:06.462Z,29.50
2022-08-01T12:40:38.238Z,29.60
2022-08-01T12:43:09.247Z,29.30
2022-08-01T12:45:54.455Z,29.00
2022-08-01T12:48:24.222Z,28.90
2022-08-01T12:50:53.138Z,28.90
2022-08-01T12:53:21.515Z,28.60
2022-08-01T12:55:59.013Z,28.30
2022-08-01T12:58:32.305Z,28.10
2022-08-01T13:01:07.574Z,27.90
2022-08-01T13:03:34.466Z,27.90
2022-08-01T13:06:01.466Z,27.80
2022-08-01T13:08:32.962Z,27.70
2022-08-01T13:11:16.660Z,27.70
2022-08-01T13:13:51.113Z,27.60
2022-08-01T13:16:30.201Z,27.50
2022-08-01T13:19:01.655Z,27.60
2022-08-01T13:21:52.040Z,27.70
2022-08-01T13:24:28.041Z,27.80
2022-08-01T13:27:00.464Z,28.00
2022-08-01T13:29:31.519Z,27.90
2022-08-01T13:31:59.556Z,28.20
2022-08-01T13:34:35.916Z,28.00
2022-08-01T13:37:02.966Z,27.80
2022-08-01T13:39:43.134Z,27.60
2022-08-01T13:42:10.948Z,27.40
2022-08-01T13:44:46.340Z,27.40
2022-08-01T13:47:15.623Z,27.10
2022-08-01T13:49:42.993Z,26.90
2022-08-01T13:52:10.048Z,26.90
2022-08-01T13:54:37.326Z,26.90
2022-08-01T13:57:04.754Z,26.90
2022-08-01T13:59:31.423Z,26.90
2022-08-01T14:01:58.235Z,26.90
2022-08-01T14:04:25.006Z,26.90
2022-08-01T14:06:51.811Z,27.10
2022-08-01T14:09:24.271Z,27.20
2022-08-01T14:11:51.959Z,27.30
2022-08-01T14:14:18.732Z,27.60
2022-08-01T14:16:48.401Z,27.90
2022-08-01T14:19:17.476Z,28.10
2022-08-01T14:21:45.920Z,28.00
2022-08-01T14:24:12.549Z,28.00
2022-08-01T14:26:39.198Z,27.90
2022-08-01T14:29:05.902Z,27.80
2022-08-01T14:31:34.415Z,27.60
2022-08-01T14:34:01.525Z,27.40
2022-08-01T14:36:31.330Z,27.40
2022-08-01T14:39:00.271Z,27.30
2022-08-01T14:41:27.891Z,27.40
2022-08-01T14:43:54.778Z,27.30
2022-08-01T14:46:21.461Z,27.30
2022-08-01T14:48:48.113Z,27.40
2022-08-01T14:51:14.783Z,27.50
2022-08-01T14:53:46.848Z,27.60
2022-08-01T14:56:18.243Z,27.40
2022-08-01T14:58:44.969Z,27.40
2022-08-01T15:01:11.703Z,27.50
2022-08-01T15:03:38.496Z,27.40
2022-08-01T15:06:07.175Z,27.30
2022-08-01T15:08:34.020Z,27.20
2022-08-01T15:11:01.935Z,27.20
2022-08-01T15:13:28.676Z,27.20
2022-08-01T15:15:55.483Z,27.30
2022-08-01T15:18:27.694Z,27.30
2022-08-01T15:20:54.363Z,27.30
2022-08-01T15:23:21.821Z,27.20
2022-08-01T15:25:48.758Z,27.10
2022-08-01T15:28:15.471Z,27.10
2022-08-01T15:30:42.115Z,27.00
2022-08-01T15:33:08.965Z,26.90
2022-08-01T15:35:35.772Z,26.80
2022-08-01T15:38:03.073Z,26.70
2022-08-01T15:40:29.737Z,26.80
2022-08-01T15:42:56.536Z,26.70
2022-08-01T15:45:46.434Z,26.60
2022-08-01T15:48:10.010Z,26.60
2022-08-01T15:50:39.236Z,26.50
2022-08-01T15:53:06.865Z,26.50
2022-08-01T15:55:36.693Z,26.50
2022-08-01T15:58:05.725Z,26.50
2022-08-01T16:00:32.827Z,26.70
2022-08-01T16:03:05.646Z,26.60
2022-08-01T16:05:32.331Z,26.70
2022-08-01T16:08:01.528Z,26.60
2022-08-01T16:10:29.735Z,26.70
2022-08-01T16:12:56.602Z,26.70
2022-08-01T16:15:36.164Z,26.80
2022-08-01T16:18:05.406Z,26.70
2022-08-01T16:20:32.493Z,26.70
2022-08-01T16:22:59.231Z,26.60
2022-08-01T16:25:26.205Z,26.50
2022-08-01T16:27:52.838Z,26.50
2022-08-01T16:30:19.542Z,26.50
2022-08-01T16:32:48.778Z,26.30
2022-08-01T16:35:20.062Z,26.20
2022-08-01T16:37:47.143Z,26.20
2022-08-01T16:40:13.878Z,26.20
2022-08-01T16:42:40.625Z,26.20
2022-08-01T16:45:13.782Z,26.10
2022-08-01T16:47:41.379Z,26.10
2022-08-01T16:50:09.545Z,26.00
2022-08-01T16:52:36.367Z,26.10
2022-08-01T16:55:11.390Z,26.10
2022-08-01T16:57:38.552Z,26.10
2022-08-01T17:00:11.101Z,26.20
2022-08-01T17:02:47.910Z,26.10
2022-08-01T17:05:14.665Z,25.90
2022-08-01T17:07:41.529Z,26.00
2022-08-01T17:10:08.925Z,25.90
2022-08-01T17:12:35.612Z,25.80
2022-08-01T17:15:02.529Z,25.60
2022-08-01T17:17:29.323Z,25.60
2022-08-01T17:19:55.981Z,25.50
2022-08-01T17:22:22.687Z,25.60
2022-08-01T17:24:51.100Z,25.60
2022-08-01T17:27:18.465Z,25.50
2022-08-01T17:29:45.966Z,25.60
2022-08-01T17:32:13.976Z,25.50
2022-08-01T17:34:42.229Z,25.60
2022-08-01T17:37:10.321Z,25.50
2022-08-01T17:39:39.411Z,25.50
2022-08-01T17:42:07.405Z,25.50
2022-08-01T17:44:34.202Z,25.40
2022-08-01T17:47:00.905Z,25.40
2022-08-01T17:49:52.210Z,25.40
2022-08-01T17:52:14.341Z,25.30
2022-08-01T17:54:41.843Z,25.20
2022-08-01T17:57:10.197Z,25.20
2022-08-01T17:59:37.305Z,25.20
2022-08-01T18:02:04.386Z,25.10
2022-08-01T18:04:31.520Z,25.00
2022-08-01T18:07:00.996Z,24.90
2022-08-01T18:09:32.481Z,24.90
2022-08-01T18:12:00.126Z,24.90
2022-08-01T18:14:39.790Z,24.80
2022-08-01T18:17:11.174Z,24.80
2022-08-01T18:19:39.324Z,24.80
2022-08-01T18:22:28.909Z,24.70
2022-08-01T18:24:53.357Z,24.70
2022-08-01T18:27:20.166Z,24.70
2022-08-01T18:29:48.167Z,24.70
2022-08-01T18:32:15.374Z,24.70
2022-08-01T18:34:42.119Z,24.60
2022-08-01T18:37:11.339Z,24.50
2022-08-01T18:39:40.623Z,24.50
2022-08-01T18:42:07.330Z,24.40
2022-08-01T18:44:34.833Z,24.30
2022-08-01T18:47:01.456Z,24.30
2022-08-01T18:49:28.154Z,24.20
2022-08-01T18:51:54.943Z,24.20
2022-08-01T18:54:23.753Z,24.10
2022-08-01T18:56:50.391Z,24.10
2022-08-01T18:59:17.431Z,24.00
2022-08-01T19:01:44.149Z,23.80
2022-08-01T19:04:11.282Z,23.80
2022-08-01T19:06:38.699Z,23.70
2022-08-01T19:09:07.136Z,23.60
2022-08-01T19:11:34.532Z,23.60
2022-08-01T19:14:02.412Z,23.50
2022-08-01T19:16:29.381Z,23.40
2022-08-01T19:18:56.173Z,23.40
2022-08-01T19:21:23.409Z,23.20
2022-08-01T19:24:08.962Z,23.20
2022-08-01T19:26:37.380Z,23.10
2022-08-01T19:29:22.243Z,23.10
2022-08-01T19:31:49.989Z,23.10
2022-08-01T19:34:19.100Z,23.00
2022-08-01T19:36:47.900Z,22.90
2022-08-01T19:39:21.669Z,22.80
2022-08-01T19:41:52.669Z,22.80
2022-08-01T19:44:23.614Z,22.70
2022-08-01T19:46:52.715Z,22.70
2022-08-01T19:49:22.198Z,22.80
2022-08-01T19:51:55.792Z,22.80
2022-08-01T19:54:26.416Z,22.80
2022-08-01T19:56:54.167Z,22.80
2022-08-01T19:59:23.397Z,22.80
2022-08-01T20:01:52.359Z,22.80
2022-08-01T20:04:19.785Z,22.80
2022-08-01T20:06:47.959Z,22.80
2022-08-01T20:09:14.835Z,22.80
2022-08-01T20:11:47.266Z,22.70
2022-08-01T20:14:17.271Z,22.70
2022-08-01T20:16:44.164Z,22.60
2022-08-01T20:19:11.710Z,22.50
2022-08-01T20:21:40.317Z,22.50
2022-08-01T20:24:11.279Z,22.40
2022-08-01T20:26:39.539Z,22.40
2022-08-01T20:29:06.285Z,22.40
2022-08-01T20:31:43.881Z,22.40
2022-08-01T20:34:15.657Z,22.40
2022-08-01T20:36:54.764Z,22.50
2022-08-01T20:39:23.805Z,22.50
2022-08-01T20:42:00.217Z,22.50
2022-08-01T20:44:31.459Z,22.50
2022-08-01T20:46:59.291Z,22.50
2022-08-01T20:49:27.292Z,22.50
2022-08-01T20:51:54.108Z,22.50
2022-08-01T20:54:20.838Z,22.50
2022-08-01T20:56:50.341Z,22.50
2022-08-01T20:59:54.689Z,22.40
2022-08-01T21:02:47.732Z,22.50
2022-08-01T21:05:35.315Z,22.30
2022-08-01T21:08:12.309Z,22.30
2022-08-01T21:10:41.129Z,22.30
2022-08-01T21:13:20.998Z,22.30
2022-08-01T21:16:11.109Z,22.20
2022-08-01T21:19:03.584Z,22.20
2022-08-01T21:21:38.331Z,22.30
2022-08-01T21:24:17.470Z,22.30
2022-08-01T21:26:45.955Z,22.30
2022-08-01T21:29:13.222Z,22.20
2022-08-01T21:31:41.785Z,22.20
2022-08-01T21:34:09.082Z,22.10
2022-08-01T21:36:36.511Z,22.00
2022-08-01T21:39:05.659Z,22.00
2022-08-01T21:42:01.501Z,21.90
2022-08-01T21:44:19.957Z,21.80
2022-08-01T21:46:48.409Z,21.70
2022-08-01T21:49:15.389Z,21.60
2022-08-01T21:51:51.902Z,21.50
2022-08-01T21:54:34.122Z,21.50
2022-08-01T21:57:09.190Z,21.40
2022-08-01T21:59:55.271Z,21.40
2022-08-01T22:02:36.779Z,21.40
2022-08-01T22:05:10.295Z,21.30
2022-08-01T22:07:46.425Z,21.20
2022-08-01T22:10:16.311Z,21.20
2022-08-01T22:12:44.178Z,21.10
2022-08-01T22:15:12.394Z,21.10
2022-08-01T22:17:39.805Z,21.00
2022-08-01T22:20:07.599Z,21.00
2022-08-01T22:22:51.408Z,21.00
2022-08-01T22:25:24.706Z,20.90
2022-08-01T22:28:03.141Z,20.90
2022-08-01T22:30:42.003Z,20.80
2022-08-01T22:33:16.447Z,20.80
2022-08-01T22:35:49.826Z,20.80
2022-08-01T22:38:23.165Z,20.80
2022-08-01T22:40:53.381Z,20.70
2022-08-01T22:43:38.488Z,20.70
2022-08-01T22:46:29.897Z,20.70
2022-08-01T22:49:21.462Z,20.70
2022-08-01T22:51:56.026Z,20.60
2022-08-01T22:54:38.254Z,20.60
2022-08-01T22:57:11.220Z,20.60
2022-08-01T22:59:53.200Z,20.60
2022-08-01T23:02:21.736Z,20.50
2022-08-01T23:04:50.229Z,20.50
2022-08-01T23:07:23.971Z,20.50
2022-08-01T23:09:55.378Z,20.50
2022-08-01T23:12:25.423Z,20.50
2022-08-01T23:14:57.753Z,20.40
2022-08-01T23:17:28.936Z,20.40
2022-08-01T23:19:58.565Z,20.30
2022-08-01T23:22:29.216Z,20.30
2022-08-01T23:25:04.099Z,20.30
2022-08-01T23:28:03.982Z,20.20
2022-08-01T23:30:31.789Z,20.20
2022-08-01T23:32:58.987Z,20.20
2022-08-01T23:35:26.767Z,20.20
2022-08-01T23:38:01.752Z,20.20
2022-08-01T23:40:29.813Z,20.10
2022-08-01T23:42:56.602Z,20.10
2022-08-01T23:45:23.607Z,20.10
2022-08-01T23:47:50.596Z,20.10
2022-08-01T23:50:17.489Z,20.00
2022-08-01T23:52:49.676Z,20.00
2022-08-01T23:55:19.229Z,19.90
2022-08-01T23:57:51.162Z,19.90
