createdAt,value
2017-10-21T00:01:26.872Z,131.53
2017-10-21T00:03:54.387Z,128.93
2017-10-21T00:06:22.739Z,130.10
2017-10-21T00:08:50.309Z,128.77
2017-10-21T00:11:17.814Z,131.23
2017-10-21T00:13:45.355Z,120.97
2017-10-21T00:16:12.951Z,132.17
2017-10-21T00:18:40.475Z,129.70
2017-10-21T00:21:08.785Z,131.20
2017-10-21T00:23:36.407Z,114.93
2017-10-21T00:26:04.683Z,126.93
2017-10-21T00:28:33.002Z,124.80
2017-10-21T00:31:00.556Z,122.73
2017-10-21T00:33:28.118Z,132.47
2017-10-21T00:35:55.686Z,133.10
2017-10-21T00:38:23.211Z,129.53
2017-10-21T00:40:50.727Z,124.07
2017-10-21T00:43:18.371Z,116.90
2017-10-21T00:45:45.961Z,138.50
2017-10-21T00:48:14.237Z,141.53
2017-10-21T00:50:41.815Z,132.27
2017-10-21T00:53:09.324Z,127.30
2017-10-21T00:55:36.890Z,123.80
2017-10-21T00:58:04.455Z,139.63
2017-10-21T01:00:31.995Z,123.00
2017-10-21T01:02:59.530Z,105.53
2017-10-21T01:05:27.123Z,92.37
2017-10-21T01:07:54.667Z,104.73
2017-10-21T01:10:22.368Z,95.67
2017-10-21T01:12:49.915Z,107.30
2017-10-21T01:15:17.455Z,91.13
2017-10-21T01:17:45.040Z,91.07
2017-10-21T01:20:12.592Z,84.30
2017-10-21T01:22:40.154Z,91.37
2017-10-21T01:25:07.870Z,99.07
2017-10-21T01:27:35.385Z,90.00
2017-10-21T01:30:03.064Z,92.03
2017-10-21T01:32:30.703Z,94.43
2017-10-21T01:34:58.300Z,87.20
2017-10-21T01:37:26.590Z,87.33
2017-10-21T01:39:54.144Z,91.20
2017-10-21T01:42:21.711Z,97.30
2017-10-21T01:44:49.269Z,100.20
2017-10-21T01:47:16.799Z,94.13
2017-10-21T01:49:45.154Z,102.60
2017-10-21T01:52:12.687Z,98.57
2017-10-21T01:54:40.252Z,90.47
2017-10-21T01:57:07.840Z,96.63
2017-10-21T01:59:35.351Z,94.50
2017-10-21T02:02:02.917Z,97.57
2017-10-21T02:04:30.486Z,84.70
2017-10-21T02:06:57.998Z,97.37
2017-10-21T02:09:25.535Z,87.63
2017-10-21T02:11:53.120Z,85.77
2017-10-21T02:14:20.657Z,77.30
2017-10-21T02:16:48.596Z,86.23
2017-10-21T02:19:16.159Z,87.10
2017-10-21T02:21:43.800Z,76.10
2017-10-21T02:24:11.355Z,85.77
2017-10-21T02:26:38.925Z,76.63
2017-10-21T02:29:06.467Z,73.93
2017-10-21T02:31:34.031Z,73.03
2017-10-21T02:34:01.559Z,81.23
2017-10-21T02:36:29.121Z,84.20
2017-10-21T02:38:57.422Z,71.40
2017-10-21T02:41:24.981Z,76.87
2017-10-21T02:43:52.521Z,71.00
2017-10-21T02:46:20.839Z,79.23
2017-10-21T02:51:22.266Z,65.00
2017-10-21T02:53:49.824Z,72.67
2017-10-21T02:56:17.393Z,65.87
2017-10-21T02:58:45.036Z,76.03
2017-10-21T03:01:13.363Z,67.47
2017-10-21T03:03:40.933Z,72.57
2017-10-21T03:06:08.512Z,62.40
2017-10-21T03:08:36.032Z,63.80
2017-10-21T03:11:03.660Z,60.70
2017-10-21T03:13:31.226Z,66.30
2017-10-21T03:15:59.526Z,66.80
2017-10-21T03:18:27.045Z,71.87
2017-10-21T03:20:54.584Z,69.10
2017-10-21T03:23:22.136Z,74.50
2017-10-21T03:25:49.786Z,72.20
2017-10-21T03:28:17.303Z,70.53
2017-10-21T03:30:45.668Z,73.67
2017-10-21T03:33:14.863Z,79.90
2017-10-21T03:35:42.420Z,72.13
2017-10-21T03:38:09.931Z,75.43
2017-10-21T03:40:37.487Z,80.23
2017-10-21T03:43:05.043Z,74.07
2017-10-21T03:45:32.570Z,78.77
2017-10-21T03:48:00.889Z,75.80
2017-10-21T03:50:28.485Z,76.03
2017-10-21T03:52:56.065Z,76.13
2017-10-21T03:55:23.647Z,88.33
2017-10-21T03:57:51.259Z,86.23
2017-10-21T04:00:18.780Z,83.30
2017-10-21T04:02:46.326Z,83.70
2017-10-21T04:05:13.843Z,81.23
2017-10-21T04:07:41.392Z,78.10
2017-10-21T04:10:08.906Z,90.40
2017-10-21T04:12:36.450Z,82.23
2017-10-21T04:15:04.939Z,77.47
2017-10-21T04:17:33.258Z,84.60
2017-10-21T04:20:01.575Z,77.97
2017-10-21T04:22:29.883Z,89.37
2017-10-21T04:24:57.420Z,89.57
2017-10-21T04:27:25.718Z,92.60
2017-10-21T04:29:53.240Z,97.53
2017-10-21T04:32:20.799Z,84.50
2017-10-21T04:34:48.333Z,88.07
2017-10-21T04:37:15.838Z,84.57
2017-10-21T04:39:43.370Z,85.87
2017-10-21T04:42:10.898Z,91.90
2017-10-21T04:44:38.444Z,96.80
2017-10-21T04:47:05.944Z,81.40
2017-10-21T04:49:33.470Z,84.73
2017-10-21T04:52:01.043Z,89.53
2017-10-21T04:54:28.614Z,91.80
2017-10-21T04:56:56.123Z,95.80
2017-10-21T04:59:23.656Z,87.90
2017-10-21T05:01:51.186Z,85.60
2017-10-21T05:04:18.699Z,93.97
2017-10-21T05:06:46.244Z,93.40
2017-10-21T05:09:14.517Z,87.73
2017-10-21T05:11:42.819Z,101.80
2017-10-21T05:14:10.369Z,96.93
2017-10-21T05:16:37.918Z,110.03
2017-10-21T05:19:06.214Z,97.40
2017-10-21T05:21:33.801Z,104.03
2017-10-21T05:24:01.359Z,98.20
2017-10-21T05:26:28.947Z,105.43
2017-10-21T05:28:56.553Z,93.43
2017-10-21T05:31:24.084Z,108.50
2017-10-21T05:33:51.634Z,170.00
2017-10-21T05:36:19.199Z,123.13
2017-10-21T05:38:46.769Z,122.03
2017-10-21T05:41:15.144Z,116.77
2017-10-21T05:43:43.466Z,112.47
2017-10-21T05:46:10.986Z,117.20
2017-10-21T05:48:38.521Z,118.50
2017-10-21T05:51:06.072Z,109.53
2017-10-21T05:53:33.614Z,120.87
2017-10-21T05:56:01.187Z,106.67
2017-10-21T05:58:28.704Z,96.70
2017-10-21T06:00:56.254Z,96.83
2017-10-21T06:03:24.552Z,98.83
2017-10-21T06:05:52.065Z,95.93
2017-10-21T06:08:19.693Z,95.50
2017-10-21T06:10:47.214Z,94.30
2017-10-21T06:13:14.732Z,102.53
2017-10-21T06:15:42.306Z,106.87
2017-10-21T06:18:09.843Z,103.60
2017-10-21T06:20:37.414Z,130.63
2017-10-21T06:23:05.020Z,101.50
2017-10-21T06:25:32.562Z,116.20
2017-10-21T06:28:00.134Z,114.40
2017-10-21T06:30:27.722Z,120.30
2017-10-21T06:32:55.239Z,103.40
2017-10-21T06:35:23.164Z,109.50
2017-10-21T06:37:50.704Z,111.90
2017-10-21T06:40:18.244Z,121.97
2017-10-21T06:42:45.784Z,114.37
2017-10-21T06:45:14.162Z,106.60
2017-10-21T06:47:42.434Z,119.10
2017-10-21T06:50:11.082Z,114.20
2017-10-21T06:52:38.652Z,118.83
2017-10-21T06:55:06.223Z,110.37
2017-10-21T06:57:33.832Z,104.30
2017-10-21T07:00:01.354Z,107.70
2017-10-21T07:02:29.652Z,111.20
2017-10-21T07:04:57.199Z,114.10
2017-10-21T07:07:25.826Z,125.23
2017-10-21T07:09:53.353Z,117.50
2017-10-21T07:12:20.889Z,118.50
2017-10-21T07:14:48.488Z,129.20
2017-10-21T07:17:16.079Z,103.53
2017-10-21T07:19:43.696Z,103.37
2017-10-21T07:22:11.269Z,100.60
2017-10-21T07:24:38.799Z,106.27
2017-10-21T07:27:06.399Z,103.53
2017-10-21T07:29:34.007Z,121.93
2017-10-21T07:32:01.579Z,115.40
2017-10-21T07:34:29.604Z,96.47
2017-10-21T07:36:57.151Z,103.30
2017-10-21T07:39:24.678Z,111.40
2017-10-21T07:41:53.042Z,106.00
2017-10-21T07:44:20.583Z,104.17
2017-10-21T07:46:48.138Z,120.47
2017-10-21T07:49:16.446Z,113.47
2017-10-21T07:51:44.761Z,120.20
2017-10-21T07:54:12.394Z,107.97
2017-10-21T07:56:39.920Z,107.53
2017-10-21T07:59:07.477Z,108.63
2017-10-21T08:01:35.000Z,99.57
2017-10-21T08:04:02.543Z,99.87
2017-10-21T08:06:30.099Z,105.90
2017-10-21T08:08:57.685Z,111.20
2017-10-21T08:11:25.218Z,98.20
2017-10-21T08:13:52.794Z,107.57
2017-10-21T08:16:20.342Z,117.07
2017-10-21T08:18:47.899Z,114.63
2017-10-21T08:21:15.425Z,131.27
2017-10-21T08:23:43.048Z,123.43
2017-10-21T08:26:10.622Z,113.77
2017-10-21T08:28:38.172Z,110.90
2017-10-21T08:31:05.717Z,112.27
2017-10-21T08:33:34.299Z,111.67
2017-10-21T08:36:01.862Z,117.63
2017-10-21T08:38:30.383Z,104.23
2017-10-21T08:40:58.801Z,106.17
2017-10-21T08:43:26.407Z,116.33
2017-10-21T08:45:53.995Z,103.90
2017-10-21T08:48:21.574Z,98.80
2017-10-21T08:50:49.867Z,95.77
2017-10-21T08:53:17.501Z,90.03
2017-10-21T08:55:45.794Z,106.63
2017-10-21T08:58:13.568Z,96.37
2017-10-21T09:00:41.306Z,107.07
2017-10-21T09:03:08.821Z,87.73
2017-10-21T09:05:37.273Z,91.67
2017-10-21T09:08:04.934Z,80.57
2017-10-21T09:10:32.478Z,85.07
2017-10-21T09:13:00.047Z,81.63
2017-10-21T09:15:27.570Z,86.20
2017-10-21T09:17:55.133Z,90.50
2017-10-21T09:20:22.707Z,80.80
2017-10-21T09:22:50.990Z,72.57
2017-10-21T09:25:18.590Z,71.53
2017-10-21T09:27:46.630Z,81.97
2017-10-21T09:30:14.152Z,76.00
2017-10-21T09:32:41.724Z,84.70
2017-10-21T09:35:10.185Z,68.30
2017-10-21T09:37:37.795Z,78.17
2017-10-21T09:40:05.669Z,67.47
2017-10-21T09:42:34.185Z,67.33
2017-10-21T09:45:01.743Z,69.93
2017-10-21T09:47:29.303Z,70.57
2017-10-21T09:49:56.891Z,72.03
2017-10-21T09:52:24.426Z,77.87
2017-10-21T09:54:51.982Z,62.60
2017-10-21T09:57:19.694Z,62.07
2017-10-21T09:59:48.225Z,61.07
2017-10-21T10:02:15.772Z,69.50
2017-10-21T10:04:43.334Z,54.47
2017-10-21T10:07:10.932Z,56.40
2017-10-21T10:09:38.698Z,62.77
2017-10-21T10:12:07.021Z,55.27
2017-10-21T10:14:34.880Z,53.97
2017-10-21T10:17:02.427Z,64.20
2017-10-21T10:19:29.971Z,71.60
2017-10-21T10:21:57.518Z,67.20
2017-10-21T10:24:25.118Z,63.67
2017-10-21T10:26:52.674Z,88.03
2017-10-21T10:29:20.227Z,59.10
2017-10-21T10:31:47.780Z,57.13
2017-10-21T10:34:15.338Z,68.17
2017-10-21T10:36:43.672Z,50.70
2017-10-21T10:39:11.216Z,53.70
2017-10-21T10:41:38.726Z,56.80
2017-10-21T10:44:06.272Z,55.73
2017-10-21T10:46:34.586Z,52.87
2017-10-21T10:49:02.146Z,49.83
2017-10-21T10:51:29.793Z,50.83
2017-10-21T10:53:57.331Z,53.73
2017-10-21T10:56:24.851Z,50.87
2017-10-21T10:58:52.508Z,52.90
2017-10-21T11:01:20.081Z,56.97
2017-10-21T11:03:47.633Z,52.37
2017-10-21T11:06:15.162Z,62.83
2017-10-21T11:08:42.771Z,66.37
2017-10-21T11:11:10.379Z,64.37
2017-10-21T11:13:38.000Z,61.47
2017-10-21T11:16:05.595Z,70.03
2017-10-21T11:18:33.168Z,57.47
2017-10-21T11:21:00.759Z,64.00
2017-10-21T11:23:28.345Z,55.30
2017-10-21T11:25:56.186Z,57.37
2017-10-21T11:28:23.762Z,60.60
2017-10-21T11:30:51.344Z,58.00
2017-10-21T11:33:19.645Z,55.93
2017-10-21T11:35:47.259Z,55.70
2017-10-21T11:38:14.829Z,50.50
2017-10-21T11:40:42.547Z,46.83
2017-10-21T11:43:10.137Z,51.73
2017-10-21T11:45:37.711Z,49.37
2017-10-21T11:48:05.303Z,62.10
2017-10-21T11:50:33.463Z,52.30
2017-10-21T11:53:01.820Z,55.93
2017-10-21T11:55:29.368Z,48.47
2017-10-21T11:57:56.974Z,48.70
2017-10-21T12:00:24.529Z,47.40
2017-10-21T12:02:53.110Z,45.43
2017-10-21T12:05:21.562Z,50.80
2017-10-21T12:07:49.123Z,45.33
2017-10-21T12:10:16.729Z,47.13
2017-10-21T12:12:44.290Z,46.77
2017-10-21T12:15:11.853Z,45.83
2017-10-21T12:17:39.405Z,35.40
2017-10-21T12:20:07.080Z,36.03
2017-10-21T12:22:34.598Z,41.93
2017-10-21T12:25:02.182Z,41.63
2017-10-21T12:27:29.805Z,44.33
2017-10-21T12:29:57.319Z,41.67
2017-10-21T12:32:24.863Z,54.07
2017-10-21T12:34:52.463Z,44.00
2017-10-21T12:37:19.987Z,38.80
2017-10-21T12:39:47.519Z,41.10
2017-10-21T12:42:15.079Z,41.80
2017-10-21T12:44:42.592Z,43.80
2017-10-21T12:47:10.106Z,40.90
2017-10-21T12:49:38.442Z,45.10
2017-10-21T12:52:05.954Z,42.80
2017-10-21T12:54:33.507Z,40.00
2017-10-21T12:57:02.003Z,35.23
2017-10-21T12:59:29.543Z,31.67
2017-10-21T13:01:57.113Z,34.40
2017-10-21T13:04:24.660Z,36.23
2017-10-21T13:06:52.246Z,28.93
2017-10-21T13:09:19.764Z,33.57
2017-10-21T13:11:47.352Z,36.70
2017-10-21T13:14:14.910Z,40.73
2017-10-21T13:16:43.234Z,34.07
2017-10-21T13:19:10.782Z,35.03
2017-10-21T13:21:38.350Z,37.53
2017-10-21T13:24:05.953Z,39.83
2017-10-21T13:26:34.291Z,37.07
2017-10-21T13:29:01.875Z,33.67
2017-10-21T13:31:29.453Z,34.93
2017-10-21T13:33:56.993Z,32.00
2017-10-21T13:36:24.593Z,33.10
2017-10-21T13:38:52.096Z,29.40
2017-10-21T13:41:19.769Z,34.03
2017-10-21T13:43:47.318Z,30.87
2017-10-21T13:46:14.877Z,31.97
2017-10-21T13:48:42.445Z,31.67
2017-10-21T13:51:10.026Z,32.90
2017-10-21T13:53:37.989Z,28.03
2017-10-21T13:56:05.538Z,28.97
2017-10-21T13:58:33.121Z,32.03
2017-10-21T14:01:00.727Z,28.53
2017-10-21T14:03:28.257Z,32.00
2017-10-21T14:05:55.818Z,29.60
2017-10-21T14:08:23.486Z,29.10
2017-10-21T14:10:52.058Z,27.30
2017-10-21T14:13:19.782Z,28.50
2017-10-21T14:15:47.352Z,31.10
2017-10-21T14:18:16.687Z,31.70
2017-10-21T14:20:44.271Z,26.30
2017-10-21T14:23:12.167Z,36.23
2017-10-21T14:25:39.709Z,28.40
2017-10-21T14:28:07.271Z,27.80
2017-10-21T14:30:34.815Z,28.93
2017-10-21T14:33:02.328Z,36.60
2017-10-21T14:35:29.891Z,29.70
2017-10-21T14:37:57.446Z,30.30
2017-10-21T14:40:25.017Z,28.57
2017-10-21T14:42:52.682Z,26.00
2017-10-21T14:45:20.993Z,22.67
2017-10-21T14:47:48.597Z,26.30
2017-10-21T14:50:16.160Z,28.57
2017-10-21T14:52:43.796Z,24.93
2017-10-21T14:55:11.462Z,33.90
2017-10-21T14:57:39.010Z,28.27
2017-10-21T15:00:06.597Z,31.10
2017-10-21T15:02:34.216Z,26.10
2017-10-21T15:05:01.786Z,29.40
2017-10-21T15:07:29.312Z,29.67
2017-10-21T15:09:56.907Z,22.47
2017-10-21T15:12:24.404Z,19.60
2017-10-21T15:14:51.910Z,24.40
2017-10-21T15:17:19.540Z,22.73
2017-10-21T15:19:47.122Z,21.47
2017-10-21T15:22:14.701Z,20.40
2017-10-21T15:24:42.352Z,19.77
2017-10-21T15:27:09.897Z,23.97
2017-10-21T15:29:37.501Z,19.13
2017-10-21T15:32:05.109Z,23.23
2017-10-21T15:34:32.698Z,24.47
2017-10-21T15:37:00.265Z,17.90
2017-10-21T15:39:27.795Z,20.10
2017-10-21T15:41:55.347Z,19.93
2017-10-21T15:44:23.623Z,18.67
2017-10-21T15:46:51.156Z,16.47
2017-10-21T15:49:19.512Z,19.07
2017-10-21T15:51:47.105Z,24.40
2017-10-21T15:54:14.642Z,19.00
2017-10-21T15:56:42.161Z,18.77
2017-10-21T15:59:09.779Z,19.87
2017-10-21T16:01:38.239Z,17.07
2017-10-21T16:04:05.785Z,20.63
2017-10-21T16:06:33.352Z,22.07
2017-10-21T16:09:01.005Z,22.53
2017-10-21T16:11:28.717Z,20.93
2017-10-21T16:13:57.043Z,21.87
2017-10-21T16:16:25.477Z,31.60
2017-10-21T16:18:53.085Z,19.47
2017-10-21T16:21:20.695Z,20.43
2017-10-21T16:23:48.308Z,17.23
2017-10-21T16:26:16.962Z,19.73
2017-10-21T16:28:45.467Z,24.00
2017-10-21T16:31:13.277Z,19.13
2017-10-21T16:33:40.835Z,19.57
2017-10-21T16:36:08.402Z,21.80
2017-10-21T16:38:36.829Z,24.93
2017-10-21T16:41:05.972Z,26.77
2017-10-21T16:43:34.317Z,23.30
2017-10-21T16:46:02.000Z,21.40
2017-10-21T16:48:29.558Z,23.10
2017-10-21T16:50:57.151Z,22.50
2017-10-21T16:53:24.765Z,19.20
2017-10-21T16:55:52.412Z,26.37
2017-10-21T16:58:19.974Z,22.60
2017-10-21T17:00:47.576Z,23.13
2017-10-21T17:03:15.098Z,25.30
2017-10-21T17:05:42.624Z,25.33
2017-10-21T17:08:10.216Z,26.10
2017-10-21T17:10:37.765Z,23.37
2017-10-21T17:13:05.348Z,25.60
2017-10-21T17:15:32.928Z,25.90
2017-10-21T17:18:00.499Z,28.50
2017-10-21T17:20:28.109Z,24.67
2017-10-21T17:22:55.676Z,23.20
2017-10-21T17:25:23.268Z,23.17
2017-10-21T17:27:50.939Z,24.80
2017-10-21T17:30:18.571Z,22.53
2017-10-21T17:32:46.166Z,23.90
2017-10-21T17:35:14.814Z,26.67
2017-10-21T17:37:42.380Z,28.73
2017-10-21T17:40:09.985Z,33.67
2017-10-21T17:42:38.387Z,26.90
2017-10-21T17:45:05.996Z,27.50
2017-10-21T17:47:33.561Z,26.47
2017-10-21T17:50:01.184Z,36.67
2017-10-21T17:52:28.719Z,29.17
2017-10-21T17:54:56.288Z,37.97
2017-10-21T17:57:23.894Z,29.10
2017-10-21T17:59:51.483Z,36.83
2017-10-21T18:02:19.073Z,36.43
2017-10-21T18:04:46.667Z,27.87
2017-10-21T18:07:14.222Z,33.00
2017-10-21T18:09:41.832Z,36.90
2017-10-21T18:12:10.165Z,31.30
2017-10-21T18:14:37.708Z,34.53
2017-10-21T18:17:05.288Z,38.03
2017-10-21T18:19:32.832Z,35.07
2017-10-21T18:22:00.541Z,28.10
2017-10-21T18:24:29.528Z,38.17
2017-10-21T18:26:57.103Z,28.97
2017-10-21T18:29:25.463Z,27.23
2017-10-21T18:31:53.594Z,27.57
2017-10-21T18:34:21.164Z,27.10
2017-10-21T18:36:48.722Z,24.83
2017-10-21T18:39:16.303Z,28.10
2017-10-21T18:41:44.092Z,25.47
2017-10-21T18:44:11.656Z,28.17
2017-10-21T18:46:40.352Z,29.70
2017-10-21T18:49:07.882Z,25.23
2017-10-21T18:51:35.456Z,30.10
2017-10-21T18:54:03.842Z,24.40
2017-10-21T18:56:31.453Z,25.43
2017-10-21T18:58:59.029Z,27.13
2017-10-21T19:01:26.572Z,22.77
2017-10-21T19:03:54.120Z,33.40
2017-10-21T19:06:21.695Z,22.50
2017-10-21T19:08:50.056Z,25.33
2017-10-21T19:11:17.675Z,26.10
2017-10-21T19:13:45.471Z,23.97
2017-10-21T19:16:13.073Z,21.00
2017-10-21T19:18:40.656Z,28.10
2017-10-21T19:21:10.108Z,27.37
2017-10-21T19:23:37.678Z,26.60
2017-10-21T19:26:05.248Z,23.83
2017-10-21T19:28:32.923Z,26.67
2017-10-21T19:31:00.457Z,22.70
2017-10-21T19:33:28.172Z,28.23
2017-10-21T19:35:56.528Z,26.00
2017-10-21T19:38:24.252Z,19.53
2017-10-21T19:40:51.818Z,19.23
2017-10-21T19:43:19.378Z,19.93
2017-10-21T19:45:46.947Z,19.47
2017-10-21T19:48:14.579Z,20.57
2017-10-21T19:50:42.233Z,23.53
2017-10-21T19:53:09.768Z,18.47
2017-10-21T19:55:37.359Z,19.40
2017-10-21T19:58:04.919Z,18.43
2017-10-21T20:00:32.536Z,20.30
2017-10-21T20:03:00.103Z,18.20
2017-10-21T20:05:27.647Z,22.83
2017-10-21T20:07:55.227Z,22.43
2017-10-21T20:10:22.844Z,19.47
2017-10-21T20:12:50.482Z,17.57
2017-10-21T20:15:18.083Z,18.37
2017-10-21T20:17:45.657Z,18.77
2017-10-21T20:20:13.975Z,16.03
2017-10-21T20:22:41.512Z,18.27
2017-10-21T20:25:10.861Z,18.00
2017-10-21T20:27:39.127Z,22.60
2017-10-21T20:30:07.187Z,22.03
2017-10-21T20:32:34.809Z,21.10
2017-10-21T20:35:02.516Z,19.10
2017-10-21T20:37:30.521Z,19.43
2017-10-21T20:39:58.135Z,22.40
2017-10-21T20:42:25.797Z,20.50
2017-10-21T20:44:53.439Z,19.63
2017-10-21T20:47:21.188Z,20.97
2017-10-21T20:49:48.858Z,21.50
2017-10-21T20:52:16.502Z,23.17
2017-10-21T20:54:44.064Z,25.17
2017-10-21T20:57:11.743Z,22.57
2017-10-21T20:59:39.377Z,23.00
2017-10-21T21:02:06.957Z,24.90
2017-10-21T21:04:34.581Z,24.23
2017-10-21T21:07:02.153Z,21.57
2017-10-21T21:09:29.800Z,25.97
2017-10-21T21:11:57.572Z,22.77
2017-10-21T21:14:25.251Z,27.20
2017-10-21T21:19:39.715Z,26.97
2017-10-21T21:22:07.308Z,24.20
2017-10-21T21:24:34.892Z,30.03
2017-10-21T21:27:02.551Z,30.73
2017-10-21T21:29:31.099Z,29.77
2017-10-21T21:31:59.475Z,31.83
2017-10-21T21:34:27.918Z,31.23
2017-10-21T21:36:55.586Z,30.20
2017-10-21T21:39:23.136Z,34.17
2017-10-21T21:41:50.706Z,27.80
2017-10-21T21:44:18.270Z,29.23
2017-10-21T21:46:45.850Z,28.37
2017-10-21T21:49:13.426Z,36.63
2017-10-21T21:51:41.057Z,44.57
2017-10-21T21:54:08.711Z,36.87
2017-10-21T21:56:36.389Z,39.90
2017-10-21T21:59:04.030Z,40.47
2017-10-21T22:01:31.622Z,38.10
2017-10-21T22:03:59.159Z,39.93
2017-10-21T22:06:26.772Z,40.50
2017-10-21T22:08:54.323Z,40.27
2017-10-21T22:11:21.841Z,48.10
2017-10-21T22:13:49.390Z,57.87
2017-10-21T22:16:17.007Z,55.37
2017-10-21T22:18:45.298Z,51.70
2017-10-21T22:21:13.177Z,51.80
2017-10-21T22:23:40.839Z,49.83
2017-10-21T22:26:08.376Z,49.93
2017-10-21T22:28:35.925Z,44.43
2017-10-21T22:31:03.472Z,46.13
2017-10-21T22:33:31.899Z,54.47
2017-10-21T22:35:59.400Z,46.87
2017-10-21T22:38:27.074Z,46.77
2017-10-21T22:40:54.661Z,46.03
2017-10-21T22:43:22.288Z,46.00
2017-10-21T22:45:49.833Z,43.70
2017-10-21T22:48:17.391Z,48.30
2017-10-21T22:50:44.967Z,42.97
2017-10-21T22:53:12.525Z,41.93
2017-10-21T22:55:40.065Z,45.23
2017-10-21T22:58:07.653Z,41.17
2017-10-21T23:00:35.201Z,36.10
2017-10-21T23:03:02.796Z,44.10
2017-10-21T23:05:30.460Z,37.60
2017-10-21T23:08:00.592Z,39.50
2017-10-21T23:10:28.239Z,41.30
2017-10-21T23:12:56.550Z,40.83
2017-10-21T23:15:24.075Z,53.10
2017-10-21T23:17:51.599Z,50.43
2017-10-21T23:20:19.250Z,49.63
2017-10-21T23:22:47.754Z,44.30
2017-10-21T23:25:15.270Z,48.03
2017-10-21T23:27:42.911Z,46.27
2017-10-21T23:30:10.447Z,51.97
2017-10-21T23:32:39.269Z,46.60
2017-10-21T23:35:06.866Z,49.90
2017-10-21T23:37:34.414Z,48.50
2017-10-21T23:40:02.803Z,49.00
2017-10-21T23:42:30.503Z,63.70
2017-10-21T23:44:58.060Z,53.97
2017-10-21T23:47:26.391Z,46.50
2017-10-21T23:49:53.913Z,53.30
2017-10-21T23:52:21.492Z,48.53
2017-10-21T23:54:49.082Z,51.50
2017-10-21T23:57:16.796Z,56.30
2017-10-21T23:59:45.119Z,45.07
