createdAt,value
2023-01-19T00:02:04.689Z,1.65
2023-01-19T00:04:31.711Z,1.90
2023-01-19T00:07:08.631Z,2.17
2023-01-19T00:09:38.583Z,1.85
2023-01-19T00:12:11.598Z,2.30
2023-01-19T00:14:46.448Z,2.08
2023-01-19T00:17:13.434Z,2.10
2023-01-19T00:19:46.805Z,1.80
2023-01-19T00:22:19.875Z,1.90
2023-01-19T00:24:50.726Z,2.03
2023-01-19T00:27:20.774Z,2.75
2023-01-19T00:29:53.913Z,3.03
2023-01-19T00:32:25.476Z,3.53
2023-01-19T00:35:01.452Z,3.05
2023-01-19T00:37:37.226Z,3.50
2023-01-19T00:40:10.288Z,2.40
2023-01-19T00:42:48.571Z,2.65
2023-01-19T00:45:19.717Z,1.75
2023-01-19T00:47:48.419Z,2.05
2023-01-19T00:50:20.723Z,2.42
2023-01-19T00:52:54.294Z,2.03
2023-01-19T00:55:28.895Z,1.85
2023-01-19T00:58:01.595Z,2.15
2023-01-19T01:00:34.232Z,1.90
2023-01-19T01:03:04.856Z,2.22
2023-01-19T01:05:37.511Z,2.45
2023-01-19T01:08:05.320Z,2.10
2023-01-19T01:10:35.359Z,2.97
2023-01-19T01:13:20.233Z,2.72
2023-01-19T01:15:58.078Z,2.28
2023-01-19T01:18:26.418Z,1.80
2023-01-19T01:21:08.319Z,2.28
2023-01-19T01:23:38.136Z,2.08
2023-01-19T01:26:07.990Z,2.30
2023-01-19T01:28:38.230Z,1.90
2023-01-19T01:31:07.619Z,2.03
2023-01-19T01:33:40.759Z,2.20
2023-01-19T01:36:11.979Z,2.35
2023-01-19T01:38:45.311Z,2.17
2023-01-19T01:41:22.011Z,2.15
2023-01-19T01:44:15.104Z,1.92
2023-01-19T01:46:42.110Z,2.17
2023-01-19T01:49:15.599Z,1.65
2023-01-19T01:51:58.000Z,2.35
2023-01-19T01:54:33.413Z,2.15
2023-01-19T01:57:13.280Z,1.88
2023-01-19T01:59:49.455Z,1.50
2023-01-19T02:02:39.714Z,1.80
2023-01-19T02:05:11.344Z,1.10
2023-01-19T02:07:57.350Z,1.67
2023-01-19T02:10:43.244Z,1.55
2023-01-19T02:13:20.260Z,1.70
2023-01-19T02:15:55.314Z,1.80
2023-01-19T02:18:23.968Z,1.73
2023-01-19T02:21:08.638Z,1.73
2023-01-19T02:23:42.001Z,1.88
2023-01-19T02:26:18.178Z,1.35
2023-01-19T02:28:58.668Z,1.65
2023-01-19T02:31:35.293Z,1.20
2023-01-19T02:34:05.490Z,1.52
2023-01-19T02:36:46.180Z,1.90
2023-01-19T02:39:22.484Z,1.55
2023-01-19T02:41:54.719Z,1.65
2023-01-19T02:44:28.014Z,1.23
2023-01-19T02:46:55.048Z,1.50
2023-01-19T02:49:22.044Z,1.50
2023-01-19T02:51:54.229Z,1.33
2023-01-19T02:54:29.764Z,1.10
2023-01-19T02:56:57.075Z,1.30
2023-01-19T02:59:32.502Z,1.60
2023-01-19T03:02:06.030Z,1.60
2023-01-19T03:04:42.381Z,1.45
2023-01-19T03:07:14.419Z,1.60
2023-01-19T03:09:47.729Z,1.17
2023-01-19T03:12:26.465Z,1.50
2023-01-19T03:15:01.461Z,2.05
2023-01-19T03:17:30.969Z,1.30
2023-01-19T03:20:05.640Z,1.88
2023-01-19T03:22:35.550Z,1.40
2023-01-19T03:25:07.664Z,1.45
2023-01-19T03:27:41.147Z,1.65
2023-01-19T03:30:19.307Z,1.35
2023-01-19T03:33:01.889Z,1.35
2023-01-19T03:35:33.568Z,1.52
2023-01-19T03:38:01.738Z,1.35
2023-01-19T03:40:33.494Z,1.27
2023-01-19T03:43:07.305Z,1.33
2023-01-19T03:45:39.461Z,1.58
2023-01-19T03:48:12.563Z,1.15
2023-01-19T03:50:45.656Z,1.67
2023-01-19T03:53:23.291Z,1.50
2023-01-19T03:55:51.213Z,1.40
2023-01-19T03:58:23.239Z,1.52
2023-01-19T04:00:51.075Z,1.60
2023-01-19T04:03:23.593Z,1.50
2023-01-19T04:05:55.886Z,1.58
2023-01-19T04:08:26.677Z,1.35
2023-01-19T04:11:00.189Z,1.80
2023-01-19T04:13:34.943Z,1.05
2023-01-19T04:16:03.342Z,1.60
2023-01-19T04:18:36.631Z,1.55
2023-01-19T04:23:59.408Z,1.40
2023-01-19T04:26:32.201Z,1.27
2023-01-19T04:29:04.766Z,1.40
2023-01-19T04:31:32.104Z,1.73
2023-01-19T04:34:04.652Z,1.42
2023-01-19T04:36:36.197Z,1.80
2023-01-19T04:39:13.124Z,1.42
2023-01-19T04:41:48.405Z,1.73
2023-01-19T04:44:15.802Z,1.55
2023-01-19T04:46:46.069Z,1.60
2023-01-19T04:49:19.017Z,1.73
2023-01-19T04:51:52.191Z,1.75
2023-01-19T04:54:25.350Z,1.60
2023-01-19T04:56:58.092Z,2.20
2023-01-19T04:59:41.663Z,1.88
2023-01-19T05:02:20.344Z,1.63
2023-01-19T05:04:56.752Z,1.60
2023-01-19T05:07:29.087Z,1.85
2023-01-19T05:09:58.935Z,2.00
2023-01-19T05:12:34.474Z,1.52
2023-01-19T05:15:19.356Z,2.38
2023-01-19T05:17:51.947Z,1.58
2023-01-19T05:20:19.250Z,1.70
2023-01-19T05:22:55.433Z,2.35
2023-01-19T05:25:30.401Z,2.90
2023-01-19T05:28:03.489Z,2.67
2023-01-19T05:30:36.544Z,2.15
2023-01-19T05:33:06.820Z,2.20
2023-01-19T05:35:39.150Z,2.28
2023-01-19T05:38:12.530Z,2.50
2023-01-19T05:40:41.536Z,1.92
2023-01-19T05:43:15.166Z,2.33
2023-01-19T05:45:47.619Z,3.10
2023-01-19T05:48:18.138Z,2.13
2023-01-19T05:50:50.635Z,1.88
2023-01-19T05:53:22.273Z,2.50
2023-01-19T05:55:52.756Z,2.40
2023-01-19T05:58:22.793Z,2.05
2023-01-19T06:00:55.369Z,2.33
2023-01-19T06:03:30.576Z,2.40
2023-01-19T06:06:01.623Z,2.65
2023-01-19T06:08:28.970Z,2.13
2023-01-19T06:11:03.845Z,2.35
2023-01-19T06:13:37.060Z,3.05
2023-01-19T06:16:10.153Z,3.10
2023-01-19T06:18:41.553Z,3.13
2023-01-19T06:21:13.878Z,2.08
2023-01-19T06:23:46.074Z,2.10
2023-01-19T06:26:19.395Z,2.53
2023-01-19T06:28:54.765Z,2.90
2023-01-19T06:31:21.671Z,2.55
2023-01-19T06:33:54.487Z,3.08
2023-01-19T06:36:27.301Z,2.78
2023-01-19T06:38:59.961Z,2.88
2023-01-19T06:41:26.894Z,2.53
2023-01-19T06:43:56.734Z,2.50
2023-01-19T06:46:29.894Z,2.80
2023-01-19T06:49:01.326Z,2.28
2023-01-19T06:51:29.280Z,2.88
2023-01-19T06:53:59.610Z,2.65
2023-01-19T06:56:30.186Z,3.05
2023-01-19T06:59:06.000Z,3.45
2023-01-19T07:01:36.309Z,3.72
2023-01-19T07:04:06.575Z,6.45
2023-01-19T07:06:39.725Z,12.07
2023-01-19T07:09:12.054Z,4.82
2023-01-19T07:11:42.968Z,4.93
2023-01-19T07:14:13.574Z,4.15
2023-01-19T07:16:44.531Z,3.65
2023-01-19T07:19:17.326Z,4.63
2023-01-19T07:21:47.513Z,3.72
2023-01-19T07:24:20.664Z,3.53
2023-01-19T07:26:53.393Z,3.40
2023-01-19T07:29:23.005Z,2.15
2023-01-19T07:31:55.045Z,2.20
2023-01-19T07:34:25.194Z,3.30
2023-01-19T07:36:59.278Z,2.38
2023-01-19T07:39:32.996Z,2.97
2023-01-19T07:42:02.922Z,2.83
2023-01-19T07:44:36.159Z,3.80
2023-01-19T07:47:03.603Z,3.03
2023-01-19T07:49:35.654Z,2.75
2023-01-19T07:52:12.448Z,3.20
2023-01-19T07:54:43.316Z,4.00
2023-01-19T07:57:19.456Z,3.00
2023-01-19T07:59:52.581Z,2.10
2023-01-19T08:02:25.735Z,3.72
2023-01-19T08:04:58.339Z,3.80
2023-01-19T08:07:28.100Z,3.40
2023-01-19T08:09:55.085Z,2.45
2023-01-19T08:12:33.039Z,3.08
2023-01-19T08:15:03.706Z,3.22
2023-01-19T08:17:32.961Z,3.33
2023-01-19T08:20:07.101Z,3.30
2023-01-19T08:22:43.114Z,2.92
2023-01-19T08:25:16.213Z,2.95
2023-01-19T08:27:51.203Z,2.30
2023-01-19T08:30:22.397Z,3.30
2023-01-19T08:32:52.230Z,3.42
2023-01-19T08:35:22.994Z,3.47
2023-01-19T08:37:50.255Z,2.90
2023-01-19T08:40:20.957Z,3.17
2023-01-19T08:42:50.020Z,3.40
2023-01-19T08:45:25.842Z,2.90
2023-01-19T08:47:59.509Z,2.30
2023-01-19T08:50:29.400Z,2.80
2023-01-19T08:53:05.793Z,2.40
2023-01-19T08:55:37.372Z,2.38
2023-01-19T08:58:12.345Z,1.58
2023-01-19T09:01:15.075Z,2.10
2023-01-19T09:03:48.560Z,2.72
2023-01-19T09:06:19.489Z,2.08
2023-01-19T09:08:49.318Z,2.38
2023-01-19T09:11:26.028Z,2.47
2023-01-19T09:13:58.567Z,2.45
2023-01-19T09:16:29.698Z,2.65
2023-01-19T09:19:01.919Z,2.20
2023-01-19T09:21:32.882Z,2.22
2023-01-19T09:24:09.717Z,2.13
2023-01-19T09:26:37.719Z,2.30
2023-01-19T09:29:07.716Z,2.22
2023-01-19T09:31:41.360Z,2.20
2023-01-19T09:34:16.014Z,1.63
2023-01-19T09:36:45.684Z,2.58
2023-01-19T09:39:18.717Z,3.03
2023-01-19T09:42:18.607Z,2.92
2023-01-19T09:44:46.550Z,2.22
2023-01-19T09:47:21.362Z,2.72
2023-01-19T09:49:55.200Z,2.67
2023-01-19T09:52:25.567Z,3.10
2023-01-19T09:55:01.590Z,2.47
2023-01-19T09:57:32.646Z,0.95
2023-01-19T10:00:03.611Z,3.10
2023-01-19T10:02:41.138Z,3.33
2023-01-19T10:05:20.896Z,1.88
2023-01-19T10:08:09.838Z,2.97
2023-01-19T10:10:41.637Z,2.75
2023-01-19T10:13:20.994Z,2.28
2023-01-19T10:16:02.131Z,2.28
2023-01-19T10:18:43.670Z,2.20
2023-01-19T10:21:29.381Z,2.10
2023-01-19T10:23:59.967Z,2.42
2023-01-19T10:26:36.948Z,1.80
2023-01-19T10:29:11.817Z,2.33
2023-01-19T10:31:42.993Z,2.08
2023-01-19T10:34:21.596Z,2.35
2023-01-19T10:37:01.800Z,2.30
2023-01-19T10:39:37.989Z,2.42
2023-01-19T10:42:07.141Z,2.40
2023-01-19T10:44:43.106Z,2.63
2023-01-19T10:47:20.549Z,2.10
2023-01-19T10:49:49.008Z,2.60
2023-01-19T10:52:39.956Z,2.38
2023-01-19T10:55:11.193Z,2.63
2023-01-19T10:57:45.395Z,2.47
2023-01-19T11:00:35.829Z,2.60
2023-01-19T11:03:04.597Z,2.63
2023-01-19T11:05:38.698Z,2.80
2023-01-19T11:08:28.418Z,1.90
2023-01-19T11:11:05.514Z,2.58
2023-01-19T11:13:35.637Z,2.28
2023-01-19T11:16:12.218Z,2.75
2023-01-19T11:18:41.320Z,2.60
2023-01-19T11:21:15.942Z,3.00
2023-01-19T11:23:55.170Z,2.72
2023-01-19T11:26:26.971Z,2.80
2023-01-19T11:29:00.914Z,2.92
2023-01-19T11:31:31.067Z,2.60
2023-01-19T11:34:08.149Z,2.13
2023-01-19T11:36:39.353Z,2.40
2023-01-19T11:39:26.659Z,2.88
2023-01-19T11:42:06.520Z,2.55
2023-01-19T11:44:39.900Z,1.55
2023-01-19T11:47:15.632Z,2.65
2023-01-19T11:50:00.884Z,2.17
2023-01-19T11:52:31.641Z,2.20
2023-01-19T11:55:05.780Z,2.35
2023-01-19T11:57:36.214Z,2.72
2023-01-19T12:00:08.453Z,2.90
2023-01-19T12:02:43.517Z,2.78
2023-01-19T12:05:21.354Z,3.03
2023-01-19T12:07:54.921Z,2.80
2023-01-19T12:10:31.181Z,3.30
2023-01-19T12:13:01.748Z,2.33
2023-01-19T12:15:36.812Z,2.40
2023-01-19T12:18:05.701Z,2.05
2023-01-19T12:20:58.090Z,2.72
2023-01-19T12:23:34.261Z,2.90
2023-01-19T12:26:19.713Z,2.70
2023-01-19T12:28:54.556Z,1.80
2023-01-19T12:31:26.489Z,2.40
2023-01-19T12:33:57.008Z,2.40
2023-01-19T12:36:30.339Z,2.38
2023-01-19T12:39:06.400Z,2.72
2023-01-19T12:41:36.907Z,2.35
2023-01-19T12:44:19.641Z,2.40
2023-01-19T12:47:06.584Z,2.85
2023-01-19T12:49:52.868Z,2.08
2023-01-19T12:52:36.678Z,2.33
2023-01-19T12:55:22.123Z,2.40
2023-01-19T12:58:03.727Z,2.17
2023-01-19T13:00:38.045Z,2.25
2023-01-19T13:03:32.855Z,1.63
2023-01-19T13:06:00.041Z,2.58
2023-01-19T13:08:50.768Z,2.30
2023-01-19T13:11:20.083Z,2.28
2023-01-19T13:13:53.270Z,2.33
2023-01-19T13:16:28.291Z,2.35
2023-01-19T13:19:15.261Z,2.40
2023-01-19T13:21:51.376Z,2.58
2023-01-19T13:24:27.072Z,2.47
2023-01-19T13:26:57.778Z,2.33
2023-01-19T13:29:31.151Z,2.60
2023-01-19T13:32:08.215Z,2.60
2023-01-19T13:34:43.056Z,2.60
2023-01-19T13:37:24.270Z,2.10
2023-01-19T13:39:53.848Z,2.60
2023-01-19T13:42:26.887Z,2.08
2023-01-19T13:44:56.175Z,3.35
2023-01-19T13:47:27.247Z,2.22
2023-01-19T13:50:03.771Z,2.50
2023-01-19T13:52:34.084Z,2.42
2023-01-19T13:55:05.752Z,2.28
2023-01-19T13:57:43.023Z,2.10
2023-01-19T14:00:16.267Z,2.05
2023-01-19T14:02:50.243Z,2.20
2023-01-19T14:05:31.205Z,2.15
2023-01-19T14:08:08.050Z,2.15
2023-01-19T14:10:45.895Z,2.47
2023-01-19T14:13:23.477Z,2.92
2023-01-19T14:15:57.321Z,2.00
2023-01-19T14:18:30.408Z,2.05
2023-01-19T14:21:06.419Z,1.67
2023-01-19T14:23:38.146Z,2.40
2023-01-19T14:26:28.698Z,2.58
2023-01-19T14:28:55.707Z,2.13
2023-01-19T14:31:27.987Z,2.17
2023-01-19T14:33:59.339Z,1.80
2023-01-19T14:36:42.100Z,2.38
2023-01-19T14:39:19.853Z,2.50
2023-01-19T14:41:56.336Z,2.17
2023-01-19T14:44:39.275Z,2.67
2023-01-19T14:47:07.714Z,2.50
2023-01-19T14:49:42.583Z,2.33
2023-01-19T14:52:29.574Z,2.25
2023-01-19T14:55:04.425Z,2.10
2023-01-19T14:57:36.103Z,2.10
2023-01-19T15:00:23.328Z,2.35
2023-01-19T15:02:50.685Z,2.47
2023-01-19T15:05:18.273Z,2.15
2023-01-19T15:07:49.493Z,2.00
2023-01-19T15:10:32.264Z,1.92
2023-01-19T15:13:00.267Z,1.70
2023-01-19T15:15:32.474Z,2.35
2023-01-19T15:18:04.788Z,2.92
2023-01-19T15:20:38.842Z,2.25
2023-01-19T15:23:08.295Z,2.35
2023-01-19T15:25:42.042Z,2.15
2023-01-19T15:28:17.942Z,1.67
2023-01-19T15:30:48.254Z,2.28
2023-01-19T15:33:20.516Z,2.03
2023-01-19T15:35:53.362Z,1.92
2023-01-19T15:38:23.050Z,1.65
2023-01-19T15:40:51.913Z,1.75
2023-01-19T15:43:19.066Z,1.60
2023-01-19T15:45:54.182Z,1.60
2023-01-19T15:48:26.725Z,1.88
2023-01-19T15:50:56.217Z,2.28
2023-01-19T15:53:28.176Z,1.70
2023-01-19T15:56:00.642Z,1.30
2023-01-19T15:58:30.613Z,1.80
2023-01-19T16:01:02.587Z,1.63
2023-01-19T16:03:37.980Z,2.00
2023-01-19T16:06:04.994Z,1.98
2023-01-19T16:08:35.259Z,1.40
2023-01-19T16:11:14.495Z,1.83
2023-01-19T16:13:45.559Z,1.52
2023-01-19T16:16:14.947Z,1.88
2023-01-19T16:18:50.826Z,1.75
2023-01-19T16:21:21.108Z,2.13
2023-01-19T16:23:53.714Z,2.13
2023-01-19T16:26:28.356Z,2.40
2023-01-19T16:28:59.556Z,2.20
2023-01-19T16:31:29.614Z,2.13
2023-01-19T16:34:02.323Z,2.00
2023-01-19T16:36:36.338Z,2.33
2023-01-19T16:39:08.712Z,2.20
2023-01-19T16:41:39.082Z,1.98
2023-01-19T16:44:10.461Z,2.28
2023-01-19T16:46:41.977Z,1.98
2023-01-19T16:49:28.203Z,1.83
2023-01-19T16:52:03.570Z,2.10
2023-01-19T16:54:33.826Z,1.50
2023-01-19T16:57:04.784Z,1.77
2023-01-19T16:59:38.369Z,2.03
2023-01-19T17:02:14.682Z,2.50
2023-01-19T17:04:44.418Z,2.28
2023-01-19T17:07:18.189Z,2.08
2023-01-19T17:09:52.553Z,2.40
2023-01-19T17:12:19.540Z,2.30
2023-01-19T17:14:53.099Z,2.33
2023-01-19T17:17:26.829Z,2.17
2023-01-19T17:20:00.481Z,2.10
2023-01-19T17:22:29.913Z,1.65
2023-01-19T17:24:59.820Z,2.00
2023-01-19T17:27:30.251Z,2.40
2023-01-19T17:32:53.700Z,2.20
2023-01-19T17:35:26.980Z,2.22
2023-01-19T17:38:00.003Z,2.30
2023-01-19T17:40:33.334Z,1.92
2023-01-19T17:43:05.725Z,1.85
2023-01-19T17:45:37.686Z,1.60
2023-01-19T17:48:14.110Z,1.92
2023-01-19T17:50:43.877Z,2.15
2023-01-19T17:53:18.357Z,2.05
2023-01-19T17:55:49.797Z,2.13
2023-01-19T17:58:19.897Z,2.03
2023-01-19T18:00:52.325Z,1.98
2023-01-19T18:03:25.260Z,1.75
2023-01-19T18:05:58.931Z,2.25
2023-01-19T18:08:32.702Z,2.35
2023-01-19T18:11:04.943Z,2.38
2023-01-19T18:13:42.139Z,2.15
2023-01-19T18:16:18.924Z,1.90
2023-01-19T18:18:50.115Z,1.67
2023-01-19T18:21:22.063Z,1.73
2023-01-19T18:23:54.886Z,1.98
2023-01-19T18:26:28.717Z,2.47
2023-01-19T18:28:59.070Z,2.15
2023-01-19T18:31:27.095Z,2.10
2023-01-19T18:33:56.944Z,1.75
2023-01-19T18:36:32.469Z,2.50
2023-01-19T18:39:08.169Z,1.90
2023-01-19T18:41:43.731Z,2.53
2023-01-19T18:44:16.629Z,1.65
2023-01-19T18:46:43.835Z,2.25
2023-01-19T18:49:11.979Z,2.17
2023-01-19T18:51:48.734Z,2.65
2023-01-19T18:54:21.207Z,2.70
2023-01-19T18:56:56.881Z,2.17
2023-01-19T18:59:29.650Z,2.60
2023-01-19T19:02:01.962Z,2.60
2023-01-19T19:04:32.041Z,2.05
2023-01-19T19:07:05.060Z,2.35
2023-01-19T19:09:35.418Z,2.13
2023-01-19T19:12:06.112Z,2.65
2023-01-19T19:14:37.273Z,2.70
2023-01-19T19:17:07.530Z,2.80
2023-01-19T19:19:37.804Z,2.35
2023-01-19T19:22:08.953Z,3.00
2023-01-19T19:24:41.309Z,3.08
2023-01-19T19:27:14.504Z,2.58
2023-01-19T19:29:45.694Z,1.95
2023-01-19T19:32:22.465Z,2.65
2023-01-19T19:35:00.425Z,2.55
2023-01-19T19:37:28.991Z,2.53
2023-01-19T19:39:59.187Z,2.53
2023-01-19T19:42:30.490Z,2.20
2023-01-19T19:45:02.838Z,2.75
2023-01-19T19:47:37.051Z,2.72
2023-01-19T19:50:07.095Z,3.03
2023-01-19T19:52:38.609Z,2.88
2023-01-19T19:55:14.544Z,3.38
2023-01-19T19:57:41.666Z,3.13
2023-01-19T20:00:13.578Z,2.53
2023-01-19T20:02:42.442Z,3.90
2023-01-19T20:05:15.355Z,3.63
2023-01-19T20:07:48.658Z,2.47
2023-01-19T20:10:19.047Z,2.97
2023-01-19T20:12:49.266Z,3.10
2023-01-19T20:15:19.260Z,3.20
2023-01-19T20:17:54.113Z,2.35
2023-01-19T20:20:26.762Z,2.60
2023-01-19T20:22:57.024Z,2.88
2023-01-19T20:25:30.808Z,2.67
2023-01-19T20:28:01.258Z,2.63
2023-01-19T20:30:31.364Z,3.05
2023-01-19T20:33:02.534Z,2.88
2023-01-19T20:35:33.013Z,2.78
2023-01-19T20:38:03.368Z,2.75
2023-01-19T20:40:33.250Z,2.67
2023-01-19T20:43:03.266Z,3.08
2023-01-19T20:45:33.294Z,3.30
2023-01-19T20:48:03.972Z,3.28
2023-01-19T20:50:38.758Z,3.03
2023-01-19T20:53:09.430Z,3.78
2023-01-19T20:55:42.737Z,4.00
2023-01-19T20:58:12.316Z,3.63
2023-01-19T21:00:43.088Z,2.97
2023-01-19T21:03:13.279Z,3.58
2023-01-19T21:05:44.422Z,3.28
2023-01-19T21:08:15.167Z,2.88
2023-01-19T21:10:49.061Z,3.15
2023-01-19T21:13:21.876Z,3.00
2023-01-19T21:15:54.131Z,2.90
2023-01-19T21:18:28.088Z,2.95
2023-01-19T21:20:59.019Z,3.55
2023-01-19T21:23:35.669Z,2.90
2023-01-19T21:26:05.430Z,2.97
2023-01-19T21:28:40.506Z,2.95
2023-01-19T21:31:21.447Z,2.97
2023-01-19T21:33:50.998Z,3.40
2023-01-19T21:36:25.122Z,2.83
2023-01-19T21:39:01.686Z,3.05
2023-01-19T21:41:32.291Z,2.88
2023-01-19T21:44:05.667Z,3.30
2023-01-19T21:46:38.783Z,3.28
2023-01-19T21:49:12.090Z,3.15
2023-01-19T21:51:42.057Z,3.22
2023-01-19T21:54:15.336Z,2.63
2023-01-19T21:56:49.003Z,2.65
2023-01-19T21:59:20.444Z,2.65
2023-01-19T22:01:47.575Z,2.80
2023-01-19T22:04:20.887Z,3.78
2023-01-19T22:06:51.487Z,2.85
2023-01-19T22:09:24.521Z,2.55
2023-01-19T22:11:53.394Z,2.58
2023-01-19T22:14:25.039Z,2.85
2023-01-19T22:16:55.245Z,2.67
2023-01-19T22:19:24.675Z,2.35
2023-01-19T22:21:55.447Z,2.40
2023-01-19T22:24:28.926Z,2.75
2023-01-19T22:26:56.042Z,2.88
2023-01-19T22:29:29.408Z,2.70
2023-01-19T22:31:56.860Z,2.55
2023-01-19T22:34:29.370Z,2.58
2023-01-19T22:37:00.109Z,3.38
2023-01-19T22:39:30.814Z,2.72
2023-01-19T22:42:04.011Z,2.58
2023-01-19T22:44:40.489Z,2.80
2023-01-19T22:47:13.379Z,3.00
2023-01-19T22:49:45.812Z,2.47
2023-01-19T22:52:18.616Z,2.78
2023-01-19T22:54:48.200Z,2.83
2023-01-19T22:57:18.565Z,3.05
2023-01-19T22:59:49.313Z,2.38
2023-01-19T23:02:21.057Z,2.88
2023-01-19T23:04:51.682Z,2.95
2023-01-19T23:07:24.769Z,2.30
2023-01-19T23:09:56.659Z,2.97
2023-01-19T23:12:29.649Z,2.63
2023-01-19T23:15:05.642Z,2.97
2023-01-19T23:17:37.724Z,3.13
2023-01-19T23:20:08.763Z,2.63
2023-01-19T23:22:35.844Z,2.40
2023-01-19T23:25:09.377Z,3.17
2023-01-19T23:27:42.541Z,2.03
2023-01-19T23:30:12.397Z,2.70
2023-01-19T23:32:41.510Z,2.88
2023-01-19T23:35:09.825Z,2.05
2023-01-19T23:37:40.748Z,3.22
2023-01-19T23:40:11.516Z,2.53
2023-01-19T23:45:31.448Z,2.40
2023-01-19T23:48:04.198Z,2.53
2023-01-19T23:50:34.210Z,2.53
2023-01-19T23:53:02.408Z,2.75
2023-01-19T23:55:29.419Z,2.38
2023-01-19T23:57:56.690Z,2.88
