createdAt,value
2023-02-23T00:01:23.324Z,4.43
2023-02-23T00:04:11.180Z,4.90
2023-02-23T00:06:59.464Z,3.17
2023-02-23T00:09:47.669Z,3.97
2023-02-23T00:12:37.861Z,4.50
2023-02-23T00:15:30.098Z,4.73
2023-02-23T00:18:17.639Z,4.20
2023-02-23T00:21:05.401Z,4.30
2023-02-23T00:24:00.059Z,4.30
2023-02-23T00:26:51.661Z,5.27
2023-02-23T00:29:40.797Z,4.23
2023-02-23T00:32:28.671Z,4.27
2023-02-23T00:35:20.202Z,5.43
2023-02-23T00:38:07.935Z,4.57
2023-02-23T00:40:55.481Z,4.90
2023-02-23T00:43:54.998Z,5.57
2023-02-23T00:46:44.766Z,4.47
2023-02-23T00:49:32.712Z,4.63
2023-02-23T00:52:20.294Z,4.47
2023-02-23T00:55:15.515Z,4.00
2023-02-23T00:58:04.716Z,4.83
2023-02-23T01:00:54.282Z,4.80
2023-02-23T01:03:44.522Z,5.03
2023-02-23T01:06:33.702Z,5.20
2023-02-23T01:09:28.391Z,5.20
2023-02-23T01:12:17.084Z,5.00
2023-02-23T01:15:08.567Z,4.77
2023-02-23T01:17:56.356Z,4.60
2023-02-23T01:20:45.597Z,4.30
2023-02-23T01:23:33.646Z,4.47
2023-02-23T01:26:35.103Z,4.07
2023-02-23T01:29:22.836Z,5.37
2023-02-23T01:32:10.450Z,3.87
2023-02-23T01:34:58.146Z,3.67
2023-02-23T01:37:45.788Z,3.57
2023-02-23T01:40:37.333Z,2.97
2023-02-23T01:43:27.689Z,4.63
2023-02-23T01:46:15.280Z,2.77
2023-02-23T01:49:06.439Z,2.53
2023-02-23T01:52:13.460Z,2.90
2023-02-23T01:55:01.264Z,3.90
2023-02-23T01:57:50.327Z,3.63
2023-02-23T02:00:38.309Z,4.13
2023-02-23T02:03:41.988Z,2.90
2023-02-23T02:06:31.096Z,2.57
2023-02-23T02:09:19.189Z,3.40
2023-02-23T02:12:12.369Z,2.90
2023-02-23T02:15:02.294Z,2.53
2023-02-23T02:18:23.687Z,3.13
2023-02-23T02:21:52.496Z,3.20
2023-02-23T02:25:33.258Z,4.33
2023-02-23T02:28:54.966Z,3.60
2023-02-23T02:32:14.860Z,3.57
2023-02-23T02:35:32.909Z,3.07
2023-02-23T02:39:17.951Z,3.00
2023-02-23T02:42:35.259Z,3.77
2023-02-23T02:45:41.431Z,4.43
2023-02-23T02:48:42.459Z,3.97
2023-02-23T02:51:55.097Z,4.37
2023-02-23T02:54:53.710Z,4.10
2023-02-23T02:57:46.935Z,4.60
2023-02-23T03:01:05.755Z,4.23
2023-02-23T03:04:12.686Z,4.40
2023-02-23T03:07:32.080Z,4.37
2023-02-23T03:10:53.366Z,3.87
2023-02-23T03:14:47.324Z,5.10
2023-02-23T03:18:04.996Z,3.70
2023-02-23T03:21:18.506Z,4.73
2023-02-23T03:25:04.904Z,3.77
2023-02-23T03:28:16.607Z,3.00
2023-02-23T03:32:01.567Z,3.33
2023-02-23T03:35:37.883Z,2.07
2023-02-23T03:38:52.817Z,3.83
2023-02-23T03:42:02.517Z,2.97
2023-02-23T03:45:11.336Z,3.00
2023-02-23T03:48:22.540Z,2.50
2023-02-23T03:51:33.641Z,2.27
2023-02-23T03:55:08.015Z,4.50
2023-02-23T03:58:21.292Z,3.03
2023-02-23T04:01:38.554Z,2.80
2023-02-23T04:04:47.899Z,4.10
2023-02-23T04:07:57.892Z,3.03
2023-02-23T04:11:21.557Z,2.87
2023-02-23T04:14:19.727Z,3.80
2023-02-23T04:17:09.702Z,3.47
2023-02-23T04:19:57.796Z,3.10
2023-02-23T04:22:45.561Z,3.93
2023-02-23T04:25:33.080Z,3.30
2023-02-23T04:28:23.144Z,3.70
2023-02-23T04:31:10.844Z,3.77
2023-02-23T04:33:58.524Z,4.47
2023-02-23T04:36:46.131Z,3.10
2023-02-23T04:39:33.963Z,3.93
2023-02-23T04:42:21.630Z,4.37
2023-02-23T04:45:10.146Z,4.70
2023-02-23T04:47:57.834Z,3.90
2023-02-23T04:50:45.380Z,4.40
2023-02-23T04:53:33.321Z,4.33
2023-02-23T04:56:20.971Z,4.43
2023-02-23T04:59:09.254Z,4.30
2023-02-23T05:01:56.942Z,4.80
2023-02-23T05:04:44.889Z,3.87
2023-02-23T05:07:32.834Z,4.13
2023-02-23T05:10:21.081Z,4.07
2023-02-23T05:13:08.952Z,3.37
2023-02-23T05:15:58.359Z,4.17
2023-02-23T05:18:46.206Z,3.20
2023-02-23T05:21:33.790Z,4.60
2023-02-23T05:24:21.532Z,3.73
2023-02-23T05:27:11.467Z,4.00
2023-02-23T05:29:59.089Z,3.77
2023-02-23T05:32:46.755Z,4.07
2023-02-23T05:35:34.624Z,3.10
2023-02-23T05:38:22.561Z,4.17
2023-02-23T05:41:13.816Z,4.53
2023-02-23T05:44:01.805Z,3.90
2023-02-23T05:46:53.327Z,3.60
2023-02-23T05:49:41.051Z,3.80
2023-02-23T05:52:28.847Z,3.90
2023-02-23T05:55:16.687Z,3.93
2023-02-23T05:58:04.585Z,4.83
2023-02-23T06:00:52.881Z,5.10
2023-02-23T06:03:40.612Z,5.70
2023-02-23T06:06:28.615Z,4.77
2023-02-23T06:09:16.919Z,3.70
2023-02-23T06:12:05.360Z,5.77
2023-02-23T06:14:53.319Z,4.23
2023-02-23T06:17:40.861Z,4.47
2023-02-23T06:20:28.637Z,4.70
2023-02-23T06:23:16.206Z,5.47
2023-02-23T06:26:03.935Z,4.80
2023-02-23T06:28:51.643Z,5.43
2023-02-23T06:31:39.638Z,5.53
2023-02-23T06:34:27.415Z,5.10
2023-02-23T06:37:15.274Z,5.00
2023-02-23T06:40:05.242Z,4.53
2023-02-23T06:42:53.400Z,4.90
2023-02-23T06:45:41.041Z,4.00
2023-02-23T06:48:29.002Z,4.20
2023-02-23T06:51:17.218Z,5.20
2023-02-23T06:54:05.024Z,4.93
2023-02-23T06:56:53.428Z,4.47
2023-02-23T06:59:41.330Z,4.93
2023-02-23T07:02:29.018Z,6.10
2023-02-23T07:05:16.861Z,5.97
2023-02-23T07:08:05.427Z,5.70
2023-02-23T07:10:53.640Z,6.43
2023-02-23T07:13:42.605Z,5.13
2023-02-23T07:16:30.565Z,5.77
2023-02-23T07:19:18.388Z,3.90
2023-02-23T07:22:06.171Z,3.97
2023-02-23T07:24:53.840Z,4.50
2023-02-23T07:27:42.372Z,3.60
2023-02-23T07:30:29.960Z,4.93
2023-02-23T07:33:17.741Z,4.43
2023-02-23T07:36:06.134Z,6.83
2023-02-23T07:38:54.353Z,5.63
2023-02-23T07:41:42.222Z,4.67
2023-02-23T07:44:29.813Z,4.83
2023-02-23T07:47:17.423Z,4.53
2023-02-23T07:50:09.982Z,6.17
2023-02-23T07:52:57.719Z,5.27
2023-02-23T07:55:45.702Z,6.90
2023-02-23T07:58:33.813Z,7.00
2023-02-23T08:01:21.889Z,6.23
2023-02-23T08:04:10.112Z,6.13
2023-02-23T08:06:57.740Z,5.83
2023-02-23T08:09:45.320Z,4.60
2023-02-23T08:12:34.694Z,5.57
2023-02-23T08:15:22.287Z,4.47
2023-02-23T08:18:11.538Z,5.13
2023-02-23T08:21:02.259Z,5.20
2023-02-23T08:23:50.078Z,4.87
2023-02-23T08:26:41.058Z,4.27
2023-02-23T08:29:29.333Z,4.70
2023-02-23T08:32:17.097Z,5.20
2023-02-23T08:35:05.593Z,5.13
2023-02-23T08:37:53.504Z,6.10
2023-02-23T08:40:41.390Z,6.43
2023-02-23T08:43:30.133Z,5.53
2023-02-23T08:46:20.391Z,5.13
2023-02-23T08:49:11.270Z,4.23
2023-02-23T08:51:58.849Z,4.67
2023-02-23T08:54:47.477Z,6.50
2023-02-23T08:57:36.516Z,4.90
2023-02-23T09:00:24.502Z,5.67
2023-02-23T09:03:12.095Z,5.10
2023-02-23T09:06:09.868Z,4.83
2023-02-23T09:08:57.870Z,4.33
2023-02-23T09:11:45.484Z,4.73
2023-02-23T09:14:33.479Z,6.23
2023-02-23T09:17:23.160Z,4.80
2023-02-23T09:20:13.725Z,4.47
2023-02-23T09:23:01.416Z,5.03
2023-02-23T09:25:49.019Z,4.90
2023-02-23T09:28:38.801Z,4.03
2023-02-23T09:31:27.265Z,4.33
2023-02-23T09:34:15.578Z,4.50
2023-02-23T09:37:04.571Z,5.10
2023-02-23T09:39:52.327Z,5.43
2023-02-23T09:42:54.443Z,5.10
2023-02-23T09:45:56.370Z,5.30
2023-02-23T09:48:44.278Z,5.40
2023-02-23T09:51:41.314Z,6.70
2023-02-23T09:54:35.870Z,5.77
2023-02-23T09:57:39.606Z,5.37
2023-02-23T10:00:28.031Z,5.47
2023-02-23T10:03:26.204Z,5.47
2023-02-23T10:06:18.539Z,4.97
2023-02-23T10:09:40.363Z,5.10
2023-02-23T10:12:46.695Z,5.77
2023-02-23T10:15:47.365Z,6.03
2023-02-23T10:18:56.618Z,7.50
2023-02-23T10:21:56.164Z,5.13
2023-02-23T10:24:55.678Z,6.23
2023-02-23T10:27:49.343Z,5.23
2023-02-23T10:30:36.979Z,6.03
2023-02-23T10:33:38.423Z,6.17
2023-02-23T10:36:42.833Z,5.77
2023-02-23T10:39:32.920Z,5.23
2023-02-23T10:42:29.154Z,6.87
2023-02-23T10:45:23.566Z,5.23
2023-02-23T10:48:41.363Z,7.17
2023-02-23T10:51:37.248Z,5.57
2023-02-23T10:54:47.758Z,6.70
2023-02-23T10:57:40.098Z,5.70
2023-02-23T11:00:33.303Z,6.67
2023-02-23T11:03:43.035Z,6.53
2023-02-23T11:06:43.061Z,8.10
2023-02-23T11:09:45.700Z,7.13
2023-02-23T11:12:43.552Z,7.00
2023-02-23T11:15:50.805Z,6.83
2023-02-23T11:18:43.091Z,6.10
2023-02-23T11:21:40.275Z,6.17
2023-02-23T11:24:35.243Z,7.33
2023-02-23T11:27:27.841Z,7.63
2023-02-23T11:30:16.348Z,7.57
2023-02-23T11:33:10.892Z,7.77
2023-02-23T11:36:12.603Z,7.30
2023-02-23T11:39:14.467Z,8.10
2023-02-23T11:42:27.400Z,7.37
2023-02-23T11:45:21.117Z,6.70
2023-02-23T11:48:30.654Z,7.80
2023-02-23T11:51:33.227Z,7.97
2023-02-23T11:54:31.567Z,7.07
2023-02-23T11:57:31.190Z,7.33
2023-02-23T12:00:28.063Z,7.77
2023-02-23T12:03:26.089Z,7.57
2023-02-23T12:06:30.591Z,8.47
2023-02-23T12:09:32.717Z,8.50
2023-02-23T12:12:24.771Z,8.07
2023-02-23T12:15:43.437Z,6.93
2023-02-23T12:18:41.844Z,8.57
2023-02-23T12:21:41.320Z,7.80
2023-02-23T12:24:34.858Z,8.40
2023-02-23T12:27:50.773Z,8.23
2023-02-23T12:31:44.407Z,7.53
2023-02-23T12:35:23.277Z,7.97
2023-02-23T12:38:51.023Z,7.60
2023-02-23T12:42:23.098Z,8.03
2023-02-23T12:45:31.984Z,8.83
2023-02-23T12:48:39.298Z,8.07
2023-02-23T12:52:08.684Z,8.00
2023-02-23T12:54:56.406Z,7.63
2023-02-23T12:58:01.780Z,8.63
2023-02-23T13:01:03.518Z,9.00
2023-02-23T13:04:24.828Z,7.40
2023-02-23T13:07:42.022Z,7.50
2023-02-23T13:10:41.818Z,9.00
2023-02-23T13:13:38.076Z,7.70
2023-02-23T13:16:38.923Z,9.27
2023-02-23T13:19:53.963Z,7.70
2023-02-23T13:23:10.917Z,8.53
2023-02-23T13:26:55.452Z,7.15
2023-02-23T13:29:46.682Z,8.77
2023-02-23T13:32:39.507Z,8.90
2023-02-23T13:35:32.128Z,13.57
2023-02-23T13:39:17.913Z,7.80
2023-02-23T13:42:20.071Z,9.40
2023-02-23T13:45:39.148Z,9.57
2023-02-23T13:48:56.672Z,8.20
2023-02-23T13:52:10.786Z,8.50
2023-02-23T13:55:04.075Z,8.30
2023-02-23T13:58:03.275Z,8.20
2023-02-23T14:01:23.617Z,8.73
2023-02-23T14:04:51.163Z,8.67
2023-02-23T14:07:45.333Z,8.17
2023-02-23T14:10:45.484Z,8.43
2023-02-23T14:13:41.467Z,9.17
2023-02-23T14:16:30.066Z,8.10
2023-02-23T14:19:58.500Z,8.60
2023-02-23T14:23:22.723Z,8.23
2023-02-23T14:26:29.222Z,7.53
2023-02-23T14:29:20.177Z,7.43
2023-02-23T14:32:13.733Z,7.50
2023-02-23T14:35:02.882Z,8.67
2023-02-23T14:38:01.978Z,8.93
2023-02-23T14:40:51.717Z,7.43
2023-02-23T14:43:43.201Z,7.73
2023-02-23T14:46:31.990Z,7.60
2023-02-23T14:49:22.911Z,7.90
2023-02-23T14:52:32.384Z,7.07
2023-02-23T14:55:28.106Z,7.73
2023-02-23T14:58:28.536Z,7.47
2023-02-23T15:01:39.707Z,7.67
2023-02-23T15:04:32.120Z,7.93
2023-02-23T15:07:37.925Z,7.03
2023-02-23T15:10:35.727Z,8.67
2023-02-23T15:13:31.936Z,9.07
2023-02-23T15:16:35.807Z,8.67
2023-02-23T15:19:27.967Z,7.10
2023-02-23T15:22:30.924Z,8.17
2023-02-23T15:25:26.297Z,9.17
2023-02-23T15:28:26.134Z,9.47
2023-02-23T15:31:14.104Z,9.10
2023-02-23T15:34:02.120Z,7.70
2023-02-23T15:37:02.071Z,7.90
2023-02-23T15:39:53.614Z,6.83
2023-02-23T15:42:52.278Z,7.50
2023-02-23T15:45:49.659Z,8.77
2023-02-23T15:48:48.693Z,8.40
2023-02-23T15:51:53.250Z,8.97
2023-02-23T15:54:48.303Z,7.80
2023-02-23T15:57:52.914Z,8.23
2023-02-23T16:00:45.042Z,9.33
2023-02-23T16:03:44.652Z,7.17
2023-02-23T16:06:36.040Z,9.37
2023-02-23T16:09:28.575Z,9.10
2023-02-23T16:12:52.742Z,9.37
2023-02-23T16:15:41.874Z,7.97
2023-02-23T16:18:43.460Z,7.90
2023-02-23T16:21:32.533Z,7.40
2023-02-23T16:24:25.821Z,7.47
2023-02-23T16:27:13.800Z,6.40
2023-02-23T16:30:18.766Z,8.90
2023-02-23T16:33:13.773Z,6.37
2023-02-23T16:36:21.479Z,8.00
2023-02-23T16:39:13.357Z,8.00
2023-02-23T16:42:01.588Z,8.23
2023-02-23T16:44:49.548Z,7.93
2023-02-23T16:47:47.808Z,7.87
2023-02-23T16:50:36.568Z,7.03
2023-02-23T16:53:24.451Z,8.20
2023-02-23T16:56:19.421Z,8.10
2023-02-23T16:59:11.166Z,7.93
2023-02-23T17:01:58.708Z,7.63
2023-02-23T17:04:49.225Z,7.90
2023-02-23T17:07:37.056Z,8.80
2023-02-23T17:10:33.412Z,8.93
2023-02-23T17:13:25.683Z,8.30
2023-02-23T17:16:14.471Z,8.73
2023-02-23T17:19:02.430Z,9.10
2023-02-23T17:21:50.502Z,9.97
2023-02-23T17:24:39.103Z,9.57
2023-02-23T17:27:26.780Z,8.80
2023-02-23T17:30:15.307Z,7.80
2023-02-23T17:33:04.952Z,9.53
2023-02-23T17:35:52.819Z,9.63
2023-02-23T17:38:44.827Z,8.53
2023-02-23T17:41:34.633Z,9.00
2023-02-23T17:44:22.366Z,8.63
2023-02-23T17:47:10.127Z,8.17
2023-02-23T17:49:59.929Z,8.00
2023-02-23T17:52:52.303Z,9.53
2023-02-23T17:55:40.047Z,9.23
2023-02-23T17:58:28.480Z,9.47
2023-02-23T18:01:18.102Z,9.30
2023-02-23T18:04:05.953Z,9.30
2023-02-23T18:06:53.603Z,8.70
2023-02-23T18:09:41.736Z,8.80
2023-02-23T18:12:30.044Z,9.90
2023-02-23T18:15:18.706Z,9.77
2023-02-23T18:18:06.472Z,10.10
2023-02-23T18:21:00.421Z,9.40
2023-02-23T18:23:50.598Z,8.30
2023-02-23T18:26:38.868Z,8.50
2023-02-23T18:29:29.231Z,9.60
2023-02-23T18:32:17.284Z,10.30
2023-02-23T18:35:05.574Z,8.77
2023-02-23T18:37:53.582Z,9.43
2023-02-23T18:40:41.811Z,11.07
2023-02-23T18:43:29.479Z,10.27
2023-02-23T18:46:17.959Z,10.40
2023-02-23T18:49:06.305Z,9.27
2023-02-23T18:51:54.633Z,10.83
2023-02-23T18:54:42.589Z,10.20
2023-02-23T18:57:30.367Z,9.97
2023-02-23T19:00:20.344Z,11.57
2023-02-23T19:03:08.367Z,10.67
2023-02-23T19:05:58.846Z,7.50
2023-02-23T19:08:54.467Z,10.23
2023-02-23T19:11:43.894Z,12.03
2023-02-23T19:14:48.389Z,9.90
2023-02-23T19:17:37.264Z,8.57
2023-02-23T19:20:27.054Z,9.83
2023-02-23T19:23:14.601Z,10.53
2023-02-23T19:26:05.710Z,10.13
2023-02-23T19:28:53.910Z,8.43
2023-02-23T19:31:41.816Z,10.40
2023-02-23T19:34:29.694Z,9.43
2023-02-23T19:37:17.245Z,9.90
2023-02-23T19:40:05.993Z,10.07
2023-02-23T19:42:53.918Z,9.33
2023-02-23T19:45:46.376Z,9.73
2023-02-23T19:48:34.134Z,8.23
2023-02-23T19:51:23.383Z,9.13
2023-02-23T19:54:12.161Z,9.07
2023-02-23T19:57:00.415Z,9.00
2023-02-23T19:59:50.729Z,10.93
2023-02-23T20:02:44.680Z,9.40
2023-02-23T20:05:42.482Z,9.47
2023-02-23T20:08:30.263Z,9.17
2023-02-23T20:11:18.284Z,10.10
2023-02-23T20:14:08.300Z,9.20
2023-02-23T20:16:56.183Z,11.53
2023-02-23T20:19:44.122Z,9.33
2023-02-23T20:22:33.597Z,10.03
2023-02-23T20:25:23.217Z,9.47
2023-02-23T20:28:10.980Z,11.00
2023-02-23T20:30:58.578Z,9.80
2023-02-23T20:33:50.533Z,10.73
2023-02-23T20:36:38.979Z,11.00
2023-02-23T20:39:27.261Z,9.93
2023-02-23T20:42:15.083Z,9.40
2023-02-23T20:45:02.900Z,10.17
2023-02-23T20:47:56.439Z,10.00
2023-02-23T20:50:44.375Z,9.20
2023-02-23T20:53:32.006Z,9.17
2023-02-23T20:56:23.642Z,9.90
2023-02-23T20:59:12.912Z,8.27
2023-02-23T21:02:01.795Z,10.33
2023-02-23T21:04:49.571Z,9.97
2023-02-23T21:07:37.886Z,12.37
2023-02-23T21:10:25.740Z,10.30
2023-02-23T21:13:13.427Z,9.13
2023-02-23T21:16:03.701Z,12.20
2023-02-23T21:19:04.389Z,10.10
2023-02-23T21:21:58.413Z,10.70
2023-02-23T21:24:46.197Z,9.77
2023-02-23T21:27:37.414Z,8.40
2023-02-23T21:30:28.773Z,9.67
2023-02-23T21:33:16.977Z,10.63
2023-02-23T21:36:05.988Z,11.30
2023-02-23T21:38:53.569Z,10.53
2023-02-23T21:41:41.161Z,9.97
2023-02-23T21:44:28.703Z,11.00
2023-02-23T21:47:16.703Z,11.57
2023-02-23T21:50:06.217Z,10.17
2023-02-23T21:52:57.931Z,11.20
2023-02-23T21:55:45.567Z,9.97
2023-02-23T21:58:33.807Z,8.30
2023-02-23T22:01:28.945Z,8.13
2023-02-23T22:04:16.642Z,9.87
2023-02-23T22:07:04.922Z,9.73
2023-02-23T22:09:52.519Z,9.57
2023-02-23T22:12:40.062Z,10.67
2023-02-23T22:15:27.842Z,11.97
2023-02-23T22:18:15.761Z,10.70
2023-02-23T22:21:04.770Z,9.93
2023-02-23T22:23:54.059Z,11.43
2023-02-23T22:26:54.096Z,10.43
2023-02-23T22:29:42.387Z,10.33
2023-02-23T22:32:33.558Z,10.40
2023-02-23T22:35:21.485Z,9.47
2023-02-23T22:38:09.028Z,10.60
2023-02-23T22:40:57.328Z,7.93
2023-02-23T22:43:46.961Z,11.03
2023-02-23T22:46:34.663Z,9.63
2023-02-23T22:49:22.618Z,10.00
2023-02-23T22:52:10.198Z,8.77
2023-02-23T22:54:58.016Z,9.10
2023-02-23T22:57:49.220Z,8.27
2023-02-23T23:00:36.766Z,9.70
2023-02-23T23:03:27.353Z,8.43
2023-02-23T23:06:22.302Z,9.83
2023-02-23T23:09:12.965Z,8.83
2023-02-23T23:12:00.725Z,10.83
2023-02-23T23:14:48.738Z,11.07
2023-02-23T23:17:36.542Z,10.23
2023-02-23T23:20:27.792Z,9.47
2023-02-23T23:23:17.479Z,9.43
2023-02-23T23:26:06.738Z,10.97
2023-02-23T23:28:58.626Z,10.10
2023-02-23T23:31:46.581Z,9.00
2023-02-23T23:34:34.763Z,9.20
2023-02-23T23:37:22.429Z,9.37
2023-02-23T23:40:14.902Z,12.20
2023-02-23T23:43:02.596Z,10.70
2023-02-23T23:45:52.180Z,10.73
2023-02-23T23:48:39.782Z,9.37
2023-02-23T23:51:37.496Z,9.73
2023-02-23T23:54:37.718Z,10.10
2023-02-23T23:57:26.520Z,10.63
