createdAt,value
2018-05-02T00:00:08.531Z,3.70
2018-05-02T00:02:38.129Z,3.92
2018-05-02T00:05:07.743Z,3.40
2018-05-02T00:07:36.821Z,3.10
2018-05-02T00:10:08.942Z,3.17
2018-05-02T00:12:38.004Z,3.20
2018-05-02T00:15:10.983Z,3.13
2018-05-02T00:17:42.103Z,3.27
2018-05-02T00:20:10.960Z,3.40
2018-05-02T00:22:41.319Z,3.57
2018-05-02T00:25:15.916Z,4.27
2018-05-02T00:27:47.508Z,3.57
2018-05-02T00:30:16.243Z,3.30
2018-05-02T00:32:56.885Z,2.83
2018-05-02T00:35:27.736Z,2.80
2018-05-02T00:38:00.574Z,2.80
2018-05-02T00:40:31.687Z,2.93
2018-05-02T00:43:03.425Z,3.00
2018-05-02T00:45:33.183Z,3.33
2018-05-02T00:48:03.870Z,2.90
2018-05-02T00:50:33.393Z,3.30
2018-05-02T00:53:03.731Z,3.80
2018-05-02T00:55:34.829Z,4.72
2018-05-02T00:58:07.284Z,3.70
2018-05-02T01:00:36.373Z,3.67
2018-05-02T01:03:06.224Z,3.83
2018-05-02T01:05:35.280Z,3.90
2018-05-02T01:08:07.525Z,3.30
2018-05-02T01:10:50.346Z,3.77
2018-05-02T01:13:20.964Z,3.07
2018-05-02T01:15:51.573Z,3.03
2018-05-02T01:18:24.869Z,3.30
2018-05-02T01:20:53.700Z,3.20
2018-05-02T01:23:22.630Z,2.83
2018-05-02T01:25:51.484Z,3.40
2018-05-02T01:28:20.244Z,4.53
2018-05-02T01:30:48.853Z,3.43
2018-05-02T01:33:17.439Z,3.20
2018-05-02T01:35:46.077Z,3.53
2018-05-02T01:38:14.681Z,3.00
2018-05-02T01:40:43.313Z,3.20
2018-05-02T01:43:12.094Z,3.07
2018-05-02T01:45:40.748Z,4.23
2018-05-02T01:50:57.332Z,4.50
2018-05-02T01:53:29.114Z,3.43
2018-05-02T01:55:57.761Z,3.43
2018-05-02T01:58:26.393Z,3.40
2018-05-02T02:00:55.024Z,4.18
2018-05-02T02:03:23.617Z,4.53
2018-05-02T02:05:52.257Z,4.80
2018-05-02T02:08:20.855Z,4.10
2018-05-02T02:10:49.507Z,3.50
2018-05-02T02:13:18.114Z,3.53
2018-05-02T02:15:46.753Z,3.80
2018-05-02T02:18:15.359Z,4.00
2018-05-02T02:20:44.001Z,4.00
2018-05-02T02:23:12.590Z,4.05
2018-05-02T02:25:41.211Z,3.80
2018-05-02T02:28:09.836Z,4.00
2018-05-02T02:30:38.452Z,3.70
2018-05-02T02:33:07.081Z,3.93
2018-05-02T02:35:35.673Z,3.90
2018-05-02T02:38:04.314Z,4.07
2018-05-02T02:40:32.942Z,4.20
2018-05-02T02:43:04.126Z,4.73
2018-05-02T02:45:33.181Z,4.37
2018-05-02T02:48:02.204Z,4.33
2018-05-02T02:50:30.902Z,3.90
2018-05-02T02:52:59.859Z,3.00
2018-05-02T02:55:28.757Z,3.60
2018-05-02T02:57:57.862Z,4.20
2018-05-02T03:00:26.769Z,4.10
2018-05-02T03:02:55.903Z,4.60
2018-05-02T03:05:24.999Z,3.83
2018-05-02T03:07:54.032Z,3.60
2018-05-02T03:10:23.171Z,4.13
2018-05-02T03:12:52.608Z,3.40
2018-05-02T03:15:22.188Z,3.30
2018-05-02T03:17:51.137Z,3.47
2018-05-02T03:20:19.718Z,3.97
2018-05-02T03:22:48.307Z,3.30
2018-05-02T03:25:16.998Z,4.27
2018-05-02T03:27:45.548Z,4.30
2018-05-02T03:30:14.638Z,3.67
2018-05-02T03:32:43.742Z,3.40
2018-05-02T03:35:12.628Z,3.80
2018-05-02T03:37:41.498Z,3.93
2018-05-02T03:40:15.600Z,3.73
2018-05-02T03:42:45.024Z,5.35
2018-05-02T03:45:13.904Z,4.13
2018-05-02T03:47:42.870Z,4.03
2018-05-02T03:50:11.702Z,3.97
2018-05-02T03:52:40.556Z,3.93
2018-05-02T03:55:09.525Z,3.20
2018-05-02T03:57:38.677Z,3.70
2018-05-02T04:00:44.309Z,3.17
2018-05-02T04:03:50.067Z,3.70
2018-05-02T04:06:55.682Z,3.80
2018-05-02T04:09:24.278Z,3.43
2018-05-02T04:11:53.017Z,4.17
2018-05-02T04:14:21.613Z,4.80
2018-05-02T04:16:51.403Z,3.90
2018-05-02T04:19:20.019Z,4.27
2018-05-02T04:21:48.654Z,3.53
2018-05-02T04:24:23.425Z,4.30
2018-05-02T04:26:49.916Z,3.77
2018-05-02T04:29:18.989Z,4.90
2018-05-02T04:31:48.057Z,4.53
2018-05-02T04:34:17.017Z,4.50
2018-05-02T04:36:46.143Z,4.83
2018-05-02T04:39:15.049Z,5.47
2018-05-02T04:41:44.016Z,5.07
2018-05-02T04:44:13.014Z,4.70
2018-05-02T04:46:42.045Z,4.70
2018-05-02T04:49:10.915Z,4.50
2018-05-02T04:51:39.991Z,5.70
2018-05-02T04:54:08.749Z,5.73
2018-05-02T04:56:37.729Z,5.37
2018-05-02T04:59:08.235Z,5.17
2018-05-02T05:01:36.853Z,4.57
2018-05-02T05:04:05.497Z,6.37
2018-05-02T05:06:34.531Z,5.70
2018-05-02T05:09:03.497Z,5.80
2018-05-02T05:11:47.631Z,7.80
2018-05-02T05:14:16.292Z,9.55
2018-05-02T05:16:46.974Z,6.80
2018-05-02T05:19:15.632Z,5.90
2018-05-02T05:22:02.295Z,6.40
2018-05-02T05:24:32.354Z,6.93
2018-05-02T05:27:09.098Z,6.63
2018-05-02T05:29:39.807Z,6.87
2018-05-02T05:32:08.430Z,6.77
2018-05-02T05:34:39.967Z,6.10
2018-05-02T05:37:11.784Z,6.47
2018-05-02T05:39:47.200Z,5.77
2018-05-02T05:42:19.369Z,5.90
2018-05-02T05:44:48.018Z,5.53
2018-05-02T05:47:16.623Z,6.23
2018-05-02T05:49:47.382Z,5.73
2018-05-02T05:52:16.918Z,5.03
2018-05-02T05:54:45.578Z,5.80
2018-05-02T05:57:17.425Z,5.87
2018-05-02T05:59:46.066Z,6.27
2018-05-02T06:02:14.685Z,6.10
2018-05-02T06:04:43.790Z,5.63
2018-05-02T06:07:29.626Z,6.00
2018-05-02T06:09:58.303Z,5.63
2018-05-02T06:12:28.983Z,5.83
2018-05-02T06:15:04.771Z,6.07
2018-05-02T06:17:33.420Z,5.10
2018-05-02T06:20:04.246Z,5.30
2018-05-02T06:22:35.392Z,5.30
2018-05-02T06:25:06.377Z,5.93
2018-05-02T06:27:35.026Z,5.30
2018-05-02T06:30:04.539Z,5.10
2018-05-02T06:32:33.642Z,5.27
2018-05-02T06:35:02.306Z,5.00
2018-05-02T06:37:37.534Z,5.30
2018-05-02T06:40:08.389Z,5.50
2018-05-02T06:42:39.900Z,5.13
2018-05-02T06:45:10.962Z,4.93
2018-05-02T06:47:44.136Z,4.80
2018-05-02T06:50:15.184Z,4.13
2018-05-02T06:52:45.662Z,4.03
2018-05-02T06:55:15.191Z,4.70
2018-05-02T06:57:43.858Z,4.57
2018-05-02T07:00:12.474Z,4.50
2018-05-02T07:02:49.368Z,3.97
2018-05-02T07:05:26.010Z,4.93
2018-05-02T07:08:02.828Z,4.20
2018-05-02T07:10:31.555Z,4.20
2018-05-02T07:13:07.430Z,3.97
2018-05-02T07:15:37.133Z,3.80
2018-05-02T07:18:06.422Z,3.23
2018-05-02T07:20:35.033Z,3.62
2018-05-02T07:23:12.346Z,3.30
2018-05-02T07:25:42.130Z,3.33
2018-05-02T07:28:13.042Z,3.00
2018-05-02T07:30:47.868Z,3.85
2018-05-02T07:33:16.472Z,2.87
2018-05-02T07:35:45.108Z,3.13
2018-05-02T07:38:13.975Z,3.13
2018-05-02T07:40:42.956Z,3.10
2018-05-02T07:43:14.472Z,3.30
2018-05-02T07:45:43.119Z,2.97
2018-05-02T07:48:15.850Z,3.00
2018-05-02T07:50:43.073Z,2.80
2018-05-02T07:53:22.685Z,2.83
2018-05-02T07:56:09.536Z,2.95
2018-05-02T07:58:38.258Z,3.08
2018-05-02T08:01:09.584Z,2.62
2018-05-02T08:03:44.688Z,2.80
2018-05-02T08:06:14.966Z,2.73
2018-05-02T08:08:45.142Z,2.60
2018-05-02T08:11:15.619Z,3.47
2018-05-02T08:13:44.541Z,3.00
2018-05-02T08:16:13.590Z,2.60
2018-05-02T08:18:42.249Z,2.67
2018-05-02T08:21:10.906Z,3.05
2018-05-02T08:23:39.545Z,2.75
2018-05-02T08:26:08.415Z,2.60
2018-05-02T08:28:37.112Z,2.65
2018-05-02T08:31:06.217Z,3.00
2018-05-02T08:33:34.824Z,2.30
2018-05-02T08:36:10.861Z,2.58
2018-05-02T08:38:56.350Z,2.85
2018-05-02T08:41:12.350Z,2.67
2018-05-02T08:43:49.874Z,2.58
2018-05-02T08:46:18.466Z,2.80
2018-05-02T08:48:49.481Z,2.50
2018-05-02T08:51:18.526Z,2.45
2018-05-02T08:53:49.452Z,2.45
2018-05-02T08:56:18.561Z,2.25
2018-05-02T08:58:54.826Z,2.72
2018-05-02T09:01:28.164Z,2.37
2018-05-02T09:03:58.927Z,2.28
2018-05-02T09:06:35.664Z,2.25
2018-05-02T09:09:05.134Z,2.20
2018-05-02T09:11:36.149Z,2.30
2018-05-02T09:14:07.590Z,2.53
2018-05-02T09:16:38.575Z,2.42
2018-05-02T09:19:09.711Z,2.25
2018-05-02T09:21:42.972Z,2.42
2018-05-02T09:24:12.102Z,2.80
2018-05-02T09:26:41.100Z,2.62
2018-05-02T09:29:12.149Z,2.90
2018-05-02T09:31:43.381Z,2.60
2018-05-02T09:34:21.243Z,2.50
2018-05-02T09:36:50.482Z,2.15
2018-05-02T09:39:19.167Z,2.40
2018-05-02T09:41:47.793Z,1.95
2018-05-02T09:44:25.912Z,2.10
2018-05-02T09:46:56.946Z,2.30
2018-05-02T09:49:26.098Z,1.83
2018-05-02T09:51:58.437Z,2.12
2018-05-02T09:54:30.219Z,2.40
2018-05-02T09:56:58.865Z,1.87
2018-05-02T09:59:31.192Z,2.42
2018-05-02T10:02:01.475Z,2.28
2018-05-02T10:04:35.009Z,2.00
2018-05-02T10:07:08.342Z,1.95
2018-05-02T10:09:39.251Z,2.33
2018-05-02T10:12:07.907Z,2.70
2018-05-02T10:14:39.152Z,2.08
2018-05-02T10:17:08.560Z,2.20
2018-05-02T10:19:37.447Z,1.67
2018-05-02T10:24:58.173Z,1.50
2018-05-02T10:27:30.046Z,1.80
2018-05-02T10:30:17.575Z,1.52
2018-05-02T10:32:50.211Z,1.50
2018-05-02T10:35:29.181Z,1.83
2018-05-02T10:37:58.533Z,1.90
2018-05-02T10:40:27.616Z,1.90
2018-05-02T10:42:59.977Z,1.60
2018-05-02T10:45:32.774Z,2.00
2018-05-02T10:50:57.464Z,1.60
2018-05-02T10:53:28.794Z,1.70
2018-05-02T10:56:18.553Z,1.70
2018-05-02T10:58:49.898Z,1.52
2018-05-02T11:01:18.509Z,1.73
2018-05-02T11:03:47.186Z,1.95
2018-05-02T11:06:16.200Z,2.10
2018-05-02T11:08:52.004Z,1.65
2018-05-02T11:11:20.603Z,2.05
2018-05-02T11:13:49.247Z,1.90
2018-05-02T11:16:21.635Z,1.80
2018-05-02T11:18:50.695Z,1.80
2018-05-02T11:21:19.804Z,1.85
2018-05-02T11:23:52.177Z,1.70
2018-05-02T11:26:21.222Z,1.80
2018-05-02T11:28:57.187Z,1.70
2018-05-02T11:31:27.809Z,1.27
2018-05-02T11:33:56.629Z,1.48
2018-05-02T11:36:25.234Z,1.70
2018-05-02T11:38:54.548Z,1.40
2018-05-02T11:41:23.287Z,1.77
2018-05-02T11:43:53.693Z,1.52
2018-05-02T11:46:22.304Z,1.50
2018-05-02T11:48:50.939Z,1.33
2018-05-02T11:51:19.714Z,1.40
2018-05-02T11:53:50.389Z,1.37
2018-05-02T11:56:19.699Z,1.48
2018-05-02T11:58:49.034Z,1.30
2018-05-02T12:04:10.670Z,1.30
2018-05-02T12:06:39.257Z,1.60
2018-05-02T12:09:08.410Z,1.20
2018-05-02T12:11:39.500Z,1.33
2018-05-02T12:14:27.518Z,1.40
2018-05-02T12:17:02.211Z,1.25
2018-05-02T12:19:31.009Z,1.30
2018-05-02T12:22:02.867Z,1.35
2018-05-02T12:24:36.171Z,1.35
2018-05-02T12:27:26.577Z,1.30
2018-05-02T12:30:03.661Z,1.47
2018-05-02T12:32:36.192Z,1.20
2018-05-02T12:35:11.314Z,1.30
2018-05-02T12:37:45.790Z,1.30
2018-05-02T12:43:25.128Z,1.52
2018-05-02T12:51:38.957Z,1.40
2018-05-02T12:54:12.936Z,1.67
2018-05-02T12:56:42.753Z,1.53
2018-05-02T12:59:24.699Z,1.33
2018-05-02T13:04:46.198Z,1.48
2018-05-02T13:13:08.060Z,1.52
2018-05-02T13:18:36.150Z,1.40
2018-05-02T13:21:06.986Z,1.40
2018-05-02T13:23:36.313Z,1.70
2018-05-02T13:26:05.926Z,1.50
2018-05-02T13:28:37.329Z,1.55
2018-05-02T13:31:06.226Z,1.40
2018-05-02T13:33:36.655Z,1.62
2018-05-02T13:36:07.325Z,1.50
2018-05-02T13:38:39.312Z,1.80
2018-05-02T13:41:08.312Z,1.50
2018-05-02T13:46:29.147Z,1.50
2018-05-02T13:48:58.692Z,1.70
2018-05-02T13:51:30.010Z,1.27
2018-05-02T13:54:01.537Z,1.50
2018-05-02T13:56:33.205Z,2.15
2018-05-02T13:59:10.156Z,1.60
2018-05-02T14:01:42.364Z,1.27
2018-05-02T14:04:14.352Z,1.40
2018-05-02T14:06:43.793Z,1.33
2018-05-02T14:09:20.114Z,1.35
2018-05-02T14:11:48.741Z,1.62
2018-05-02T14:14:17.599Z,1.60
2018-05-02T14:16:46.220Z,1.25
2018-05-02T14:19:14.828Z,1.30
2018-05-02T14:21:43.486Z,1.90
2018-05-02T14:24:23.865Z,1.40
2018-05-02T14:26:55.448Z,1.70
2018-05-02T14:29:24.434Z,1.58
2018-05-02T14:31:58.862Z,1.40
2018-05-02T14:34:27.811Z,1.80
2018-05-02T14:36:59.321Z,1.77
2018-05-02T14:39:31.044Z,1.48
2018-05-02T14:42:11.668Z,1.58
2018-05-02T14:44:48.221Z,1.62
2018-05-02T14:47:17.316Z,1.20
2018-05-02T14:49:57.833Z,1.50
2018-05-02T14:52:24.463Z,1.60
2018-05-02T14:55:03.752Z,1.45
2018-05-02T15:03:16.088Z,1.37
2018-05-02T15:05:49.541Z,1.73
2018-05-02T15:08:31.726Z,1.50
2018-05-02T15:11:00.820Z,1.55
2018-05-02T15:13:48.221Z,1.37
2018-05-02T15:16:19.954Z,1.60
2018-05-02T15:21:45.490Z,1.62
2018-05-02T15:24:18.383Z,1.50
2018-05-02T15:29:50.778Z,1.70
2018-05-02T15:32:33.088Z,1.90
2018-05-02T15:35:03.265Z,2.20
2018-05-02T15:37:38.339Z,1.85
2018-05-02T15:40:22.283Z,2.05
2018-05-02T15:42:54.108Z,1.77
2018-05-02T15:45:27.353Z,2.25
2018-05-02T15:47:59.830Z,1.90
2018-05-02T15:50:30.223Z,1.70
2018-05-02T15:58:51.533Z,1.95
2018-05-02T16:01:28.203Z,2.35
2018-05-02T16:04:01.986Z,2.30
2018-05-02T16:12:26.199Z,2.10
2018-05-02T16:15:01.208Z,1.98
2018-05-02T16:17:31.294Z,2.72
2018-05-02T16:23:07.082Z,2.97
2018-05-02T16:25:47.922Z,2.67
2018-05-02T16:28:17.301Z,2.92
2018-05-02T16:33:41.563Z,2.67
2018-05-02T16:36:15.532Z,2.50
2018-05-02T16:38:59.158Z,2.70
2018-05-02T16:41:31.328Z,3.37
2018-05-02T16:46:51.360Z,3.22
2018-05-02T16:49:29.828Z,3.28
2018-05-02T16:52:06.605Z,3.00
2018-05-02T16:54:40.760Z,2.50
2018-05-02T16:57:24.660Z,2.83
2018-05-02T17:02:58.695Z,2.85
2018-05-02T17:05:30.430Z,2.60
2018-05-02T17:08:03.861Z,2.83
2018-05-02T17:10:38.984Z,2.90
2018-05-02T17:13:17.295Z,2.60
2018-05-02T17:15:55.508Z,2.27
2018-05-02T17:21:17.748Z,2.60
2018-05-02T17:23:59.866Z,2.43
2018-05-02T17:26:35.202Z,2.63
2018-05-02T17:29:07.699Z,2.90
2018-05-02T17:31:49.402Z,2.50
2018-05-02T17:34:32.789Z,3.03
2018-05-02T17:37:04.062Z,2.10
2018-05-02T17:39:45.341Z,2.60
2018-05-02T17:47:58.697Z,2.95
2018-05-02T17:50:51.647Z,2.50
2018-05-02T17:53:34.826Z,3.10
2018-05-02T17:56:05.301Z,3.17
2018-05-02T17:58:40.716Z,3.27
2018-05-02T18:01:14.779Z,3.60
2018-05-02T18:03:50.511Z,3.40
2018-05-02T18:06:27.690Z,3.77
2018-05-02T18:09:07.473Z,4.07
2018-05-02T18:11:41.809Z,3.80
2018-05-02T18:14:15.191Z,3.85
2018-05-02T18:16:55.633Z,3.63
2018-05-02T18:19:39.680Z,3.87
2018-05-02T18:22:10.049Z,3.40
2018-05-02T18:24:46.334Z,3.00
2018-05-02T18:32:58.103Z,3.43
2018-05-02T18:35:32.404Z,4.03
2018-05-02T18:38:09.928Z,4.07
2018-05-02T18:40:42.155Z,3.80
2018-05-02T18:46:03.578Z,4.00
2018-05-02T18:54:17.001Z,4.35
2018-05-02T19:02:47.853Z,4.05
2018-05-02T19:05:25.044Z,3.87
2018-05-02T19:22:38.762Z,4.27
2018-05-02T19:28:19.372Z,3.80
2018-05-02T19:36:53.347Z,3.83
2018-05-02T19:42:39.144Z,4.60
2018-05-02T19:48:00.599Z,4.13
2018-05-02T19:50:35.751Z,4.00
2018-05-02T19:53:19.668Z,4.40
2018-05-02T19:55:56.616Z,3.43
2018-05-02T19:58:36.033Z,4.20
2018-05-02T20:07:33.755Z,3.87
2018-05-02T20:10:28.030Z,4.15
2018-05-02T20:13:32.366Z,4.00
2018-05-02T20:21:53.660Z,3.43
2018-05-02T20:24:24.506Z,3.90
2018-05-02T20:26:59.637Z,4.00
2018-05-02T20:29:42.952Z,3.60
2018-05-02T21:12:21.136Z,3.53
2018-05-02T21:14:57.935Z,3.80
2018-05-02T21:20:31.421Z,3.77
2018-05-02T21:51:23.122Z,4.07
2018-05-02T23:39:13.601Z,4.43
2018-05-02T23:41:55.626Z,5.10
2018-05-02T23:52:57.455Z,4.90
