createdAt,value
2023-01-20T00:01:43.137Z,95514.63
2023-01-20T00:04:10.013Z,95547.44
2023-01-20T00:06:36.595Z,95543.84
2023-01-20T00:09:04.908Z,95540.97
2023-01-20T00:11:31.846Z,95545.88
2023-01-20T00:14:01.229Z,95546.44
2023-01-20T00:16:31.547Z,95545.66
2023-01-20T00:18:58.342Z,95553.91
2023-01-20T00:21:25.026Z,95513.59
2023-01-20T00:23:51.856Z,95514.13
2023-01-20T00:26:20.530Z,95548.22
2023-01-20T00:28:47.811Z,95564.53
2023-01-20T00:31:21.331Z,95536.88
2023-01-20T00:33:49.632Z,95535.56
2023-01-20T00:36:18.001Z,95566.84
2023-01-20T00:38:45.104Z,95567.63
2023-01-20T00:41:12.181Z,95565.53
2023-01-20T00:43:39.430Z,95567.63
2023-01-20T00:46:06.769Z,95567.63
2023-01-20T00:48:34.139Z,95584.16
2023-01-20T00:51:01.263Z,95587.00
2023-01-20T00:53:28.109Z,95577.19
2023-01-20T00:55:54.895Z,95575.63
2023-01-20T00:58:21.687Z,95545.91
2023-01-20T01:00:49.996Z,95561.66
2023-01-20T01:03:17.036Z,95575.63
2023-01-20T01:05:44.697Z,95599.97
2023-01-20T01:08:11.807Z,95578.75
2023-01-20T01:10:38.525Z,95596.31
2023-01-20T01:13:05.916Z,95608.22
2023-01-20T01:15:32.817Z,95579.75
2023-01-20T01:18:00.232Z,95581.06
2023-01-20T01:20:28.627Z,95616.22
2023-01-20T01:22:55.925Z,95616.75
2023-01-20T01:25:22.912Z,95577.69
2023-01-20T01:27:49.524Z,95583.88
2023-01-20T01:30:16.237Z,95592.94
2023-01-20T01:32:42.838Z,95626.78
2023-01-20T01:35:09.555Z,95584.41
2023-01-20T01:37:36.191Z,95588.28
2023-01-20T01:40:02.947Z,95594.50
2023-01-20T01:42:29.808Z,95612.84
2023-01-20T01:45:12.314Z,95626.31
2023-01-20T01:47:48.104Z,95627.31
2023-01-20T01:50:29.875Z,95630.94
2023-01-20T01:52:57.143Z,95641.56
2023-01-20T01:55:29.303Z,95618.81
2023-01-20T01:57:58.559Z,95636.16
2023-01-20T02:00:25.337Z,95623.97
2023-01-20T02:02:52.601Z,95631.69
2023-01-20T02:05:20.396Z,95647.47
2023-01-20T02:07:48.035Z,95648.78
2023-01-20T02:10:15.779Z,95610.78
2023-01-20T02:12:47.334Z,95622.94
2023-01-20T02:15:16.624Z,95647.25
2023-01-20T02:18:21.150Z,95642.59
2023-01-20T02:20:50.654Z,95642.56
2023-01-20T02:23:36.718Z,95640.25
2023-01-20T02:26:28.792Z,95605.09
2023-01-20T02:29:04.537Z,95648.28
2023-01-20T02:32:08.049Z,95647.47
2023-01-20T02:34:49.901Z,95651.34
2023-01-20T02:37:24.959Z,95628.59
2023-01-20T02:40:12.663Z,95649.28
2023-01-20T02:42:46.919Z,95635.59
2023-01-20T02:45:21.669Z,95630.44
2023-01-20T02:47:54.078Z,95605.09
2023-01-20T02:50:36.852Z,95629.94
2023-01-20T02:53:04.636Z,95628.91
2023-01-20T02:55:34.189Z,95628.63
2023-01-20T02:58:08.561Z,95591.91
2023-01-20T03:00:44.927Z,95607.13
2023-01-20T03:03:15.905Z,95586.47
2023-01-20T03:06:05.897Z,95634.56
2023-01-20T03:08:33.517Z,95581.84
2023-01-20T03:11:05.976Z,95620.63
2023-01-20T03:13:46.150Z,95581.31
2023-01-20T03:16:17.186Z,95633.28
2023-01-20T03:18:45.842Z,95627.38
2023-01-20T03:21:13.671Z,95612.09
2023-01-20T03:23:44.388Z,95628.13
2023-01-20T03:26:14.034Z,95608.22
2023-01-20T03:28:45.055Z,95611.06
2023-01-20T03:31:20.967Z,95641.81
2023-01-20T03:33:50.259Z,95637.69
2023-01-20T03:36:18.574Z,95635.13
2023-01-20T03:38:46.152Z,95630.97
2023-01-20T03:41:24.808Z,95652.19
2023-01-20T03:43:51.339Z,95651.16
2023-01-20T03:46:32.328Z,95655.81
2023-01-20T03:49:12.265Z,95657.09
2023-01-20T03:51:55.688Z,95631.47
2023-01-20T03:54:30.857Z,95661.22
2023-01-20T03:57:07.003Z,95657.09
2023-01-20T03:59:37.389Z,95634.59
2023-01-20T04:02:07.491Z,95644.41
2023-01-20T04:04:38.389Z,95627.63
2023-01-20T04:07:11.128Z,95658.16
2023-01-20T04:09:44.093Z,95662.78
2023-01-20T04:12:10.867Z,95642.88
2023-01-20T04:14:37.657Z,95671.59
2023-01-20T04:17:05.084Z,95636.13
2023-01-20T04:19:31.831Z,95668.19
2023-01-20T04:21:58.335Z,95678.31
2023-01-20T04:24:37.868Z,95677.25
2023-01-20T04:27:04.458Z,95676.25
2023-01-20T04:29:31.064Z,95691.25
2023-01-20T04:32:02.695Z,95693.59
2023-01-20T04:34:29.654Z,95687.88
2023-01-20T04:36:56.305Z,95694.63
2023-01-20T04:39:23.039Z,95665.63
2023-01-20T04:41:49.798Z,95675.22
2023-01-20T04:44:16.355Z,95669.78
2023-01-20T04:46:43.038Z,95661.50
2023-01-20T04:49:12.488Z,95659.41
2023-01-20T04:51:39.168Z,95677.03
2023-01-20T04:54:05.832Z,95661.75
2023-01-20T04:56:32.705Z,95688.94
2023-01-20T04:58:59.445Z,95710.66
2023-01-20T05:01:26.172Z,95710.13
2023-01-20T05:03:52.781Z,95714.53
2023-01-20T05:06:19.381Z,95708.59
2023-01-20T05:08:46.072Z,95668.22
2023-01-20T05:11:12.719Z,95714.53
2023-01-20T05:13:40.255Z,95707.28
2023-01-20T05:16:08.545Z,95698.22
2023-01-20T05:18:35.245Z,95690.69
2023-01-20T05:21:03.863Z,95725.94
2023-01-20T05:23:30.771Z,95732.38
2023-01-20T05:25:57.416Z,95708.84
2023-01-20T05:28:24.174Z,95717.88
2023-01-20T05:30:51.786Z,95705.22
2023-01-20T05:33:18.529Z,95708.31
2023-01-20T05:35:45.107Z,95720.75
2023-01-20T05:38:11.709Z,95708.84
2023-01-20T05:40:38.539Z,95712.72
2023-01-20T05:43:05.140Z,95754.13
2023-01-20T05:45:32.443Z,95730.06
2023-01-20T05:48:00.003Z,95756.47
2023-01-20T05:50:28.059Z,95762.44
2023-01-20T05:52:55.048Z,95715.53
2023-01-20T05:55:21.911Z,95723.56
2023-01-20T05:57:48.510Z,95732.88
2023-01-20T06:00:15.457Z,95720.19
2023-01-20T06:02:42.154Z,95741.16
2023-01-20T06:05:11.600Z,95737.03
2023-01-20T06:07:38.278Z,95756.97
2023-01-20T06:10:05.323Z,95770.72
2023-01-20T06:12:34.594Z,95784.66
2023-01-20T06:15:01.369Z,95754.16
2023-01-20T06:17:27.966Z,95777.72
2023-01-20T06:19:54.564Z,95783.91
2023-01-20T06:22:21.509Z,95777.69
2023-01-20T06:24:48.101Z,95788.81
2023-01-20T06:27:14.723Z,95780.03
2023-01-20T06:29:41.296Z,95765.28
2023-01-20T06:32:07.938Z,95776.66
2023-01-20T06:34:34.548Z,95784.94
2023-01-20T06:37:02.197Z,95773.28
2023-01-20T06:39:31.595Z,95805.38
2023-01-20T06:41:59.487Z,95804.56
2023-01-20T06:44:28.733Z,95820.66
2023-01-20T06:46:59.389Z,95795.50
2023-01-20T06:49:26.515Z,95782.81
2023-01-20T06:51:53.211Z,95785.91
2023-01-20T06:54:19.887Z,95819.06
2023-01-20T06:56:46.465Z,95802.72
2023-01-20T06:59:13.316Z,95820.59
2023-01-20T07:01:40.738Z,95823.97
2023-01-20T07:04:08.260Z,95797.28
2023-01-20T07:06:39.637Z,95847.78
2023-01-20T07:09:09.393Z,95850.38
2023-01-20T07:11:39.513Z,95818.75
2023-01-20T07:14:06.895Z,95845.19
2023-01-20T07:16:34.456Z,95855.03
2023-01-20T07:19:01.235Z,95816.16
2023-01-20T07:21:28.210Z,95823.94
2023-01-20T07:23:55.042Z,95837.66
2023-01-20T07:26:24.307Z,95809.41
2023-01-20T07:28:51.963Z,95855.06
2023-01-20T07:31:29.071Z,95866.41
2023-01-20T07:33:56.346Z,95856.06
2023-01-20T07:36:23.301Z,95849.06
2023-01-20T07:38:50.581Z,95869.28
2023-01-20T07:41:19.771Z,95873.19
2023-01-20T07:43:49.589Z,95873.16
2023-01-20T07:46:16.701Z,95853.47
2023-01-20T07:48:43.494Z,95878.09
2023-01-20T07:51:13.199Z,95892.88
2023-01-20T07:53:42.197Z,95867.75
2023-01-20T07:56:17.103Z,95889.78
2023-01-20T07:58:47.512Z,95850.88
2023-01-20T08:01:25.786Z,95894.19
2023-01-20T08:03:52.945Z,95897.28
2023-01-20T08:06:22.316Z,95897.56
2023-01-20T08:08:49.222Z,95907.66
2023-01-20T08:11:17.709Z,95900.38
2023-01-20T08:13:44.408Z,95883.03
2023-01-20T08:16:13.876Z,95917.81
2023-01-20T08:18:40.943Z,95907.16
2023-01-20T08:21:16.094Z,95906.88
2023-01-20T08:23:42.703Z,95942.66
2023-01-20T08:26:09.790Z,95928.13
2023-01-20T08:28:36.800Z,95947.38
2023-01-20T08:31:10.025Z,95914.69
2023-01-20T08:33:37.495Z,95933.88
2023-01-20T08:36:06.657Z,95951.53
2023-01-20T08:38:33.966Z,95928.19
2023-01-20T08:41:00.582Z,95929.22
2023-01-20T08:43:27.436Z,95961.13
2023-01-20T08:46:07.053Z,95967.59
2023-01-20T08:48:34.889Z,95932.63
2023-01-20T08:51:24.649Z,95969.16
2023-01-20T08:53:51.967Z,95971.25
2023-01-20T08:56:19.413Z,95940.13
2023-01-20T08:58:46.608Z,95955.97
2023-01-20T09:01:17.584Z,95979.56
2023-01-20T09:03:58.956Z,95986.59
2023-01-20T09:06:31.710Z,95957.53
2023-01-20T09:08:58.307Z,95976.19
2023-01-20T09:11:27.876Z,95957.50
2023-01-20T09:13:54.909Z,95981.91
2023-01-20T09:16:21.545Z,95996.69
2023-01-20T09:18:48.162Z,96000.84
2023-01-20T09:21:14.787Z,95998.50
2023-01-20T09:23:42.867Z,95998.00
2023-01-20T09:26:10.101Z,95999.00
2023-01-20T09:28:36.715Z,95979.31
2023-01-20T09:31:08.696Z,95983.72
2023-01-20T09:33:38.240Z,96020.03
2023-01-20T09:36:10.528Z,96028.34
2023-01-20T09:38:56.907Z,96021.59
2023-01-20T09:41:49.193Z,96032.75
2023-01-20T09:44:21.733Z,96023.66
2023-01-20T09:47:22.575Z,96030.16
2023-01-20T09:50:35.882Z,96029.34
2023-01-20T09:53:05.262Z,96036.59
2023-01-20T09:55:40.966Z,96035.31
2023-01-20T09:58:16.885Z,96035.06
2023-01-20T10:00:49.630Z,96045.41
2023-01-20T10:03:25.138Z,96024.13
2023-01-20T10:05:54.667Z,96017.09
2023-01-20T10:08:28.911Z,96046.19
2023-01-20T10:11:02.912Z,96031.94
2023-01-20T10:13:33.705Z,95996.41
2023-01-20T10:16:06.551Z,96032.97
2023-01-20T10:18:56.688Z,96025.97
2023-01-20T10:21:36.706Z,96013.00
2023-01-20T10:24:30.965Z,96049.84
2023-01-20T10:27:04.959Z,96039.75
2023-01-20T10:29:38.726Z,96044.16
2023-01-20T10:32:24.764Z,96044.13
2023-01-20T10:34:56.578Z,96029.88
2023-01-20T10:37:23.993Z,96049.84
2023-01-20T10:40:01.691Z,96039.75
2023-01-20T10:42:28.849Z,96043.66
2023-01-20T10:44:56.012Z,96030.16
2023-01-20T10:47:41.234Z,96060.50
2023-01-20T10:50:16.654Z,96060.50
2023-01-20T10:53:04.191Z,96057.38
2023-01-20T10:55:42.862Z,96053.78
2023-01-20T10:58:21.211Z,96027.81
2023-01-20T11:00:49.846Z,96061.78
2023-01-20T11:03:20.262Z,96035.59
2023-01-20T11:05:48.515Z,96064.66
2023-01-20T11:08:28.151Z,96050.38
2023-01-20T11:10:59.263Z,96065.69
2023-01-20T11:13:25.984Z,96060.00
2023-01-20T11:16:02.662Z,96066.22
2023-01-20T11:18:31.258Z,96062.59
2023-01-20T11:21:03.390Z,96066.47
2023-01-20T11:23:36.605Z,96069.31
2023-01-20T11:26:10.047Z,96063.63
2023-01-20T11:29:06.002Z,96066.22
2023-01-20T11:31:39.703Z,96066.47
2023-01-20T11:34:26.672Z,96062.31
2023-01-20T11:37:05.471Z,96062.81
2023-01-20T11:39:36.841Z,96066.75
2023-01-20T11:42:25.063Z,96072.19
2023-01-20T11:45:19.764Z,96039.75
2023-01-20T11:48:00.603Z,96075.81
2023-01-20T11:50:32.119Z,96040.78
2023-01-20T11:53:12.432Z,96072.19
2023-01-20T11:55:52.117Z,96065.19
2023-01-20T11:58:22.337Z,96082.31
2023-01-20T12:00:52.353Z,96079.69
2023-01-20T12:03:30.004Z,96071.66
2023-01-20T12:06:11.851Z,96058.19
2023-01-20T12:08:55.354Z,96087.25
2023-01-20T12:11:30.408Z,96064.16
2023-01-20T12:14:22.912Z,96091.38
2023-01-20T12:17:10.913Z,96076.31
2023-01-20T12:19:48.468Z,96052.19
2023-01-20T12:22:24.208Z,96087.75
2023-01-20T12:25:09.232Z,96108.53
2023-01-20T12:27:43.819Z,96086.97
2023-01-20T12:30:50.191Z,96105.13
2023-01-20T12:33:30.197Z,96106.94
2023-01-20T12:36:26.910Z,96099.69
2023-01-20T12:39:19.088Z,96071.91
2023-01-20T12:42:05.372Z,96069.31
2023-01-20T12:44:44.427Z,96107.47
2023-01-20T12:47:43.112Z,96110.56
2023-01-20T12:50:31.246Z,96110.31
2023-01-20T12:53:04.075Z,96118.59
2023-01-20T12:56:15.950Z,96117.06
2023-01-20T12:59:06.328Z,96106.66
2023-01-20T13:01:38.748Z,96124.88
2023-01-20T13:04:36.009Z,96124.63
2023-01-20T13:07:24.701Z,96125.41
2023-01-20T13:10:46.360Z,96116.81
2023-01-20T13:13:55.905Z,96126.94
2023-01-20T13:16:42.678Z,96127.72
2023-01-20T13:19:29.550Z,96122.25
2023-01-20T13:22:07.743Z,96114.22
2023-01-20T13:24:35.281Z,96129.78
2023-01-20T13:27:02.728Z,96107.47
2023-01-20T13:29:51.090Z,96136.81
2023-01-20T13:32:26.841Z,96142.78
2023-01-20T13:34:53.810Z,96101.19
2023-01-20T13:37:25.515Z,96131.09
2023-01-20T13:39:54.504Z,96144.28
2023-01-20T13:42:48.906Z,96141.94
2023-01-20T13:45:19.622Z,96152.53
2023-01-20T13:48:11.159Z,96148.72
2023-01-20T13:50:39.572Z,96156.50
2023-01-20T13:53:12.301Z,96148.72
2023-01-20T13:55:43.909Z,96158.78
2023-01-20T13:58:22.697Z,96161.16
2023-01-20T14:00:51.582Z,96099.25
2023-01-20T14:03:24.134Z,96159.56
2023-01-20T14:05:52.946Z,96168.13
2023-01-20T14:08:20.938Z,96145.50
2023-01-20T14:10:47.831Z,96168.66
2023-01-20T14:13:22.925Z,96169.47
2023-01-20T14:15:53.130Z,96166.03
2023-01-20T14:18:22.946Z,96143.97
2023-01-20T14:21:03.482Z,96178.47
2023-01-20T14:23:30.458Z,96182.91
2023-01-20T14:25:59.522Z,96175.59
2023-01-20T14:28:26.168Z,96129.34
2023-01-20T14:31:12.800Z,96179.53
2023-01-20T14:33:47.772Z,96180.28
2023-01-20T14:36:17.244Z,96184.69
2023-01-20T14:38:57.351Z,96163.59
2023-01-20T14:41:33.868Z,96182.53
2023-01-20T14:44:01.985Z,96179.44
2023-01-20T14:46:31.755Z,96178.91
2023-01-20T14:48:58.875Z,96175.19
2023-01-20T14:51:25.967Z,96179.91
2023-01-20T14:54:30.163Z,96216.53
2023-01-20T14:56:58.586Z,96207.66
2023-01-20T14:59:25.950Z,96200.38
2023-01-20T15:01:55.457Z,96207.66
2023-01-20T15:04:22.424Z,96201.94
2023-01-20T15:06:58.009Z,96233.13
2023-01-20T15:09:30.971Z,96213.84
2023-01-20T15:12:35.520Z,96249.97
2023-01-20T15:15:35.553Z,96246.06
2023-01-20T15:18:16.895Z,96243.47
2023-01-20T15:20:47.017Z,96239.47
2023-01-20T15:23:19.943Z,96251.72
2023-01-20T15:25:47.794Z,96247.56
2023-01-20T15:28:24.840Z,96257.16
2023-01-20T15:30:53.204Z,96252.75
2023-01-20T15:33:21.664Z,96241.84
2023-01-20T15:35:56.946Z,96262.06
2023-01-20T15:38:24.107Z,96263.88
2023-01-20T15:40:50.765Z,96249.22
2023-01-20T15:43:18.926Z,96238.56
2023-01-20T15:45:45.995Z,96254.66
2023-01-20T15:48:21.754Z,96272.34
2023-01-20T15:50:48.913Z,96269.97
2023-01-20T15:53:15.849Z,96274.44
2023-01-20T15:55:48.913Z,96259.56
2023-01-20T15:58:25.189Z,96257.00
2023-01-20T16:00:52.503Z,96251.19
2023-01-20T16:03:19.230Z,96274.63
2023-01-20T16:05:48.610Z,96281.16
2023-01-20T16:08:20.962Z,96263.63
2023-01-20T16:10:47.613Z,96265.16
2023-01-20T16:13:16.801Z,96298.44
2023-01-20T16:15:43.613Z,96297.91
2023-01-20T16:18:15.831Z,96296.50
2023-01-20T16:20:44.758Z,96300.41
2023-01-20T16:23:12.753Z,96308.97
2023-01-20T16:25:40.370Z,96271.31
2023-01-20T16:28:24.350Z,96253.06
2023-01-20T16:30:53.985Z,96270.81
2023-01-20T16:33:25.986Z,96282.81
2023-01-20T16:35:56.408Z,96307.75
2023-01-20T16:38:25.269Z,96276.13
2023-01-20T16:41:05.756Z,96280.50
2023-01-20T16:43:32.339Z,96283.31
2023-01-20T16:45:59.040Z,96311.94
2023-01-20T16:48:26.053Z,96316.59
2023-01-20T16:50:52.972Z,96320.72
2023-01-20T16:53:20.196Z,96329.72
2023-01-20T16:55:48.073Z,96324.53
2023-01-20T16:58:16.452Z,96309.88
2023-01-20T17:00:43.089Z,96331.25
2023-01-20T17:03:09.726Z,96334.78
2023-01-20T17:05:36.536Z,96332.59
2023-01-20T17:08:03.692Z,96324.50
2023-01-20T17:10:32.473Z,96331.25
2023-01-20T17:12:59.464Z,96344.69
2023-01-20T17:15:27.151Z,96322.53
2023-01-20T17:17:58.037Z,96350.84
2023-01-20T17:20:28.267Z,96339.06
2023-01-20T17:22:58.015Z,96343.69
2023-01-20T17:25:24.808Z,96358.78
2023-01-20T17:27:51.448Z,96341.25
2023-01-20T17:30:18.462Z,96343.09
2023-01-20T17:32:47.522Z,96361.09
2023-01-20T17:35:15.265Z,96330.75
2023-01-20T17:37:42.416Z,96341.88
2023-01-20T17:40:13.549Z,96341.88
2023-01-20T17:42:40.303Z,96337.84
2023-01-20T17:45:07.451Z,96363.84
2023-01-20T17:47:34.035Z,96326.84
2023-01-20T17:50:00.706Z,96341.81
2023-01-20T17:52:28.415Z,96362.97
2023-01-20T17:54:55.030Z,96343.75
2023-01-20T17:57:26.807Z,96340.41
2023-01-20T17:59:53.947Z,96350.72
2023-01-20T18:02:22.380Z,96364.91
2023-01-20T18:04:49.155Z,96383.53
2023-01-20T18:07:15.889Z,96364.44
2023-01-20T18:09:43.108Z,96382.00
2023-01-20T18:12:09.991Z,96358.69
2023-01-20T18:14:36.633Z,96386.69
2023-01-20T18:17:03.280Z,96374.66
2023-01-20T18:19:30.412Z,96352.09
2023-01-20T18:21:57.111Z,96337.53
2023-01-20T18:24:23.844Z,96371.81
2023-01-20T18:26:50.563Z,96296.16
2023-01-20T18:29:18.399Z,96396.56
2023-01-20T18:31:50.627Z,96402.38
2023-01-20T18:34:18.379Z,96377.09
2023-01-20T18:36:46.266Z,96409.81
2023-01-20T18:39:22.476Z,96408.00
2023-01-20T18:41:50.220Z,96350.00
2023-01-20T18:44:20.487Z,96383.88
2023-01-20T18:46:47.199Z,96413.56
2023-01-20T18:49:15.554Z,96370.34
2023-01-20T18:51:42.921Z,96390.31
2023-01-20T18:54:17.532Z,96400.31
2023-01-20T18:56:44.987Z,96414.34
2023-01-20T18:59:11.964Z,96409.81
2023-01-20T19:01:42.127Z,96416.38
2023-01-20T19:04:12.096Z,96418.13
2023-01-20T19:06:44.271Z,96418.72
2023-01-20T19:09:11.844Z,96421.09
2023-01-20T19:11:40.000Z,96419.03
2023-01-20T19:14:11.056Z,96352.44
2023-01-20T19:16:42.188Z,96401.66
2023-01-20T19:19:10.877Z,96429.78
2023-01-20T19:21:37.944Z,96393.38
2023-01-20T19:24:11.899Z,96433.38
2023-01-20T19:26:39.249Z,96427.34
2023-01-20T19:29:10.558Z,96430.22
2023-01-20T19:31:58.587Z,96413.38
2023-01-20T19:34:26.776Z,96409.78
2023-01-20T19:36:53.519Z,96406.53
2023-01-20T19:39:20.438Z,96426.41
2023-01-20T19:41:47.122Z,96399.78
2023-01-20T19:44:13.982Z,96385.53
2023-01-20T19:46:41.026Z,96440.13
2023-01-20T19:49:07.835Z,96294.09
2023-01-20T19:51:34.708Z,96432.22
2023-01-20T19:54:01.630Z,96385.88
2023-01-20T19:56:31.183Z,96419.44
2023-01-20T19:58:58.217Z,96440.03
2023-01-20T20:01:31.141Z,96418.81
2023-01-20T20:03:59.221Z,96448.66
2023-01-20T20:06:31.938Z,96451.00
2023-01-20T20:09:01.231Z,96455.66
2023-01-20T20:11:29.111Z,96447.75
2023-01-20T20:14:00.421Z,96410.47
2023-01-20T20:16:29.003Z,96471.84
2023-01-20T20:18:56.463Z,96422.22
2023-01-20T20:21:23.836Z,96468.19
2023-01-20T20:23:55.805Z,96485.09
2023-01-20T20:26:24.341Z,96480.06
2023-01-20T20:28:51.224Z,96419.00
2023-01-20T20:31:18.390Z,96430.69
2023-01-20T20:33:48.531Z,96470.00
2023-01-20T20:36:15.723Z,96475.94
2023-01-20T20:38:44.652Z,96477.72
2023-01-20T20:41:11.310Z,96442.13
2023-01-20T20:43:38.603Z,96477.19
2023-01-20T20:46:06.889Z,96488.63
2023-01-20T20:48:34.080Z,96467.34
2023-01-20T20:51:15.689Z,96481.38
2023-01-20T20:53:44.789Z,96488.31
2023-01-20T20:56:14.125Z,96488.75
2023-01-20T20:59:00.055Z,96485.03
2023-01-20T21:01:29.372Z,96486.19
2023-01-20T21:03:57.858Z,96469.16
2023-01-20T21:06:24.939Z,96437.56
2023-01-20T21:08:52.083Z,96447.06
2023-01-20T21:11:20.314Z,96465.91
2023-01-20T21:13:49.380Z,96500.88
2023-01-20T21:16:20.882Z,96469.38
2023-01-20T21:18:49.641Z,96500.28
2023-01-20T21:21:22.192Z,96481.50
2023-01-20T21:23:54.179Z,96498.88
2023-01-20T21:26:21.417Z,96499.75
2023-01-20T21:28:49.409Z,96501.91
2023-01-20T21:31:20.752Z,96512.22
2023-01-20T21:33:49.363Z,96478.03
2023-01-20T21:36:16.113Z,96493.72
2023-01-20T21:38:46.619Z,96489.00
2023-01-20T21:41:14.735Z,96504.94
2023-01-20T21:44:01.999Z,96516.69
2023-01-20T21:46:39.873Z,96492.13
2023-01-20T21:49:28.609Z,96470.72
2023-01-20T21:52:14.949Z,96485.06
2023-01-20T21:54:42.078Z,96520.63
2023-01-20T21:57:10.118Z,96505.59
2023-01-20T21:59:37.061Z,96477.34
2023-01-20T22:02:04.157Z,96420.72
2023-01-20T22:04:32.073Z,96521.28
2023-01-20T22:06:58.835Z,96487.78
2023-01-20T22:09:25.486Z,96477.78
2023-01-20T22:11:52.176Z,96508.81
2023-01-20T22:14:21.221Z,96532.94
2023-01-20T22:16:48.109Z,96494.13
2023-01-20T22:19:15.008Z,96514.31
2023-01-20T22:21:41.704Z,96527.88
2023-01-20T22:24:09.654Z,96530.13
2023-01-20T22:26:36.378Z,96417.09
2023-01-20T22:29:03.120Z,96536.06
2023-01-20T22:31:31.318Z,96504.09
2023-01-20T22:33:59.235Z,96499.28
2023-01-20T22:36:26.388Z,96522.75
2023-01-20T22:38:54.030Z,96531.81
2023-01-20T22:41:21.567Z,96545.72
2023-01-20T22:43:50.713Z,96546.50
2023-01-20T22:46:19.524Z,96533.81
2023-01-20T22:48:46.952Z,96513.84
2023-01-20T22:51:19.413Z,96516.72
2023-01-20T22:53:46.523Z,96515.72
2023-01-20T22:56:24.963Z,96542.56
2023-01-20T22:58:52.041Z,96526.84
2023-01-20T23:01:21.759Z,96544.47
2023-01-20T23:03:48.871Z,96528.53
2023-01-20T23:06:15.551Z,96501.28
2023-01-20T23:08:42.229Z,96479.81
2023-01-20T23:11:12.147Z,96552.59
2023-01-20T23:13:39.030Z,96557.13
2023-01-20T23:16:16.622Z,96501.09
2023-01-20T23:18:44.595Z,96545.44
2023-01-20T23:21:11.657Z,96549.91
2023-01-20T23:23:39.006Z,96552.03
2023-01-20T23:26:09.942Z,96559.78
2023-01-20T23:28:36.801Z,96518.28
2023-01-20T23:31:06.686Z,96564.38
2023-01-20T23:33:34.068Z,96540.88
2023-01-20T23:36:13.040Z,96562.41
2023-01-20T23:38:40.410Z,96547.25
2023-01-20T23:41:07.251Z,96534.34
2023-01-20T23:43:34.178Z,96558.09
2023-01-20T23:46:03.331Z,96579.66
2023-01-20T23:48:30.596Z,96575.19
2023-01-20T23:50:59.851Z,96583.94
2023-01-20T23:53:28.561Z,96585.88
2023-01-20T23:56:06.565Z,96548.75
2023-01-20T23:58:33.775Z,96561.19
