createdAt,value
2018-02-06T00:00:35.696Z,-0.80
2018-02-06T00:03:03.238Z,-0.80
2018-02-06T00:05:31.563Z,-0.80
2018-02-06T00:07:59.102Z,-0.80
2018-02-06T00:10:26.679Z,-0.80
2018-02-06T00:12:54.226Z,-0.90
2018-02-06T00:15:21.801Z,-0.90
2018-02-06T00:17:49.357Z,-0.90
2018-02-06T00:20:17.695Z,-1.00
2018-02-06T00:22:50.118Z,-1.00
2018-02-06T00:25:17.699Z,-0.90
2018-02-06T00:27:46.030Z,-0.80
2018-02-06T00:30:14.381Z,-0.90
2018-02-06T00:32:41.934Z,-0.90
2018-02-06T00:35:10.262Z,-0.90
2018-02-06T00:37:37.831Z,-1.00
2018-02-06T00:40:05.418Z,-1.00
2018-02-06T00:42:32.992Z,-1.10
2018-02-06T00:45:00.575Z,-0.90
2018-02-06T00:47:28.113Z,-0.90
2018-02-06T00:49:56.442Z,-1.00
2018-02-06T00:52:24.212Z,-1.00
2018-02-06T00:54:51.868Z,-1.00
2018-02-06T00:57:19.414Z,-0.90
2018-02-06T00:59:47.218Z,-0.90
2018-02-06T01:02:14.786Z,-1.00
2018-02-06T01:04:42.402Z,-1.10
2018-02-06T01:07:09.942Z,-1.10
2018-02-06T01:09:37.802Z,-1.20
2018-02-06T01:12:06.153Z,-1.30
2018-02-06T01:14:34.481Z,-1.40
2018-02-06T01:17:02.026Z,-1.40
2018-02-06T01:19:29.599Z,-1.50
2018-02-06T01:21:57.145Z,-1.40
2018-02-06T01:24:24.710Z,-1.50
2018-02-06T01:26:52.322Z,-1.50
2018-02-06T01:29:19.897Z,-1.40
2018-02-06T01:31:47.472Z,-1.60
2018-02-06T01:34:15.429Z,-1.50
2018-02-06T01:36:43.782Z,-1.40
2018-02-06T01:39:11.757Z,-1.40
2018-02-06T01:41:39.370Z,-1.30
2018-02-06T01:44:07.098Z,-1.30
2018-02-06T01:46:35.449Z,-1.40
2018-02-06T01:49:02.998Z,-1.40
2018-02-06T01:51:30.566Z,-1.40
2018-02-06T01:53:58.119Z,-1.50
2018-02-06T01:56:25.934Z,-1.50
2018-02-06T01:58:53.744Z,-1.60
2018-02-06T02:01:21.310Z,-1.50
2018-02-06T02:03:49.067Z,-1.50
2018-02-06T02:06:16.639Z,-1.50
2018-02-06T02:08:44.207Z,-1.60
2018-02-06T02:11:11.778Z,-1.50
2018-02-06T02:13:39.324Z,-1.40
2018-02-06T02:16:06.898Z,-1.50
2018-02-06T02:18:34.441Z,-1.40
2018-02-06T02:21:02.011Z,-1.40
2018-02-06T02:23:29.545Z,-1.40
2018-02-06T02:25:57.098Z,-1.10
2018-02-06T02:28:24.637Z,-1.30
2018-02-06T02:30:52.208Z,-1.30
2018-02-06T02:33:19.773Z,-1.40
2018-02-06T02:35:47.360Z,-1.40
2018-02-06T02:38:14.936Z,-1.40
2018-02-06T02:40:42.567Z,-1.30
2018-02-06T04:38:48.598Z,-1.30
2018-02-06T04:41:16.140Z,-1.30
2018-02-06T04:43:44.470Z,-1.40
2018-02-06T04:46:12.022Z,-1.40
2018-02-06T04:48:39.596Z,-1.30
2018-02-06T04:51:07.181Z,-1.20
2018-02-06T04:53:35.512Z,-1.30
2018-02-06T04:56:03.825Z,-1.40
2018-02-06T04:58:31.397Z,-1.40
2018-02-06T05:00:59.702Z,-1.40
2018-02-06T05:03:27.241Z,-1.40
2018-02-06T05:05:55.572Z,-1.40
2018-02-06T05:08:23.119Z,-1.40
2018-02-06T05:10:50.689Z,-1.20
2018-02-06T05:13:18.231Z,-1.30
2018-02-06T05:15:45.798Z,-1.40
2018-02-06T05:18:13.330Z,-1.30
2018-02-06T05:20:40.893Z,-1.30
2018-02-06T05:23:08.441Z,-1.40
2018-02-06T05:25:36.771Z,-1.20
2018-02-06T05:28:04.313Z,-1.20
2018-02-06T05:30:31.882Z,-1.30
2018-02-06T05:32:59.434Z,-1.30
2018-02-06T05:35:27.011Z,-1.30
2018-02-06T05:37:54.554Z,-1.30
2018-02-06T05:40:22.127Z,-1.40
2018-02-06T05:42:50.812Z,-1.40
2018-02-06T05:45:19.197Z,-1.30
2018-02-06T05:47:46.732Z,-1.30
2018-02-06T05:50:14.297Z,-1.20
2018-02-06T05:52:41.913Z,-1.10
2018-02-06T05:55:10.218Z,-1.30
2018-02-06T05:57:37.777Z,-1.30
2018-02-06T06:00:05.362Z,-1.40
2018-02-06T06:02:32.927Z,-1.30
2018-02-06T06:05:00.470Z,-1.20
2018-02-06T06:07:28.038Z,-1.10
2018-02-06T06:09:55.578Z,-1.20
2018-02-06T06:12:23.142Z,-1.30
2018-02-06T06:14:50.682Z,-1.20
2018-02-06T06:17:18.258Z,-1.20
2018-02-06T06:19:45.839Z,-1.10
2018-02-06T06:22:13.426Z,-1.20
2018-02-06T06:24:41.137Z,-1.10
2018-02-06T06:27:08.735Z,-1.10
2018-02-06T06:29:36.271Z,-1.20
2018-02-06T06:52:27.019Z,-1.30
2018-02-06T06:54:54.562Z,-1.30
2018-02-06T06:57:22.126Z,-1.20
2018-02-06T06:59:49.671Z,-1.20
2018-02-06T07:02:17.255Z,-1.30
2018-02-06T07:04:44.797Z,-1.20
2018-02-06T07:07:12.357Z,-1.10
2018-02-06T07:09:39.906Z,-1.20
2018-02-06T07:12:08.231Z,-1.20
2018-02-06T07:14:35.790Z,-1.20
2018-02-06T07:17:03.364Z,-1.10
2018-02-06T07:19:30.896Z,-1.10
2018-02-06T07:21:58.456Z,-1.00
2018-02-06T07:24:26.004Z,-1.10
2018-02-06T07:26:53.558Z,-1.10
2018-02-06T07:29:21.094Z,-1.10
2018-02-06T07:31:49.434Z,-1.10
2018-02-06T07:34:16.972Z,-1.10
2018-02-06T07:36:44.539Z,-1.10
2018-02-06T07:39:12.083Z,-1.10
2018-02-06T07:41:39.662Z,-0.90
2018-02-06T07:44:07.973Z,-1.00
2018-02-06T07:46:35.542Z,-1.00
2018-02-06T07:49:03.842Z,-1.00
2018-02-06T07:51:31.415Z,-1.00
2018-02-06T07:53:58.981Z,-1.00
2018-02-06T07:56:26.546Z,-0.90
2018-02-06T07:58:54.091Z,-1.00
2018-02-06T08:01:21.671Z,-1.00
2018-02-06T08:03:49.217Z,-1.00
2018-02-06T08:06:16.782Z,-1.00
2018-02-06T08:08:44.317Z,-0.80
2018-02-06T08:11:11.877Z,-0.80
2018-02-06T08:13:40.178Z,-0.70
2018-02-06T08:16:07.739Z,-0.70
2018-02-06T08:18:35.279Z,-0.70
2018-02-06T08:21:02.847Z,-0.70
2018-02-06T08:23:30.383Z,-0.70
2018-02-06T08:25:58.718Z,-0.60
2018-02-06T08:28:26.253Z,-0.60
2018-02-06T08:30:53.819Z,-0.60
2018-02-06T08:33:21.355Z,-0.50
2018-02-06T08:35:48.891Z,-0.60
2018-02-06T08:38:17.211Z,-0.60
2018-02-06T08:40:44.743Z,-0.60
2018-02-06T08:43:12.314Z,-0.70
2018-02-06T08:45:39.855Z,-0.60
2018-02-06T08:48:08.184Z,-0.60
2018-02-06T08:50:35.727Z,-0.60
2018-02-06T08:53:03.302Z,-0.60
2018-02-06T08:55:30.847Z,-0.60
2018-02-06T08:57:58.422Z,-0.60
2018-02-06T09:00:25.970Z,-0.60
2018-02-06T09:02:53.527Z,-0.40
2018-02-06T09:05:21.071Z,-0.30
2018-02-06T09:07:48.648Z,-0.30
2018-02-06T09:10:16.186Z,-0.20
2018-02-06T09:12:44.502Z,0.00
2018-02-06T09:15:12.035Z,0.00
2018-02-06T09:17:39.585Z,0.00
2018-02-06T09:20:07.123Z,-0.10
2018-02-06T09:22:35.445Z,0.40
2018-02-06T09:25:02.982Z,0.30
2018-02-06T09:27:30.537Z,0.30
2018-02-06T09:29:58.075Z,0.00
2018-02-06T09:32:26.428Z,0.20
2018-02-06T09:34:53.976Z,0.20
2018-02-06T09:37:21.506Z,0.00
2018-02-06T09:39:49.076Z,0.30
2018-02-06T09:42:16.602Z,0.30
2018-02-06T09:44:44.930Z,0.70
2018-02-06T09:47:12.454Z,0.70
2018-02-06T09:49:39.998Z,0.70
2018-02-06T09:52:08.300Z,0.50
2018-02-06T09:54:35.853Z,0.50
2018-02-06T09:57:03.394Z,0.40
2018-02-06T09:59:31.724Z,0.70
2018-02-06T10:01:59.246Z,0.60
2018-02-06T10:04:26.806Z,0.60
2018-02-06T10:06:54.353Z,0.70
2018-02-06T10:09:22.674Z,0.80
2018-02-06T10:11:50.205Z,0.80
2018-02-06T10:14:17.770Z,0.80
2018-02-06T10:16:45.313Z,1.10
2018-02-06T10:19:13.633Z,1.90
2018-02-06T10:21:41.165Z,1.90
2018-02-06T10:24:08.690Z,1.80
2018-02-06T10:26:36.243Z,1.70
2018-02-06T10:29:03.773Z,1.20
2018-02-06T10:31:31.322Z,1.20
2018-02-06T10:33:58.859Z,1.60
2018-02-06T10:36:26.410Z,1.60
2018-02-06T10:38:54.702Z,1.50
2018-02-06T10:41:22.262Z,1.50
2018-02-06T10:43:49.801Z,1.60
2018-02-06T10:46:18.131Z,2.50
2018-02-06T10:48:45.672Z,2.50
2018-02-06T10:51:13.232Z,2.80
2018-02-06T10:53:40.763Z,2.60
2018-02-06T10:56:08.324Z,2.50
2018-02-06T10:58:36.623Z,1.80
2018-02-06T11:01:04.902Z,1.80
2018-02-06T11:03:32.618Z,1.60
2018-02-06T11:06:00.217Z,1.80
2018-02-06T11:08:27.750Z,1.90
2018-02-06T11:10:56.050Z,2.80
2018-02-06T11:13:23.606Z,2.80
2018-02-06T11:15:51.138Z,2.50
2018-02-06T11:18:19.473Z,2.00
2018-02-06T11:20:47.006Z,2.00
2018-02-06T11:23:14.554Z,1.90
2018-02-06T11:25:43.390Z,2.20
2018-02-06T11:28:11.004Z,2.20
2018-02-06T11:30:39.293Z,2.30
2018-02-06T11:33:06.849Z,2.30
2018-02-06T11:35:34.387Z,2.40
2018-02-06T11:38:02.962Z,2.10
2018-02-06T11:40:30.498Z,2.10
2018-02-06T11:42:58.056Z,2.50
2018-02-06T11:45:25.587Z,2.80
2018-02-06T11:47:53.189Z,2.50
2018-02-06T11:50:20.766Z,2.60
2018-02-06T11:52:49.087Z,2.30
2018-02-06T11:55:16.614Z,2.30
2018-02-06T11:57:44.946Z,2.20
2018-02-06T12:00:12.479Z,2.20
2018-02-06T12:02:40.057Z,2.30
2018-02-06T12:05:07.626Z,2.50
2018-02-06T12:07:35.197Z,2.30
2018-02-06T12:10:02.729Z,2.30
2018-02-06T12:12:30.286Z,2.70
2018-02-06T12:14:57.814Z,2.60
2018-02-06T12:17:26.150Z,2.50
2018-02-06T12:19:53.683Z,2.50
2018-02-06T12:22:21.310Z,2.80
2018-02-06T12:24:49.613Z,3.00
2018-02-06T12:27:17.969Z,2.90
2018-02-06T12:29:45.536Z,2.90
2018-02-06T12:32:13.853Z,3.50
2018-02-06T12:34:41.385Z,3.50
2018-02-06T12:37:08.931Z,3.40
2018-02-06T12:39:36.468Z,3.60
2018-02-06T12:42:04.788Z,3.00
2018-02-06T12:44:32.322Z,2.90
2018-02-06T12:47:00.643Z,3.10
2018-02-06T12:49:28.173Z,3.10
2018-02-06T12:51:55.735Z,2.90
2018-02-06T12:54:23.266Z,2.90
2018-02-06T12:56:51.562Z,3.10
2018-02-06T12:59:19.113Z,3.10
2018-02-06T13:01:47.413Z,3.00
2018-02-06T13:04:14.967Z,3.00
2018-02-06T13:06:42.495Z,3.00
2018-02-06T13:09:10.819Z,2.80
2018-02-06T13:11:38.342Z,2.70
2018-02-06T13:14:06.661Z,2.70
2018-02-06T13:16:34.193Z,2.70
2018-02-06T13:19:01.748Z,3.00
2018-02-06T13:21:29.282Z,3.20
2018-02-06T13:23:56.833Z,3.10
2018-02-06T13:26:24.372Z,2.80
2018-02-06T13:28:51.931Z,2.80
2018-02-06T13:31:19.473Z,3.00
2018-02-06T13:33:47.604Z,2.90
2018-02-06T13:36:15.914Z,3.00
2018-02-06T13:38:43.465Z,3.00
2018-02-06T13:41:10.992Z,3.00
2018-02-06T13:43:38.541Z,2.90
2018-02-06T13:46:06.070Z,2.90
2018-02-06T13:48:33.658Z,2.80
2018-02-06T13:51:01.979Z,2.60
2018-02-06T13:53:29.537Z,2.60
2018-02-06T13:55:57.086Z,2.80
2018-02-06T13:58:24.646Z,2.80
2018-02-06T14:00:52.944Z,2.50
2018-02-06T14:03:20.499Z,2.50
2018-02-06T14:05:48.094Z,2.40
2018-02-06T14:08:15.657Z,2.50
2018-02-06T14:10:43.191Z,2.50
2018-02-06T14:13:10.885Z,2.60
2018-02-06T14:15:38.464Z,2.60
2018-02-06T14:18:06.203Z,2.80
2018-02-06T14:20:33.744Z,2.60
2018-02-06T14:23:01.302Z,2.50
2018-02-06T14:25:29.597Z,2.40
2018-02-06T14:27:57.153Z,2.40
2018-02-06T14:30:24.770Z,2.30
2018-02-06T14:32:53.091Z,2.60
2018-02-06T14:35:20.670Z,2.50
2018-02-06T14:37:48.226Z,2.40
2018-02-06T14:40:15.764Z,2.60
2018-02-06T14:42:43.322Z,2.40
2018-02-06T14:45:10.863Z,2.40
2018-02-06T14:47:38.418Z,2.30
2018-02-06T14:50:06.273Z,2.30
2018-02-06T14:52:34.597Z,2.30
2018-02-06T14:55:02.125Z,2.30
2018-02-06T14:57:29.662Z,2.20
2018-02-06T14:59:58.065Z,2.50
2018-02-06T15:02:25.606Z,2.50
2018-02-06T15:07:47.389Z,2.50
2018-02-06T15:10:14.944Z,2.40
2018-02-06T15:12:42.504Z,2.20
2018-02-06T15:15:10.051Z,2.20
2018-02-06T15:17:37.606Z,2.30
2018-02-06T15:20:05.245Z,2.20
2018-02-06T15:22:32.798Z,2.50
2018-02-06T15:25:01.135Z,2.30
2018-02-06T15:27:28.669Z,2.30
2018-02-06T15:29:56.230Z,2.30
2018-02-06T15:32:23.758Z,2.10
2018-02-06T15:34:52.117Z,1.90
2018-02-06T15:37:19.642Z,1.90
2018-02-06T15:39:47.202Z,1.90
2018-02-06T15:42:15.498Z,1.70
2018-02-06T15:44:43.054Z,1.70
2018-02-06T15:47:10.586Z,1.70
2018-02-06T15:49:38.142Z,1.90
2018-02-06T15:52:06.454Z,2.20
2018-02-06T15:54:34.039Z,2.20
2018-02-06T15:57:01.568Z,2.10
2018-02-06T15:59:29.135Z,2.00
2018-02-06T16:01:56.675Z,2.10
2018-02-06T16:04:24.245Z,2.00
2018-02-06T16:06:51.786Z,2.10
2018-02-06T16:09:19.336Z,2.00
2018-02-06T16:11:46.973Z,1.80
2018-02-06T16:14:15.317Z,1.90
2018-02-06T16:16:42.839Z,1.90
2018-02-06T16:19:10.393Z,1.80
2018-02-06T16:24:31.857Z,1.60
2018-02-06T16:26:59.382Z,1.60
2018-02-06T16:29:26.945Z,1.50
2018-02-06T16:31:54.489Z,1.70
2018-02-06T16:34:22.814Z,1.70
2018-02-06T16:36:50.342Z,1.70
2018-02-06T16:39:17.902Z,1.50
2018-02-06T16:41:45.441Z,1.40
2018-02-06T16:44:13.765Z,1.40
2018-02-06T16:46:41.372Z,1.30
2018-02-06T16:49:08.929Z,1.40
2018-02-06T16:51:37.258Z,1.50
2018-02-06T16:54:04.814Z,1.50
2018-02-06T16:56:32.342Z,1.40
2018-02-06T16:59:00.661Z,1.30
2018-02-06T17:01:28.189Z,1.30
2018-02-06T17:03:56.509Z,1.40
2018-02-06T17:06:24.047Z,1.40
2018-02-06T17:08:51.608Z,1.50
2018-02-06T17:11:19.135Z,1.60
2018-02-06T17:13:47.449Z,1.80
2018-02-06T17:16:14.990Z,1.70
2018-02-06T17:18:42.548Z,1.60
2018-02-06T17:21:10.078Z,1.50
2018-02-06T17:23:38.400Z,1.40
2018-02-06T17:26:05.930Z,1.40
2018-02-06T17:28:34.250Z,1.30
2018-02-06T17:31:01.779Z,1.30
2018-02-06T17:33:29.333Z,1.50
2018-02-06T17:35:56.871Z,1.50
2018-02-06T17:38:25.190Z,1.50
2018-02-06T17:40:52.717Z,1.50
2018-02-06T17:43:21.062Z,1.40
2018-02-06T17:45:48.585Z,1.40
2018-02-06T17:48:16.150Z,1.40
2018-02-06T17:50:44.048Z,1.20
2018-02-06T17:53:12.861Z,1.30
2018-02-06T17:55:41.266Z,1.40
2018-02-06T17:58:08.853Z,1.40
2018-02-06T18:00:37.251Z,1.20
2018-02-06T18:03:04.795Z,1.20
2018-02-06T18:05:32.361Z,1.30
2018-02-06T18:07:59.894Z,1.30
2018-02-06T18:10:27.446Z,1.20
2018-02-06T18:12:55.210Z,1.10
2018-02-06T18:15:22.784Z,1.00
2018-02-06T18:17:50.310Z,1.00
2018-02-06T18:20:18.638Z,1.30
2018-02-06T18:22:46.166Z,1.30
2018-02-06T18:25:13.878Z,1.20
2018-02-06T18:27:42.208Z,1.20
2018-02-06T18:30:10.526Z,1.00
2018-02-06T18:32:38.089Z,1.00
2018-02-06T18:35:05.651Z,1.10
2018-02-06T18:37:33.181Z,1.10
2018-02-06T18:40:00.742Z,1.20
2018-02-06T18:42:28.290Z,1.20
2018-02-06T18:44:55.850Z,1.10
2018-02-06T18:47:23.387Z,1.30
2018-02-06T18:49:51.705Z,1.10
2018-02-06T18:52:19.247Z,1.10
2018-02-06T18:54:46.839Z,0.80
2018-02-06T18:57:15.139Z,0.80
2018-02-06T18:59:42.705Z,0.80
2018-02-06T19:02:10.229Z,0.70
2018-02-06T19:04:37.786Z,0.60
2018-02-06T19:07:05.313Z,0.70
2018-02-06T19:09:32.870Z,0.80
2018-02-06T19:12:01.162Z,0.80
2018-02-06T19:14:28.729Z,0.80
2018-02-06T19:16:56.275Z,0.70
2018-02-06T19:19:23.861Z,0.70
2018-02-06T19:21:51.394Z,0.60
2018-02-06T19:24:18.962Z,0.60
2018-02-06T19:26:46.574Z,0.70
2018-02-06T19:29:14.234Z,0.70
2018-02-06T19:31:41.809Z,0.70
2018-02-06T19:34:09.374Z,0.60
2018-02-06T19:36:37.674Z,0.70
2018-02-06T19:39:05.258Z,0.70
2018-02-06T19:41:32.821Z,0.60
2018-02-06T19:44:00.385Z,0.70
2018-02-06T19:46:27.954Z,0.60
2018-02-06T19:48:55.518Z,0.60
2018-02-06T19:51:23.050Z,0.60
2018-02-06T19:53:50.719Z,0.60
2018-02-06T19:56:18.251Z,0.50
2018-02-06T19:58:45.826Z,0.50
2018-02-06T20:01:13.376Z,0.40
2018-02-06T20:03:40.937Z,0.40
2018-02-06T20:06:08.501Z,0.40
2018-02-06T20:08:36.030Z,0.40
2018-02-06T20:11:04.351Z,0.20
2018-02-06T20:13:31.886Z,0.20
2018-02-06T20:16:00.206Z,0.10
2018-02-06T20:18:27.742Z,0.10
2018-02-06T20:20:55.359Z,0.10
2018-02-06T20:23:23.892Z,0.00
2018-02-06T20:25:51.475Z,0.00
2018-02-06T20:28:19.016Z,0.00
2018-02-06T20:30:46.600Z,0.00
2018-02-06T20:33:14.137Z,-0.20
2018-02-06T20:35:41.698Z,-0.30
2018-02-06T20:38:09.234Z,-0.40
2018-02-06T20:40:36.798Z,-0.30
2018-02-06T20:43:04.343Z,-0.20
2018-02-06T20:45:32.669Z,-0.20
2018-02-06T20:48:00.202Z,-0.20
2018-02-06T20:50:27.759Z,-0.10
2018-02-06T20:52:55.318Z,0.10
2018-02-06T20:55:22.871Z,0.10
2018-02-06T20:57:50.419Z,0.00
2018-02-06T21:00:18.751Z,-0.10
2018-02-06T21:02:46.288Z,-0.10
2018-02-06T21:05:13.850Z,-0.20
2018-02-06T21:07:41.392Z,-0.30
2018-02-06T21:10:08.955Z,-0.40
2018-02-06T21:12:36.527Z,-0.50
2018-02-06T21:15:04.119Z,-0.40
2018-02-06T21:17:31.670Z,-0.40
2018-02-06T21:19:59.234Z,-0.40
2018-02-06T21:22:26.774Z,-0.50
2018-02-06T21:24:54.338Z,-0.50
2018-02-06T21:27:21.877Z,-0.40
2018-02-06T21:29:49.450Z,-0.30
2018-02-06T21:32:16.990Z,-0.20
2018-02-06T21:34:44.552Z,-0.20
2018-02-06T21:37:12.094Z,-0.20
2018-02-06T21:39:40.424Z,-0.20
2018-02-06T21:42:07.966Z,-0.20
2018-02-06T21:44:35.534Z,-0.20
2018-02-06T21:47:03.182Z,-0.20
2018-02-06T21:49:30.762Z,-0.20
2018-02-06T21:51:58.318Z,-0.20
2018-02-06T21:54:25.881Z,-0.20
2018-02-06T21:56:53.417Z,-0.30
2018-02-06T21:59:20.969Z,-0.30
2018-02-06T22:01:48.506Z,0.00
2018-02-06T22:04:16.830Z,0.00
2018-02-06T22:06:44.359Z,0.00
2018-02-06T22:09:11.919Z,0.10
2018-02-06T22:11:39.455Z,0.00
2018-02-06T22:14:07.758Z,-0.20
2018-02-06T22:16:35.321Z,-0.20
2018-02-06T22:19:02.862Z,-0.20
2018-02-06T22:21:31.189Z,-0.20
2018-02-06T22:23:58.750Z,-0.20
2018-02-06T22:26:26.314Z,-0.20
2018-02-06T22:28:53.845Z,-0.10
2018-02-06T22:31:21.401Z,-0.20
2018-02-06T22:33:48.937Z,-0.30
2018-02-06T22:36:17.260Z,-0.30
2018-02-06T22:38:44.797Z,-0.30
2018-02-06T22:41:13.129Z,-0.50
2018-02-06T22:43:40.734Z,-0.50
2018-02-06T22:46:08.316Z,-0.50
2018-02-06T22:48:35.934Z,-0.60
2018-02-06T22:51:04.288Z,-0.70
2018-02-06T22:53:31.826Z,-0.70
2018-02-06T22:55:59.390Z,-0.70
2018-02-06T22:58:26.917Z,-0.80
2018-02-06T23:00:55.257Z,-0.90
2018-02-06T23:03:23.562Z,-0.90
2018-02-06T23:05:51.123Z,-0.90
2018-02-06T23:08:18.667Z,-0.90
2018-02-06T23:10:46.998Z,-1.00
2018-02-06T23:13:14.527Z,-1.00
2018-02-06T23:15:42.085Z,-1.00
2018-02-06T23:18:09.625Z,-1.00
2018-02-06T23:20:37.956Z,-0.80
2018-02-06T23:23:05.497Z,-0.90
2018-02-06T23:25:33.062Z,-1.00
2018-02-06T23:28:00.597Z,-1.00
2018-02-06T23:30:28.167Z,-1.10
2018-02-06T23:32:56.503Z,-1.00
2018-02-06T23:35:24.075Z,-1.00
2018-02-06T23:37:52.381Z,-0.90
2018-02-06T23:40:19.934Z,-0.90
2018-02-06T23:42:47.478Z,-1.00
2018-02-06T23:45:15.081Z,-1.00
2018-02-06T23:47:42.622Z,-1.00
2018-02-06T23:50:10.211Z,-1.00
2018-02-06T23:52:37.753Z,-1.00
2018-02-06T23:55:05.331Z,-1.10
2018-02-06T23:57:32.878Z,-1.10
