createdAt,value
2022-11-18T00:01:19.283Z,1.17
2022-11-18T00:03:46.602Z,1.23
2022-11-18T00:06:15.823Z,1.17
2022-11-18T00:08:42.588Z,1.07
2022-11-18T00:11:12.081Z,2.00
2022-11-18T00:13:58.195Z,0.97
2022-11-18T00:16:27.360Z,1.07
2022-11-18T00:18:54.031Z,1.13
2022-11-18T00:21:20.692Z,0.80
2022-11-18T00:23:49.547Z,0.93
2022-11-18T00:26:16.270Z,1.25
2022-11-18T00:28:45.429Z,1.00
2022-11-18T00:31:16.684Z,1.00
2022-11-18T00:33:43.331Z,0.73
2022-11-18T00:36:11.848Z,0.70
2022-11-18T00:38:39.192Z,0.60
2022-11-18T00:41:11.941Z,0.80
2022-11-18T00:43:42.176Z,2.30
2022-11-18T00:46:12.520Z,0.77
2022-11-18T00:48:43.015Z,0.67
2022-11-18T00:51:13.481Z,0.97
2022-11-18T00:53:40.269Z,0.80
2022-11-18T00:56:07.672Z,0.43
2022-11-18T00:58:36.912Z,0.60
2022-11-18T01:01:04.868Z,1.10
2022-11-18T01:03:32.067Z,0.67
2022-11-18T01:05:58.773Z,0.83
2022-11-18T01:08:25.927Z,0.93
2022-11-18T01:10:54.855Z,0.57
2022-11-18T01:13:23.865Z,2.13
2022-11-18T01:15:56.456Z,0.80
2022-11-18T01:18:27.878Z,1.07
2022-11-18T01:20:59.922Z,0.60
2022-11-18T01:23:26.587Z,1.07
2022-11-18T01:25:55.914Z,0.70
2022-11-18T01:28:24.162Z,0.60
2022-11-18T01:30:51.433Z,0.60
2022-11-18T01:33:20.586Z,0.50
2022-11-18T01:35:51.948Z,0.70
2022-11-18T01:38:21.109Z,0.60
2022-11-18T01:40:50.192Z,0.60
2022-11-18T01:43:19.605Z,1.13
2022-11-18T01:45:48.886Z,0.57
2022-11-18T01:48:23.692Z,0.50
2022-11-18T01:51:05.275Z,0.55
2022-11-18T01:53:37.006Z,0.53
2022-11-18T01:56:14.521Z,0.60
2022-11-18T01:58:52.805Z,0.47
2022-11-18T02:01:19.749Z,1.07
2022-11-18T02:03:52.484Z,0.43
2022-11-18T02:06:19.788Z,0.60
2022-11-18T02:08:49.698Z,0.60
2022-11-18T02:11:49.511Z,0.93
2022-11-18T02:14:17.155Z,0.50
2022-11-18T02:16:56.993Z,0.90
2022-11-18T02:20:10.771Z,0.50
2022-11-18T02:22:43.305Z,0.50
2022-11-18T02:25:19.277Z,1.00
2022-11-18T02:28:04.302Z,0.50
2022-11-18T02:30:36.517Z,0.57
2022-11-18T02:33:17.646Z,0.40
2022-11-18T02:35:47.151Z,0.50
2022-11-18T02:38:26.834Z,0.73
2022-11-18T02:41:02.935Z,0.60
2022-11-18T02:43:34.157Z,0.70
2022-11-18T02:46:06.304Z,1.03
2022-11-18T02:48:35.573Z,0.47
2022-11-18T02:51:08.503Z,0.97
2022-11-18T02:53:40.302Z,0.50
2022-11-18T02:56:10.897Z,0.70
2022-11-18T02:58:39.703Z,0.50
2022-11-18T03:01:15.370Z,0.70
2022-11-18T03:03:42.125Z,0.87
2022-11-18T03:06:14.531Z,0.80
2022-11-18T03:09:03.101Z,0.60
2022-11-18T03:11:33.975Z,0.95
2022-11-18T03:14:08.932Z,0.40
2022-11-18T03:16:45.473Z,0.50
2022-11-18T03:19:22.875Z,0.70
2022-11-18T03:22:06.102Z,0.93
2022-11-18T03:24:40.943Z,0.57
2022-11-18T03:27:14.552Z,0.50
2022-11-18T03:29:49.413Z,0.57
2022-11-18T03:32:28.462Z,0.93
2022-11-18T03:35:05.375Z,1.07
2022-11-18T03:37:34.786Z,1.23
2022-11-18T03:40:15.289Z,0.67
2022-11-18T03:42:46.499Z,0.60
2022-11-18T03:45:27.387Z,0.60
2022-11-18T03:48:20.538Z,1.17
2022-11-18T03:51:05.451Z,0.80
2022-11-18T03:53:36.433Z,0.50
2022-11-18T03:56:15.818Z,0.40
2022-11-18T03:59:20.837Z,0.43
2022-11-18T04:01:53.432Z,0.60
2022-11-18T04:04:23.129Z,0.52
2022-11-18T04:07:00.869Z,0.70
2022-11-18T04:09:37.455Z,0.40
2022-11-18T04:12:08.423Z,0.53
2022-11-18T04:14:38.307Z,0.50
2022-11-18T04:17:17.015Z,0.47
2022-11-18T04:19:46.213Z,0.70
2022-11-18T04:22:12.907Z,0.80
2022-11-18T04:24:40.018Z,0.47
2022-11-18T04:27:07.338Z,0.20
2022-11-18T04:29:34.446Z,0.60
2022-11-18T04:32:02.168Z,0.73
2022-11-18T04:34:28.878Z,0.77
2022-11-18T04:37:00.609Z,0.30
2022-11-18T04:39:29.593Z,0.30
2022-11-18T04:41:56.240Z,0.97
2022-11-18T04:44:29.886Z,0.63
2022-11-18T04:47:02.016Z,0.47
2022-11-18T04:49:29.548Z,0.27
2022-11-18T04:51:59.291Z,0.27
2022-11-18T04:54:29.777Z,0.50
2022-11-18T04:56:57.146Z,0.30
2022-11-18T04:59:30.563Z,0.30
2022-11-18T05:01:58.119Z,1.37
2022-11-18T05:04:32.693Z,1.43
2022-11-18T05:07:00.932Z,0.30
2022-11-18T05:09:32.112Z,0.20
2022-11-18T05:12:20.791Z,0.17
2022-11-18T05:14:50.360Z,0.60
2022-11-18T05:17:18.088Z,0.40
2022-11-18T05:19:44.761Z,1.07
2022-11-18T05:22:11.464Z,0.10
2022-11-18T05:24:40.315Z,0.90
2022-11-18T05:27:09.219Z,0.50
2022-11-18T05:29:40.581Z,0.20
2022-11-18T05:32:12.208Z,1.40
2022-11-18T05:34:42.279Z,0.20
2022-11-18T05:37:09.655Z,0.83
2022-11-18T05:39:38.707Z,1.03
2022-11-18T05:42:24.440Z,0.10
2022-11-18T05:44:57.437Z,0.57
2022-11-18T05:47:25.390Z,1.60
2022-11-18T05:49:52.091Z,0.73
2022-11-18T05:52:23.213Z,0.30
2022-11-18T05:54:54.725Z,0.20
2022-11-18T05:57:21.539Z,0.23
2022-11-18T05:59:50.460Z,1.30
2022-11-18T06:02:21.698Z,0.77
2022-11-18T06:04:54.794Z,0.40
2022-11-18T06:07:33.329Z,0.40
2022-11-18T06:10:05.074Z,0.20
2022-11-18T06:12:37.111Z,0.67
2022-11-18T06:15:25.777Z,0.60
2022-11-18T06:18:12.635Z,0.60
2022-11-18T06:20:41.116Z,0.30
2022-11-18T06:23:09.976Z,0.53
2022-11-18T06:25:43.140Z,2.03
2022-11-18T06:28:11.927Z,1.00
2022-11-18T06:30:43.770Z,0.70
2022-11-18T06:33:10.739Z,1.50
2022-11-18T06:35:37.756Z,3.80
2022-11-18T06:38:04.455Z,0.60
2022-11-18T06:40:34.754Z,1.63
2022-11-18T06:43:29.398Z,1.40
2022-11-18T06:46:21.963Z,1.07
2022-11-18T06:48:48.994Z,1.47
2022-11-18T06:51:15.741Z,2.80
2022-11-18T06:53:42.430Z,1.57
2022-11-18T06:56:14.401Z,2.07
2022-11-18T06:58:41.227Z,2.30
2022-11-18T07:01:25.292Z,1.77
2022-11-18T07:03:52.477Z,1.07
2022-11-18T07:06:25.548Z,0.97
2022-11-18T07:08:57.568Z,1.13
2022-11-18T07:11:25.840Z,0.80
2022-11-18T07:13:55.454Z,4.53
2022-11-18T07:16:24.804Z,1.20
2022-11-18T07:18:55.914Z,2.03
2022-11-18T07:21:27.346Z,1.77
2022-11-18T07:23:57.290Z,3.00
2022-11-18T07:26:26.552Z,2.30
2022-11-18T07:28:56.464Z,2.73
2022-11-18T07:31:23.325Z,1.53
2022-11-18T07:33:53.549Z,1.20
2022-11-18T07:36:27.784Z,3.27
2022-11-18T07:39:02.132Z,3.00
2022-11-18T07:41:32.574Z,3.17
2022-11-18T07:44:01.505Z,1.67
2022-11-18T07:46:39.872Z,3.47
2022-11-18T07:49:10.853Z,1.73
2022-11-18T07:51:39.080Z,4.63
2022-11-18T07:54:08.033Z,2.30
2022-11-18T07:56:34.742Z,2.07
2022-11-18T07:59:03.686Z,1.97
2022-11-18T08:01:31.040Z,1.90
2022-11-18T08:04:04.028Z,1.90
2022-11-18T08:06:32.861Z,2.63
2022-11-18T08:08:59.567Z,3.90
2022-11-18T08:11:26.295Z,3.13
2022-11-18T08:13:52.975Z,3.03
2022-11-18T08:16:24.907Z,1.93
2022-11-18T08:18:54.753Z,3.63
2022-11-18T08:21:23.070Z,4.13
2022-11-18T08:23:56.588Z,3.23
2022-11-18T08:26:24.860Z,2.83
2022-11-18T08:28:54.461Z,4.60
2022-11-18T08:31:25.942Z,4.67
2022-11-18T08:34:10.107Z,3.13
2022-11-18T08:36:37.842Z,3.17
2022-11-18T08:39:07.813Z,2.77
2022-11-18T08:41:35.957Z,2.53
2022-11-18T08:44:05.987Z,3.77
2022-11-18T08:46:33.322Z,2.57
2022-11-18T08:49:00.426Z,4.90
2022-11-18T08:51:29.920Z,3.07
2022-11-18T08:54:01.450Z,2.70
2022-11-18T08:56:28.274Z,2.60
2022-11-18T08:58:56.257Z,4.70
2022-11-18T09:01:23.075Z,2.33
2022-11-18T09:03:52.612Z,2.87
2022-11-18T09:06:21.768Z,3.75
2022-11-18T09:08:48.862Z,5.00
2022-11-18T09:11:18.269Z,2.20
2022-11-18T09:14:32.784Z,2.70
2022-11-18T09:16:35.714Z,2.37
2022-11-18T09:19:18.586Z,2.67
2022-11-18T09:21:49.895Z,2.87
2022-11-18T09:24:20.659Z,2.83
2022-11-18T09:26:49.777Z,1.53
2022-11-18T09:29:16.620Z,3.40
2022-11-18T09:31:43.280Z,2.20
2022-11-18T09:34:10.488Z,2.17
2022-11-18T09:36:39.534Z,1.73
2022-11-18T09:39:06.265Z,3.13
2022-11-18T09:42:05.130Z,2.27
2022-11-18T09:44:40.921Z,2.20
2022-11-18T09:47:28.691Z,2.23
2022-11-18T09:50:27.201Z,2.17
2022-11-18T09:53:22.291Z,1.70
2022-11-18T09:55:56.931Z,2.70
2022-11-18T09:58:36.304Z,2.30
2022-11-18T10:01:14.833Z,1.77
2022-11-18T10:03:41.677Z,2.00
2022-11-18T10:06:24.541Z,2.90
2022-11-18T10:09:13.400Z,1.77
2022-11-18T10:11:57.609Z,2.10
2022-11-18T10:14:38.768Z,1.90
2022-11-18T10:17:21.645Z,2.33
2022-11-18T10:20:03.992Z,2.03
2022-11-18T10:22:45.517Z,1.70
2022-11-18T10:25:15.162Z,3.17
2022-11-18T10:27:44.617Z,2.17
2022-11-18T10:30:25.125Z,1.63
2022-11-18T10:33:02.653Z,1.40
2022-11-18T10:35:36.625Z,1.93
2022-11-18T10:38:14.793Z,1.40
2022-11-18T10:40:57.793Z,2.13
2022-11-18T10:43:43.045Z,1.58
2022-11-18T10:46:27.080Z,1.27
2022-11-18T10:49:08.675Z,1.40
2022-11-18T10:52:09.494Z,0.80
2022-11-18T10:54:37.106Z,1.30
2022-11-18T10:57:23.523Z,1.30
2022-11-18T10:59:51.539Z,2.17
2022-11-18T11:02:23.480Z,1.10
2022-11-18T11:04:52.045Z,1.00
2022-11-18T11:07:36.637Z,1.33
2022-11-18T11:10:12.675Z,1.83
2022-11-18T11:12:47.117Z,0.90
2022-11-18T11:15:33.554Z,1.10
2022-11-18T11:18:25.318Z,1.70
2022-11-18T11:20:54.268Z,2.37
2022-11-18T11:23:23.892Z,1.20
2022-11-18T11:29:36.621Z,1.83
2022-11-18T11:32:33.730Z,1.10
2022-11-18T11:35:06.387Z,1.00
2022-11-18T11:37:50.491Z,1.57
2022-11-18T11:40:20.080Z,1.00
2022-11-18T11:43:08.484Z,1.10
2022-11-18T11:45:46.522Z,1.63
2022-11-18T11:48:21.878Z,1.30
2022-11-18T11:51:05.157Z,1.60
2022-11-18T11:54:09.484Z,1.43
2022-11-18T11:56:53.546Z,1.60
2022-11-18T11:59:50.843Z,1.33
2022-11-18T12:02:17.511Z,2.07
2022-11-18T12:04:46.829Z,1.47
2022-11-18T12:07:26.356Z,1.90
2022-11-18T12:10:27.664Z,1.23
2022-11-18T12:13:08.936Z,1.97
2022-11-18T12:16:01.443Z,1.40
2022-11-18T12:18:33.886Z,1.70
2022-11-18T12:21:02.741Z,1.30
2022-11-18T12:23:31.148Z,2.37
2022-11-18T12:26:04.455Z,1.20
2022-11-18T12:28:43.580Z,1.47
2022-11-18T12:31:19.384Z,1.10
2022-11-18T12:33:46.010Z,1.13
2022-11-18T12:36:29.016Z,0.83
2022-11-18T12:38:58.862Z,0.80
2022-11-18T12:41:59.280Z,1.43
2022-11-18T12:44:31.915Z,0.87
2022-11-18T12:47:00.426Z,1.13
2022-11-18T12:49:27.081Z,1.00
2022-11-18T12:51:58.787Z,0.90
2022-11-18T12:54:28.417Z,1.17
2022-11-18T12:56:58.094Z,1.30
2022-11-18T12:59:33.651Z,1.10
2022-11-18T13:02:26.163Z,1.00
2022-11-18T13:05:22.225Z,1.10
2022-11-18T13:08:15.887Z,1.43
2022-11-18T13:11:14.280Z,1.53
2022-11-18T13:13:44.112Z,2.50
2022-11-18T13:16:42.834Z,1.47
2022-11-18T13:19:09.799Z,1.25
2022-11-18T13:21:55.313Z,1.20
2022-11-18T13:24:24.201Z,1.20
2022-11-18T13:26:59.445Z,1.10
2022-11-18T13:29:52.669Z,1.27
2022-11-18T13:32:24.507Z,1.63
2022-11-18T13:35:03.041Z,1.80
2022-11-18T13:37:31.740Z,1.53
2022-11-18T13:39:58.821Z,1.80
2022-11-18T13:42:30.063Z,1.60
2022-11-18T13:44:57.905Z,1.00
2022-11-18T13:47:36.603Z,1.40
2022-11-18T13:50:11.532Z,1.20
2022-11-18T13:52:49.340Z,1.20
2022-11-18T13:55:25.410Z,1.57
2022-11-18T13:58:02.554Z,1.37
2022-11-18T14:00:31.711Z,1.67
2022-11-18T14:03:03.999Z,3.97
2022-11-18T14:05:33.345Z,1.63
2022-11-18T14:08:06.036Z,1.43
2022-11-18T14:10:47.122Z,2.07
2022-11-18T14:13:26.924Z,1.60
2022-11-18T14:15:58.018Z,2.40
2022-11-18T14:18:33.332Z,3.97
2022-11-18T14:21:03.844Z,3.50
2022-11-18T14:23:34.372Z,3.47
2022-11-18T14:26:05.895Z,3.50
2022-11-18T14:28:37.420Z,4.23
2022-11-18T14:31:25.894Z,6.97
2022-11-18T14:34:23.949Z,4.37
2022-11-18T14:36:51.723Z,4.50
2022-11-18T14:39:26.724Z,3.97
2022-11-18T14:41:54.792Z,5.03
2022-11-18T14:44:24.376Z,3.70
2022-11-18T14:47:06.661Z,4.97
2022-11-18T14:49:35.712Z,3.70
2022-11-18T14:52:04.635Z,4.80
2022-11-18T14:54:31.524Z,4.77
2022-11-18T14:57:02.062Z,3.43
2022-11-18T14:59:28.999Z,4.30
2022-11-18T15:02:00.477Z,3.57
2022-11-18T15:04:27.293Z,3.87
2022-11-18T15:06:54.045Z,3.60
2022-11-18T15:09:23.537Z,2.30
2022-11-18T15:11:52.313Z,2.93
2022-11-18T15:14:19.145Z,3.50
2022-11-18T15:16:45.920Z,4.13
2022-11-18T15:19:15.566Z,2.37
2022-11-18T15:21:43.331Z,2.67
2022-11-18T15:24:09.974Z,3.27
2022-11-18T15:26:41.881Z,3.10
2022-11-18T15:29:20.738Z,2.40
2022-11-18T15:31:48.321Z,3.33
2022-11-18T15:34:16.167Z,2.03
2022-11-18T15:36:45.559Z,1.93
2022-11-18T15:39:12.827Z,2.03
2022-11-18T15:41:43.516Z,2.30
2022-11-18T15:44:13.016Z,3.93
2022-11-18T15:46:42.482Z,2.00
2022-11-18T15:49:13.790Z,1.60
2022-11-18T15:51:40.792Z,2.20
2022-11-18T15:54:07.468Z,1.77
2022-11-18T15:56:34.679Z,1.40
2022-11-18T15:59:06.668Z,1.50
2022-11-18T16:01:35.842Z,1.90
2022-11-18T16:04:04.139Z,1.40
2022-11-18T16:06:31.242Z,3.17
2022-11-18T16:09:00.157Z,1.70
2022-11-18T16:11:47.115Z,1.87
2022-11-18T16:14:17.272Z,1.50
2022-11-18T16:16:45.664Z,1.30
2022-11-18T16:19:15.651Z,1.67
2022-11-18T16:21:46.979Z,4.53
2022-11-18T16:24:20.027Z,1.95
2022-11-18T16:26:47.255Z,1.30
2022-11-18T16:29:16.644Z,2.37
2022-11-18T16:31:52.155Z,1.20
2022-11-18T16:34:26.635Z,1.83
2022-11-18T16:36:55.873Z,1.17
2022-11-18T16:39:25.752Z,1.20
2022-11-18T16:42:03.797Z,1.40
2022-11-18T16:44:34.922Z,1.33
2022-11-18T16:47:02.043Z,1.20
2022-11-18T16:49:28.799Z,1.10
2022-11-18T16:51:56.969Z,0.90
2022-11-18T16:54:31.410Z,1.93
2022-11-18T16:57:00.643Z,1.25
2022-11-18T16:59:30.072Z,1.10
2022-11-18T17:02:00.282Z,0.77
2022-11-18T17:04:30.422Z,1.50
2022-11-18T17:07:00.538Z,1.33
2022-11-18T17:09:27.964Z,0.70
2022-11-18T17:12:00.842Z,1.30
2022-11-18T17:14:29.783Z,0.93
2022-11-18T17:16:56.485Z,2.40
2022-11-18T17:19:24.214Z,1.07
2022-11-18T17:21:52.053Z,1.13
2022-11-18T17:24:21.275Z,1.63
2022-11-18T17:26:52.057Z,1.27
2022-11-18T17:29:21.661Z,2.53
2022-11-18T17:31:50.765Z,0.83
2022-11-18T17:34:17.897Z,0.70
2022-11-18T17:36:44.907Z,0.70
2022-11-18T17:39:13.165Z,1.30
2022-11-18T17:42:09.052Z,1.27
2022-11-18T17:44:37.897Z,0.80
2022-11-18T17:47:04.625Z,1.37
2022-11-18T17:49:31.320Z,1.60
2022-11-18T17:51:58.126Z,3.00
2022-11-18T17:54:27.071Z,1.60
2022-11-18T17:56:53.804Z,1.10
2022-11-18T17:59:21.190Z,2.83
2022-11-18T18:01:55.692Z,1.73
2022-11-18T18:04:25.415Z,2.75
2022-11-18T18:06:52.907Z,2.33
2022-11-18T18:09:28.574Z,2.90
2022-11-18T18:11:59.939Z,2.00
2022-11-18T18:14:26.607Z,2.40
2022-11-18T18:16:55.617Z,5.33
2022-11-18T18:19:23.540Z,3.10
2022-11-18T18:21:50.739Z,2.57
2022-11-18T18:24:19.743Z,2.30
2022-11-18T18:26:49.319Z,4.07
2022-11-18T18:29:16.108Z,2.37
2022-11-18T18:31:43.446Z,2.10
2022-11-18T18:34:10.123Z,3.63
2022-11-18T18:36:40.278Z,2.40
2022-11-18T18:39:07.054Z,2.43
2022-11-18T18:41:33.777Z,2.40
2022-11-18T18:44:01.329Z,2.30
2022-11-18T18:46:37.726Z,2.70
2022-11-18T18:49:12.052Z,2.47
2022-11-18T18:51:48.911Z,2.13
2022-11-18T18:54:21.965Z,2.08
2022-11-18T18:56:48.881Z,2.63
2022-11-18T18:59:15.538Z,3.47
2022-11-18T19:01:42.382Z,2.03
2022-11-18T19:04:13.039Z,2.20
2022-11-18T19:09:28.072Z,2.17
2022-11-18T19:12:14.078Z,3.00
2022-11-18T19:14:43.429Z,3.70
2022-11-18T19:20:15.933Z,2.60
2022-11-18T19:22:42.579Z,2.23
2022-11-18T19:25:14.082Z,2.37
2022-11-18T19:27:40.964Z,3.15
2022-11-18T19:30:09.464Z,2.17
2022-11-18T19:32:43.994Z,4.23
2022-11-18T19:35:10.894Z,2.93
2022-11-18T19:37:37.959Z,2.63
2022-11-18T19:40:08.988Z,3.03
2022-11-18T19:42:40.983Z,3.27
2022-11-18T19:45:09.184Z,5.93
2022-11-18T19:47:36.471Z,2.90
2022-11-18T19:50:04.214Z,4.87
2022-11-18T19:52:33.127Z,3.63
2022-11-18T19:54:59.868Z,4.27
2022-11-18T19:57:26.515Z,5.13
2022-11-18T19:59:55.433Z,2.97
2022-11-18T20:02:22.351Z,3.20
2022-11-18T20:05:07.611Z,3.43
2022-11-18T20:07:36.837Z,4.03
2022-11-18T20:10:06.898Z,3.63
2022-11-18T20:12:33.691Z,3.83
2022-11-18T20:15:00.470Z,5.33
2022-11-18T20:17:31.902Z,3.17
2022-11-18T20:20:01.079Z,3.30
2022-11-18T20:22:27.813Z,2.97
2022-11-18T20:24:56.589Z,3.93
2022-11-18T20:27:23.254Z,3.83
2022-11-18T20:29:52.326Z,3.37
2022-11-18T20:32:19.298Z,3.17
2022-11-18T20:34:47.080Z,3.70
2022-11-18T20:37:18.095Z,3.40
2022-11-18T20:39:44.790Z,4.87
2022-11-18T20:42:29.851Z,4.00
2022-11-18T20:44:56.564Z,4.40
2022-11-18T20:47:23.192Z,4.43
2022-11-18T20:49:52.287Z,5.33
2022-11-18T20:52:21.126Z,4.40
2022-11-18T20:54:49.918Z,4.47
2022-11-18T20:57:16.612Z,4.40
2022-11-18T20:59:43.373Z,4.70
2022-11-18T21:02:10.032Z,4.20
2022-11-18T21:04:39.244Z,3.47
2022-11-18T21:07:10.648Z,5.20
2022-11-18T21:09:37.418Z,5.00
2022-11-18T21:12:04.218Z,5.07
2022-11-18T21:14:30.936Z,4.60
2022-11-18T21:17:02.406Z,4.57
2022-11-18T21:19:33.725Z,4.20
2022-11-18T21:22:00.482Z,5.47
2022-11-18T21:24:34.843Z,6.93
2022-11-18T21:27:05.116Z,4.87
2022-11-18T21:29:32.615Z,7.10
2022-11-18T21:32:05.530Z,6.17
2022-11-18T21:34:34.484Z,6.73
2022-11-18T21:37:01.311Z,5.87
2022-11-18T21:39:31.476Z,6.07
2022-11-18T21:41:58.431Z,6.23
2022-11-18T21:44:27.925Z,6.67
2022-11-18T21:46:55.148Z,7.00
2022-11-18T21:49:22.546Z,6.23
2022-11-18T21:51:49.630Z,5.60
2022-11-18T21:54:18.611Z,5.70
2022-11-18T21:56:45.373Z,5.90
2022-11-18T21:59:12.088Z,6.30
2022-11-18T22:01:38.851Z,5.80
2022-11-18T22:04:08.695Z,4.97
2022-11-18T22:06:35.426Z,5.00
2022-11-18T22:09:03.206Z,5.20
2022-11-18T22:11:30.146Z,5.53
2022-11-18T22:13:57.154Z,5.23
2022-11-18T22:16:27.035Z,4.77
2022-11-18T22:19:01.359Z,4.50
2022-11-18T22:21:32.016Z,4.27
2022-11-18T22:24:00.335Z,4.27
2022-11-18T22:26:28.382Z,4.40
2022-11-18T22:28:57.577Z,4.40
2022-11-18T22:31:25.867Z,5.37
2022-11-18T22:33:53.764Z,4.40
2022-11-18T22:36:22.922Z,5.70
2022-11-18T22:38:55.388Z,4.83
2022-11-18T22:41:43.435Z,3.60
2022-11-18T22:44:13.786Z,4.77
2022-11-18T22:46:42.128Z,3.30
2022-11-18T22:49:12.633Z,3.87
2022-11-18T22:51:44.111Z,4.50
2022-11-18T22:56:59.815Z,3.30
2022-11-18T22:59:30.925Z,3.30
2022-11-18T23:02:01.758Z,3.60
2022-11-18T23:04:28.441Z,2.67
2022-11-18T23:06:55.155Z,3.23
2022-11-18T23:09:24.433Z,2.70
2022-11-18T23:12:09.602Z,3.93
2022-11-18T23:14:36.281Z,4.22
2022-11-18T23:17:04.767Z,2.77
2022-11-18T23:19:31.451Z,3.20
2022-11-18T23:22:00.550Z,3.00
2022-11-18T23:24:29.577Z,2.80
2022-11-18T23:26:56.372Z,3.23
2022-11-18T23:29:25.641Z,2.53
2022-11-18T23:31:53.820Z,3.05
2022-11-18T23:34:23.076Z,3.80
2022-11-18T23:36:51.947Z,4.37
2022-11-18T23:39:21.349Z,3.20
2022-11-18T23:41:53.223Z,3.40
2022-11-18T23:44:39.852Z,3.10
2022-11-18T23:47:06.567Z,3.47
2022-11-18T23:49:37.937Z,2.90
2022-11-18T23:52:04.765Z,4.40
2022-11-18T23:54:33.884Z,3.43
2022-11-18T23:57:01.095Z,4.00
2022-11-18T23:59:34.680Z,3.43
