createdAt,value
2022-08-06T00:00:07.054Z,102042.91
2022-08-06T00:02:31.140Z,102056.38
2022-08-06T00:05:00.700Z,102062.56
2022-08-06T00:07:29.123Z,102066.25
2022-08-06T00:10:13.762Z,102060.28
2022-08-06T00:12:45.086Z,102064.13
2022-08-06T00:15:15.019Z,102063.41
2022-08-06T00:17:45.859Z,102064.53
2022-08-06T00:20:25.103Z,102065.88
2022-08-06T00:22:54.412Z,102073.47
2022-08-06T00:25:22.600Z,102086.81
2022-08-06T00:27:52.076Z,102079.50
2022-08-06T00:30:22.441Z,102077.19
2022-08-06T00:32:53.188Z,102073.81
2022-08-06T00:35:23.956Z,102071.19
2022-08-06T00:37:59.071Z,102082.31
2022-08-06T00:40:29.079Z,102087.34
2022-08-06T00:42:58.096Z,102079.16
2022-08-06T00:45:26.184Z,102087.47
2022-08-06T00:48:01.656Z,102093.88
2022-08-06T00:50:31.806Z,102100.19
2022-08-06T00:53:00.138Z,102102.91
2022-08-06T00:55:32.317Z,102097.38
2022-08-06T00:58:05.385Z,102110.97
2022-08-06T01:00:38.804Z,102117.44
2022-08-06T01:03:18.985Z,102111.75
2022-08-06T01:06:07.114Z,102108.25
2022-08-06T01:08:45.425Z,102120.03
2022-08-06T01:11:13.591Z,102122.16
2022-08-06T01:14:03.664Z,102120.63
2022-08-06T01:16:36.004Z,102122.00
2022-08-06T01:19:29.483Z,102126.22
2022-08-06T01:22:40.623Z,102133.47
2022-08-06T01:25:46.614Z,102136.94
2022-08-06T01:28:23.022Z,102142.06
2022-08-06T01:31:07.396Z,102139.78
2022-08-06T01:33:39.633Z,102142.41
2022-08-06T01:36:19.163Z,102147.66
2022-08-06T01:38:57.293Z,102137.31
2022-08-06T01:41:55.040Z,102146.31
2022-08-06T01:44:31.093Z,102141.63
2022-08-06T01:47:05.880Z,102141.50
2022-08-06T01:50:00.402Z,102134.09
2022-08-06T01:52:34.316Z,102144.03
2022-08-06T01:55:03.449Z,102144.31
2022-08-06T01:58:19.079Z,102148.00
2022-08-06T02:00:29.534Z,102146.53
2022-08-06T02:02:58.812Z,102147.66
2022-08-06T02:05:32.107Z,102152.84
2022-08-06T02:08:36.553Z,102149.88
2022-08-06T02:10:50.600Z,102148.50
2022-08-06T02:13:19.714Z,102149.78
2022-08-06T02:15:59.779Z,102151.50
2022-08-06T02:18:34.263Z,102155.28
2022-08-06T02:21:18.905Z,102155.47
2022-08-06T02:23:55.169Z,102160.03
2022-08-06T02:26:25.139Z,102166.91
2022-08-06T02:28:54.807Z,102158.28
2022-08-06T02:31:24.203Z,102162.22
2022-08-06T02:34:02.456Z,102152.59
2022-08-06T02:36:50.583Z,102155.06
2022-08-06T02:39:30.021Z,102153.47
2022-08-06T02:42:18.321Z,102159.56
2022-08-06T02:44:53.537Z,102158.84
2022-08-06T02:47:36.010Z,102166.59
2022-08-06T02:50:16.696Z,102170.34
2022-08-06T02:52:56.352Z,102170.97
2022-08-06T02:55:34.139Z,102181.25
2022-08-06T02:58:12.555Z,102169.81
2022-08-06T03:00:48.925Z,102176.91
2022-08-06T03:03:34.753Z,102168.69
2022-08-06T03:06:04.951Z,102175.50
2022-08-06T03:08:37.185Z,102166.50
2022-08-06T03:11:06.340Z,102175.31
2022-08-06T03:13:36.172Z,102167.91
2022-08-06T03:16:24.118Z,102165.16
2022-08-06T03:19:53.939Z,102177.56
2022-08-06T03:21:50.732Z,102172.38
2022-08-06T03:24:26.712Z,102182.72
2022-08-06T03:26:56.930Z,102176.72
2022-08-06T03:29:25.966Z,102185.03
2022-08-06T03:31:58.895Z,102181.13
2022-08-06T03:34:44.412Z,102187.84
2022-08-06T03:37:14.053Z,102189.28
2022-08-06T03:39:47.036Z,102193.94
2022-08-06T03:42:21.353Z,102196.00
2022-08-06T03:45:01.342Z,102190.16
2022-08-06T03:47:49.455Z,102198.28
2022-08-06T03:50:25.278Z,102195.56
2022-08-06T03:52:57.398Z,102206.13
2022-08-06T03:55:28.981Z,102209.00
2022-08-06T03:58:01.889Z,102214.81
2022-08-06T04:00:34.559Z,102211.31
2022-08-06T04:03:04.347Z,102213.41
2022-08-06T04:05:35.472Z,102206.53
2022-08-06T04:08:11.849Z,102198.81
2022-08-06T04:10:53.014Z,102210.34
2022-08-06T04:14:03.279Z,102202.09
2022-08-06T04:16:15.315Z,102209.53
2022-08-06T04:19:01.420Z,102201.31
2022-08-06T04:22:59.221Z,102203.25
2022-08-06T04:24:19.416Z,102219.03
2022-08-06T04:26:48.681Z,102221.47
2022-08-06T04:29:20.170Z,102225.00
2022-08-06T04:32:12.374Z,102224.06
2022-08-06T04:36:03.103Z,102227.53
2022-08-06T04:37:30.550Z,102236.41
2022-08-06T04:40:14.792Z,102237.59
2022-08-06T04:42:44.613Z,102233.47
2022-08-06T04:46:16.113Z,102235.16
2022-08-06T04:48:01.943Z,102241.19
2022-08-06T04:50:32.542Z,102241.63
2022-08-06T04:53:09.360Z,102252.66
2022-08-06T04:55:40.135Z,102250.31
2022-08-06T04:58:14.520Z,102255.84
2022-08-06T05:01:00.156Z,102250.06
2022-08-06T05:04:05.484Z,102260.94
2022-08-06T05:06:25.704Z,102266.38
2022-08-06T05:08:58.389Z,102267.88
2022-08-06T05:11:30.015Z,102273.03
2022-08-06T05:14:01.024Z,102284.81
2022-08-06T05:16:30.153Z,102298.78
2022-08-06T05:19:20.431Z,102294.75
2022-08-06T05:22:10.190Z,102299.47
2022-08-06T05:25:03.195Z,102302.28
2022-08-06T05:27:55.243Z,102307.06
2022-08-06T05:30:17.732Z,102309.09
2022-08-06T05:32:47.268Z,102308.31
2022-08-06T05:35:22.996Z,102300.84
2022-08-06T05:38:01.305Z,102305.66
2022-08-06T05:40:53.502Z,102311.97
2022-08-06T05:43:25.696Z,102310.78
2022-08-06T05:45:57.133Z,102320.28
2022-08-06T05:48:29.483Z,102315.94
2022-08-06T05:51:02.233Z,102315.34
2022-08-06T05:54:03.889Z,102325.75
2022-08-06T05:56:38.723Z,102320.19
2022-08-06T05:59:16.387Z,102333.31
2022-08-06T06:01:59.492Z,102335.69
2022-08-06T06:04:33.196Z,102322.44
2022-08-06T06:07:04.780Z,102333.94
2022-08-06T06:09:56.898Z,102338.88
2022-08-06T06:12:32.850Z,102326.66
2022-08-06T06:15:03.850Z,102340.00
2022-08-06T06:18:02.168Z,102338.78
2022-08-06T06:21:03.738Z,102342.91
2022-08-06T06:23:29.617Z,102350.47
2022-08-06T06:26:05.047Z,102344.88
2022-08-06T06:28:40.145Z,102348.88
2022-08-06T06:32:04.109Z,102347.75
2022-08-06T06:34:18.579Z,102356.06
2022-08-06T06:36:55.166Z,102355.44
2022-08-06T06:39:37.477Z,102340.94
2022-08-06T06:42:32.692Z,102353.44
2022-08-06T06:46:05.453Z,102358.56
2022-08-06T06:48:01.403Z,102370.16
2022-08-06T06:50:36.197Z,102366.97
2022-08-06T06:53:10.373Z,102361.59
2022-08-06T06:55:55.761Z,102360.44
2022-08-06T06:58:33.040Z,102368.00
2022-08-06T07:01:11.884Z,102372.09
2022-08-06T07:03:51.877Z,102365.97
2022-08-06T07:06:32.264Z,102371.03
2022-08-06T07:09:14.675Z,102378.34
2022-08-06T07:12:02.278Z,102379.94
2022-08-06T07:14:33.624Z,102382.16
2022-08-06T07:17:46.008Z,102385.19
2022-08-06T07:19:59.248Z,102385.47
2022-08-06T07:22:29.205Z,102395.34
2022-08-06T07:25:02.338Z,102396.06
2022-08-06T07:27:44.913Z,102395.50
2022-08-06T07:30:14.730Z,102392.88
2022-08-06T07:32:48.813Z,102394.00
2022-08-06T07:35:19.715Z,102390.25
2022-08-06T07:37:52.407Z,102399.13
2022-08-06T07:40:28.804Z,102395.72
2022-08-06T07:43:03.267Z,102399.88
2022-08-06T07:45:51.126Z,102404.66
2022-08-06T07:48:27.243Z,102403.56
2022-08-06T07:50:56.162Z,102403.78
2022-08-06T07:53:40.644Z,102406.22
2022-08-06T07:56:15.304Z,102408.06
2022-08-06T07:58:45.811Z,102401.63
2022-08-06T08:01:17.009Z,102407.44
2022-08-06T08:04:34.565Z,102418.41
2022-08-06T08:06:54.980Z,102412.34
2022-08-06T08:09:29.469Z,102411.19
2022-08-06T08:12:28.608Z,102414.22
2022-08-06T08:15:03.972Z,102415.81
2022-08-06T08:17:34.991Z,102419.56
2022-08-06T08:20:15.770Z,102414.56
2022-08-06T08:22:51.878Z,102404.44
2022-08-06T08:25:21.920Z,102421.22
2022-08-06T08:28:11.188Z,102412.31
2022-08-06T08:30:41.994Z,102414.22
2022-08-06T08:33:15.442Z,102422.00
2022-08-06T08:35:50.605Z,102413.41
2022-08-06T08:38:29.375Z,102411.22
2022-08-06T08:40:59.001Z,102410.94
2022-08-06T08:43:57.705Z,102406.81
2022-08-06T08:46:30.950Z,102411.78
2022-08-06T08:49:03.177Z,102404.41
2022-08-06T08:51:42.693Z,102405.78
2022-08-06T08:54:16.863Z,102407.97
2022-08-06T08:57:07.834Z,102412.03
2022-08-06T08:59:58.971Z,102416.56
2022-08-06T09:02:25.249Z,102424.97
2022-08-06T09:04:58.795Z,102416.06
2022-08-06T09:07:36.673Z,102407.97
2022-08-06T09:10:09.245Z,102411.22
2022-08-06T09:12:45.930Z,102420.25
2022-08-06T09:15:25.594Z,102439.78
2022-08-06T09:18:11.388Z,102433.28
2022-08-06T09:20:46.087Z,102440.63
2022-08-06T09:23:24.497Z,102446.38
2022-08-06T09:26:17.974Z,102443.63
2022-08-06T09:29:00.745Z,102431.31
2022-08-06T09:31:44.635Z,102433.13
2022-08-06T09:34:30.104Z,102426.97
2022-08-06T09:37:08.215Z,102418.22
2022-08-06T09:40:05.747Z,102432.59
2022-08-06T09:42:43.306Z,102431.53
2022-08-06T09:45:25.475Z,102436.59
2022-08-06T09:48:26.052Z,102439.66
2022-08-06T09:50:59.901Z,102453.38
2022-08-06T09:53:50.853Z,102452.41
2022-08-06T09:56:25.911Z,102456.03
2022-08-06T09:59:13.684Z,102435.31
2022-08-06T10:01:46.781Z,102441.97
2022-08-06T10:04:36.428Z,102433.53
2022-08-06T10:07:17.949Z,102445.97
2022-08-06T10:09:59.682Z,102444.13
2022-08-06T10:12:35.232Z,102456.97
2022-08-06T10:15:08.779Z,102444.53
2022-08-06T10:17:59.178Z,102438.03
2022-08-06T10:20:27.780Z,102446.66
2022-08-06T10:23:03.214Z,102458.72
2022-08-06T10:25:45.799Z,102452.03
2022-08-06T10:28:16.683Z,102454.66
2022-08-06T10:30:46.163Z,102469.63
2022-08-06T10:33:23.112Z,102458.63
2022-08-06T10:36:04.087Z,102466.88
2022-08-06T10:38:38.687Z,102461.03
2022-08-06T10:41:59.621Z,102462.41
2022-08-06T10:44:06.999Z,102452.97
2022-08-06T10:46:39.247Z,102463.09
2022-08-06T10:50:24.098Z,102473.59
2022-08-06T10:51:59.307Z,102460.34
2022-08-06T10:54:32.739Z,102467.59
2022-08-06T10:57:05.353Z,102463.41
2022-08-06T10:59:41.130Z,102460.34
2022-08-06T11:02:19.384Z,102459.22
2022-08-06T11:04:52.111Z,102447.25
2022-08-06T11:08:08.304Z,102454.47
2022-08-06T11:10:40.417Z,102455.41
2022-08-06T11:13:17.251Z,102448.72
2022-08-06T11:15:50.713Z,102443.88
2022-08-06T11:18:29.666Z,102450.44
2022-08-06T11:21:01.434Z,102440.69
2022-08-06T11:23:58.511Z,102450.03
2022-08-06T11:26:44.334Z,102448.88
2022-08-06T11:29:19.264Z,102451.56
2022-08-06T11:31:56.723Z,102445.97
2022-08-06T11:34:51.217Z,102439.50
2022-08-06T11:38:00.380Z,102451.53
2022-08-06T11:41:09.834Z,102439.97
2022-08-06T11:44:17.220Z,102437.03
2022-08-06T11:46:49.000Z,102434.06
2022-08-06T11:49:28.010Z,102428.13
2022-08-06T11:52:06.610Z,102429.94
2022-08-06T11:54:38.590Z,102429.78
2022-08-06T11:57:41.215Z,102433.56
2022-08-06T12:00:17.385Z,102434.03
2022-08-06T12:03:03.457Z,102427.38
2022-08-06T12:05:56.241Z,102441.34
2022-08-06T12:08:42.231Z,102438.75
2022-08-06T12:11:36.143Z,102428.25
2022-08-06T12:14:33.467Z,102427.31
2022-08-06T12:16:58.432Z,102442.09
2022-08-06T12:20:01.023Z,102441.84
2022-08-06T12:22:34.036Z,102437.56
2022-08-06T12:25:11.851Z,102436.56
2022-08-06T12:27:50.525Z,102438.22
2022-08-06T12:30:37.120Z,102432.75
2022-08-06T12:33:10.663Z,102427.47
2022-08-06T12:35:50.483Z,102438.34
2022-08-06T12:38:24.849Z,102429.47
2022-08-06T12:40:57.425Z,102423.09
2022-08-06T12:43:42.771Z,102419.63
2022-08-06T12:46:19.637Z,102432.75
2022-08-06T12:48:50.584Z,102444.47
2022-08-06T12:51:21.977Z,102439.69
2022-08-06T12:53:59.747Z,102434.41
2022-08-06T12:56:32.796Z,102437.28
2022-08-06T12:59:04.036Z,102445.03
2022-08-06T13:02:07.853Z,102442.34
2022-08-06T13:04:31.146Z,102426.75
2022-08-06T13:07:01.684Z,102436.53
2022-08-06T13:09:35.647Z,102439.47
2022-08-06T13:12:19.760Z,102442.41
2022-08-06T13:15:02.574Z,102449.25
2022-08-06T13:17:55.429Z,102450.03
2022-08-06T13:20:37.909Z,102431.63
2022-08-06T13:23:08.575Z,102436.72
2022-08-06T13:25:52.131Z,102445.09
2022-08-06T13:28:29.391Z,102439.13
2022-08-06T13:31:01.381Z,102440.94
2022-08-06T13:33:29.773Z,102433.88
2022-08-06T13:36:08.170Z,102443.09
2022-08-06T13:38:42.407Z,102452.56
2022-08-06T13:41:28.982Z,102441.88
2022-08-06T13:43:57.895Z,102430.16
2022-08-06T13:46:29.675Z,102445.50
2022-08-06T13:49:14.936Z,102439.34
2022-08-06T13:51:49.231Z,102440.75
2022-08-06T13:54:22.531Z,102435.34
2022-08-06T13:56:56.207Z,102441.88
2022-08-06T13:59:40.585Z,102442.56
2022-08-06T14:02:11.961Z,102432.97
2022-08-06T14:04:40.798Z,102437.19
2022-08-06T14:07:09.163Z,102439.81
2022-08-06T14:09:41.291Z,102436.53
2022-08-06T14:12:29.732Z,102438.31
2022-08-06T14:14:59.212Z,102440.81
2022-08-06T14:17:34.354Z,102430.00
2022-08-06T14:20:09.230Z,102429.28
2022-08-06T14:22:49.422Z,102433.06
2022-08-06T14:25:19.040Z,102436.91
2022-08-06T14:27:50.725Z,102450.19
2022-08-06T14:30:27.068Z,102445.47
2022-08-06T14:33:10.027Z,102444.09
2022-08-06T14:35:50.297Z,102442.19
2022-08-06T14:38:20.123Z,102440.47
2022-08-06T14:41:05.980Z,102437.53
2022-08-06T14:43:57.960Z,102449.69
2022-08-06T14:46:31.659Z,102442.56
2022-08-06T14:49:09.121Z,102434.41
2022-08-06T14:52:19.414Z,102428.19
2022-08-06T14:54:32.218Z,102434.63
2022-08-06T14:57:15.162Z,102428.91
2022-08-06T14:59:48.816Z,102434.59
2022-08-06T15:02:24.854Z,102425.91
2022-08-06T15:04:53.757Z,102431.19
2022-08-06T15:07:26.805Z,102431.22
2022-08-06T15:10:26.972Z,102424.63
2022-08-06T15:12:59.958Z,102429.19
2022-08-06T15:15:46.245Z,102418.28
2022-08-06T15:18:40.012Z,102423.28
2022-08-06T15:21:10.105Z,102417.88
2022-08-06T15:23:53.266Z,102415.63
2022-08-06T15:26:42.023Z,102410.59
2022-08-06T15:29:15.573Z,102414.50
2022-08-06T15:31:46.142Z,102412.25
2022-08-06T15:34:20.058Z,102413.47
2022-08-06T15:37:02.800Z,102432.84
2022-08-06T15:39:52.798Z,102423.66
2022-08-06T15:42:22.339Z,102416.97
2022-08-06T15:44:50.630Z,102423.22
2022-08-06T15:47:32.132Z,102414.00
2022-08-06T15:50:05.081Z,102431.59
2022-08-06T15:52:34.254Z,102414.91
2022-08-06T15:55:16.656Z,102427.13
2022-08-06T15:58:04.178Z,102423.50
2022-08-06T16:00:35.867Z,102429.44
2022-08-06T16:03:08.034Z,102430.31
2022-08-06T16:06:12.632Z,102425.50
2022-08-06T16:08:42.459Z,102416.38
2022-08-06T16:11:14.452Z,102408.88
2022-08-06T16:13:53.717Z,102419.31
2022-08-06T16:16:32.497Z,102428.75
2022-08-06T16:19:03.726Z,102414.00
2022-08-06T16:21:34.119Z,102423.84
2022-08-06T16:24:05.818Z,102417.97
2022-08-06T16:26:47.534Z,102426.09
2022-08-06T16:29:20.563Z,102425.19
2022-08-06T16:31:54.156Z,102421.84
2022-08-06T16:34:29.833Z,102427.25
2022-08-06T16:36:59.783Z,102426.34
2022-08-06T16:39:36.379Z,102420.47
2022-08-06T16:42:06.064Z,102425.81
2022-08-06T16:44:37.177Z,102421.66
2022-08-06T16:47:22.477Z,102421.47
2022-08-06T16:50:17.888Z,102419.94
2022-08-06T16:55:28.289Z,102425.84
2022-08-06T16:58:01.508Z,102417.31
2022-08-06T17:00:58.240Z,102418.53
2022-08-06T17:03:42.479Z,102416.03
2022-08-06T17:06:08.233Z,102422.88
2022-08-06T17:08:36.353Z,102426.41
2022-08-06T17:11:46.477Z,102424.06
2022-08-06T17:13:57.794Z,102422.22
2022-08-06T17:16:29.816Z,102428.16
2022-08-06T17:18:58.355Z,102419.69
2022-08-06T17:21:58.164Z,102423.78
2022-08-06T17:24:36.878Z,102420.97
2022-08-06T17:27:08.990Z,102427.41
2022-08-06T17:29:46.358Z,102421.78
2022-08-06T17:32:30.301Z,102430.34
2022-08-06T17:35:01.233Z,102428.06
2022-08-06T17:37:44.346Z,102430.00
2022-08-06T17:40:18.584Z,102419.75
2022-08-06T17:42:29.494Z,102424.31
2022-08-06T17:42:56.283Z,102420.94
2022-08-06T17:45:24.790Z,102423.03
2022-08-06T17:47:53.302Z,102422.53
2022-08-06T17:50:22.758Z,102423.25
2022-08-06T17:53:19.454Z,102431.00
2022-08-06T17:55:59.893Z,102424.06
2022-08-06T17:58:37.505Z,102422.53
2022-08-06T18:01:10.083Z,102432.94
2022-08-06T18:03:49.822Z,102429.00
2022-08-06T18:06:18.700Z,102429.59
2022-08-06T18:08:50.525Z,102430.41
2022-08-06T18:11:19.184Z,102437.22
2022-08-06T18:13:52.115Z,102433.88
2022-08-06T18:16:26.584Z,102442.41
2022-08-06T18:18:57.975Z,102440.13
2022-08-06T18:21:27.579Z,102438.47
2022-08-06T18:24:00.448Z,102446.47
2022-08-06T18:26:30.719Z,102446.88
2022-08-06T18:29:05.898Z,102444.81
2022-08-06T18:32:00.215Z,102441.22
2022-08-06T18:34:29.460Z,102433.34
2022-08-06T18:37:05.681Z,102439.50
2022-08-06T18:40:19.942Z,102441.94
2022-08-06T18:42:36.776Z,102441.19
2022-08-06T18:45:14.418Z,102450.25
2022-08-06T18:47:42.959Z,102447.47
2022-08-06T18:50:11.050Z,102456.06
2022-08-06T18:52:40.181Z,102449.44
2022-08-06T18:55:17.877Z,102455.63
2022-08-06T18:58:12.867Z,102448.34
2022-08-06T19:00:51.557Z,102455.06
2022-08-06T19:03:24.674Z,102452.91
2022-08-06T19:06:06.144Z,102458.31
2022-08-06T19:08:34.104Z,102458.00
2022-08-06T19:11:09.299Z,102458.09
2022-08-06T19:14:17.229Z,102461.56
2022-08-06T19:16:29.826Z,102463.00
2022-08-06T19:18:58.375Z,102474.63
2022-08-06T19:21:26.998Z,102476.22
2022-08-06T19:24:02.214Z,102473.69
2022-08-06T19:26:33.675Z,102476.34
2022-08-06T19:29:02.440Z,102467.56
2022-08-06T19:31:42.951Z,102480.19
2022-08-06T19:34:14.658Z,102477.66
2022-08-06T19:36:44.235Z,102474.56
2022-08-06T19:39:53.802Z,102481.16
2022-08-06T19:42:02.894Z,102476.09
2022-08-06T19:44:36.222Z,102483.59
2022-08-06T19:47:06.215Z,102482.34
2022-08-06T19:49:43.741Z,102476.31
2022-08-06T19:52:11.801Z,102487.34
2022-08-06T19:54:41.693Z,102476.97
2022-08-06T19:57:13.084Z,102476.63
2022-08-06T20:00:52.024Z,102480.16
2022-08-06T20:02:32.019Z,102479.00
2022-08-06T20:05:00.301Z,102476.16
2022-08-06T20:07:28.358Z,102489.13
2022-08-06T20:10:01.534Z,102487.50
2022-08-06T20:12:35.093Z,102488.09
2022-08-06T20:15:04.764Z,102486.75
2022-08-06T20:17:48.856Z,102490.03
2022-08-06T20:20:28.714Z,102489.19
2022-08-06T20:23:00.117Z,102490.94
2022-08-06T20:25:28.789Z,102490.72
2022-08-06T20:29:09.787Z,102497.75
2022-08-06T20:31:02.243Z,102496.28
2022-08-06T20:33:58.810Z,102495.13
2022-08-06T20:36:33.951Z,102472.94
2022-08-06T20:39:05.067Z,102476.34
2022-08-06T20:42:03.987Z,102486.66
2022-08-06T20:44:34.730Z,102492.66
2022-08-06T20:47:45.671Z,102478.38
2022-08-06T20:50:04.292Z,102470.31
2022-08-06T20:52:37.159Z,102480.75
2022-08-06T20:55:16.499Z,102484.06
2022-08-06T20:57:47.511Z,102484.25
2022-08-06T21:00:31.311Z,102474.91
2022-08-06T21:03:28.109Z,102486.91
2022-08-06T21:05:53.097Z,102479.47
2022-08-06T21:08:31.894Z,102475.13
2022-08-06T21:11:20.867Z,102483.91
2022-08-06T21:13:59.577Z,102475.84
2022-08-06T21:16:36.819Z,102493.28
2022-08-06T21:19:16.343Z,102489.63
2022-08-06T21:21:49.875Z,102496.47
2022-08-06T21:24:18.277Z,102490.25
2022-08-06T21:26:50.716Z,102497.31
2022-08-06T21:30:07.987Z,102497.28
2022-08-06T21:32:10.358Z,102500.88
2022-08-06T21:34:38.604Z,102489.47
2022-08-06T21:37:28.938Z,102483.53
2022-08-06T21:39:58.423Z,102497.66
2022-08-06T21:42:28.429Z,102490.50
2022-08-06T21:44:59.478Z,102493.06
2022-08-06T21:47:36.467Z,102495.25
2022-08-06T21:50:20.063Z,102485.16
2022-08-06T21:52:53.605Z,102488.91
2022-08-06T21:56:36.389Z,102493.47
2022-08-06T21:58:10.443Z,102489.00
2022-08-06T22:00:45.278Z,102494.06
2022-08-06T22:04:39.236Z,102496.88
2022-08-06T22:06:20.987Z,102491.75
2022-08-06T22:08:54.802Z,102491.56
2022-08-06T22:12:39.380Z,102495.69
2022-08-06T22:14:15.544Z,102489.97
2022-08-06T22:16:48.007Z,102494.16
2022-08-06T22:19:18.373Z,102495.69
2022-08-06T22:21:51.325Z,102488.63
2022-08-06T22:24:23.448Z,102492.44
2022-08-06T22:26:56.292Z,102494.19
2022-08-06T22:29:49.141Z,102494.16
2022-08-06T22:32:21.362Z,102495.31
2022-08-06T22:34:53.602Z,102490.28
2022-08-06T22:38:15.574Z,102491.84
2022-08-06T22:40:11.490Z,102492.13
2022-08-06T22:42:59.074Z,102483.69
2022-08-06T22:46:00.243Z,102492.06
2022-08-06T22:48:35.058Z,102484.19
2022-08-06T22:51:19.060Z,102474.56
2022-08-06T22:54:29.087Z,102482.47
2022-08-06T22:56:38.407Z,102467.78
2022-08-06T22:59:19.919Z,102474.88
2022-08-06T23:02:07.818Z,102472.53
2022-08-06T23:04:46.315Z,102467.31
2022-08-06T23:07:25.503Z,102478.28
2022-08-06T23:10:13.534Z,102471.06
2022-08-06T23:12:44.892Z,102476.50
2022-08-06T23:15:30.194Z,102466.41
2022-08-06T23:18:02.439Z,102470.09
2022-08-06T23:20:32.862Z,102457.44
2022-08-06T23:23:05.500Z,102461.41
2022-08-06T23:25:59.635Z,102465.09
2022-08-06T23:28:23.009Z,102455.41
2022-08-06T23:30:52.261Z,102457.69
2022-08-06T23:33:20.527Z,102456.50
2022-08-06T23:35:48.802Z,102445.31
2022-08-06T23:38:31.428Z,102446.91
2022-08-06T23:41:00.784Z,102443.53
2022-08-06T23:43:34.980Z,102446.16
2022-08-06T23:46:03.681Z,102452.00
2022-08-06T23:48:31.922Z,102444.94
2022-08-06T23:51:00.140Z,102448.69
2022-08-06T23:54:05.720Z,102447.25
2022-08-06T23:56:26.577Z,102444.84
2022-08-06T23:58:58.615Z,102451.47
