createdAt,value
2017-08-27T00:00:37.781Z,53.7
2017-08-27T00:01:40.216Z,53.8
2017-08-27T00:02:42.653Z,53.8
2017-08-27T00:03:45.072Z,53.8
2017-08-27T00:04:47.574Z,53.8
2017-08-27T00:05:50.082Z,53.8
2017-08-27T00:06:52.518Z,53.9
2017-08-27T00:07:54.946Z,54
2017-08-27T00:08:57.383Z,53.9
2017-08-27T00:09:59.897Z,53.8
2017-08-27T00:11:02.332Z,53.9
2017-08-27T00:12:04.764Z,54
2017-08-27T00:13:07.534Z,53.9
2017-08-27T00:14:10.308Z,53.9
2017-08-27T00:15:12.808Z,53.9
2017-08-27T00:16:15.231Z,54
2017-08-27T00:17:17.661Z,54
2017-08-27T00:18:20.092Z,54
2017-08-27T00:19:22.525Z,53.9
2017-08-27T00:20:25.057Z,54
2017-08-27T00:21:27.489Z,54
2017-08-27T00:22:29.918Z,53.9
2017-08-27T00:23:32.348Z,53.9
2017-08-27T00:24:34.794Z,54
2017-08-27T00:25:37.371Z,54
2017-08-27T00:26:39.799Z,54
2017-08-27T00:27:42.236Z,54
2017-08-27T00:28:44.674Z,53.9
2017-08-27T00:29:47.099Z,54
2017-08-27T00:30:49.676Z,54.2
2017-08-27T00:31:52.098Z,54.2
2017-08-27T00:32:54.523Z,54.4
2017-08-27T00:33:56.953Z,54.5
2017-08-27T00:34:59.384Z,54.5
2017-08-27T00:36:01.932Z,54.5
2017-08-27T00:37:04.374Z,54.7
2017-08-27T00:38:06.801Z,54.7
2017-08-27T00:39:09.238Z,54.5
2017-08-27T00:40:11.675Z,54.5
2017-08-27T00:41:14.237Z,54.5
2017-08-27T00:42:16.666Z,54.7
2017-08-27T00:43:19.102Z,54.7
2017-08-27T00:44:21.534Z,54.7
2017-08-27T00:45:24.221Z,54.6
2017-08-27T00:46:26.639Z,54.5
2017-08-27T00:47:29.238Z,54.5
2017-08-27T00:48:31.658Z,54.5
2017-08-27T00:49:34.101Z,54.5
2017-08-27T00:50:36.525Z,54.6
2017-08-27T00:51:38.961Z,54.7
2017-08-27T00:52:41.491Z,54.6
2017-08-27T00:53:43.917Z,54.8
2017-08-27T00:54:46.722Z,54.8
2017-08-27T00:55:49.161Z,54.7
2017-08-27T00:56:51.931Z,54.8
2017-08-27T00:57:54.357Z,54.8
2017-08-27T00:58:56.790Z,54.8
2017-08-27T00:59:59.491Z,54.8
2017-08-27T01:01:02.265Z,54.7
2017-08-27T01:02:04.702Z,54.7
2017-08-27T01:03:07.134Z,54.8
2017-08-27T01:04:09.562Z,54.8
2017-08-27T01:05:12.010Z,54.9
2017-08-27T01:06:14.559Z,54.8
2017-08-27T01:07:16.982Z,54.9
2017-08-27T01:08:19.410Z,54.9
2017-08-27T01:09:21.840Z,55
2017-08-27T01:10:24.278Z,54.9
2017-08-27T01:11:26.714Z,54.9
2017-08-27T01:12:29.237Z,54.9
2017-08-27T01:13:32.012Z,55
2017-08-27T01:14:34.446Z,54.9
2017-08-27T01:15:36.876Z,55
2017-08-27T01:16:39.303Z,55
2017-08-27T01:17:41.734Z,54.8
2017-08-27T01:18:44.210Z,55
2017-08-27T01:19:46.651Z,54.9
2017-08-27T01:20:49.089Z,55
2017-08-27T01:21:51.512Z,55
2017-08-27T01:22:53.945Z,54.9
2017-08-27T01:23:56.372Z,54.9
2017-08-27T01:24:58.859Z,54.9
2017-08-27T01:26:01.286Z,55
2017-08-27T01:27:03.720Z,55.1
2017-08-27T01:28:06.197Z,55.1
2017-08-27T01:29:08.620Z,55.1
2017-08-27T01:30:11.345Z,55
2017-08-27T01:31:14.115Z,55.1
2017-08-27T01:32:16.537Z,55.1
2017-08-27T01:33:18.975Z,55.2
2017-08-27T01:34:21.408Z,55.1
2017-08-27T01:35:23.841Z,55.1
2017-08-27T01:36:26.280Z,55.2
2017-08-27T01:37:28.709Z,55.3
2017-08-27T01:38:31.140Z,55.2
2017-08-27T01:39:33.625Z,55.3
2017-08-27T01:40:36.139Z,55.2
2017-08-27T01:41:38.580Z,55.2
2017-08-27T01:42:41.013Z,55.3
2017-08-27T01:43:43.434Z,55.3
2017-08-27T01:44:45.874Z,55.4
2017-08-27T01:45:48.308Z,55.5
2017-08-27T01:46:50.736Z,55.4
2017-08-27T01:47:53.171Z,55.4
2017-08-27T01:48:55.610Z,55.5
2017-08-27T01:49:58.409Z,55.5
2017-08-27T01:51:00.845Z,55.5
2017-08-27T01:52:03.280Z,55.6
2017-08-27T01:53:05.707Z,55.6
2017-08-27T01:54:08.132Z,55.6
2017-08-27T01:55:10.572Z,55.7
2017-08-27T01:56:13.009Z,55.8
2017-08-27T01:57:15.431Z,55.7
2017-08-27T01:58:18.203Z,55.7
2017-08-27T01:59:20.641Z,55.9
2017-08-27T02:00:23.070Z,56
2017-08-27T02:01:25.503Z,56
2017-08-27T02:02:27.930Z,56
2017-08-27T02:03:30.354Z,56
2017-08-27T02:04:32.797Z,56
2017-08-27T02:05:35.227Z,56
2017-08-27T02:06:37.656Z,56.1
2017-08-27T02:07:40.080Z,56.1
2017-08-27T02:08:42.507Z,56.1
2017-08-27T02:09:44.948Z,56.2
2017-08-27T02:10:47.377Z,56.2
2017-08-27T02:11:50.161Z,56.2
2017-08-27T02:12:52.590Z,56.1
2017-08-27T02:13:55.018Z,56.3
2017-08-27T02:14:57.451Z,56.2
2017-08-27T02:15:59.884Z,56.3
2017-08-27T02:17:02.654Z,56.4
2017-08-27T02:18:05.090Z,56.4
2017-08-27T02:19:07.523Z,56.4
2017-08-27T02:20:09.958Z,56.4
2017-08-27T02:21:12.394Z,56.4
2017-08-27T02:22:14.814Z,56.4
2017-08-27T02:23:17.246Z,56.5
2017-08-27T02:24:19.676Z,56.5
2017-08-27T02:25:22.451Z,56.5
2017-08-27T02:26:24.881Z,56.4
2017-08-27T02:27:27.317Z,56.5
2017-08-27T02:28:29.748Z,56.5
2017-08-27T02:29:32.190Z,56.5
2017-08-27T02:30:34.615Z,56.5
2017-08-27T02:31:37.045Z,56.5
2017-08-27T02:32:39.823Z,56.6
2017-08-27T02:33:42.254Z,56.5
2017-08-27T02:34:44.685Z,56.5
2017-08-27T02:35:47.114Z,56.6
2017-08-27T02:36:49.533Z,56.6
2017-08-27T02:37:51.970Z,56.5
2017-08-27T02:38:54.399Z,56.6
2017-08-27T02:39:56.833Z,56.6
2017-08-27T02:40:59.264Z,56.7
2017-08-27T02:42:02.041Z,56.7
2017-08-27T02:43:04.463Z,56.7
2017-08-27T02:44:06.906Z,56.8
2017-08-27T02:45:09.665Z,56.7
2017-08-27T02:46:12.100Z,56.8
2017-08-27T02:47:14.530Z,56.8
2017-08-27T02:48:16.961Z,56.8
2017-08-27T02:49:19.391Z,56.8
2017-08-27T02:50:21.827Z,56.9
2017-08-27T02:51:24.255Z,56.9
2017-08-27T02:52:26.678Z,57
2017-08-27T02:53:29.455Z,56.9
2017-08-27T02:54:31.880Z,57
2017-08-27T02:55:34.312Z,57
2017-08-27T02:56:36.748Z,57
2017-08-27T02:57:39.180Z,57
2017-08-27T02:58:41.610Z,57
2017-08-27T02:59:44.038Z,56.9
2017-08-27T03:00:46.807Z,57
2017-08-27T03:01:49.242Z,57
2017-08-27T03:02:51.675Z,57
2017-08-27T03:03:54.099Z,57
2017-08-27T03:04:56.532Z,57
2017-08-27T03:05:58.967Z,57.1
2017-08-27T03:07:01.742Z,57
2017-08-27T03:08:04.178Z,57.1
2017-08-27T03:09:06.597Z,57
2017-08-27T03:10:09.029Z,57
2017-08-27T03:11:11.815Z,57.1
2017-08-27T03:12:14.590Z,57.2
2017-08-27T03:13:17.359Z,57.2
2017-08-27T03:14:19.790Z,57.2
2017-08-27T03:15:22.221Z,57.2
2017-08-27T03:16:24.995Z,57.2
2017-08-27T03:17:27.421Z,57.2
2017-08-27T03:18:29.841Z,57.3
2017-08-27T03:19:32.615Z,57.3
2017-08-27T03:20:35.039Z,57.3
2017-08-27T03:21:37.472Z,57.4
2017-08-27T03:22:39.903Z,57.4
2017-08-27T03:23:42.329Z,57.4
2017-08-27T03:24:44.761Z,57.5
2017-08-27T03:25:47.183Z,57.3
2017-08-27T03:26:49.609Z,57.3
2017-08-27T03:27:52.048Z,57.4
2017-08-27T03:28:54.467Z,57.4
2017-08-27T03:29:56.900Z,57.5
2017-08-27T03:30:59.335Z,57.5
2017-08-27T03:32:01.775Z,57.4
2017-08-27T03:33:04.557Z,57.6
2017-08-27T03:34:07.709Z,57.6
2017-08-27T03:35:10.498Z,57.5
2017-08-27T03:36:13.271Z,57.5
2017-08-27T03:37:15.691Z,57.5
2017-08-27T03:38:18.122Z,57.5
2017-08-27T03:39:20.549Z,57.5
2017-08-27T03:40:22.972Z,57.5
2017-08-27T03:41:25.404Z,57.5
2017-08-27T03:42:27.841Z,57.6
2017-08-27T03:43:30.261Z,57.6
2017-08-27T03:44:32.697Z,57.6
2017-08-27T03:45:35.121Z,57.6
2017-08-27T03:46:37.554Z,57.6
2017-08-27T03:47:39.988Z,57.6
2017-08-27T03:48:42.421Z,57.7
2017-08-27T03:49:44.845Z,57.7
2017-08-27T03:50:47.276Z,57.7
2017-08-27T03:51:50.058Z,57.7
2017-08-27T03:52:52.490Z,57.7
2017-08-27T03:53:54.905Z,57.6
2017-08-27T03:54:57.335Z,57.7
2017-08-27T03:55:59.757Z,57.7
2017-08-27T03:57:02.198Z,57.8
2017-08-27T03:58:04.978Z,57.8
2017-08-27T03:59:07.742Z,57.8
2017-08-27T04:00:10.176Z,57.7
2017-08-27T04:01:12.612Z,57.6
2017-08-27T04:02:15.032Z,57.7
2017-08-27T04:03:17.804Z,57.7
2017-08-27T04:04:20.233Z,57.7
2017-08-27T04:05:22.651Z,57.7
2017-08-27T04:06:25.090Z,57.8
2017-08-27T04:07:27.525Z,57.9
2017-08-27T04:08:29.951Z,57.8
2017-08-27T04:09:32.388Z,57.9
2017-08-27T04:10:34.817Z,57.9
2017-08-27T04:11:37.249Z,58
2017-08-27T04:12:40.029Z,57.8
2017-08-27T04:13:42.451Z,57.7
2017-08-27T04:14:44.874Z,57.8
2017-08-27T04:15:47.315Z,57.8
2017-08-27T04:16:50.086Z,57.8
2017-08-27T04:17:52.513Z,57.9
2017-08-27T04:18:54.940Z,57.9
2017-08-27T04:19:57.365Z,57.8
2017-08-27T04:20:59.794Z,58
2017-08-27T04:22:02.223Z,58
2017-08-27T04:23:04.655Z,58.1
2017-08-27T04:24:07.081Z,58.1
2017-08-27T04:25:09.497Z,57.9
2017-08-27T04:26:11.936Z,57.9
2017-08-27T04:27:14.716Z,58
2017-08-27T04:28:17.152Z,58
2017-08-27T04:29:19.915Z,58
2017-08-27T04:30:22.337Z,58
2017-08-27T04:31:24.765Z,58.1
2017-08-27T04:32:27.216Z,58.1
2017-08-27T04:33:29.632Z,58
2017-08-27T04:34:32.063Z,58
2017-08-27T04:35:34.494Z,58
2017-08-27T04:36:37.262Z,58
2017-08-27T04:37:39.702Z,58
2017-08-27T04:38:42.130Z,58
2017-08-27T04:39:44.550Z,58
2017-08-27T04:40:47.328Z,58
2017-08-27T04:41:49.765Z,58
2017-08-27T04:42:52.191Z,58
2017-08-27T04:43:54.618Z,58
2017-08-27T04:44:57.047Z,58
2017-08-27T04:45:59.477Z,58.1
2017-08-27T04:47:01.913Z,58.1
2017-08-27T04:48:04.339Z,58
2017-08-27T04:49:06.763Z,58.1
2017-08-27T04:50:09.189Z,58
2017-08-27T04:51:11.620Z,58.1
2017-08-27T04:52:14.046Z,58.1
2017-08-27T04:53:16.480Z,58.1
2017-08-27T04:54:18.905Z,58
2017-08-27T04:55:21.327Z,58
2017-08-27T04:56:23.750Z,58
2017-08-27T04:57:26.194Z,58.1
2017-08-27T04:58:28.617Z,58.2
2017-08-27T04:59:31.046Z,58.1
2017-08-27T05:00:33.476Z,58.1
2017-08-27T05:01:35.905Z,58.1
2017-08-27T05:02:38.336Z,58.1
2017-08-27T05:03:40.766Z,58.1
2017-08-27T05:04:43.191Z,58
2017-08-27T05:05:45.629Z,58.2
2017-08-27T05:06:48.055Z,58.3
2017-08-27T05:07:50.473Z,58.1
2017-08-27T05:08:53.272Z,58.2
2017-08-27T05:09:55.698Z,58.2
2017-08-27T05:10:58.124Z,58.2
2017-08-27T05:12:00.899Z,58.2
2017-08-27T05:13:03.321Z,58.1
2017-08-27T05:14:05.752Z,58.2
2017-08-27T05:15:08.185Z,58.2
2017-08-27T05:16:10.604Z,58.2
2017-08-27T05:17:13.030Z,58.1
2017-08-27T05:18:15.464Z,58.1
2017-08-27T05:19:17.891Z,58.1
2017-08-27T05:20:20.314Z,58.2
2017-08-27T05:21:23.081Z,58.2
2017-08-27T05:22:25.518Z,58.2
2017-08-27T05:23:27.949Z,58.2
2017-08-27T05:24:30.378Z,58.2
2017-08-27T05:25:32.809Z,58.2
2017-08-27T05:26:35.232Z,58.2
2017-08-27T05:27:37.665Z,58.1
2017-08-27T05:28:40.098Z,58.3
2017-08-27T05:29:42.519Z,58.3
2017-08-27T05:30:44.946Z,58.2
2017-08-27T05:31:47.722Z,58.2
2017-08-27T05:32:50.148Z,58.2
2017-08-27T05:33:52.575Z,58.2
2017-08-27T05:34:55.004Z,58.1
2017-08-27T05:35:57.428Z,58.1
2017-08-27T05:37:00.198Z,58.1
2017-08-27T05:38:02.966Z,58.2
2017-08-27T05:39:05.388Z,58
2017-08-27T05:40:07.826Z,58
2017-08-27T05:41:10.253Z,58.1
2017-08-27T05:42:13.036Z,58.1
2017-08-27T05:43:15.468Z,58
2017-08-27T05:44:17.897Z,58.1
2017-08-27T05:45:20.325Z,58.1
2017-08-27T05:46:23.101Z,58.1
2017-08-27T05:47:25.526Z,58.1
2017-08-27T05:48:27.948Z,58.2
2017-08-27T05:49:30.374Z,58.1
2017-08-27T05:50:32.796Z,58.1
2017-08-27T05:51:35.225Z,58.2
2017-08-27T05:52:37.645Z,58.1
2017-08-27T05:53:40.086Z,58.2
2017-08-27T05:54:42.862Z,58.2
2017-08-27T05:55:45.279Z,58.3
2017-08-27T05:56:47.721Z,58.2
2017-08-27T05:57:50.148Z,58.2
2017-08-27T05:58:52.572Z,58.1
2017-08-27T05:59:55.003Z,58.1
2017-08-27T06:00:57.428Z,58
2017-08-27T06:01:59.850Z,58
2017-08-27T06:03:02.287Z,58
2017-08-27T06:04:04.712Z,58.2
2017-08-27T06:05:07.137Z,58.1
2017-08-27T06:06:09.575Z,58.1
2017-08-27T06:07:11.995Z,58.3
2017-08-27T06:08:14.424Z,58.2
2017-08-27T06:09:17.195Z,58
2017-08-27T06:10:19.623Z,58.2
2017-08-27T06:11:22.413Z,58.2
2017-08-27T06:12:25.182Z,58.1
2017-08-27T06:13:27.603Z,58.2
2017-08-27T06:14:30.065Z,58.1
2017-08-27T06:15:32.506Z,58.1
2017-08-27T06:16:34.943Z,58
2017-08-27T06:17:37.373Z,58
2017-08-27T06:18:39.808Z,58.1
2017-08-27T06:19:42.238Z,58.1
2017-08-27T06:20:44.683Z,58.1
2017-08-27T06:21:47.457Z,58
2017-08-27T06:22:50.237Z,58.1
2017-08-27T06:23:52.676Z,58.1
2017-08-27T06:24:55.453Z,58
2017-08-27T06:25:58.221Z,58.1
2017-08-27T06:27:00.672Z,58
2017-08-27T06:28:03.094Z,58
2017-08-27T06:29:05.527Z,58
2017-08-27T06:30:08.314Z,58
2017-08-27T06:31:10.738Z,58
2017-08-27T06:32:13.188Z,58
2017-08-27T06:33:15.633Z,58
2017-08-27T06:34:18.070Z,58
2017-08-27T06:35:20.521Z,58
2017-08-27T06:36:22.954Z,58
2017-08-27T06:37:25.394Z,57.9
2017-08-27T06:38:27.821Z,57.8
2017-08-27T06:39:30.280Z,57.9
2017-08-27T06:40:33.054Z,57.9
2017-08-27T06:41:35.485Z,57.9
2017-08-27T06:42:37.907Z,57.9
2017-08-27T06:43:40.345Z,57.9
2017-08-27T06:44:42.786Z,57.8
2017-08-27T06:45:45.220Z,57.9
2017-08-27T06:46:47.993Z,57.8
2017-08-27T06:47:50.414Z,57.8
2017-08-27T06:48:53.196Z,57.7
2017-08-27T06:49:55.628Z,57.7
2017-08-27T06:50:58.067Z,57.6
2017-08-27T06:52:00.511Z,57.6
2017-08-27T06:53:03.304Z,57.6
2017-08-27T06:54:05.749Z,57.6
2017-08-27T06:55:08.199Z,57.6
2017-08-27T06:56:10.642Z,57.6
2017-08-27T06:57:13.066Z,57.5
2017-08-27T06:58:15.840Z,57.6
2017-08-27T06:59:18.274Z,57.6
2017-08-27T07:00:20.708Z,57.6
2017-08-27T07:01:23.484Z,57.6
2017-08-27T07:02:25.917Z,57.6
2017-08-27T07:03:28.358Z,57.7
2017-08-27T07:04:30.776Z,57.6
2017-08-27T07:05:33.218Z,57.6
2017-08-27T07:06:35.655Z,57.5
2017-08-27T07:07:38.115Z,57.6
2017-08-27T07:08:40.555Z,57.5
2017-08-27T07:09:43.007Z,57.4
2017-08-27T07:10:45.451Z,57.3
2017-08-27T07:11:47.941Z,57.3
2017-08-27T07:13:35.222Z,57.3
2017-08-27T07:14:37.634Z,57.3
2017-08-27T07:15:40.042Z,57.5
2017-08-27T07:16:42.455Z,57.4
2017-08-27T07:17:44.864Z,57.4
2017-08-27T07:18:47.284Z,57.2
2017-08-27T07:19:49.686Z,57.2
2017-08-27T07:20:52.091Z,56.9
2017-08-27T07:21:54.505Z,56.9
2017-08-27T07:22:56.907Z,56.9
2017-08-27T07:23:59.314Z,56.9
2017-08-27T07:25:01.725Z,56.9
2017-08-27T07:26:04.122Z,56.9
2017-08-27T07:27:06.542Z,56.9
2017-08-27T07:28:08.953Z,57
2017-08-27T07:29:11.358Z,56.9
2017-08-27T07:30:13.775Z,56.8
2017-08-27T07:31:16.183Z,56.9
2017-08-27T07:32:18.590Z,57
2017-08-27T07:33:21.005Z,57
2017-08-27T07:34:23.407Z,57
2017-08-27T07:35:26.493Z,57.1
2017-08-27T07:36:28.908Z,57.1
2017-08-27T07:37:31.310Z,57.1
2017-08-27T07:38:33.717Z,57.1
2017-08-27T07:39:36.477Z,57.2
2017-08-27T07:40:39.228Z,57.2
2017-08-27T07:41:41.641Z,57
2017-08-27T07:42:44.054Z,56.9
2017-08-27T07:43:46.460Z,56.9
2017-08-27T07:44:48.869Z,57
2017-08-27T07:45:51.285Z,57.1
2017-08-27T07:46:53.688Z,57
2017-08-27T07:47:56.092Z,56.9
2017-08-27T07:48:58.513Z,56.8
2017-08-27T07:50:00.947Z,56.7
2017-08-27T07:51:03.341Z,56.7
2017-08-27T07:52:05.748Z,56.7
2017-08-27T07:53:08.168Z,56.7
2017-08-27T07:54:10.573Z,56.8
2017-08-27T07:55:12.977Z,56.9
2017-08-27T07:56:15.392Z,56.9
2017-08-27T07:57:17.795Z,57
2017-08-27T07:58:20.211Z,57.1
2017-08-27T07:59:22.618Z,57.2
2017-08-27T08:00:25.017Z,57.2
2017-08-27T08:01:27.422Z,57.1
2017-08-27T08:02:30.174Z,57
2017-08-27T08:03:32.919Z,57
2017-08-27T08:04:35.324Z,56.9
2017-08-27T08:05:37.730Z,56.8
2017-08-27T08:06:40.474Z,57
2017-08-27T08:07:42.882Z,57
2017-08-27T08:08:45.296Z,56.9
2017-08-27T08:09:47.696Z,56.7
2017-08-27T08:10:50.113Z,56.8
2017-08-27T08:11:52.525Z,56.8
2017-08-27T08:12:54.934Z,56.8
2017-08-27T08:13:57.348Z,56.6
2017-08-27T08:14:59.756Z,56.5
2017-08-27T08:16:02.163Z,56.7
2017-08-27T08:17:04.575Z,56.7
2017-08-27T08:18:07.011Z,56.5
2017-08-27T08:19:09.412Z,56.4
2017-08-27T08:20:12.176Z,56.3
2017-08-27T08:21:14.914Z,56.4
2017-08-27T08:22:17.323Z,56.4
2017-08-27T08:23:19.733Z,56.5
2017-08-27T08:24:22.150Z,56.4
2017-08-27T08:25:24.558Z,56.3
2017-08-27T08:26:26.973Z,56.3
2017-08-27T08:27:29.820Z,56.3
2017-08-27T08:28:33.042Z,56.4
2017-08-27T08:29:35.450Z,56.4
2017-08-27T08:30:37.859Z,56.5
2017-08-27T08:31:40.266Z,56.4
2017-08-27T08:32:42.682Z,56.4
2017-08-27T08:33:45.431Z,56.4
2017-08-27T08:34:47.839Z,56.3
2017-08-27T08:35:50.583Z,56.2
2017-08-27T08:36:53.003Z,56.1
2017-08-27T08:37:55.406Z,56
2017-08-27T08:38:57.816Z,56.1
2017-08-27T08:40:00.231Z,56.1
2017-08-27T08:41:02.974Z,56
2017-08-27T08:42:05.380Z,55.9
2017-08-27T08:43:07.791Z,55.7
2017-08-27T08:44:10.192Z,55.6
2017-08-27T08:45:12.616Z,55.5
2017-08-27T08:46:15.025Z,55.6
2017-08-27T08:47:17.430Z,55.5
2017-08-27T08:48:19.845Z,55.5
2017-08-27T08:49:22.256Z,55.6
2017-08-27T08:50:24.668Z,55.8
2017-08-27T08:51:27.079Z,56
2017-08-27T08:52:29.492Z,56.5
2017-08-27T08:53:32.241Z,56.7
2017-08-27T08:54:34.997Z,56.7
2017-08-27T08:55:37.742Z,56.8
2017-08-27T08:56:40.153Z,56.8
2017-08-27T08:57:42.564Z,56.8
2017-08-27T08:58:44.979Z,56.8
2017-08-27T08:59:47.723Z,56.4
2017-08-27T09:00:50.478Z,56
2017-08-27T09:01:52.877Z,56.3
2017-08-27T09:02:55.291Z,56.6
2017-08-27T09:03:57.705Z,56.7
2017-08-27T09:05:00.121Z,56.5
2017-08-27T09:06:02.529Z,56.1
2017-08-27T09:07:04.940Z,55.3
2017-08-27T09:08:07.348Z,55.3
2017-08-27T09:09:10.126Z,55.3
2017-08-27T09:10:12.526Z,55.3
2017-08-27T09:11:14.944Z,56
2017-08-27T09:12:17.355Z,56.4
2017-08-27T09:13:19.770Z,56.8
2017-08-27T09:14:22.177Z,57.1
2017-08-27T09:15:24.591Z,57.2
2017-08-27T09:16:27.341Z,57.3
2017-08-27T09:17:29.760Z,57.3
2017-08-27T09:18:32.184Z,57.4
2017-08-27T09:19:34.600Z,57.5
2017-08-27T09:20:37.360Z,57.3
2017-08-27T09:21:39.769Z,57.1
2017-08-27T09:22:42.179Z,56.9
2017-08-27T09:23:44.596Z,56.8
2017-08-27T09:24:47.019Z,56.9
2017-08-27T09:25:49.755Z,56.7
2017-08-27T09:26:52.516Z,56.8
2017-08-27T09:27:54.939Z,56.8
2017-08-27T09:28:57.718Z,56.1
2017-08-27T09:30:00.138Z,55.4
2017-08-27T09:31:02.551Z,54.8
2017-08-27T09:32:05.298Z,53.7
2017-08-27T09:33:07.729Z,53
2017-08-27T09:34:10.146Z,52.7
2017-08-27T09:35:12.558Z,52.5
2017-08-27T09:36:14.972Z,52.4
2017-08-27T09:37:17.380Z,52.5
2017-08-27T09:38:20.141Z,52.6
2017-08-27T09:39:22.902Z,52.7
2017-08-27T09:40:25.648Z,52.8
2017-08-27T09:41:28.417Z,52.8
2017-08-27T09:42:30.837Z,52.9
2017-08-27T09:43:33.251Z,53.3
2017-08-27T09:44:35.662Z,53.6
2017-08-27T09:45:38.077Z,53.6
2017-08-27T09:46:40.489Z,53.9
2017-08-27T09:47:42.902Z,54.4
2017-08-27T09:48:45.312Z,54.1
2017-08-27T09:49:47.736Z,53.8
2017-08-27T09:50:50.148Z,53.7
2017-08-27T09:51:52.557Z,53.4
2017-08-27T09:52:54.971Z,53.3
2017-08-27T09:53:57.388Z,53.2
2017-08-27T09:54:59.804Z,52.8
2017-08-27T09:56:02.223Z,52.8
2017-08-27T09:57:04.634Z,52.5
2017-08-27T09:58:07.381Z,52.6
2017-08-27T09:59:10.151Z,52.6
2017-08-27T10:00:12.565Z,52.6
2017-08-27T10:01:14.971Z,52.8
2017-08-27T10:02:17.385Z,53.1
2017-08-27T10:03:19.799Z,53.9
2017-08-27T10:04:22.213Z,54.5
2017-08-27T10:05:24.634Z,55
2017-08-27T10:06:27.371Z,54.8
2017-08-27T10:07:29.784Z,55.1
2017-08-27T10:08:32.202Z,55.7
2017-08-27T10:09:34.617Z,55.8
2017-08-27T10:10:37.034Z,56
2017-08-27T10:11:39.446Z,55.2
2017-08-27T10:12:41.856Z,54.5
2017-08-27T10:13:44.277Z,53.9
2017-08-27T10:14:46.694Z,53.6
2017-08-27T10:15:49.100Z,53.2
2017-08-27T10:16:51.515Z,53.1
2017-08-27T10:17:53.928Z,53.3
2017-08-27T10:18:56.339Z,53.6
2017-08-27T10:19:58.750Z,53.2
2017-08-27T10:21:01.164Z,53.1
2017-08-27T10:22:03.577Z,53.1
2017-08-27T10:23:05.983Z,53.1
2017-08-27T10:24:08.409Z,53.2
2017-08-27T10:25:10.810Z,53.1
2017-08-27T10:26:13.221Z,53
2017-08-27T10:27:15.637Z,53.2
2017-08-27T10:28:18.050Z,53.6
2017-08-27T10:29:20.799Z,53.5
2017-08-27T10:30:23.216Z,53
2017-08-27T10:31:25.623Z,52.6
2017-08-27T10:32:28.039Z,52.3
2017-08-27T10:33:30.456Z,52.5
2017-08-27T10:34:32.874Z,52.9
2017-08-27T10:35:35.288Z,53.2
2017-08-27T10:36:37.706Z,53.4
2017-08-27T10:37:40.139Z,53.1
2017-08-27T10:38:42.527Z,52.9
2017-08-27T10:39:44.943Z,53
2017-08-27T10:40:47.361Z,52.8
2017-08-27T10:41:49.778Z,52.4
2017-08-27T10:42:52.204Z,52
2017-08-27T10:43:54.618Z,51.8
2017-08-27T10:44:57.043Z,51.5
2017-08-27T10:45:59.455Z,51.4
2017-08-27T10:47:01.878Z,51.3
2017-08-27T10:48:04.629Z,51.3
2017-08-27T10:49:07.033Z,51.3
2017-08-27T10:50:09.446Z,51.3
2017-08-27T10:51:11.866Z,51.2
2017-08-27T10:52:14.616Z,51.1
2017-08-27T10:53:17.034Z,51.2
2017-08-27T10:54:19.444Z,51.9
2017-08-27T10:55:21.858Z,52.3
2017-08-27T10:56:24.283Z,52.6
2017-08-27T10:57:26.694Z,52.9
2017-08-27T10:58:29.103Z,52.8
2017-08-27T10:59:31.525Z,52.9
2017-08-27T11:00:33.937Z,52.8
2017-08-27T11:01:36.355Z,52.8
2017-08-27T11:02:38.774Z,52.5
2017-08-27T11:03:41.180Z,52.4
2017-08-27T11:04:43.590Z,52.2
2017-08-27T11:05:46.008Z,51.9
2017-08-27T11:06:48.423Z,51.3
2017-08-27T11:07:50.836Z,50.9
2017-08-27T11:08:53.254Z,50.5
2017-08-27T11:09:56.355Z,50.3
2017-08-27T11:10:58.775Z,50.1
2017-08-27T11:12:01.198Z,50
2017-08-27T11:13:03.940Z,50
2017-08-27T11:14:06.363Z,50.1
2017-08-27T11:15:08.782Z,50
2017-08-27T11:16:11.196Z,50
2017-08-27T11:17:13.946Z,50
2017-08-27T11:18:16.361Z,50.1
2017-08-27T11:19:18.778Z,50.1
2017-08-27T11:20:21.193Z,50.3
2017-08-27T11:21:23.960Z,50.4
2017-08-27T11:22:26.391Z,50.7
2017-08-27T11:23:28.805Z,51.2
2017-08-27T11:24:31.224Z,51.2
2017-08-27T11:25:34.316Z,51
2017-08-27T11:26:36.727Z,50.8
2017-08-27T11:27:39.490Z,50.5
2017-08-27T11:28:41.912Z,50.5
2017-08-27T11:29:44.317Z,50.8
2017-08-27T11:30:46.740Z,50.9
2017-08-27T11:31:49.514Z,51.2
2017-08-27T11:32:51.927Z,51.5
2017-08-27T11:33:54.344Z,51.2
2017-08-27T11:34:56.761Z,51.2
2017-08-27T11:35:59.557Z,51.2
2017-08-27T11:37:01.983Z,51.3
2017-08-27T11:38:04.730Z,51.3
2017-08-27T11:39:07.156Z,50.8
2017-08-27T11:40:09.907Z,50.5
2017-08-27T11:41:12.330Z,50.2
2017-08-27T11:42:14.744Z,50.2
2017-08-27T11:43:17.164Z,49.8
2017-08-27T11:44:19.574Z,49.6
2017-08-27T11:45:22.007Z,49.6
2017-08-27T11:46:24.403Z,49.6
2017-08-27T11:47:26.818Z,49.5
2017-08-27T11:48:29.237Z,49.5
2017-08-27T11:49:31.647Z,49.6
2017-08-27T11:50:34.067Z,49.6
2017-08-27T11:51:36.477Z,49.6
2017-08-27T11:52:38.893Z,49.9
2017-08-27T11:53:41.309Z,50.1
2017-08-27T11:54:43.728Z,50.1
2017-08-27T11:55:46.138Z,50
2017-08-27T11:56:48.561Z,50
2017-08-27T11:57:51.666Z,50
2017-08-27T11:58:54.083Z,49.9
2017-08-27T11:59:56.501Z,49.7
2017-08-27T12:00:58.919Z,49.7
2017-08-27T12:02:01.328Z,49.7
2017-08-27T12:03:03.748Z,49.7
2017-08-27T12:04:06.162Z,49.8
2017-08-27T12:05:08.922Z,49.9
2017-08-27T12:06:11.342Z,49.8
2017-08-27T12:07:14.114Z,49.9
2017-08-27T12:08:16.528Z,50.1
2017-08-27T12:09:18.949Z,50
2017-08-27T12:10:21.369Z,49.9
2017-08-27T12:11:23.787Z,49.7
2017-08-27T12:12:26.544Z,49.8
2017-08-27T12:13:28.959Z,49.7
2017-08-27T12:14:31.370Z,49.6
2017-08-27T12:15:33.790Z,49.6
2017-08-27T12:16:36.207Z,49.9
2017-08-27T12:17:38.625Z,50.1
2017-08-27T12:18:41.045Z,50.1
2017-08-27T12:19:43.456Z,50
2017-08-27T12:20:45.870Z,49.6
2017-08-27T12:21:48.297Z,49.4
2017-08-27T12:22:51.048Z,49.4
2017-08-27T12:23:53.462Z,49.4
2017-08-27T12:24:55.875Z,49.4
2017-08-27T12:25:58.292Z,49.5
2017-08-27T12:27:00.709Z,49.6
2017-08-27T12:28:03.131Z,49.9
2017-08-27T12:29:05.542Z,49.9
2017-08-27T12:30:08.297Z,49.9
2017-08-27T12:31:10.703Z,49.9
2017-08-27T12:32:13.124Z,49.9
2017-08-27T12:33:15.539Z,49.7
2017-08-27T12:34:18.286Z,49.5
2017-08-27T12:35:20.702Z,49.4
2017-08-27T12:36:23.130Z,49.2
2017-08-27T12:37:25.544Z,49
2017-08-27T12:38:27.960Z,48.8
2017-08-27T12:39:30.372Z,48.7
2017-08-27T12:40:32.795Z,48.5
2017-08-27T12:41:35.214Z,48.4
2017-08-27T12:42:37.631Z,48.4
2017-08-27T12:43:40.043Z,47.9
2017-08-27T12:44:42.464Z,47.6
2017-08-27T12:45:44.893Z,47.5
2017-08-27T12:46:47.310Z,47.3
2017-08-27T12:47:49.737Z,47.1
2017-08-27T12:48:52.162Z,46.9
2017-08-27T12:49:54.579Z,47.2
2017-08-27T12:50:56.986Z,47.2
2017-08-27T12:51:59.396Z,47.1
2017-08-27T12:53:02.173Z,47.1
2017-08-27T12:54:04.591Z,47.1
2017-08-27T12:55:07.010Z,47.2
2017-08-27T12:56:09.433Z,47.2
2017-08-27T12:57:12.189Z,47.4
2017-08-27T12:58:14.968Z,47.5
2017-08-27T12:59:17.369Z,47.7
2017-08-27T13:00:19.793Z,47.9
2017-08-27T13:01:22.211Z,47.7
2017-08-27T13:02:24.629Z,47.7
2017-08-27T13:03:27.383Z,47.6
2017-08-27T13:04:29.812Z,47.5
2017-08-27T13:05:32.223Z,47.4
2017-08-27T13:06:34.638Z,47.2
2017-08-27T13:07:37.412Z,47.2
2017-08-27T13:08:39.835Z,47.2
2017-08-27T13:09:42.250Z,47
2017-08-27T13:10:44.679Z,46.9
2017-08-27T13:11:47.082Z,47
2017-08-27T13:12:49.497Z,47
2017-08-27T13:13:52.262Z,47
2017-08-27T13:14:54.682Z,46.5
2017-08-27T13:15:57.534Z,46.3
2017-08-27T13:17:00.198Z,46
2017-08-27T13:18:03.014Z,45.9
2017-08-27T13:19:05.426Z,45.8
2017-08-27T13:20:07.846Z,45.7
2017-08-27T13:21:10.267Z,45.5
2017-08-27T13:22:12.689Z,45.4
2017-08-27T13:23:15.104Z,45.5
2017-08-27T13:24:17.519Z,45.6
2017-08-27T13:25:19.945Z,45.7
2017-08-27T13:26:22.380Z,45.7
2017-08-27T13:27:24.800Z,45.7
2017-08-27T13:28:27.905Z,45.8
2017-08-27T13:29:30.321Z,45.9
2017-08-27T13:30:32.746Z,46
2017-08-27T13:31:35.521Z,46.1
2017-08-27T13:32:38.297Z,46.2
2017-08-27T13:33:41.071Z,46.2
2017-08-27T13:34:43.486Z,46.3
2017-08-27T13:35:46.588Z,46.4
2017-08-27T13:36:49.342Z,46.6
2017-08-27T13:37:51.763Z,46.6
2017-08-27T13:38:54.188Z,46.8
2017-08-27T13:39:57.318Z,46.8
2017-08-27T13:40:59.736Z,46.9
2017-08-27T13:42:02.153Z,47.1
2017-08-27T13:43:04.566Z,46.9
2017-08-27T13:44:07.322Z,46.9
2017-08-27T13:45:09.743Z,46.8
2017-08-27T13:46:12.181Z,46.8
2017-08-27T13:47:14.602Z,46.9
2017-08-27T13:48:17.023Z,47
2017-08-27T13:49:19.444Z,47.2
2017-08-27T13:50:21.859Z,47.2
2017-08-27T13:51:24.284Z,47.2
2017-08-27T13:52:26.695Z,47.2
2017-08-27T13:53:29.124Z,47.4
2017-08-27T13:54:31.540Z,47.5
2017-08-27T13:55:33.953Z,47.5
2017-08-27T13:56:36.731Z,47.6
2017-08-27T13:57:39.141Z,47.8
2017-08-27T13:58:41.554Z,47.9
2017-08-27T13:59:43.980Z,48
2017-08-27T14:00:46.389Z,47.9
2017-08-27T14:01:49.159Z,47.7