createdAt,value
2023-01-13T00:02:02.837Z,0.80
2023-01-13T00:04:34.132Z,0.77
2023-01-13T00:07:05.130Z,0.80
2023-01-13T00:09:38.973Z,1.00
2023-01-13T00:12:10.078Z,0.80
2023-01-13T00:14:41.030Z,0.80
2023-01-13T00:17:12.081Z,0.80
2023-01-13T00:19:43.440Z,0.90
2023-01-13T00:22:14.454Z,0.60
2023-01-13T00:24:47.973Z,0.60
2023-01-13T00:27:19.129Z,0.70
2023-01-13T00:29:50.029Z,0.73
2023-01-13T00:32:23.246Z,0.53
2023-01-13T00:34:54.206Z,0.60
2023-01-13T00:37:28.012Z,0.70
2023-01-13T00:40:03.079Z,0.60
2023-01-13T00:42:46.554Z,0.70
2023-01-13T00:45:17.595Z,0.80
2023-01-13T00:47:48.493Z,0.70
2023-01-13T00:50:19.873Z,0.90
2023-01-13T00:52:53.127Z,1.00
2023-01-13T00:55:26.685Z,0.80
2023-01-13T00:58:03.419Z,0.80
2023-01-13T01:00:35.122Z,0.90
2023-01-13T01:03:06.621Z,1.00
2023-01-13T01:05:40.389Z,0.60
2023-01-13T01:08:11.576Z,0.80
2023-01-13T01:10:45.139Z,1.00
2023-01-13T01:13:17.585Z,0.90
2023-01-13T01:15:48.598Z,1.40
2023-01-13T01:18:19.468Z,1.20
2023-01-13T01:20:50.464Z,1.33
2023-01-13T01:23:21.397Z,1.10
2023-01-13T01:25:57.774Z,2.00
2023-01-13T01:28:28.850Z,1.90
2023-01-13T01:31:00.727Z,1.37
2023-01-13T01:33:31.676Z,1.00
2023-01-13T01:36:03.756Z,1.13
2023-01-13T01:38:34.773Z,1.43
2023-01-13T01:41:08.905Z,1.23
2023-01-13T01:44:07.440Z,2.07
2023-01-13T01:46:40.876Z,1.40
2023-01-13T01:49:21.414Z,1.20
2023-01-13T01:51:56.601Z,1.50
2023-01-13T01:54:30.868Z,1.63
2023-01-13T01:57:04.660Z,2.47
2023-01-13T01:59:38.114Z,1.20
2023-01-13T02:02:09.650Z,1.53
2023-01-13T02:04:50.482Z,1.30
2023-01-13T02:07:23.303Z,1.70
2023-01-13T02:09:55.729Z,1.53
2023-01-13T02:12:33.198Z,1.73
2023-01-13T02:15:08.167Z,1.50
2023-01-13T02:17:56.341Z,1.53
2023-01-13T02:20:52.024Z,2.13
2023-01-13T02:24:16.275Z,1.47
2023-01-13T02:27:16.378Z,2.13
2023-01-13T02:30:13.731Z,2.20
2023-01-13T02:32:57.158Z,2.30
2023-01-13T02:35:31.422Z,1.70
2023-01-13T02:38:04.205Z,1.60
2023-01-13T02:40:40.095Z,1.60
2023-01-13T02:43:29.692Z,1.90
2023-01-13T02:46:11.343Z,2.27
2023-01-13T02:48:46.077Z,1.80
2023-01-13T02:51:20.226Z,1.97
2023-01-13T02:53:56.484Z,1.40
2023-01-13T02:56:31.870Z,1.80
2023-01-13T02:59:04.722Z,1.50
2023-01-13T03:01:38.345Z,1.77
2023-01-13T03:04:15.759Z,1.70
2023-01-13T03:06:54.820Z,1.30
2023-01-13T03:09:32.325Z,1.73
2023-01-13T03:12:13.559Z,1.27
2023-01-13T03:14:49.228Z,1.30
2023-01-13T03:17:30.160Z,0.93
2023-01-13T03:20:08.214Z,1.30
2023-01-13T03:22:47.084Z,0.93
2023-01-13T03:25:25.197Z,1.30
2023-01-13T03:27:58.445Z,1.00
2023-01-13T03:30:36.254Z,1.37
2023-01-13T03:33:15.796Z,1.63
2023-01-13T03:35:49.379Z,1.10
2023-01-13T03:38:24.658Z,1.20
2023-01-13T03:41:02.681Z,1.40
2023-01-13T03:43:51.801Z,1.50
2023-01-13T03:46:29.459Z,1.50
2023-01-13T03:49:05.844Z,2.00
2023-01-13T03:51:40.037Z,1.70
2023-01-13T03:54:15.677Z,1.40
2023-01-13T03:56:53.909Z,1.60
2023-01-13T03:59:31.001Z,1.50
2023-01-13T04:02:10.147Z,1.70
2023-01-13T04:04:47.709Z,1.90
2023-01-13T04:07:26.399Z,1.87
2023-01-13T04:10:00.416Z,1.83
2023-01-13T04:12:54.739Z,1.37
2023-01-13T04:15:30.673Z,1.47
2023-01-13T04:18:27.168Z,1.70
2023-01-13T04:21:02.512Z,1.50
2023-01-13T04:23:33.391Z,1.50
2023-01-13T04:26:04.188Z,1.30
2023-01-13T04:28:35.577Z,1.43
2023-01-13T04:31:06.539Z,1.73
2023-01-13T04:33:37.362Z,1.63
2023-01-13T04:36:11.596Z,1.50
2023-01-13T04:38:42.543Z,2.00
2023-01-13T04:41:13.272Z,1.47
2023-01-13T04:43:45.347Z,1.50
2023-01-13T04:46:19.144Z,2.13
2023-01-13T04:48:49.966Z,1.93
2023-01-13T04:51:26.555Z,2.20
2023-01-13T04:53:57.273Z,1.90
2023-01-13T04:56:28.169Z,1.43
2023-01-13T04:58:58.910Z,2.23
2023-01-13T05:01:29.826Z,1.70
2023-01-13T05:04:00.969Z,1.93
2023-01-13T05:06:34.482Z,1.77
2023-01-13T05:09:05.667Z,1.90
2023-01-13T05:11:48.871Z,2.17
2023-01-13T05:14:32.058Z,2.20
2023-01-13T05:17:03.456Z,2.00
2023-01-13T05:19:37.759Z,3.47
2023-01-13T05:22:27.854Z,2.07
2023-01-13T05:25:11.269Z,2.07
2023-01-13T05:27:42.176Z,2.37
2023-01-13T05:30:14.363Z,2.03
2023-01-13T05:32:45.057Z,3.00
2023-01-13T05:35:16.308Z,2.27
2023-01-13T05:37:50.173Z,1.80
2023-01-13T05:40:35.758Z,2.00
2023-01-13T05:43:25.064Z,2.40
2023-01-13T05:46:00.539Z,2.30
2023-01-13T05:48:33.032Z,1.93
2023-01-13T05:51:04.558Z,1.90
2023-01-13T05:53:40.662Z,1.80
2023-01-13T05:56:12.412Z,2.23
2023-01-13T05:58:43.248Z,2.30
2023-01-13T06:01:14.218Z,1.90
2023-01-13T06:03:44.978Z,1.97
2023-01-13T06:06:15.703Z,1.93
2023-01-13T06:08:49.137Z,1.70
2023-01-13T06:11:22.256Z,2.37
2023-01-13T06:13:55.079Z,3.10
2023-01-13T06:16:25.830Z,2.27
2023-01-13T06:18:57.061Z,2.40
2023-01-13T06:21:27.805Z,2.23
2023-01-13T06:24:02.297Z,2.80
2023-01-13T06:26:36.941Z,2.30
2023-01-13T06:29:11.982Z,2.10
2023-01-13T06:31:43.670Z,2.13
2023-01-13T06:34:17.471Z,2.60
2023-01-13T06:36:56.290Z,2.73
2023-01-13T06:39:31.350Z,2.23
2023-01-13T06:42:15.116Z,1.63
2023-01-13T06:44:46.218Z,2.10
2023-01-13T06:47:17.150Z,2.73
2023-01-13T06:49:48.135Z,1.90
2023-01-13T06:52:18.917Z,1.97
2023-01-13T06:54:52.429Z,1.90
2023-01-13T06:57:23.245Z,2.13
2023-01-13T06:59:54.236Z,1.90
2023-01-13T07:02:28.283Z,2.30
2023-01-13T07:05:00.213Z,2.10
2023-01-13T07:07:32.745Z,1.53
2023-01-13T07:10:08.265Z,1.93
2023-01-13T07:13:00.490Z,2.33
2023-01-13T07:15:31.592Z,2.10
2023-01-13T07:18:02.379Z,1.90
2023-01-13T07:20:34.079Z,2.47
2023-01-13T07:23:04.798Z,2.13
2023-01-13T07:25:46.506Z,1.83
2023-01-13T07:28:17.266Z,1.83
2023-01-13T07:30:48.115Z,1.83
2023-01-13T07:33:18.897Z,1.87
2023-01-13T07:35:51.096Z,1.93
2023-01-13T07:38:21.927Z,1.57
2023-01-13T07:40:55.595Z,1.90
2023-01-13T07:43:35.424Z,2.37
2023-01-13T07:46:08.808Z,2.27
2023-01-13T07:48:39.713Z,1.90
2023-01-13T07:51:12.779Z,2.07
2023-01-13T07:53:43.772Z,1.67
2023-01-13T07:56:25.276Z,1.43
2023-01-13T07:58:56.118Z,1.53
2023-01-13T08:01:27.818Z,1.93
2023-01-13T08:04:03.243Z,1.90
2023-01-13T08:06:36.789Z,2.27
2023-01-13T08:09:07.799Z,1.80
2023-01-13T08:11:41.277Z,2.60
2023-01-13T08:14:12.039Z,2.10
2023-01-13T08:16:45.704Z,1.93
2023-01-13T08:19:16.596Z,1.50
2023-01-13T08:21:47.490Z,1.97
2023-01-13T08:24:18.237Z,1.70
2023-01-13T08:26:51.567Z,2.43
2023-01-13T08:29:22.355Z,1.40
2023-01-13T08:31:53.343Z,1.90
2023-01-13T08:34:24.259Z,2.00
2023-01-13T08:36:55.033Z,2.10
2023-01-13T08:39:27.218Z,1.60
2023-01-13T08:42:01.054Z,1.80
2023-01-13T08:44:34.208Z,1.60
2023-01-13T08:47:04.997Z,2.57
2023-01-13T08:49:35.759Z,1.60
2023-01-13T08:52:09.229Z,2.23
2023-01-13T08:54:40.920Z,2.17
2023-01-13T08:57:15.240Z,2.00
2023-01-13T08:59:50.130Z,2.30
2023-01-13T09:02:22.704Z,1.93
2023-01-13T09:04:54.833Z,1.67
2023-01-13T09:07:26.152Z,2.00
2023-01-13T09:09:57.008Z,2.67
2023-01-13T09:12:43.152Z,2.43
2023-01-13T09:15:18.331Z,1.83
2023-01-13T09:17:49.249Z,1.80
2023-01-13T09:20:20.446Z,1.93
2023-01-13T09:22:51.255Z,2.07
2023-01-13T09:25:22.001Z,2.00
2023-01-13T09:27:55.474Z,1.90
2023-01-13T09:30:29.299Z,2.13
2023-01-13T09:33:13.799Z,2.10
2023-01-13T09:35:44.859Z,2.70
2023-01-13T09:38:15.738Z,2.07
2023-01-13T09:40:46.508Z,2.17
2023-01-13T09:43:35.961Z,2.20
2023-01-13T09:46:31.837Z,2.20
2023-01-13T09:49:11.001Z,2.20
2023-01-13T09:51:48.881Z,2.47
2023-01-13T09:54:25.922Z,2.50
2023-01-13T09:56:59.983Z,2.83
2023-01-13T09:59:38.305Z,2.27
2023-01-13T10:02:32.868Z,2.63
2023-01-13T10:05:17.099Z,2.80
2023-01-13T10:07:54.313Z,2.97
2023-01-13T10:10:33.539Z,3.20
2023-01-13T10:13:14.959Z,2.60
2023-01-13T10:16:09.786Z,3.20
2023-01-13T10:18:50.632Z,2.20
2023-01-13T10:21:47.931Z,2.30
2023-01-13T10:24:30.057Z,3.10
2023-01-13T10:27:05.544Z,2.80
2023-01-13T10:29:36.399Z,2.23
2023-01-13T10:32:10.295Z,2.50
2023-01-13T10:34:49.902Z,3.60
2023-01-13T10:37:25.921Z,2.57
2023-01-13T10:39:59.646Z,2.77
2023-01-13T10:42:30.731Z,3.23
2023-01-13T10:45:03.742Z,3.80
2023-01-13T10:47:39.512Z,3.00
2023-01-13T10:50:27.311Z,3.23
2023-01-13T10:53:03.295Z,3.30
2023-01-13T10:55:37.058Z,3.20
2023-01-13T10:58:20.086Z,3.03
2023-01-13T11:01:00.836Z,2.97
2023-01-13T11:03:42.908Z,2.90
2023-01-13T11:06:23.525Z,2.30
2023-01-13T11:08:58.735Z,3.30
2023-01-13T11:11:40.993Z,2.80
2023-01-13T11:14:39.759Z,2.60
2023-01-13T11:17:30.720Z,2.53
2023-01-13T11:20:15.244Z,3.63
2023-01-13T11:22:49.628Z,2.43
2023-01-13T11:25:25.593Z,2.70
2023-01-13T11:28:03.415Z,2.90
2023-01-13T11:30:42.897Z,3.10
2023-01-13T11:33:39.413Z,3.13
2023-01-13T11:36:18.931Z,2.77
2023-01-13T11:38:56.462Z,3.07
2023-01-13T11:41:35.077Z,3.37
2023-01-13T11:44:17.770Z,3.10
2023-01-13T11:46:51.661Z,2.53
2023-01-13T11:49:28.857Z,2.33
2023-01-13T11:52:09.408Z,2.07
2023-01-13T11:55:01.718Z,2.30
2023-01-13T11:58:11.990Z,2.10
2023-01-13T12:01:08.094Z,2.40
2023-01-13T12:03:45.819Z,3.60
2023-01-13T12:06:35.174Z,3.30
2023-01-13T12:09:43.419Z,3.30
2023-01-13T12:12:27.856Z,3.93
2023-01-13T12:15:28.559Z,3.57
2023-01-13T12:18:23.632Z,4.30
2023-01-13T12:21:09.568Z,3.07
2023-01-13T12:23:46.667Z,2.93
2023-01-13T12:26:20.358Z,2.90
2023-01-13T12:28:57.680Z,3.10
2023-01-13T12:31:30.240Z,2.50
2023-01-13T12:34:20.491Z,3.23
2023-01-13T12:36:59.790Z,3.13
2023-01-13T12:39:37.692Z,3.47
2023-01-13T12:42:30.378Z,2.80
2023-01-13T12:45:24.619Z,2.30
2023-01-13T12:47:55.655Z,3.53
2023-01-13T12:50:45.294Z,3.20
2023-01-13T12:53:43.423Z,3.00
2023-01-13T12:56:53.826Z,3.10
2023-01-13T13:00:20.824Z,3.00
2023-01-13T13:03:33.408Z,2.57
2023-01-13T13:06:19.450Z,2.90
2023-01-13T13:09:04.434Z,2.73
2023-01-13T13:11:53.746Z,2.60
2023-01-13T13:14:54.642Z,2.40
2023-01-13T13:17:47.284Z,2.80
2023-01-13T13:20:50.612Z,2.20
2023-01-13T13:23:48.743Z,2.40
2023-01-13T13:26:34.563Z,1.60
2023-01-13T13:29:35.807Z,2.00
2023-01-13T13:32:58.963Z,2.00
2023-01-13T13:35:58.200Z,2.67
2023-01-13T13:38:59.599Z,2.30
2023-01-13T13:41:45.450Z,2.07
2023-01-13T13:44:32.199Z,2.23
2023-01-13T13:47:06.378Z,3.40
2023-01-13T13:49:46.667Z,2.30
2023-01-13T13:52:25.277Z,2.63
2023-01-13T13:55:00.814Z,3.43
2023-01-13T13:57:39.424Z,3.33
2023-01-13T14:00:26.320Z,3.00
2023-01-13T14:03:00.764Z,3.30
2023-01-13T14:05:35.722Z,2.87
2023-01-13T14:08:16.990Z,2.63
2023-01-13T14:10:49.109Z,3.27
2023-01-13T14:13:25.176Z,4.50
2023-01-13T14:16:00.068Z,3.30
2023-01-13T14:18:34.033Z,2.80
2023-01-13T14:21:21.161Z,2.37
2023-01-13T14:23:54.681Z,2.97
2023-01-13T14:26:28.173Z,3.47
2023-01-13T14:29:00.099Z,3.40
2023-01-13T14:31:31.476Z,2.90
2023-01-13T14:34:32.863Z,3.10
2023-01-13T14:37:05.434Z,2.57
2023-01-13T14:39:42.419Z,3.17
2023-01-13T14:42:16.041Z,2.47
2023-01-13T14:44:49.188Z,3.10
2023-01-13T14:47:27.913Z,3.07
2023-01-13T14:50:04.977Z,3.00
2023-01-13T14:52:40.143Z,3.37
2023-01-13T14:55:26.189Z,2.57
2023-01-13T14:58:17.181Z,2.90
2023-01-13T15:00:55.218Z,3.27
2023-01-13T15:03:29.048Z,3.10
2023-01-13T15:05:59.822Z,3.63
2023-01-13T15:08:38.215Z,3.20
2023-01-13T15:11:20.157Z,3.17
2023-01-13T15:13:57.489Z,2.90
2023-01-13T15:16:33.821Z,3.50
2023-01-13T15:19:06.191Z,3.50
2023-01-13T15:21:37.515Z,3.83
2023-01-13T15:24:11.164Z,3.67
2023-01-13T15:26:41.926Z,3.10
2023-01-13T15:29:19.356Z,4.27
2023-01-13T15:31:50.038Z,4.20
2023-01-13T15:34:26.363Z,3.67
2023-01-13T15:36:59.922Z,4.70
2023-01-13T15:39:33.355Z,5.07
2023-01-13T15:42:18.759Z,4.03
2023-01-13T15:45:01.953Z,3.60
2023-01-13T15:47:33.169Z,4.20
2023-01-13T15:50:03.856Z,4.80
2023-01-13T15:52:37.543Z,5.27
2023-01-13T15:55:11.850Z,4.30
2023-01-13T15:57:48.054Z,5.30
2023-01-13T16:00:25.483Z,4.63
2023-01-13T16:02:56.583Z,5.67
2023-01-13T16:05:27.386Z,5.10
2023-01-13T16:07:58.275Z,3.97
2023-01-13T16:10:31.794Z,3.80
2023-01-13T16:13:02.611Z,4.37
2023-01-13T16:15:36.870Z,5.37
2023-01-13T16:18:08.687Z,4.40
2023-01-13T16:20:39.449Z,3.50
2023-01-13T16:23:10.331Z,4.10
2023-01-13T16:25:46.596Z,3.47
2023-01-13T16:28:26.280Z,3.10
2023-01-13T16:30:57.340Z,3.70
2023-01-13T16:33:28.123Z,3.90
2023-01-13T16:36:10.331Z,3.20
2023-01-13T16:38:43.682Z,3.70
2023-01-13T16:41:19.627Z,3.50
2023-01-13T16:43:54.012Z,2.90
2023-01-13T16:46:27.704Z,3.63
2023-01-13T16:49:07.141Z,2.90
2023-01-13T16:51:41.081Z,3.40
2023-01-13T16:54:12.262Z,4.00
2023-01-13T16:56:45.860Z,2.87
2023-01-13T16:59:21.520Z,3.47
2023-01-13T17:01:55.756Z,3.10
2023-01-13T17:04:29.307Z,4.17
2023-01-13T17:07:03.267Z,3.07
2023-01-13T17:09:34.530Z,3.23
2023-01-13T17:12:08.373Z,3.87
2023-01-13T17:14:40.079Z,4.20
2023-01-13T17:17:22.687Z,4.57
2023-01-13T17:19:56.895Z,4.20
2023-01-13T17:22:27.680Z,4.07
2023-01-13T17:24:58.442Z,4.80
2023-01-13T17:27:31.937Z,4.27
2023-01-13T17:30:02.915Z,4.50
2023-01-13T17:32:33.853Z,4.00
2023-01-13T17:35:05.960Z,5.10
2023-01-13T17:37:36.705Z,4.43
2023-01-13T17:40:09.235Z,4.30
2023-01-13T17:42:42.720Z,3.70
2023-01-13T17:45:14.509Z,3.73
2023-01-13T17:47:47.365Z,3.70
2023-01-13T17:50:19.366Z,3.20
2023-01-13T17:52:52.965Z,3.47
2023-01-13T17:55:24.188Z,3.53
2023-01-13T17:57:57.569Z,3.53
2023-01-13T18:00:31.817Z,3.03
2023-01-13T18:03:02.730Z,3.57
2023-01-13T18:05:34.212Z,3.80
2023-01-13T18:08:05.057Z,3.47
2023-01-13T18:10:39.471Z,2.73
2023-01-13T18:13:12.919Z,3.30
2023-01-13T18:15:43.811Z,3.53
2023-01-13T18:18:15.060Z,4.00
2023-01-13T18:21:00.332Z,3.70
2023-01-13T18:23:58.584Z,3.87
2023-01-13T18:26:43.567Z,3.23
2023-01-13T18:29:16.987Z,3.93
2023-01-13T18:31:47.975Z,3.93
2023-01-13T18:34:20.545Z,3.70
2023-01-13T18:36:51.671Z,3.60
2023-01-13T18:39:22.519Z,3.80
2023-01-13T18:42:05.770Z,3.30
2023-01-13T18:44:45.184Z,3.13
2023-01-13T18:47:16.160Z,3.03
2023-01-13T18:49:47.142Z,3.07
2023-01-13T18:52:17.951Z,3.80
2023-01-13T18:54:48.913Z,2.90
2023-01-13T18:57:21.451Z,3.10
2023-01-13T18:59:56.621Z,3.67
2023-01-13T19:02:29.997Z,2.90
2023-01-13T19:05:00.959Z,2.57
2023-01-13T19:07:36.545Z,3.10
2023-01-13T19:10:10.149Z,3.23
2023-01-13T19:12:43.958Z,3.63
2023-01-13T19:15:17.605Z,3.33
2023-01-13T19:17:48.785Z,3.17
2023-01-13T19:20:24.019Z,3.93
2023-01-13T19:22:57.617Z,3.70
2023-01-13T19:25:28.755Z,3.57
2023-01-13T19:27:59.672Z,4.13
2023-01-13T19:30:33.274Z,3.17
2023-01-13T19:33:04.177Z,3.73
2023-01-13T19:35:35.338Z,3.00
2023-01-13T19:38:08.673Z,3.37
2023-01-13T19:40:39.519Z,3.30
2023-01-13T19:43:24.221Z,3.73
2023-01-13T19:45:57.770Z,2.97
2023-01-13T19:48:29.245Z,3.57
2023-01-13T19:51:01.208Z,3.93
2023-01-13T19:53:32.768Z,5.10
2023-01-13T19:56:04.430Z,4.50
2023-01-13T19:58:35.250Z,3.77
2023-01-13T20:01:11.754Z,3.43
2023-01-13T20:03:44.200Z,3.20
2023-01-13T20:06:15.585Z,3.53
2023-01-13T20:08:48.031Z,3.50
2023-01-13T20:11:30.952Z,9.40
2023-01-13T20:14:03.987Z,3.40
2023-01-13T20:16:37.540Z,4.33
2023-01-13T20:19:08.368Z,3.30
2023-01-13T20:21:39.913Z,3.27
2023-01-13T20:24:14.167Z,2.70
2023-01-13T20:26:45.577Z,3.00
2023-01-13T20:29:16.625Z,2.83
2023-01-13T20:31:50.532Z,3.63
2023-01-13T20:34:22.908Z,3.30
2023-01-13T20:36:56.745Z,3.10
2023-01-13T20:39:28.923Z,2.73
2023-01-13T20:42:12.371Z,4.43
2023-01-13T20:44:44.318Z,2.70
2023-01-13T20:47:18.859Z,3.97
2023-01-13T20:49:49.708Z,2.77
2023-01-13T20:52:20.821Z,3.77
2023-01-13T20:54:51.768Z,4.00
2023-01-13T20:57:22.584Z,3.70
2023-01-13T20:59:56.880Z,2.93
2023-01-13T21:02:30.211Z,3.40
2023-01-13T21:05:01.182Z,2.83
2023-01-13T21:07:32.044Z,2.83
2023-01-13T21:10:03.468Z,3.13
2023-01-13T21:12:47.929Z,3.73
2023-01-13T21:15:22.727Z,3.57
2023-01-13T21:18:08.596Z,3.80
2023-01-13T21:20:40.651Z,3.40
2023-01-13T21:23:13.098Z,3.57
2023-01-13T21:25:46.409Z,2.50
2023-01-13T21:28:17.477Z,4.13
2023-01-13T21:30:50.083Z,5.13
2023-01-13T21:33:23.498Z,3.80
2023-01-13T21:35:54.648Z,3.33
2023-01-13T21:38:25.940Z,3.60
2023-01-13T21:41:02.721Z,3.00
2023-01-13T21:43:45.935Z,3.37
2023-01-13T21:46:30.186Z,3.07
2023-01-13T21:49:03.861Z,3.40
2023-01-13T21:51:36.750Z,3.30
2023-01-13T21:54:07.642Z,3.93
2023-01-13T21:56:38.361Z,4.10
2023-01-13T21:59:09.171Z,4.13
2023-01-13T22:02:08.794Z,3.87
2023-01-13T22:04:33.403Z,3.30
2023-01-13T22:07:06.475Z,4.10
2023-01-13T22:09:37.277Z,9.70
2023-01-13T22:12:11.399Z,4.27
2023-01-13T22:14:42.314Z,4.80
2023-01-13T22:17:14.323Z,3.60
2023-01-13T22:19:47.903Z,3.07
2023-01-13T22:22:19.112Z,4.07
2023-01-13T22:24:52.175Z,4.10
2023-01-13T22:27:24.888Z,4.20
2023-01-13T22:29:56.107Z,3.37
2023-01-13T22:32:27.468Z,4.13
2023-01-13T22:35:00.801Z,3.50
2023-01-13T22:37:31.666Z,3.80
2023-01-13T22:40:02.690Z,3.73
2023-01-13T22:42:33.568Z,4.50
2023-01-13T22:45:05.503Z,3.70
2023-01-13T22:47:36.878Z,3.40
2023-01-13T22:50:12.643Z,3.80
2023-01-13T22:52:43.573Z,4.23
2023-01-13T22:55:14.296Z,4.20
2023-01-13T22:57:48.179Z,3.57
2023-01-13T23:00:21.364Z,4.20
2023-01-13T23:02:52.154Z,4.40
2023-01-13T23:05:28.873Z,3.20
2023-01-13T23:07:59.894Z,4.30
2023-01-13T23:10:33.041Z,3.67
2023-01-13T23:13:06.786Z,3.13
2023-01-13T23:15:38.043Z,4.57
2023-01-13T23:18:08.902Z,3.80
2023-01-13T23:20:51.121Z,4.20
2023-01-13T23:23:24.432Z,4.60
2023-01-13T23:25:56.445Z,5.30
2023-01-13T23:28:27.493Z,4.40
2023-01-13T23:30:58.247Z,3.97
2023-01-13T23:33:29.209Z,3.80
2023-01-13T23:36:03.941Z,4.10
2023-01-13T23:38:38.396Z,4.00
2023-01-13T23:41:10.276Z,4.33
2023-01-13T23:43:41.372Z,3.93
2023-01-13T23:46:16.635Z,4.07
2023-01-13T23:48:47.661Z,4.50
2023-01-13T23:51:21.781Z,4.97
2023-01-13T23:53:53.739Z,5.00
2023-01-13T23:56:26.618Z,4.57
2023-01-13T23:58:57.973Z,4.40
