createdAt,value
2019-04-01T00:01:53.074Z,13.70
2019-04-01T00:04:21.921Z,13.70
2019-04-01T00:06:50.774Z,13.70
2019-04-01T00:09:19.608Z,13.60
2019-04-01T00:11:48.452Z,13.60
2019-04-01T00:14:17.282Z,13.50
2019-04-01T00:16:46.140Z,13.50
2019-04-01T00:19:14.907Z,13.50
2019-04-01T00:21:44.691Z,13.50
2019-04-01T00:24:13.876Z,13.40
2019-04-01T00:26:42.761Z,13.40
2019-04-01T00:29:11.625Z,13.40
2019-04-01T00:31:41.804Z,13.50
2019-04-01T00:34:10.663Z,13.40
2019-04-01T00:36:39.475Z,13.40
2019-04-01T00:39:08.757Z,13.30
2019-04-01T00:41:39.148Z,13.20
2019-04-01T00:44:12.699Z,13.20
2019-04-01T00:46:41.946Z,13.10
2019-04-01T00:49:10.829Z,13.10
2019-04-01T00:51:39.648Z,13.10
2019-04-01T00:54:08.461Z,13.20
2019-04-01T00:56:37.294Z,13.10
2019-04-01T00:59:06.170Z,13.00
2019-04-01T01:01:35.030Z,13.10
2019-04-01T01:04:03.853Z,13.10
2019-04-01T01:06:32.738Z,13.00
2019-04-01T01:09:01.575Z,13.00
2019-04-01T01:11:30.430Z,12.90
2019-04-01T01:13:59.271Z,12.90
2019-04-01T01:16:28.128Z,13.00
2019-04-01T01:18:56.903Z,12.90
2019-04-01T01:21:25.878Z,12.90
2019-04-01T01:23:54.746Z,12.90
2019-04-01T01:26:23.574Z,12.80
2019-04-01T01:28:52.429Z,12.80
2019-04-01T01:31:21.258Z,12.80
2019-04-01T01:33:50.120Z,12.70
2019-04-01T01:36:18.937Z,12.60
2019-04-01T01:38:47.801Z,12.60
2019-04-01T01:41:16.626Z,12.50
2019-04-01T01:43:45.473Z,12.40
2019-04-01T01:46:14.312Z,12.40
2019-04-01T01:48:43.174Z,12.40
2019-04-01T01:51:12.014Z,12.30
2019-04-01T01:53:41.805Z,12.20
2019-04-01T01:56:10.900Z,12.20
2019-04-01T01:58:39.733Z,12.30
2019-04-01T02:01:08.598Z,12.20
2019-04-01T02:03:37.426Z,12.20
2019-04-01T02:06:06.307Z,12.20
2019-04-01T02:08:35.134Z,12.30
2019-04-01T02:11:03.971Z,12.20
2019-04-01T02:13:32.825Z,12.20
2019-04-01T02:16:01.658Z,12.20
2019-04-01T02:18:30.529Z,12.20
2019-04-01T02:20:59.340Z,12.20
2019-04-01T02:23:28.196Z,12.10
2019-04-01T02:25:57.027Z,12.10
2019-04-01T02:28:25.879Z,12.10
2019-04-01T02:30:54.714Z,12.10
2019-04-01T02:33:23.540Z,12.10
2019-04-01T02:35:52.395Z,12.10
2019-04-01T02:38:21.215Z,12.20
2019-04-01T02:40:50.078Z,12.20
2019-04-01T02:43:19.009Z,12.10
2019-04-01T02:45:47.833Z,12.10
2019-04-01T02:48:16.799Z,12.00
2019-04-01T02:50:45.645Z,12.00
2019-04-01T02:53:14.511Z,11.90
2019-04-01T02:55:43.325Z,11.80
2019-04-01T02:58:12.188Z,11.80
2019-04-01T03:00:41.016Z,11.80
2019-04-01T03:03:09.904Z,11.80
2019-04-01T03:05:38.758Z,11.80
2019-04-01T03:08:07.604Z,11.90
2019-04-01T03:10:36.445Z,11.90
2019-04-01T03:13:05.283Z,12.00
2019-04-01T03:15:34.154Z,12.00
2019-04-01T03:18:02.985Z,11.80
2019-04-01T03:20:31.823Z,11.80
2019-04-01T03:23:00.637Z,11.80
2019-04-01T03:25:30.307Z,11.80
2019-04-01T03:27:59.143Z,11.80
2019-04-01T03:30:28.025Z,11.90
2019-04-01T03:32:56.875Z,11.90
2019-04-01T03:35:25.821Z,11.80
2019-04-01T03:37:54.679Z,11.90
2019-04-01T03:40:23.489Z,11.90
2019-04-01T03:42:52.357Z,11.80
2019-04-01T03:45:21.167Z,11.80
2019-04-01T03:47:50.058Z,11.70
2019-04-01T03:50:18.877Z,11.70
2019-04-01T03:52:47.738Z,11.80
2019-04-01T03:55:16.578Z,11.70
2019-04-01T03:57:45.420Z,11.70
2019-04-01T04:00:14.761Z,11.50
2019-04-01T04:02:43.627Z,11.40
2019-04-01T04:05:12.527Z,11.30
2019-04-01T04:07:41.411Z,11.30
2019-04-01T04:10:10.654Z,11.30
2019-04-01T04:12:39.504Z,11.40
2019-04-01T04:15:08.440Z,11.40
2019-04-01T04:17:37.257Z,11.40
2019-04-01T04:20:06.358Z,11.40
2019-04-01T04:22:35.127Z,11.30
2019-04-01T04:25:05.083Z,11.30
2019-04-01T04:27:33.934Z,11.30
2019-04-01T04:30:02.796Z,11.10
2019-04-01T04:32:31.632Z,11.20
2019-04-01T04:35:00.516Z,11.20
2019-04-01T04:37:29.324Z,11.20
2019-04-01T04:39:58.208Z,11.20
2019-04-01T04:42:27.073Z,11.40
2019-04-01T04:44:56.311Z,11.50
2019-04-01T04:47:25.185Z,11.70
2019-04-01T04:49:53.998Z,11.70
2019-04-01T04:52:22.864Z,11.90
2019-04-01T04:54:51.676Z,11.90
2019-04-01T04:57:20.650Z,11.80
2019-04-01T04:59:49.470Z,11.70
2019-04-01T05:02:18.343Z,11.70
2019-04-01T05:04:47.205Z,11.70
2019-04-01T05:07:31.382Z,11.70
2019-04-01T05:10:03.950Z,11.70
2019-04-01T05:12:47.233Z,11.70
2019-04-01T05:15:16.755Z,11.90
2019-04-01T05:17:45.624Z,11.90
2019-04-01T05:20:16.507Z,12.00
2019-04-01T05:22:45.904Z,11.90
2019-04-01T05:25:14.759Z,11.90
2019-04-01T05:27:43.572Z,11.80
2019-04-01T05:30:12.853Z,11.90
2019-04-01T05:32:43.188Z,12.10
2019-04-01T05:35:12.043Z,12.20
2019-04-01T05:37:41.466Z,12.40
2019-04-01T05:40:10.456Z,12.50
2019-04-01T05:42:39.274Z,12.70
2019-04-01T05:45:08.623Z,12.90
2019-04-01T05:47:39.039Z,13.00
2019-04-01T05:50:08.908Z,13.20
2019-04-01T05:52:38.343Z,13.30
2019-04-01T05:55:08.980Z,13.60
2019-04-01T05:57:37.670Z,13.90
2019-04-01T06:00:08.163Z,14.50
2019-04-01T06:02:37.040Z,15.20
2019-04-01T06:05:07.376Z,15.70
2019-04-01T06:07:36.564Z,16.20
2019-04-01T06:10:07.245Z,16.80
2019-04-01T06:12:36.467Z,17.50
2019-04-01T06:15:08.445Z,18.10
2019-04-01T06:17:37.287Z,18.40
2019-04-01T06:20:08.220Z,19.30
2019-04-01T06:22:37.045Z,18.90
2019-04-01T06:25:07.207Z,18.00
2019-04-01T06:27:36.034Z,17.30
2019-04-01T06:30:06.892Z,17.70
2019-04-01T06:32:35.722Z,18.60
2019-04-01T06:35:08.812Z,19.70
2019-04-01T06:37:37.656Z,20.50
2019-04-01T06:40:07.320Z,21.00
2019-04-01T06:42:36.283Z,21.70
2019-04-01T06:45:06.914Z,22.20
2019-04-01T06:47:35.707Z,22.70
2019-04-01T06:50:06.146Z,23.40
2019-04-01T06:52:35.125Z,24.30
2019-04-01T06:55:04.455Z,23.90
2019-04-01T06:57:33.329Z,24.50
2019-04-01T07:00:02.166Z,24.70
2019-04-01T07:02:31.017Z,24.60
2019-04-01T07:04:59.842Z,24.80
2019-04-01T07:07:28.642Z,25.00
2019-04-01T07:09:57.480Z,25.20
2019-04-01T07:12:26.348Z,25.30
2019-04-01T07:14:55.212Z,25.40
2019-04-01T07:17:24.023Z,25.80
2019-04-01T07:19:52.881Z,25.80
2019-04-01T07:22:21.711Z,26.40
2019-04-01T07:24:52.024Z,26.70
2019-04-01T07:27:21.545Z,27.20
2019-04-01T07:29:50.520Z,27.40
2019-04-01T07:32:19.410Z,27.70
2019-04-01T07:34:48.279Z,28.30
2019-04-01T07:37:17.106Z,28.70
2019-04-01T07:39:46.090Z,29.50
2019-04-01T07:42:14.983Z,29.80
2019-04-01T07:44:44.550Z,30.00
2019-04-01T07:47:13.428Z,31.20
2019-04-01T07:49:42.255Z,31.50
2019-04-01T07:52:11.426Z,31.50
2019-04-01T07:54:40.253Z,32.10
2019-04-01T07:57:09.113Z,32.10
2019-04-01T07:59:38.055Z,31.70
2019-04-01T08:02:06.906Z,31.20
2019-04-01T08:04:35.723Z,30.40
2019-04-01T08:07:04.572Z,29.70
2019-04-01T08:09:34.420Z,29.30
2019-04-01T08:12:03.590Z,29.30
2019-04-01T08:14:32.412Z,29.00
2019-04-01T08:17:01.588Z,28.70
2019-04-01T08:19:30.524Z,29.50
2019-04-01T08:21:59.473Z,29.60
2019-04-01T08:24:28.297Z,29.70
2019-04-01T08:26:57.173Z,29.50
2019-04-01T08:29:30.417Z,28.80
2019-04-01T08:31:56.485Z,29.10
2019-04-01T08:34:25.365Z,29.70
2019-04-01T08:36:54.174Z,30.00
2019-04-01T08:39:23.029Z,30.00
2019-04-01T08:41:51.868Z,30.80
2019-04-01T08:44:20.721Z,30.60
2019-04-01T08:46:49.536Z,30.70
2019-04-01T08:49:18.394Z,31.00
2019-04-01T08:51:47.140Z,30.60
2019-04-01T08:54:16.013Z,29.20
2019-04-01T08:56:44.820Z,29.80
2019-04-01T08:59:13.965Z,30.60
2019-04-01T09:01:42.798Z,30.80
2019-04-01T09:04:11.681Z,30.50
2019-04-01T09:06:40.526Z,30.50
2019-04-01T09:09:09.368Z,31.30
2019-04-01T09:11:39.113Z,30.90
2019-04-01T09:14:07.947Z,31.20
2019-04-01T09:16:38.020Z,31.30
2019-04-01T09:19:06.841Z,31.90
2019-04-01T09:21:35.701Z,32.40
2019-04-01T09:24:04.621Z,32.60
2019-04-01T09:26:33.479Z,32.40
2019-04-01T09:29:02.325Z,32.50
2019-04-01T09:31:31.166Z,32.10
2019-04-01T09:34:00.037Z,32.00
2019-04-01T09:36:28.872Z,31.90
2019-04-01T09:38:57.737Z,32.60
2019-04-01T09:41:26.567Z,32.70
2019-04-01T09:43:55.422Z,32.80
2019-04-01T09:46:24.241Z,31.90
2019-04-01T09:48:53.013Z,32.40
2019-04-01T09:51:21.840Z,31.80
2019-04-01T09:53:50.773Z,32.30
2019-04-01T09:56:19.664Z,32.50
2019-04-01T09:58:48.484Z,32.30
2019-04-01T10:01:17.346Z,32.40
2019-04-01T10:03:47.309Z,32.70
2019-04-01T10:06:16.138Z,33.00
2019-04-01T10:08:44.894Z,32.50
2019-04-01T10:11:13.758Z,32.60
2019-04-01T10:13:42.577Z,32.30
2019-04-01T10:16:11.521Z,33.00
2019-04-01T10:18:40.364Z,33.00
2019-04-01T10:21:09.220Z,33.20
2019-04-01T10:23:38.105Z,33.40
2019-04-01T10:26:06.996Z,33.80
2019-04-01T10:28:35.918Z,32.90
2019-04-01T10:31:04.902Z,32.30
2019-04-01T10:33:33.818Z,32.20
2019-04-01T10:36:02.693Z,31.80
2019-04-01T10:38:31.618Z,31.40
2019-04-01T10:41:00.491Z,31.70
2019-04-01T10:43:29.412Z,32.20
2019-04-01T10:45:58.304Z,32.20
2019-04-01T10:48:27.216Z,32.40
2019-04-01T10:50:56.260Z,32.40
2019-04-01T10:53:25.218Z,31.90
2019-04-01T10:55:54.155Z,32.80
2019-04-01T10:58:23.101Z,32.90
2019-04-01T11:00:52.062Z,33.50
2019-04-01T11:03:21.098Z,33.60
2019-04-01T11:05:50.073Z,32.80
2019-04-01T11:08:19.078Z,31.60
2019-04-01T11:10:48.095Z,31.60
2019-04-01T11:13:16.914Z,32.10
2019-04-01T11:15:45.829Z,32.20
2019-04-01T11:18:14.710Z,31.50
2019-04-01T11:20:43.616Z,31.00
2019-04-01T11:23:12.495Z,30.60
2019-04-01T11:25:41.423Z,30.80
2019-04-01T11:28:10.291Z,30.50
2019-04-01T11:30:39.252Z,31.00
2019-04-01T11:33:08.202Z,31.10
2019-04-01T11:35:37.567Z,31.20
2019-04-01T11:38:06.568Z,32.10
2019-04-01T11:40:38.636Z,32.20
2019-04-01T11:43:05.983Z,31.80
2019-04-01T11:45:34.983Z,31.00
2019-04-01T11:48:04.021Z,30.10
2019-04-01T11:50:32.950Z,29.70
2019-04-01T11:53:01.897Z,29.50
2019-04-01T11:55:30.759Z,29.70
2019-04-01T11:57:59.667Z,29.40
2019-04-01T12:00:28.560Z,28.60
2019-04-01T12:02:57.496Z,28.20
2019-04-01T12:05:26.402Z,27.50
2019-04-01T12:07:55.276Z,27.20
2019-04-01T12:10:24.201Z,27.20
2019-04-01T12:12:53.094Z,27.30
2019-04-01T12:15:21.995Z,27.10
2019-04-01T12:17:50.875Z,26.90
2019-04-01T12:20:19.785Z,27.00
2019-04-01T12:22:48.726Z,26.60
2019-04-01T12:25:17.646Z,26.10
2019-04-01T12:27:46.523Z,26.30
2019-04-01T12:30:16.341Z,26.40
2019-04-01T12:32:45.254Z,26.70
2019-04-01T12:35:14.171Z,26.90
2019-04-01T12:37:43.077Z,26.70
2019-04-01T12:40:12.268Z,26.50
2019-04-01T12:42:41.177Z,26.20
2019-04-01T12:45:10.654Z,25.90
2019-04-01T12:47:42.987Z,25.80
2019-04-01T12:50:12.015Z,25.70
2019-04-01T12:52:40.942Z,25.70
2019-04-01T12:55:09.922Z,25.70
2019-04-01T12:57:38.837Z,25.70
2019-04-01T13:00:10.189Z,25.90
2019-04-01T13:02:39.116Z,26.20
2019-04-01T13:05:08.083Z,26.30
2019-04-01T13:07:36.874Z,26.00
2019-04-01T13:10:07.590Z,25.30
2019-04-01T13:12:36.491Z,25.30
2019-04-01T13:15:06.113Z,25.30
2019-04-01T13:17:35.077Z,25.30
2019-04-01T13:20:05.115Z,25.60
2019-04-01T13:22:34.001Z,25.60
2019-04-01T13:25:05.669Z,25.60
2019-04-01T13:27:33.450Z,25.80
2019-04-01T13:30:02.361Z,25.90
2019-04-01T13:32:31.236Z,25.70
2019-04-01T13:35:00.149Z,25.40
2019-04-01T13:37:29.029Z,25.50
2019-04-01T13:39:57.869Z,25.60
2019-04-01T13:42:26.780Z,25.80
2019-04-01T13:44:55.679Z,26.10
2019-04-01T13:47:24.954Z,26.10
2019-04-01T13:49:53.959Z,26.20
2019-04-01T13:52:23.124Z,26.50
2019-04-01T13:54:52.070Z,26.40
2019-04-01T13:57:21.277Z,26.30
2019-04-01T13:59:51.775Z,26.20
2019-04-01T14:02:20.994Z,26.00
2019-04-01T14:04:50.212Z,25.90
2019-04-01T14:07:19.335Z,25.80
2019-04-01T14:09:48.238Z,25.90
2019-04-01T14:12:17.474Z,25.70
2019-04-01T14:14:46.327Z,25.70
2019-04-01T14:17:15.232Z,25.60
2019-04-01T14:19:44.141Z,25.70
2019-04-01T14:22:13.017Z,25.90
2019-04-01T14:24:42.685Z,25.50
2019-04-01T14:27:12.819Z,25.20
2019-04-01T14:29:41.715Z,25.30
2019-04-01T14:32:10.608Z,25.30
2019-04-01T14:34:39.511Z,25.20
2019-04-01T14:37:09.825Z,25.30
2019-04-01T14:39:38.930Z,25.30
2019-04-01T14:42:08.703Z,25.00
2019-04-01T14:44:42.146Z,24.90
2019-04-01T14:47:11.083Z,25.00
2019-04-01T14:49:41.688Z,25.10
2019-04-01T14:52:11.332Z,25.10
2019-04-01T14:54:41.102Z,25.10
2019-04-01T14:57:10.006Z,25.00
2019-04-01T14:59:38.900Z,24.80
2019-04-01T15:02:07.827Z,24.70
2019-04-01T15:04:36.717Z,24.60
2019-04-01T15:07:05.631Z,24.60
2019-04-01T15:09:34.536Z,24.60
2019-04-01T15:12:03.428Z,24.50
2019-04-01T15:14:32.337Z,24.70
2019-04-01T15:17:01.226Z,24.80
2019-04-01T15:19:30.141Z,24.90
2019-04-01T15:21:59.020Z,24.90
2019-04-01T15:24:27.979Z,24.80
2019-04-01T15:26:57.415Z,24.60
2019-04-01T15:29:26.342Z,24.50
2019-04-01T15:31:55.239Z,24.30
2019-04-01T15:34:27.660Z,24.10
2019-04-01T15:36:59.754Z,24.00
2019-04-01T15:39:29.894Z,23.90
2019-04-01T15:42:00.161Z,23.80
2019-04-01T15:44:29.890Z,23.70
2019-04-01T15:46:58.778Z,23.70
2019-04-01T15:49:27.647Z,23.70
2019-04-01T15:51:56.584Z,23.60
2019-04-01T15:54:25.470Z,23.50
2019-04-01T15:56:54.389Z,23.50
2019-04-01T15:59:23.281Z,23.50
2019-04-01T16:01:52.194Z,23.50
2019-04-01T16:04:21.080Z,23.50
2019-04-01T16:06:50.004Z,23.50
2019-04-01T16:09:18.866Z,23.40
2019-04-01T16:11:47.785Z,23.40
2019-04-01T16:14:19.232Z,23.40
2019-04-01T16:16:47.240Z,23.30
2019-04-01T16:19:16.132Z,23.20
2019-04-01T16:21:45.032Z,23.10
2019-04-01T16:24:13.908Z,23.10
2019-04-01T16:26:42.822Z,22.90
2019-04-01T16:29:11.723Z,22.90
2019-04-01T16:31:40.613Z,22.80
2019-04-01T16:34:09.502Z,22.80
2019-04-01T16:36:38.406Z,22.80
2019-04-01T16:39:08.126Z,22.80
2019-04-01T16:41:37.605Z,22.80
2019-04-01T16:44:06.517Z,22.70
2019-04-01T16:46:35.410Z,22.70
2019-04-01T16:49:04.321Z,22.70
2019-04-01T16:51:33.198Z,22.70
2019-04-01T16:54:02.137Z,22.70
2019-04-01T16:56:31.016Z,22.70
2019-04-01T16:59:00.872Z,22.70
2019-04-01T17:01:29.767Z,22.60
2019-04-01T17:03:58.675Z,22.50
2019-04-01T17:06:27.566Z,22.40
2019-04-01T17:08:56.505Z,22.30
2019-04-01T17:11:25.427Z,22.40
2019-04-01T17:13:55.544Z,22.30
2019-04-01T17:16:24.740Z,22.20
2019-04-01T17:18:53.613Z,22.10
2019-04-01T17:21:22.555Z,22.00
2019-04-01T17:23:51.427Z,21.80
2019-04-01T17:26:20.351Z,21.70
2019-04-01T17:28:49.239Z,21.60
2019-04-01T17:31:18.162Z,21.50
2019-04-01T17:33:47.751Z,21.50
2019-04-01T17:36:16.991Z,21.30
2019-04-01T17:38:48.128Z,21.20
2019-04-01T17:41:16.511Z,21.10
2019-04-01T17:43:45.669Z,21.10
2019-04-01T17:46:14.907Z,21.00
2019-04-01T17:48:43.791Z,20.90
2019-04-01T17:51:12.712Z,20.80
2019-04-01T17:53:41.614Z,20.70
2019-04-01T17:56:10.541Z,20.60
2019-04-01T17:58:39.472Z,20.60
2019-04-01T18:01:09.414Z,20.50
2019-04-01T18:03:38.927Z,20.40
2019-04-01T18:06:07.819Z,20.30
2019-04-01T18:08:36.728Z,20.30
2019-04-01T18:11:05.600Z,20.20
2019-04-01T18:13:34.536Z,20.20
2019-04-01T18:16:03.402Z,20.10
2019-04-01T18:18:34.105Z,20.10
2019-04-01T18:21:03.480Z,20.10
2019-04-01T18:23:32.771Z,20.00
2019-04-01T18:26:01.668Z,19.90
2019-04-01T18:28:30.581Z,19.80
2019-04-01T18:30:59.385Z,19.70
2019-04-01T18:33:30.044Z,19.70
2019-04-01T18:35:58.844Z,19.80
2019-04-01T18:38:27.734Z,19.70
2019-04-01T18:40:56.644Z,19.70
2019-04-01T18:43:25.531Z,19.70
2019-04-01T18:45:54.449Z,19.60
2019-04-01T18:48:23.335Z,19.70
2019-04-01T18:50:52.262Z,19.60
2019-04-01T18:53:21.135Z,19.50
2019-04-01T18:55:52.626Z,19.50
2019-04-01T18:58:20.625Z,19.40
2019-04-01T19:00:49.530Z,19.30
2019-04-01T19:03:18.443Z,19.30
2019-04-01T19:05:47.319Z,19.10
2019-04-01T19:08:16.231Z,19.10
2019-04-01T19:10:45.121Z,19.10
2019-04-01T19:13:14.037Z,19.20
2019-04-01T19:15:43.774Z,19.10
2019-04-01T19:18:13.049Z,19.10
2019-04-01T19:20:55.358Z,19.00
2019-04-01T19:23:12.508Z,19.00
2019-04-01T19:25:41.388Z,18.90
2019-04-01T19:28:10.225Z,18.90
2019-04-01T19:30:39.118Z,18.90
2019-04-01T19:33:08.921Z,18.70
2019-04-01T19:35:38.201Z,18.80
2019-04-01T19:38:07.516Z,18.70
2019-04-01T19:40:36.976Z,18.80
2019-04-01T19:43:05.861Z,18.70
2019-04-01T19:45:35.182Z,18.60
2019-04-01T19:48:04.062Z,18.50
2019-04-01T19:50:32.976Z,18.50
2019-04-01T19:53:02.853Z,18.50
2019-04-01T19:55:32.069Z,18.40
2019-04-01T19:58:00.947Z,18.40
2019-04-01T20:00:30.796Z,18.30
2019-04-01T20:03:00.169Z,18.30
2019-04-01T20:05:29.077Z,18.20
2019-04-01T20:07:57.969Z,18.10
2019-04-01T20:10:28.413Z,18.10
2019-04-01T20:12:57.502Z,18.00
2019-04-01T20:15:26.416Z,18.00
2019-04-01T20:17:55.304Z,17.90
2019-04-01T20:20:24.213Z,17.80
2019-04-01T20:22:53.937Z,17.80
2019-04-01T20:25:23.364Z,17.80
2019-04-01T20:27:52.261Z,17.70
2019-04-01T20:30:21.962Z,17.60
2019-04-01T20:32:50.872Z,17.60
2019-04-01T20:35:23.590Z,17.40
2019-04-01T20:37:50.321Z,17.30
2019-04-01T20:40:19.213Z,17.30
2019-04-01T20:42:48.113Z,17.30
2019-04-01T20:45:16.996Z,17.30
2019-04-01T20:47:46.309Z,17.10
2019-04-01T20:50:16.097Z,17.00
2019-04-01T20:52:45.030Z,17.10
2019-04-01T20:55:15.114Z,17.00
2019-04-01T20:57:44.006Z,17.00
2019-04-01T21:00:13.231Z,17.00
2019-04-01T21:02:42.105Z,17.00
2019-04-01T21:05:11.084Z,17.00
2019-04-01T21:07:39.953Z,16.90
2019-04-01T21:10:09.450Z,16.80
2019-04-01T21:12:38.325Z,16.90
2019-04-01T21:15:08.440Z,16.90
2019-04-01T21:17:37.336Z,16.80
2019-04-01T21:20:07.836Z,16.80
2019-04-01T21:22:37.256Z,16.60
2019-04-01T21:25:07.456Z,16.60
2019-04-01T21:27:36.327Z,16.50
2019-04-01T21:30:12.282Z,16.50
2019-04-01T21:32:41.167Z,16.50
2019-04-01T21:35:10.176Z,16.50
2019-04-01T21:37:39.070Z,16.50
2019-04-01T21:40:08.576Z,16.60
2019-04-01T21:42:37.469Z,16.60
2019-04-01T21:45:08.097Z,16.60
2019-04-01T21:47:36.993Z,16.50
2019-04-01T21:50:07.319Z,16.50
2019-04-01T21:52:36.298Z,16.60
2019-04-01T21:55:08.148Z,16.60
2019-04-01T21:57:37.046Z,16.60
2019-04-01T22:00:17.925Z,16.70
2019-04-01T22:02:45.948Z,16.50
2019-04-01T22:05:14.928Z,16.60
2019-04-01T22:07:43.835Z,16.50
2019-04-01T22:10:13.337Z,16.20
2019-04-01T22:12:42.243Z,16.10
2019-04-01T22:15:11.339Z,15.70
2019-04-01T22:17:40.261Z,15.70
2019-04-01T22:20:10.359Z,15.80
2019-04-01T22:22:39.396Z,15.60
2019-04-01T22:25:08.275Z,15.70
2019-04-01T22:27:37.199Z,15.70
2019-04-01T22:30:09.299Z,15.70
2019-04-01T22:32:38.225Z,15.70
2019-04-01T22:35:08.537Z,15.60
2019-04-01T22:37:38.083Z,15.50
2019-04-01T22:40:07.645Z,15.60
2019-04-01T22:42:36.581Z,15.50
2019-04-01T22:45:07.602Z,15.70
2019-04-01T22:47:36.484Z,15.70
2019-04-01T22:50:10.117Z,15.60
2019-04-01T22:52:41.884Z,15.60
2019-04-01T22:55:09.824Z,15.60
2019-04-01T22:57:38.714Z,15.60
2019-04-01T23:00:07.735Z,15.70
2019-04-01T23:02:36.639Z,15.70
2019-04-01T23:05:08.316Z,15.70
2019-04-01T23:07:37.107Z,15.60
2019-04-01T23:10:09.494Z,15.70
2019-04-01T23:12:38.393Z,15.60
2019-04-01T23:15:09.020Z,15.60
2019-04-01T23:17:38.700Z,15.60
2019-04-01T23:20:08.039Z,15.60
2019-04-01T23:22:36.949Z,15.60
2019-04-01T23:25:07.074Z,15.60
2019-04-01T23:27:35.996Z,15.60
2019-04-01T23:30:09.646Z,15.60
2019-04-01T23:32:41.504Z,15.60
2019-04-01T23:35:09.108Z,15.60
2019-04-01T23:37:38.434Z,15.60
2019-04-01T23:40:08.738Z,15.50
2019-04-01T23:42:38.074Z,15.40
2019-04-01T23:45:08.562Z,15.30
2019-04-01T23:47:37.484Z,15.30
2019-04-01T23:50:09.074Z,15.30
2019-04-01T23:52:38.726Z,15.20
2019-04-01T23:55:07.661Z,15.30
2019-04-01T23:57:36.556Z,15.30
