createdAt,value
2016-10-20T00:00:40.746Z,9.13
2016-10-20T00:01:22.467Z,9.04
2016-10-20T00:03:01.551Z,9.08
2016-10-20T00:03:43.230Z,9.01
2016-10-20T00:04:24.870Z,9.14
2016-10-20T00:05:06.572Z,9.08
2016-10-20T00:05:48.358Z,8.99
2016-10-20T00:06:30.172Z,9.02
2016-10-20T00:07:11.903Z,9.17
2016-10-20T00:07:53.494Z,8.96
2016-10-20T00:08:35.174Z,9.02
2016-10-20T00:09:16.910Z,9.02
2016-10-20T00:09:58.547Z,9.08
2016-10-20T00:11:37.549Z,8.98
2016-10-20T00:13:52.853Z,9.11
2016-10-20T00:14:34.573Z,9.05
2016-10-20T00:15:16.011Z,9.11
2016-10-20T00:15:57.580Z,9.02
2016-10-20T00:17:36.646Z,9.11
2016-10-20T00:18:18.385Z,9.08
2016-10-20T00:19:00.021Z,9.04
2016-10-20T00:21:00.004Z,9.01
2016-10-20T00:21:41.698Z,8.91
2016-10-20T00:23:57.113Z,8.92
2016-10-20T00:24:38.865Z,8.95
2016-10-20T00:26:17.828Z,8.96
2016-10-20T00:26:59.484Z,8.92
2016-10-20T00:27:41.080Z,8.92
2016-10-20T00:29:20.144Z,8.89
2016-10-20T00:30:01.672Z,8.92
2016-10-20T00:30:43.394Z,8.86
2016-10-20T00:31:25.112Z,8.86
2016-10-20T00:32:06.920Z,8.81
2016-10-20T00:32:48.734Z,8.8
2016-10-20T00:33:30.485Z,8.87
2016-10-20T00:34:12.118Z,8.87
2016-10-20T00:34:53.807Z,8.74
2016-10-20T00:35:35.544Z,8.83
2016-10-20T00:37:35.511Z,8.89
2016-10-20T00:39:24.889Z,8.87
2016-10-20T00:40:06.582Z,8.89
2016-10-20T00:40:48.271Z,8.84
2016-10-20T00:42:48.343Z,8.76
2016-10-20T00:43:30.044Z,8.77
2016-10-20T00:44:11.850Z,8.83
2016-10-20T00:44:53.583Z,8.83
2016-10-20T00:45:35.307Z,8.84
2016-10-20T00:46:16.986Z,8.83
2016-10-20T00:46:58.744Z,8.83
2016-10-20T00:47:40.133Z,8.81
2016-10-20T00:48:21.743Z,8.81
2016-10-20T00:49:03.431Z,8.76
2016-10-20T00:50:58.125Z,8.8
2016-10-20T00:52:47.491Z,8.91
2016-10-20T00:53:29.318Z,8.76
2016-10-20T00:54:10.993Z,8.73
2016-10-20T00:54:52.736Z,8.77
2016-10-20T00:55:34.469Z,8.77
2016-10-20T00:56:16.161Z,8.74
2016-10-20T00:56:57.132Z,8.76
2016-10-20T00:57:37.666Z,8.79
2016-10-20T00:58:18.186Z,8.77
2016-10-20T00:58:58.713Z,8.73
2016-10-20T00:59:39.214Z,8.71
2016-10-20T01:00:19.748Z,8.76
2016-10-20T01:01:00.277Z,8.74
2016-10-20T01:01:40.802Z,8.74
2016-10-20T01:02:21.332Z,8.79
2016-10-20T01:03:01.871Z,8.74
2016-10-20T01:03:42.393Z,8.76
2016-10-20T01:04:22.912Z,8.74
2016-10-20T01:05:03.484Z,8.71
2016-10-20T01:05:44.070Z,8.68
2016-10-20T01:06:24.588Z,8.7
2016-10-20T01:07:05.114Z,8.74
2016-10-20T01:07:45.674Z,8.66
2016-10-20T01:08:26.201Z,8.71
2016-10-20T01:09:06.715Z,8.71
2016-10-20T01:09:47.257Z,8.81
2016-10-20T01:10:27.767Z,8.7
2016-10-20T01:11:08.295Z,8.79
2016-10-20T01:11:48.810Z,8.71
2016-10-20T01:12:29.361Z,8.77
2016-10-20T01:13:09.868Z,8.74
2016-10-20T01:13:50.416Z,8.71
2016-10-20T01:14:30.956Z,8.73
2016-10-20T01:15:11.462Z,8.71
2016-10-20T01:15:51.992Z,8.74
2016-10-20T01:16:32.538Z,8.68
2016-10-20T01:17:13.141Z,8.74
2016-10-20T01:17:53.659Z,8.71
2016-10-20T01:18:34.201Z,8.65
2016-10-20T01:19:14.731Z,8.65
2016-10-20T01:19:55.248Z,8.66
2016-10-20T01:20:35.780Z,8.65
2016-10-20T01:21:16.309Z,8.71
2016-10-20T01:21:56.837Z,8.7
2016-10-20T01:22:37.358Z,8.81
2016-10-20T01:23:17.886Z,8.73
2016-10-20T01:23:58.428Z,8.71
2016-10-20T01:24:38.962Z,8.71
2016-10-20T01:25:19.487Z,8.73
2016-10-20T01:26:00.037Z,8.61
2016-10-20T01:26:40.556Z,8.73
2016-10-20T01:27:21.099Z,8.68
2016-10-20T01:28:01.613Z,8.7
2016-10-20T01:28:42.149Z,8.7
2016-10-20T01:29:22.683Z,8.62
2016-10-20T01:30:03.216Z,8.62
2016-10-20T01:30:43.725Z,8.66
2016-10-20T01:31:24.271Z,8.7
2016-10-20T01:32:04.816Z,8.66
2016-10-20T01:32:45.340Z,8.74
2016-10-20T01:33:25.880Z,8.77
2016-10-20T01:34:06.421Z,8.71
2016-10-20T01:34:46.958Z,8.74
2016-10-20T01:35:27.474Z,8.74
2016-10-20T01:36:08.019Z,8.79
2016-10-20T01:36:48.558Z,8.71
2016-10-20T01:37:29.069Z,8.74
2016-10-20T01:38:09.606Z,8.74
2016-10-20T01:38:50.109Z,8.68
2016-10-20T01:39:30.666Z,8.63
2016-10-20T01:40:11.185Z,8.71
2016-10-20T01:40:51.756Z,8.66
2016-10-20T01:41:32.313Z,8.7
2016-10-20T01:42:12.834Z,8.63
2016-10-20T01:42:53.379Z,8.73
2016-10-20T01:43:33.908Z,8.65
2016-10-20T01:44:14.443Z,8.7
2016-10-20T01:44:54.973Z,8.7
2016-10-20T01:45:35.514Z,8.71
2016-10-20T01:46:16.057Z,8.7
2016-10-20T01:46:56.579Z,8.7
2016-10-20T01:47:37.088Z,8.59
2016-10-20T01:48:17.618Z,8.68
2016-10-20T01:48:58.151Z,8.56
2016-10-20T01:49:38.691Z,8.56
2016-10-20T01:50:19.281Z,8.62
2016-10-20T01:50:59.895Z,8.7
2016-10-20T01:51:40.311Z,8.55
2016-10-20T01:52:20.819Z,8.65
2016-10-20T01:53:01.369Z,8.66
2016-10-20T01:53:41.873Z,8.62
2016-10-20T01:54:22.408Z,8.62
2016-10-20T01:55:02.934Z,8.59
2016-10-20T01:55:43.511Z,8.65
2016-10-20T01:56:24.029Z,8.7
2016-10-20T01:57:04.571Z,8.63
2016-10-20T01:57:45.097Z,8.63
2016-10-20T01:58:25.622Z,8.56
2016-10-20T01:59:06.158Z,8.59
2016-10-20T01:59:46.671Z,8.55
2016-10-20T02:00:27.202Z,8.59
2016-10-20T02:01:07.747Z,8.56
2016-10-20T02:01:48.257Z,8.62
2016-10-20T02:02:28.780Z,8.48
2016-10-20T02:03:09.331Z,8.55
2016-10-20T02:03:49.843Z,8.47
2016-10-20T02:04:30.367Z,8.53
2016-10-20T02:05:10.945Z,8.45
2016-10-20T02:05:51.460Z,8.48
2016-10-20T02:06:31.977Z,8.48
2016-10-20T02:07:12.502Z,8.43
2016-10-20T02:07:53.020Z,8.48
2016-10-20T02:08:33.548Z,8.52
2016-10-20T02:09:14.066Z,8.45
2016-10-20T02:09:54.605Z,8.5
2016-10-20T02:10:35.175Z,8.4
2016-10-20T02:11:15.704Z,8.44
2016-10-20T02:11:56.267Z,8.43
2016-10-20T02:12:36.799Z,8.41
2016-10-20T02:13:17.317Z,8.38
2016-10-20T02:13:57.852Z,8.34
2016-10-20T02:14:38.380Z,8.41
2016-10-20T02:15:18.900Z,8.36
2016-10-20T02:15:59.467Z,8.36
2016-10-20T02:16:40.038Z,8.28
2016-10-20T02:17:20.550Z,8.34
2016-10-20T02:18:01.080Z,8.36
2016-10-20T02:18:41.592Z,8.34
2016-10-20T02:19:22.111Z,8.28
2016-10-20T02:20:02.651Z,8.36
2016-10-20T02:20:43.172Z,8.28
2016-10-20T02:21:23.694Z,8.28
2016-10-20T02:22:04.230Z,8.33
2016-10-20T02:22:44.740Z,8.41
2016-10-20T02:23:25.310Z,8.33
2016-10-20T02:24:05.834Z,8.3
2016-10-20T02:24:46.395Z,8.3
2016-10-20T02:25:26.941Z,8.3
2016-10-20T02:26:07.457Z,8.28
2016-10-20T02:26:47.965Z,8.28
2016-10-20T02:27:28.557Z,8.29
2016-10-20T02:28:09.193Z,8.37
2016-10-20T02:28:49.818Z,8.29
2016-10-20T02:29:30.363Z,8.37
2016-10-20T02:30:10.837Z,8.38
2016-10-20T02:30:51.539Z,8.26
2016-10-20T02:31:32.116Z,8.3
2016-10-20T02:32:12.681Z,8.33
2016-10-20T02:32:53.197Z,8.28
2016-10-20T02:33:33.779Z,8.33
2016-10-20T02:34:14.250Z,8.3
2016-10-20T02:34:54.795Z,8.28
2016-10-20T02:35:35.307Z,8.37
2016-10-20T02:36:15.844Z,8.4
2016-10-20T02:36:56.401Z,8.26
2016-10-20T02:37:36.944Z,8.3
2016-10-20T02:38:17.487Z,8.28
2016-10-20T02:38:58.010Z,8.33
2016-10-20T02:39:38.532Z,8.28
2016-10-20T02:40:19.052Z,8.28
2016-10-20T02:40:59.603Z,8.28
2016-10-20T02:41:41.039Z,8.3
2016-10-20T02:42:21.557Z,8.28
2016-10-20T02:43:02.074Z,8.33
2016-10-20T02:43:42.600Z,8.3
2016-10-20T02:44:23.195Z,8.33
2016-10-20T02:45:03.702Z,8.36
2016-10-20T02:45:44.279Z,8.3
2016-10-20T02:46:24.756Z,8.33
2016-10-20T02:47:05.293Z,8.28
2016-10-20T02:47:45.815Z,8.25
2016-10-20T02:48:26.341Z,8.29
2016-10-20T02:49:06.930Z,8.25
2016-10-20T02:49:47.450Z,8.3
2016-10-20T02:50:27.968Z,8.3
2016-10-20T02:51:08.500Z,8.3
2016-10-20T02:51:49.055Z,8.33
2016-10-20T02:52:29.569Z,8.26
2016-10-20T02:53:10.085Z,8.25
2016-10-20T02:53:50.618Z,8.28
2016-10-20T02:54:31.160Z,8.3
2016-10-20T02:55:11.678Z,8.23
2016-10-20T02:55:52.194Z,8.2
2016-10-20T02:56:32.745Z,8.26
2016-10-20T02:57:13.337Z,8.23
2016-10-20T02:57:53.891Z,8.28
2016-10-20T02:58:34.431Z,8.25
2016-10-20T02:59:14.906Z,8.2
2016-10-20T02:59:55.399Z,8.18
2016-10-20T03:00:35.897Z,8.23
2016-10-20T03:01:16.404Z,8.2
2016-10-20T03:01:56.916Z,8.2
2016-10-20T03:02:37.415Z,8.12
2016-10-20T03:03:17.910Z,8.15
2016-10-20T03:03:58.444Z,8.12
2016-10-20T03:04:38.959Z,8.15
2016-10-20T03:05:19.447Z,8.25
2016-10-20T03:05:59.965Z,8.2
2016-10-20T03:06:40.459Z,8.16
2016-10-20T03:07:21.013Z,8.12
2016-10-20T03:08:01.546Z,8.11
2016-10-20T03:08:42.045Z,8.12
2016-10-20T03:09:22.550Z,8.08
2016-10-20T03:10:03.079Z,8.08
2016-10-20T03:10:43.565Z,8.11
2016-10-20T03:11:24.198Z,8.07
2016-10-20T03:12:04.715Z,8.1
2016-10-20T03:12:45.255Z,8.16
2016-10-20T03:13:25.791Z,8.08
2016-10-20T03:14:06.300Z,8.08
2016-10-20T03:14:46.812Z,8.08
2016-10-20T03:15:27.337Z,8.08
2016-10-20T03:16:07.877Z,8.18
2016-10-20T03:18:22.155Z,8.12
2016-10-20T03:19:02.803Z,8.1
2016-10-20T03:19:43.351Z,8.08
2016-10-20T03:20:23.892Z,8.1
2016-10-20T03:21:04.427Z,8.08
2016-10-20T03:21:44.918Z,8.11
2016-10-20T03:22:25.426Z,8.08
2016-10-20T03:23:05.965Z,8.08
2016-10-20T03:23:46.485Z,8.05
2016-10-20T03:24:27.021Z,8.08
2016-10-20T03:25:07.537Z,8.08
2016-10-20T03:25:48.063Z,8.02
2016-10-20T03:26:28.607Z,8.07
2016-10-20T03:27:09.102Z,8.12
2016-10-20T03:27:49.619Z,8.11
2016-10-20T03:28:30.138Z,8.12
2016-10-20T03:29:10.658Z,8.04
2016-10-20T03:29:51.175Z,8.1
2016-10-20T03:30:31.700Z,8.04
2016-10-20T03:31:12.191Z,8.1
2016-10-20T03:31:52.713Z,8.02
2016-10-20T03:32:33.291Z,8.07
2016-10-20T03:33:13.834Z,8.02
2016-10-20T03:33:54.320Z,8.01
2016-10-20T03:34:34.849Z,8.1
2016-10-20T03:35:15.379Z,8.11
2016-10-20T03:35:55.902Z,8.02
2016-10-20T03:36:36.423Z,8.04
2016-10-20T03:37:16.942Z,8.04
2016-10-20T03:37:57.461Z,8.08
2016-10-20T03:38:37.995Z,7.97
2016-10-20T03:39:18.506Z,8
2016-10-20T03:39:59.040Z,7.93
2016-10-20T03:40:39.564Z,8.07
2016-10-20T03:41:20.077Z,7.97
2016-10-20T03:42:00.606Z,8
2016-10-20T03:42:41.114Z,7.95
2016-10-20T03:43:21.652Z,7.95
2016-10-20T03:44:02.169Z,7.93
2016-10-20T03:44:42.687Z,7.97
2016-10-20T03:45:23.199Z,7.9
2016-10-20T03:46:03.721Z,7.95
2016-10-20T03:46:44.216Z,7.98
2016-10-20T03:47:24.733Z,8
2016-10-20T03:48:05.256Z,7.93
2016-10-20T03:48:45.795Z,7.95
2016-10-20T03:49:26.295Z,8.01
2016-10-20T03:50:06.824Z,7.98
2016-10-20T03:50:47.357Z,7.98
2016-10-20T03:51:27.867Z,8
2016-10-20T03:52:08.376Z,7.98
2016-10-20T03:52:48.908Z,7.98
2016-10-20T03:53:29.441Z,8
2016-10-20T03:54:09.979Z,8.08
2016-10-20T03:54:50.511Z,7.95
2016-10-20T03:55:31.025Z,7.97
2016-10-20T03:56:11.541Z,7.98
2016-10-20T03:56:52.078Z,7.97
2016-10-20T03:57:32.580Z,8.02
2016-10-20T03:58:13.114Z,7.98
2016-10-20T03:58:53.624Z,7.93
2016-10-20T03:59:34.135Z,7.93
2016-10-20T04:00:14.657Z,7.95
2016-10-20T04:00:55.151Z,7.98
2016-10-20T04:01:35.681Z,7.89
2016-10-20T04:02:16.217Z,7.98
2016-10-20T04:02:56.743Z,7.9
2016-10-20T04:03:37.268Z,7.95
2016-10-20T04:04:17.811Z,7.92
2016-10-20T04:04:58.332Z,8.02
2016-10-20T04:05:38.876Z,8
2016-10-20T04:06:19.415Z,7.92
2016-10-20T04:06:59.930Z,7.92
2016-10-20T04:07:40.434Z,7.97
2016-10-20T04:08:20.986Z,7.9
2016-10-20T04:09:01.505Z,7.97
2016-10-20T04:09:42.037Z,7.98
2016-10-20T04:10:22.574Z,7.92
2016-10-20T04:11:03.084Z,7.93
2016-10-20T04:11:43.604Z,7.98
2016-10-20T04:12:24.147Z,7.92
2016-10-20T04:13:04.654Z,7.98
2016-10-20T04:13:45.190Z,7.95
2016-10-20T04:14:25.720Z,7.87
2016-10-20T04:15:06.246Z,7.92
2016-10-20T04:15:46.750Z,7.95
2016-10-20T04:16:27.288Z,7.89
2016-10-20T04:17:07.816Z,7.86
2016-10-20T04:17:48.350Z,7.77
2016-10-20T04:18:28.877Z,7.87
2016-10-20T04:19:09.406Z,7.83
2016-10-20T04:19:49.940Z,7.89
2016-10-20T04:20:30.467Z,7.86
2016-10-20T04:21:11.000Z,7.86
2016-10-20T04:21:51.527Z,7.82
2016-10-20T04:22:32.056Z,7.82
2016-10-20T04:23:12.587Z,7.82
2016-10-20T04:23:53.095Z,7.82
2016-10-20T04:24:33.627Z,7.75
2016-10-20T04:25:14.125Z,7.79
2016-10-20T04:25:54.646Z,7.77
2016-10-20T04:26:35.169Z,7.82
2016-10-20T04:27:15.686Z,7.79
2016-10-20T04:27:56.185Z,7.82
2016-10-20T04:28:36.706Z,7.74
2016-10-20T04:29:17.221Z,7.77
2016-10-20T04:29:57.741Z,7.74
2016-10-20T04:30:38.258Z,7.75
2016-10-20T04:31:18.770Z,7.75
2016-10-20T04:31:59.325Z,7.75
2016-10-20T04:32:39.856Z,7.77
2016-10-20T04:33:20.408Z,7.77
2016-10-20T04:34:00.927Z,7.77
2016-10-20T04:34:41.428Z,7.8
2016-10-20T04:35:21.953Z,7.79
2016-10-20T04:36:02.473Z,7.75
2016-10-20T04:36:42.986Z,7.77
2016-10-20T04:37:23.511Z,7.8
2016-10-20T04:38:04.025Z,7.74
2016-10-20T04:38:44.518Z,7.75
2016-10-20T04:39:25.037Z,7.72
2016-10-20T04:40:05.571Z,7.74
2016-10-20T04:40:46.081Z,7.75
2016-10-20T04:41:26.615Z,7.75
2016-10-20T04:42:07.135Z,7.79
2016-10-20T04:42:47.654Z,7.75
2016-10-20T04:43:28.192Z,7.77
2016-10-20T04:44:08.689Z,7.75
2016-10-20T04:44:49.220Z,7.8
2016-10-20T04:45:29.723Z,7.79
2016-10-20T04:46:10.267Z,7.75
2016-10-20T04:46:50.790Z,7.8
2016-10-20T04:47:31.312Z,7.85
2016-10-20T04:48:11.840Z,7.79
2016-10-20T04:48:52.380Z,7.8
2016-10-20T04:49:32.909Z,7.82
2016-10-20T04:50:13.426Z,7.77
2016-10-20T04:50:53.955Z,7.77
2016-10-20T04:51:34.496Z,7.75
2016-10-20T04:52:15.026Z,7.82
2016-10-20T04:52:55.549Z,7.8
2016-10-20T04:53:36.090Z,7.77
2016-10-20T04:54:16.622Z,7.8
2016-10-20T04:54:57.133Z,7.8
2016-10-20T04:55:37.684Z,7.83
2016-10-20T04:56:18.200Z,7.86
2016-10-20T04:56:58.696Z,7.86
2016-10-20T04:57:39.220Z,7.83
2016-10-20T04:58:19.757Z,7.83
2016-10-20T04:59:00.276Z,7.86
2016-10-20T04:59:40.799Z,7.8
2016-10-20T05:00:21.322Z,7.85
2016-10-20T05:01:01.839Z,7.89
2016-10-20T05:01:42.344Z,7.79
2016-10-20T05:02:22.876Z,7.86
2016-10-20T05:03:03.377Z,7.86
2016-10-20T05:03:43.893Z,7.82
2016-10-20T05:04:24.391Z,7.92
2016-10-20T05:05:04.907Z,7.85
2016-10-20T05:05:45.429Z,7.85
2016-10-20T05:06:25.927Z,7.85
2016-10-20T05:07:06.513Z,7.85
2016-10-20T05:07:47.019Z,7.86
2016-10-20T05:08:27.537Z,7.9
2016-10-20T05:09:08.050Z,7.87
2016-10-20T05:09:48.571Z,7.77
2016-10-20T05:10:29.089Z,7.79
2016-10-20T05:11:09.609Z,7.85
2016-10-20T05:11:50.135Z,7.8
2016-10-20T05:12:30.651Z,7.85
2016-10-20T05:13:11.169Z,7.86
2016-10-20T05:13:51.687Z,7.82
2016-10-20T05:14:32.206Z,7.75
2016-10-20T05:15:12.712Z,7.79
2016-10-20T05:15:53.222Z,7.75
2016-10-20T05:16:33.749Z,7.77
2016-10-20T05:17:14.243Z,7.77
2016-10-20T05:17:54.770Z,7.82
2016-10-20T05:18:35.291Z,7.75
2016-10-20T05:19:15.814Z,7.79
2016-10-20T05:19:56.327Z,7.77
2016-10-20T05:20:36.829Z,7.74
2016-10-20T05:21:17.356Z,7.8
2016-10-20T05:21:57.876Z,7.79
2016-10-20T05:22:38.391Z,7.79
2016-10-20T05:23:18.913Z,7.79
2016-10-20T05:23:59.431Z,7.82
2016-10-20T05:24:39.953Z,7.89
2016-10-20T05:25:20.502Z,7.83
2016-10-20T05:26:01.021Z,7.79
2016-10-20T05:26:41.548Z,7.86
2016-10-20T05:27:22.070Z,7.87
2016-10-20T05:28:02.583Z,7.87
2016-10-20T05:28:43.127Z,7.85
2016-10-20T05:29:23.646Z,7.86
2016-10-20T05:30:04.184Z,7.85
2016-10-20T05:30:44.686Z,7.92
2016-10-20T05:31:25.220Z,7.89
2016-10-20T05:32:05.735Z,7.93
2016-10-20T05:32:46.240Z,7.98
2016-10-20T05:33:26.765Z,7.9
2016-10-20T05:34:07.281Z,7.95
2016-10-20T05:34:47.824Z,7.95
2016-10-20T05:35:28.333Z,7.92
2016-10-20T05:36:08.852Z,7.95
2016-10-20T05:36:49.391Z,7.92
2016-10-20T05:37:29.902Z,7.92
2016-10-20T05:38:10.427Z,7.93
2016-10-20T05:38:50.909Z,7.92
2016-10-20T05:39:31.397Z,7.92
2016-10-20T05:40:11.893Z,7.93
2016-10-20T05:40:52.419Z,7.89
2016-10-20T05:41:32.905Z,7.98
2016-10-20T05:42:13.410Z,7.98
2016-10-20T05:42:53.912Z,7.98
2016-10-20T05:43:34.404Z,7.98
2016-10-20T05:44:14.924Z,7.97
2016-10-20T05:44:55.425Z,7.95
2016-10-20T05:45:35.950Z,7.98
2016-10-20T05:46:16.452Z,7.98
2016-10-20T05:46:57.004Z,8
2016-10-20T05:47:37.512Z,7.98
2016-10-20T05:48:18.012Z,8.04
2016-10-20T05:48:58.524Z,7.93
2016-10-20T05:49:39.051Z,8.07
2016-10-20T05:50:19.537Z,8.07
2016-10-20T05:51:00.053Z,8.01
2016-10-20T05:51:40.597Z,8.04
2016-10-20T05:52:21.084Z,8.04
2016-10-20T05:53:01.606Z,8.05
2016-10-20T05:53:42.131Z,8.01
2016-10-20T05:54:22.633Z,8.01
2016-10-20T05:55:03.155Z,8.07
2016-10-20T05:55:43.636Z,8.08
2016-10-20T05:56:24.172Z,8.11
2016-10-20T05:57:04.663Z,8.11
2016-10-20T05:57:45.188Z,8.11
2016-10-20T05:58:25.732Z,8.11
2016-10-20T05:59:06.207Z,8.08
2016-10-20T05:59:46.719Z,8.1
2016-10-20T06:00:27.224Z,8.12
2016-10-20T06:01:07.731Z,8.15
2016-10-20T06:01:48.255Z,8.15
2016-10-20T06:02:28.731Z,8.11
2016-10-20T06:03:09.227Z,8.18
2016-10-20T06:03:49.744Z,8.19
2016-10-20T06:04:30.251Z,8.25
2016-10-20T06:05:10.778Z,8.15
2016-10-20T06:05:51.304Z,8.12
2016-10-20T06:06:31.821Z,8.19
2016-10-20T06:07:12.302Z,8.23
2016-10-20T06:07:52.802Z,8.22
2016-10-20T06:08:33.286Z,8.22
2016-10-20T06:09:13.794Z,8.25
2016-10-20T06:09:54.283Z,8.3
2016-10-20T06:10:34.803Z,8.29
2016-10-20T06:11:15.292Z,8.29
2016-10-20T06:11:55.787Z,8.34
2016-10-20T06:12:36.263Z,8.26
2016-10-20T06:13:16.766Z,8.29
2016-10-20T06:13:57.246Z,8.28
2016-10-20T06:14:37.787Z,8.33
2016-10-20T06:15:18.265Z,8.28
2016-10-20T06:15:58.769Z,8.28
2016-10-20T06:16:39.261Z,8.4
2016-10-20T06:17:19.754Z,8.28
2016-10-20T06:18:00.274Z,8.29
2016-10-20T06:18:40.769Z,8.3
2016-10-20T06:19:21.279Z,8.28
2016-10-20T06:20:01.800Z,8.33
2016-10-20T06:20:42.310Z,8.34
2016-10-20T06:21:22.806Z,8.38
2016-10-20T06:22:03.327Z,8.37
2016-10-20T06:22:43.864Z,8.36
2016-10-20T06:23:24.373Z,8.37
2016-10-20T06:24:04.948Z,8.38
2016-10-20T06:24:45.523Z,8.41
2016-10-20T06:25:26.066Z,8.38
2016-10-20T06:26:06.604Z,8.34
2016-10-20T06:26:47.095Z,8.4
2016-10-20T06:27:27.620Z,8.43
2016-10-20T06:28:08.204Z,8.44
2016-10-20T06:28:48.641Z,8.41
2016-10-20T06:29:29.172Z,8.45
2016-10-20T06:30:09.648Z,8.47
2016-10-20T06:30:50.157Z,8.48
2016-10-20T06:31:30.669Z,8.45
2016-10-20T06:32:11.171Z,8.43
2016-10-20T06:32:51.689Z,8.41
2016-10-20T06:33:32.297Z,8.38
2016-10-20T06:34:12.796Z,8.41
2016-10-20T06:34:53.268Z,8.43
2016-10-20T06:35:33.782Z,8.43
2016-10-20T06:36:14.299Z,8.41
2016-10-20T06:36:54.816Z,8.45
2016-10-20T06:37:35.319Z,8.47
2016-10-20T06:38:15.847Z,8.48
2016-10-20T06:38:56.343Z,8.47
2016-10-20T06:39:36.853Z,8.45
2016-10-20T06:40:17.397Z,8.5
2016-10-20T06:40:57.916Z,8.43
2016-10-20T06:41:38.429Z,8.47
2016-10-20T06:42:18.947Z,8.48
2016-10-20T06:42:59.460Z,8.5
2016-10-20T06:43:39.967Z,8.52
2016-10-20T06:44:20.464Z,8.43
2016-10-20T06:45:00.969Z,8.45
2016-10-20T06:45:41.485Z,8.47
2016-10-20T06:46:21.987Z,8.47
2016-10-20T06:47:02.508Z,8.48
2016-10-20T06:47:43.030Z,8.47
2016-10-20T06:48:23.521Z,8.4
2016-10-20T06:49:04.025Z,8.5
2016-10-20T06:49:44.536Z,8.45
2016-10-20T06:50:25.052Z,8.44
2016-10-20T06:51:05.616Z,8.45
2016-10-20T06:51:46.125Z,8.48
2016-10-20T06:52:26.670Z,8.45
2016-10-20T06:53:07.153Z,8.44
2016-10-20T06:53:47.677Z,8.43
2016-10-20T06:54:28.168Z,8.45
2016-10-20T06:55:08.696Z,8.45
2016-10-20T06:55:49.191Z,8.47
2016-10-20T06:58:03.612Z,8.5
2016-10-20T07:00:01.309Z,8.4
2016-10-20T07:01:41.266Z,8.41
2016-10-20T07:03:20.881Z,8.38
2016-10-20T07:04:09.342Z,8.36
2016-10-20T07:04:54.217Z,8.4
2016-10-20T07:05:42.773Z,8.36
2016-10-20T07:07:41.328Z,8.5
2016-10-20T07:08:28.911Z,8.41
2016-10-20T07:10:08.994Z,8.47
2016-10-20T07:10:56.493Z,8.47
2016-10-20T07:12:35.852Z,8.53
2016-10-20T07:14:39.749Z,8.5
2016-10-20T07:17:00.062Z,8.55
2016-10-20T07:19:02.320Z,8.62
2016-10-20T07:20:52.675Z,8.55
2016-10-20T07:22:49.113Z,8.58
2016-10-20T07:23:37.888Z,8.55
2016-10-20T07:24:25.999Z,8.61
2016-10-20T07:25:09.665Z,8.58
2016-10-20T07:25:58.268Z,8.55
2016-10-20T07:27:49.508Z,8.5
2016-10-20T07:28:37.939Z,8.52
2016-10-20T07:29:19.123Z,8.52
2016-10-20T07:30:06.365Z,8.59
2016-10-20T07:32:03.337Z,8.66
2016-10-20T07:32:52.168Z,8.58
2016-10-20T07:33:36.232Z,8.53
2016-10-20T07:34:16.861Z,8.55
2016-10-20T07:36:39.420Z,8.7
2016-10-20T07:38:37.709Z,8.73
2016-10-20T07:40:34.765Z,8.62
2016-10-20T07:41:23.276Z,8.79
2016-10-20T07:42:10.223Z,8.7
2016-10-20T07:42:50.755Z,8.61
2016-10-20T07:43:37.235Z,8.63
2016-10-20T07:45:17.803Z,8.73
2016-10-20T07:47:16.053Z,8.71
2016-10-20T07:48:04.829Z,8.76
2016-10-20T07:48:52.324Z,8.7
2016-10-20T07:49:36.052Z,8.68
2016-10-20T07:50:20.506Z,8.73
2016-10-20T07:52:19.009Z,8.71
2016-10-20T07:53:07.232Z,8.77
2016-10-20T07:53:55.207Z,8.7
2016-10-20T07:54:38.075Z,8.77
2016-10-20T07:56:34.957Z,8.77
2016-10-20T07:57:23.601Z,8.76
2016-10-20T07:59:13.841Z,8.83
2016-10-20T08:01:04.640Z,8.79
2016-10-20T08:01:51.973Z,8.77
2016-10-20T08:03:42.327Z,8.83
2016-10-20T08:04:27.046Z,8.84
2016-10-20T08:06:08.475Z,8.71
2016-10-20T08:08:05.508Z,8.79
2016-10-20T08:08:49.050Z,8.74
2016-10-20T08:10:41.075Z,8.76
2016-10-20T08:12:44.623Z,8.79
2016-10-20T08:13:29.962Z,8.79
2016-10-20T08:15:48.912Z,8.84
2016-10-20T08:16:32.853Z,8.76
2016-10-20T08:17:15.085Z,8.77
2016-10-20T08:19:11.746Z,8.77
2016-10-20T08:19:54.146Z,8.76
2016-10-20T08:20:38.693Z,8.73
2016-10-20T08:21:18.901Z,8.76
2016-10-20T08:21:59.428Z,8.74
2016-10-20T08:22:39.943Z,8.8
2016-10-20T08:23:20.468Z,8.76
2016-10-20T08:24:01.356Z,8.73
2016-10-20T08:24:41.674Z,8.77
2016-10-20T08:25:22.208Z,8.73
2016-10-20T08:26:02.720Z,8.81
2016-10-20T08:26:43.231Z,8.74
2016-10-20T08:27:23.923Z,8.77
2016-10-20T08:28:04.452Z,8.8
2016-10-20T08:28:44.958Z,8.8
2016-10-20T08:29:25.508Z,8.87
2016-10-20T08:30:05.987Z,8.8
2016-10-20T08:30:46.485Z,8.7
2016-10-20T08:31:27.018Z,8.71
2016-10-20T08:32:07.535Z,8.8
2016-10-20T08:32:48.069Z,8.74
2016-10-20T08:33:28.578Z,8.73
2016-10-20T08:34:09.101Z,8.76
2016-10-20T08:34:49.636Z,8.74
2016-10-20T08:35:30.168Z,8.8
2016-10-20T08:36:10.677Z,8.76
2016-10-20T08:36:51.223Z,8.74
2016-10-20T08:37:31.767Z,8.73
2016-10-20T08:38:12.299Z,8.76
2016-10-20T08:38:52.817Z,8.73
2016-10-20T08:39:33.340Z,8.68
2016-10-20T08:40:13.862Z,8.74
2016-10-20T08:40:54.381Z,8.68
2016-10-20T08:41:34.919Z,8.73
2016-10-20T08:42:15.447Z,8.7
2016-10-20T08:42:55.986Z,8.68
2016-10-20T08:43:36.502Z,8.71
2016-10-20T08:44:17.024Z,8.73
2016-10-20T08:44:57.543Z,8.77
2016-10-20T08:45:38.090Z,8.71
2016-10-20T08:46:18.615Z,8.74
2016-10-20T08:46:59.142Z,8.77
2016-10-20T08:47:39.652Z,8.76
2016-10-20T08:48:20.188Z,8.77
2016-10-20T08:49:00.723Z,8.76
2016-10-20T08:49:41.268Z,8.8
2016-10-20T08:50:21.797Z,8.81
2016-10-20T08:51:02.319Z,8.76
2016-10-20T08:51:42.833Z,8.81
2016-10-20T08:52:23.381Z,8.74
2016-10-20T08:53:03.881Z,8.77
2016-10-20T08:53:44.421Z,8.79
2016-10-20T08:54:24.919Z,8.8
2016-10-20T08:55:05.440Z,8.79
2016-10-20T08:55:45.947Z,8.74
2016-10-20T08:56:26.454Z,8.77
2016-10-20T08:57:06.977Z,8.65
2016-10-20T08:57:47.498Z,8.76
2016-10-20T08:58:28.018Z,8.73
2016-10-20T08:59:08.547Z,8.68
2016-10-20T08:59:49.085Z,8.68
2016-10-20T09:00:29.603Z,8.68
2016-10-20T09:01:10.102Z,8.77
2016-10-20T09:01:50.607Z,8.7
2016-10-20T09:02:31.141Z,8.76
2016-10-20T09:03:11.668Z,8.7
2016-10-20T09:03:52.189Z,8.66
2016-10-20T09:04:32.705Z,8.68
2016-10-20T09:05:13.223Z,8.74
2016-10-20T09:05:53.739Z,8.76
2016-10-20T09:06:34.257Z,8.74
2016-10-20T09:07:14.757Z,8.73
2016-10-20T09:07:55.280Z,8.8
2016-10-20T09:08:35.779Z,8.84
2016-10-20T09:09:16.305Z,8.77
2016-10-20T09:09:56.836Z,8.77
2016-10-20T09:10:37.378Z,8.86
2016-10-20T09:11:17.881Z,8.87
2016-10-20T09:11:58.396Z,8.92
2016-10-20T09:12:38.914Z,8.92
2016-10-20T09:13:19.440Z,8.91
2016-10-20T09:13:59.951Z,8.91
2016-10-20T09:14:40.466Z,8.89
2016-10-20T09:15:20.984Z,8.95
2016-10-20T09:16:01.495Z,8.91
2016-10-20T09:16:42.000Z,8.92
2016-10-20T09:17:22.539Z,8.84
2016-10-20T09:18:03.058Z,8.92
2016-10-20T09:18:43.583Z,8.89
2016-10-20T09:19:24.102Z,8.91
2016-10-20T09:20:04.626Z,9.1
2016-10-20T09:20:45.110Z,9.01
2016-10-20T09:21:25.694Z,9.11
2016-10-20T09:22:06.133Z,9.08
2016-10-20T09:22:46.656Z,9.05
2016-10-20T09:23:27.169Z,9.04
2016-10-20T09:24:07.666Z,9.2
2016-10-20T09:24:48.172Z,9.13
2016-10-20T09:25:28.704Z,9.14
2016-10-20T09:26:09.220Z,9.26
2016-10-20T09:26:49.736Z,9.18
2016-10-20T09:27:30.259Z,9.2
2016-10-20T09:28:10.775Z,9.18
2016-10-20T09:28:51.301Z,9.23
2016-10-20T09:29:31.799Z,9.24
2016-10-20T09:30:12.314Z,9.26
2016-10-20T09:30:53.144Z,9.2
2016-10-20T09:31:33.683Z,9.23
2016-10-20T09:32:14.173Z,9.18
2016-10-20T09:32:54.679Z,9.2
2016-10-20T09:33:35.279Z,9.21
2016-10-20T09:34:15.807Z,9.23
2016-10-20T09:34:56.299Z,9.23
2016-10-20T09:35:36.809Z,9.26
2016-10-20T09:36:17.327Z,9.39
2016-10-20T09:36:57.885Z,9.29
2016-10-20T09:37:38.386Z,9.28
2016-10-20T09:38:18.912Z,9.33
2016-10-20T09:38:59.427Z,9.39
2016-10-20T09:39:39.952Z,9.39
2016-10-20T09:40:20.717Z,9.42
2016-10-20T09:41:01.378Z,9.36
2016-10-20T09:41:41.970Z,9.46
2016-10-20T09:42:22.517Z,9.43
2016-10-20T09:43:03.071Z,9.4
2016-10-20T09:43:43.604Z,9.4
2016-10-20T09:44:24.167Z,9.46
2016-10-20T09:45:04.780Z,9.38
2016-10-20T09:45:45.349Z,9.38
2016-10-20T09:46:25.861Z,9.36
2016-10-20T09:47:06.377Z,9.42
2016-10-20T09:47:46.894Z,9.48
2016-10-20T09:48:27.412Z,9.42
2016-10-20T09:49:07.925Z,9.42
2016-10-20T09:49:48.423Z,9.36
2016-10-20T09:50:28.960Z,9.42
2016-10-20T09:51:09.517Z,9.38
2016-10-20T09:51:50.006Z,9.39
2016-10-20T09:52:30.570Z,9.36
2016-10-20T09:53:11.081Z,9.36
2016-10-20T09:53:51.587Z,9.43
2016-10-20T09:54:32.102Z,9.4
2016-10-20T09:55:12.606Z,9.4
2016-10-20T09:55:53.325Z,9.38
2016-10-20T09:56:33.893Z,9.43
2016-10-20T09:57:14.532Z,9.4
2016-10-20T09:57:55.061Z,9.46
2016-10-20T09:58:35.600Z,9.42
2016-10-20T09:59:16.095Z,9.39
2016-10-20T09:59:56.716Z,9.36
2016-10-20T10:00:37.238Z,9.42
2016-10-20T10:01:17.727Z,9.39