createdAt,value
2016-10-16T11:34:29.519Z,1696
2016-10-16T11:34:55.076Z,1672
2016-10-16T11:35:20.632Z,1680
2016-10-16T11:35:46.205Z,1728
2016-10-16T11:36:11.762Z,1712
2016-10-16T11:36:37.362Z,1676
2016-10-16T11:37:03.023Z,1672
2016-10-16T11:37:28.580Z,1760
2016-10-16T11:37:54.132Z,1748
2016-10-16T11:38:19.706Z,1728
2016-10-16T11:38:45.326Z,1728
2016-10-16T11:39:10.870Z,1696
2016-10-16T11:39:36.428Z,1692
2016-10-16T11:40:02.018Z,1720
2016-10-16T11:40:27.598Z,1748
2016-10-16T11:40:53.175Z,1700
2016-10-16T11:41:18.735Z,1752
2016-10-16T11:41:44.301Z,1792
2016-10-16T11:42:09.878Z,1748
2016-10-16T11:42:35.429Z,1736
2016-10-16T11:43:00.983Z,1744
2016-10-16T11:43:26.557Z,1792
2016-10-16T11:43:52.117Z,1796
2016-10-16T11:44:17.697Z,1740
2016-10-16T11:44:43.322Z,1772
2016-10-16T11:45:08.908Z,1856
2016-10-16T11:45:34.530Z,1560
2016-10-16T11:46:00.178Z,1544
2016-10-16T11:46:25.745Z,1552
2016-10-16T11:46:51.377Z,1556
2016-10-16T11:47:17.002Z,1564
2016-10-16T11:47:42.571Z,1576
2016-10-16T11:48:08.145Z,1548
2016-10-16T11:48:33.737Z,1572
2016-10-16T11:48:59.316Z,1544
2016-10-16T11:49:24.877Z,1580
2016-10-16T11:49:50.422Z,1592
2016-10-16T11:50:16.131Z,1580
2016-10-16T11:50:41.701Z,1600
2016-10-16T11:51:07.262Z,1596
2016-10-16T11:51:33.002Z,1588
2016-10-16T11:51:58.555Z,1592
2016-10-16T11:52:24.115Z,1572
2016-10-16T11:52:49.782Z,1608
2016-10-16T11:53:15.353Z,1644
2016-10-16T11:53:40.932Z,1620
2016-10-16T11:54:06.592Z,1664
2016-10-16T11:54:32.172Z,1640
2016-10-16T11:54:57.740Z,1584
2016-10-16T11:55:23.348Z,1576
2016-10-16T11:55:48.898Z,1640
2016-10-16T11:56:14.455Z,1620
2016-10-16T11:56:40.019Z,1696
2016-10-16T11:57:05.580Z,1592
2016-10-16T11:57:31.156Z,1660
2016-10-16T11:57:56.737Z,1740
2016-10-16T11:58:22.382Z,1712
2016-10-16T11:58:47.962Z,1552
2016-10-16T11:59:13.508Z,1608
2016-10-16T11:59:39.098Z,1616
2016-10-16T12:00:04.673Z,1544
2016-10-16T12:00:30.241Z,1696
2016-10-16T12:00:55.825Z,1724
2016-10-16T12:01:21.408Z,1460
2016-10-16T12:01:46.962Z,1528
2016-10-16T12:02:12.509Z,1332
2016-10-16T12:02:38.075Z,1440
2016-10-16T12:03:03.667Z,1588
2016-10-16T12:03:29.252Z,1380
2016-10-16T12:03:54.810Z,1672
2016-10-16T12:04:20.382Z,1576
2016-10-16T12:04:46.112Z,1492
2016-10-16T12:05:11.715Z,1492
2016-10-16T12:05:37.308Z,1184
2016-10-16T12:06:03.007Z,1296
2016-10-16T12:06:28.598Z,1236
2016-10-16T12:06:54.148Z,1176
2016-10-16T12:07:19.733Z,1156
2016-10-16T12:07:45.369Z,1064
2016-10-16T12:08:10.954Z,1068
2016-10-16T12:08:36.526Z,1060
2016-10-16T12:09:02.104Z,1052
2016-10-16T12:09:27.674Z,1048
2016-10-16T12:09:53.227Z,1176
2016-10-16T12:10:18.822Z,1092
2016-10-16T12:10:44.379Z,1132
2016-10-16T12:11:09.967Z,1132
2016-10-16T12:11:35.522Z,1164
2016-10-16T12:12:01.089Z,1176
2016-10-16T12:12:26.649Z,1172
2016-10-16T12:12:52.223Z,1080
2016-10-16T12:13:17.801Z,1100
2016-10-16T12:13:43.383Z,1088
2016-10-16T12:14:08.960Z,1088
2016-10-16T12:14:34.527Z,1032
2016-10-16T12:15:00.157Z,1044
2016-10-16T12:15:25.719Z,1060
2016-10-16T12:15:51.295Z,1064
2016-10-16T12:16:16.902Z,1136
2016-10-16T12:16:42.470Z,1024
2016-10-16T12:17:08.075Z,1132
2016-10-16T12:17:33.703Z,1060
2016-10-16T12:17:59.279Z,1064
2016-10-16T12:18:24.829Z,996
2016-10-16T12:18:50.394Z,1032
2016-10-16T12:19:15.977Z,1100
2016-10-16T12:19:41.535Z,1120
2016-10-16T12:20:07.126Z,1128
2016-10-16T12:20:32.702Z,1132
2016-10-16T12:20:58.260Z,1036
2016-10-16T12:21:23.815Z,1116
2016-10-16T12:21:49.369Z,1012
2016-10-16T12:22:14.937Z,1116
2016-10-16T12:22:40.578Z,1128
2016-10-16T12:23:06.159Z,1108
2016-10-16T12:23:31.718Z,1160
2016-10-16T12:23:57.276Z,1168
2016-10-16T12:24:22.878Z,1228
2016-10-16T12:24:48.497Z,1184
2016-10-16T12:25:14.060Z,1192
2016-10-16T12:25:39.610Z,1204
2016-10-16T12:26:05.238Z,1276
2016-10-16T12:26:30.841Z,1348
2016-10-16T12:26:56.404Z,1364
2016-10-16T12:27:21.975Z,1368
2016-10-16T12:27:47.544Z,1388
2016-10-16T12:28:13.089Z,1344
2016-10-16T12:31:08.145Z,1524
2016-10-16T12:31:36.827Z,1544
2016-10-16T12:32:02.450Z,1536
2016-10-16T12:32:28.019Z,1572
2016-10-16T12:32:53.604Z,1572
2016-10-16T12:33:19.164Z,1584
2016-10-16T12:33:44.720Z,1572
2016-10-16T12:34:10.363Z,1616
2016-10-16T12:34:35.951Z,1556
2016-10-16T12:35:01.574Z,1584
2016-10-16T12:35:27.204Z,1492
2016-10-16T12:35:52.774Z,1500
2016-10-16T12:36:18.323Z,1448
2016-10-16T12:36:43.869Z,1416
2016-10-16T12:37:09.418Z,1416
2016-10-16T12:37:35.005Z,1432
2016-10-16T12:38:00.624Z,1440
2016-10-16T12:38:26.189Z,1460
2016-10-16T12:38:51.771Z,1472
2016-10-16T12:39:17.373Z,1464
2016-10-16T12:39:42.953Z,1492
2016-10-16T12:40:08.604Z,1520
2016-10-16T12:41:11.824Z,1616
2016-10-16T12:41:37.424Z,1732
2016-10-16T12:42:02.983Z,1856
2016-10-16T12:42:28.555Z,1664
2016-10-16T12:42:54.175Z,1564
2016-10-16T12:43:19.715Z,1720
2016-10-16T12:43:45.281Z,1968
2016-10-16T12:44:11.017Z,2388
2016-10-16T12:44:36.594Z,2528
2016-10-16T12:45:02.165Z,2712
2016-10-16T12:45:27.804Z,2520
2016-10-16T12:45:53.422Z,2572
2016-10-16T12:46:18.981Z,2820
2016-10-16T12:46:44.532Z,2900
2016-10-16T12:47:10.225Z,2972
2016-10-16T12:47:35.789Z,2948
2016-10-16T12:48:01.351Z,2868
2016-10-16T12:48:26.920Z,2848
2016-10-16T12:48:52.455Z,2896
2016-10-16T12:49:18.019Z,2856
2016-10-16T12:49:43.607Z,2984
2016-10-16T12:50:09.175Z,3088
2016-10-16T12:50:34.733Z,3084
2016-10-16T12:51:00.303Z,3132
2016-10-16T12:51:25.887Z,3264
2016-10-16T12:51:51.482Z,3292
2016-10-16T12:52:17.071Z,3252
2016-10-16T12:52:42.650Z,3212
2016-10-16T12:53:08.222Z,3160
2016-10-16T12:53:33.784Z,3456
2016-10-16T12:53:59.366Z,3396
2016-10-16T12:54:24.906Z,3540
2016-10-16T12:54:50.477Z,3748
2016-10-16T12:55:16.098Z,3552
2016-10-16T12:55:41.674Z,1456
2016-10-16T12:56:07.256Z,3252
2016-10-16T12:56:32.831Z,3472
2016-10-16T12:56:58.375Z,3732
2016-10-16T12:58:22.062Z,7152
2016-10-16T12:58:47.629Z,1072
2016-10-16T12:59:13.191Z,11316
2016-10-16T12:59:38.749Z,15104
2016-10-16T13:00:04.338Z,15456
2016-10-16T13:00:29.887Z,15680
2016-10-16T13:00:55.443Z,16960
2016-10-16T13:01:21.031Z,18080
2016-10-16T13:01:46.607Z,19200
2016-10-16T13:02:12.165Z,20000
2016-10-16T13:02:37.741Z,20512
2016-10-16T13:03:03.352Z,21504
2016-10-16T13:03:28.910Z,22336
2016-10-16T13:03:54.463Z,22944
2016-10-16T13:04:20.046Z,24448
2016-10-16T13:04:45.624Z,25408
2016-10-16T13:05:11.207Z,25920
2016-10-16T13:05:36.909Z,21696
2016-10-16T13:06:02.477Z,22688
2016-10-16T13:06:28.090Z,24160
2016-10-16T13:06:53.635Z,25248
2016-10-16T13:07:19.203Z,25248
2016-10-16T13:07:44.776Z,24224
2016-10-16T13:08:10.342Z,23680
2016-10-16T13:08:35.901Z,22752
2016-10-16T13:09:01.485Z,22912
2016-10-16T13:09:27.085Z,23104
2016-10-16T13:09:52.635Z,23456
2016-10-16T13:10:18.208Z,22784
2016-10-16T13:10:43.765Z,23328
2016-10-16T13:11:09.347Z,24032
2016-10-16T13:11:34.903Z,23840
2016-10-16T13:12:00.461Z,23520
2016-10-16T13:12:26.058Z,24032
2016-10-16T13:12:51.641Z,24096
2016-10-16T13:14:14.374Z,16480
2016-10-16T13:14:39.947Z,10844
2016-10-16T13:15:05.515Z,16032
2016-10-16T13:15:31.104Z,7652
2016-10-16T13:15:57.002Z,6672
2016-10-16T13:16:22.577Z,5864
2016-10-16T13:16:48.369Z,4936
2016-10-16T13:17:14.312Z,4360
2016-10-16T13:17:39.875Z,4660
2016-10-16T13:18:06.090Z,3308
2016-10-16T13:18:31.652Z,2124
2016-10-16T13:18:57.865Z,6100
2016-10-16T13:19:23.434Z,2196
2016-10-16T13:19:48.990Z,4060
2016-10-16T13:20:15.273Z,2568
2016-10-16T13:20:40.845Z,3532
2016-10-16T13:21:06.993Z,2496
2016-10-16T13:21:32.542Z,2360
2016-10-16T13:21:58.118Z,3528
2016-10-16T13:22:24.409Z,1956
2016-10-16T13:22:49.990Z,1628
2016-10-16T13:23:16.164Z,1112
2016-10-16T13:23:41.734Z,796
2016-10-16T13:24:07.932Z,728
2016-10-16T13:24:33.500Z,1268
2016-10-16T13:24:59.070Z,756
2016-10-16T13:25:25.305Z,836
2016-10-16T13:25:50.903Z,820
2016-10-16T13:26:17.090Z,860
2016-10-16T13:26:42.660Z,748
2016-10-16T13:27:08.229Z,772
2016-10-16T13:27:34.472Z,752
2016-10-16T13:28:00.017Z,744
2016-10-16T13:28:26.239Z,748
2016-10-16T13:28:51.862Z,760
2016-10-16T13:29:18.018Z,764
2016-10-16T13:29:46.497Z,768
2016-10-16T13:30:12.041Z,760
2016-10-16T13:30:37.645Z,528
2016-10-16T13:31:03.238Z,536
2016-10-16T13:31:28.791Z,536
2016-10-16T13:31:54.359Z,540
2016-10-16T13:33:12.986Z,548
2016-10-16T13:33:38.531Z,572
2016-10-16T13:34:04.090Z,576
2016-10-16T13:34:29.669Z,580
2016-10-16T13:34:55.330Z,580
2016-10-16T13:35:20.874Z,576
2016-10-16T13:35:46.562Z,588
2016-10-16T13:36:12.188Z,584
2016-10-16T13:36:37.740Z,592
2016-10-16T13:37:03.290Z,596
2016-10-16T13:38:22.012Z,608
2016-10-16T13:38:47.563Z,612
2016-10-16T13:39:13.140Z,592
2016-10-16T13:39:38.723Z,592
2016-10-16T13:40:04.318Z,600
2016-10-16T13:40:29.886Z,580
2016-10-16T13:40:55.516Z,560
2016-10-16T13:41:21.062Z,568
2016-10-16T13:41:46.640Z,552
2016-10-16T13:42:12.222Z,552
2016-10-16T13:42:37.922Z,544
2016-10-16T13:43:03.502Z,536
2016-10-16T13:43:29.063Z,528
2016-10-16T13:43:54.760Z,528
2016-10-16T13:44:20.353Z,532
2016-10-16T13:44:45.931Z,536
2016-10-16T13:45:11.507Z,536
2016-10-16T13:45:37.096Z,532
2016-10-16T13:46:02.671Z,528
2016-10-16T13:46:28.328Z,532
2016-10-16T13:46:53.906Z,528
2016-10-16T13:47:19.469Z,528
2016-10-16T13:47:45.040Z,532
2016-10-16T13:48:10.702Z,548
2016-10-16T13:48:36.293Z,552
2016-10-16T13:49:01.864Z,540
2016-10-16T13:49:27.662Z,532
2016-10-16T13:49:53.259Z,536
2016-10-16T13:50:18.849Z,536
2016-10-16T13:50:44.408Z,540
2016-10-16T13:51:09.958Z,548
2016-10-16T13:51:35.544Z,556
2016-10-16T13:52:01.131Z,552
2016-10-16T13:52:26.875Z,552
2016-10-16T13:52:52.613Z,548
2016-10-16T13:53:18.155Z,548
2016-10-16T13:53:43.721Z,548
2016-10-16T13:54:09.261Z,544
2016-10-16T13:54:34.888Z,540
2016-10-16T13:55:58.555Z,592
2016-10-16T13:56:24.103Z,540
2016-10-16T13:56:49.699Z,572
2016-10-16T13:57:15.267Z,592
2016-10-16T13:57:40.837Z,584
2016-10-16T13:58:06.396Z,600
2016-10-16T13:58:32.245Z,596
2016-10-16T13:58:57.784Z,604
2016-10-16T13:59:23.346Z,596
2016-10-16T13:59:48.912Z,596
2016-10-16T14:00:14.488Z,604
2016-10-16T14:00:40.056Z,604
2016-10-16T14:01:05.617Z,604
2016-10-16T14:01:31.181Z,620
2016-10-16T14:01:56.821Z,628
2016-10-16T14:02:22.397Z,632
2016-10-16T14:02:47.957Z,640
2016-10-16T14:03:13.528Z,652
2016-10-16T14:03:39.201Z,664
2016-10-16T14:04:04.792Z,672
2016-10-16T14:04:30.340Z,680
2016-10-16T14:04:55.926Z,692
2016-10-16T14:05:21.463Z,688
2016-10-16T14:05:47.064Z,712
2016-10-16T14:06:12.640Z,704
2016-10-16T14:06:38.237Z,712
2016-10-16T14:07:03.834Z,696
2016-10-16T14:07:29.431Z,712
2016-10-16T14:07:54.996Z,716
2016-10-16T14:08:20.559Z,724
2016-10-16T14:08:46.965Z,736
2016-10-16T14:09:12.592Z,728
2016-10-16T14:09:38.157Z,732
2016-10-16T14:10:03.719Z,724
2016-10-16T14:10:29.316Z,732
2016-10-16T14:10:54.896Z,740
2016-10-16T14:11:20.458Z,748
2016-10-16T14:11:46.137Z,756
2016-10-16T14:12:11.702Z,768
2016-10-16T14:12:37.274Z,788
2016-10-16T14:13:02.943Z,800
2016-10-16T14:13:28.497Z,816
2016-10-16T14:13:54.050Z,828
2016-10-16T14:14:19.769Z,876
2016-10-16T14:14:45.341Z,884
2016-10-16T14:15:10.947Z,904
2016-10-16T14:15:36.588Z,924
2016-10-16T14:16:02.150Z,972
2016-10-16T14:17:20.784Z,1084
2016-10-16T14:17:46.360Z,1132
2016-10-16T14:18:11.948Z,1124
2016-10-16T14:18:37.507Z,1180
2016-10-16T14:19:03.148Z,1224
2016-10-16T14:19:28.741Z,1232
2016-10-16T14:19:54.311Z,1248
2016-10-16T14:20:19.863Z,1252
2016-10-16T14:20:45.453Z,1268
2016-10-16T14:21:11.085Z,1276
2016-10-16T14:21:36.640Z,1276
2016-10-16T14:22:02.214Z,1300
2016-10-16T14:22:27.914Z,1332
2016-10-16T14:22:53.486Z,1360
2016-10-16T14:23:19.059Z,1340
2016-10-16T14:23:44.673Z,1384
2016-10-16T14:24:10.206Z,1388
2016-10-16T14:24:35.771Z,1476
2016-10-16T14:25:01.411Z,1532
2016-10-16T14:25:27.130Z,1532
2016-10-16T14:25:52.920Z,1560
2016-10-16T14:26:18.551Z,1552
2016-10-16T14:26:44.127Z,1496
2016-10-16T14:27:09.717Z,1480
2016-10-16T14:27:35.357Z,1480
2016-10-16T14:28:00.978Z,1492
2016-10-16T14:28:26.667Z,1504
2016-10-16T14:28:52.223Z,1476
2016-10-16T14:29:17.936Z,1492
2016-10-16T14:30:21.276Z,1432
2016-10-16T14:30:46.938Z,1408
2016-10-16T14:31:12.477Z,1424
2016-10-16T14:31:38.069Z,1496
2016-10-16T14:32:03.694Z,1496
2016-10-16T14:32:29.243Z,1512
2016-10-16T14:32:54.814Z,1532
2016-10-16T14:33:20.373Z,1512
2016-10-16T14:33:45.947Z,1504
2016-10-16T14:34:11.527Z,1532
2016-10-16T14:34:37.096Z,1556
2016-10-16T14:35:02.659Z,1596
2016-10-16T14:35:28.259Z,1608
2016-10-16T14:35:54.571Z,1724
2016-10-16T14:36:20.160Z,1816
2016-10-16T14:36:45.728Z,1868
2016-10-16T14:37:11.283Z,1920
2016-10-16T14:37:36.843Z,2108
2016-10-16T14:38:02.475Z,2144
2016-10-16T14:38:28.922Z,2136
2016-10-16T14:38:54.473Z,2344
2016-10-16T14:39:20.054Z,2508
2016-10-16T14:39:45.644Z,2592
2016-10-16T14:40:11.223Z,2724
2016-10-16T14:40:36.851Z,2752
2016-10-16T14:41:02.432Z,2824
2016-10-16T14:41:28.046Z,2784
2016-10-16T14:41:53.627Z,2772
2016-10-16T14:42:19.193Z,2760
2016-10-16T14:42:44.765Z,2720
2016-10-16T14:43:10.338Z,2564
2016-10-16T14:43:35.917Z,2532
2016-10-16T14:44:01.500Z,2496
2016-10-16T14:44:27.081Z,2432
2016-10-16T14:44:52.672Z,2436
2016-10-16T14:45:18.244Z,2456
2016-10-16T14:46:21.591Z,2624
2016-10-16T14:46:47.155Z,2652
2016-10-16T14:47:12.748Z,2656
2016-10-16T14:47:38.307Z,2780
2016-10-16T14:48:03.910Z,2868
2016-10-16T14:48:29.475Z,2936
2016-10-16T14:48:55.024Z,2960
2016-10-16T14:49:20.576Z,3032
2016-10-16T14:50:23.748Z,3020
2016-10-16T14:50:49.312Z,3000
2016-10-16T14:51:14.966Z,2980
2016-10-16T14:51:40.541Z,2952
2016-10-16T14:52:06.141Z,3000
2016-10-16T14:52:31.746Z,2992
2016-10-16T14:52:57.312Z,2988
2016-10-16T14:53:22.891Z,2996
2016-10-16T14:53:49.289Z,3008
2016-10-16T14:54:14.870Z,2992
2016-10-16T14:54:40.418Z,2980
2016-10-16T14:55:06.005Z,2956
2016-10-16T14:56:19.432Z,2936
2016-10-16T14:56:45.005Z,2912
2016-10-16T14:57:10.570Z,2908
2016-10-16T14:57:36.240Z,2856
2016-10-16T14:58:01.809Z,2860
2016-10-16T14:58:27.382Z,2848
2016-10-16T14:58:52.953Z,2864
2016-10-16T14:59:19.243Z,2856
2016-10-16T14:59:44.836Z,2848
2016-10-16T15:00:10.513Z,2844
2016-10-16T15:00:36.099Z,2792
2016-10-16T15:01:01.671Z,2784
2016-10-16T15:01:27.292Z,2768
2016-10-16T15:01:52.860Z,2788
2016-10-16T15:02:18.426Z,2784
2016-10-16T15:02:43.999Z,2788
2016-10-16T15:03:09.599Z,2760
2016-10-16T15:03:35.218Z,2756
2016-10-16T15:04:00.819Z,2712
2016-10-16T15:04:27.330Z,2672
2016-10-16T15:04:52.893Z,2648
2016-10-16T15:05:18.536Z,2668
2016-10-16T15:05:44.124Z,2644
2016-10-16T15:06:09.707Z,2624
2016-10-16T15:06:35.276Z,2620
2016-10-16T15:07:00.976Z,2580
2016-10-16T15:07:27.109Z,2592
2016-10-16T15:07:52.681Z,2572
2016-10-16T15:08:18.971Z,2552
2016-10-16T15:08:45.340Z,2548
2016-10-16T15:09:10.960Z,2524
2016-10-16T15:09:36.559Z,2556
2016-10-16T15:10:02.115Z,2508
2016-10-16T15:10:27.696Z,2468
2016-10-16T15:10:53.280Z,2464
2016-10-16T15:11:18.988Z,2440
2016-10-16T15:11:44.531Z,2452
2016-10-16T15:12:10.105Z,2456
2016-10-16T15:12:35.671Z,2464
2016-10-16T15:13:01.222Z,2456
2016-10-16T15:13:26.815Z,2436
2016-10-16T15:13:52.419Z,3012
2016-10-16T15:14:18.020Z,7224
2016-10-16T15:14:43.598Z,2292
2016-10-16T15:15:10.210Z,2116
2016-10-16T15:16:22.835Z,2008
2016-10-16T15:16:48.390Z,1992
2016-10-16T15:17:14.136Z,1976
2016-10-16T15:17:39.688Z,1944
2016-10-16T15:18:05.291Z,1932
2016-10-16T15:18:30.904Z,1936
2016-10-16T15:18:56.478Z,1900
2016-10-16T15:20:15.003Z,1876
2016-10-16T15:20:40.714Z,1856
2016-10-16T15:21:06.287Z,1844
2016-10-16T15:21:31.857Z,1844
2016-10-16T15:21:57.474Z,1824
2016-10-16T15:22:23.007Z,1800
2016-10-16T15:22:48.581Z,1796
2016-10-16T15:23:14.148Z,1788
2016-10-16T15:23:39.736Z,1760
2016-10-16T15:24:05.336Z,1752
2016-10-16T15:24:30.937Z,1732
2016-10-16T15:24:56.595Z,1728
2016-10-16T15:26:20.381Z,1676
2016-10-16T15:26:45.935Z,1656
2016-10-16T15:27:11.498Z,1636
2016-10-16T15:28:19.993Z,1592
2016-10-16T15:28:45.686Z,1572
2016-10-16T15:29:11.251Z,1560
2016-10-16T15:29:36.811Z,1516
2016-10-16T15:30:02.410Z,1420
2016-10-16T15:30:28.079Z,1492
2016-10-16T15:30:53.686Z,1304
2016-10-16T15:31:19.246Z,1312
2016-10-16T15:31:44.891Z,1320
2016-10-16T15:32:10.499Z,1248
2016-10-16T15:32:36.051Z,1280
2016-10-16T15:33:01.644Z,1336
2016-10-16T15:33:27.210Z,1364
2016-10-16T15:33:52.777Z,1356
2016-10-16T15:34:18.340Z,1344
2016-10-16T15:34:44.108Z,1324
2016-10-16T15:35:09.697Z,1312
2016-10-16T15:36:18.052Z,1276
2016-10-16T15:36:43.613Z,1264
2016-10-16T15:37:09.184Z,1248
2016-10-16T15:37:34.715Z,1236
2016-10-16T15:38:00.319Z,1220
2016-10-16T15:38:25.897Z,1208
2016-10-16T15:38:51.469Z,1196
2016-10-16T15:39:17.020Z,1172
2016-10-16T15:39:42.634Z,1152
2016-10-16T15:40:08.356Z,1136
2016-10-16T15:40:34.154Z,1124
2016-10-16T15:40:59.723Z,1108
2016-10-16T15:41:25.292Z,1084
2016-10-16T15:41:51.015Z,1064
2016-10-16T15:42:16.579Z,1044
2016-10-16T15:42:42.136Z,1012
2016-10-16T15:43:07.693Z,992
2016-10-16T15:43:33.884Z,976
2016-10-16T15:43:59.432Z,956
2016-10-16T15:44:24.998Z,932
2016-10-16T15:44:50.573Z,916
2016-10-16T15:45:16.122Z,904
2016-10-16T15:45:41.706Z,896
2016-10-16T15:46:07.274Z,880
2016-10-16T15:46:33.015Z,860
2016-10-16T15:46:58.719Z,836
2016-10-16T15:47:24.387Z,824
2016-10-16T15:47:50.141Z,800
2016-10-16T15:48:15.749Z,788
2016-10-16T15:48:41.342Z,764
2016-10-16T15:49:07.472Z,748
2016-10-16T15:49:34.227Z,728
2016-10-16T15:49:59.910Z,712
2016-10-16T15:50:25.673Z,696
2016-10-16T15:50:51.299Z,680
2016-10-16T15:51:16.956Z,660
2016-10-16T15:51:42.710Z,640
2016-10-16T15:52:08.593Z,636
2016-10-16T15:52:34.326Z,620
2016-10-16T15:53:00.347Z,608
2016-10-16T15:53:26.578Z,592
2016-10-16T15:53:52.148Z,568
2016-10-16T15:54:18.488Z,556
2016-10-16T15:54:44.090Z,544
2016-10-16T15:55:09.658Z,532
2016-10-16T15:55:35.253Z,516
2016-10-16T15:56:00.852Z,500
2016-10-16T15:56:26.458Z,484
2016-10-16T15:56:51.996Z,472
2016-10-16T15:57:17.549Z,460
2016-10-16T15:59:18.934Z,400
2016-10-16T15:59:44.979Z,388
2016-10-16T16:00:10.544Z,376
2016-10-16T16:01:18.833Z,340
2016-10-16T16:01:44.466Z,328
2016-10-16T16:02:10.026Z,312
2016-10-16T16:02:35.625Z,300
2016-10-16T16:03:01.214Z,288
2016-10-16T16:03:26.783Z,276
2016-10-16T16:03:52.353Z,268
2016-10-16T16:05:16.128Z,232
2016-10-16T16:05:41.681Z,224
2016-10-16T16:06:07.260Z,216
2016-10-16T16:06:32.851Z,200
2016-10-16T16:06:58.414Z,204
2016-10-16T16:07:23.993Z,184
2016-10-16T16:07:49.620Z,160
2016-10-16T16:08:15.190Z,184
2016-10-16T16:08:40.776Z,176
2016-10-16T16:09:06.494Z,168
2016-10-16T16:09:32.169Z,160
2016-10-16T16:09:57.741Z,152
2016-10-16T16:11:21.878Z,128
2016-10-16T16:11:47.462Z,124
2016-10-16T16:12:13.052Z,116
2016-10-16T16:12:38.680Z,108
2016-10-16T16:13:04.266Z,104
2016-10-16T16:13:29.867Z,96
2016-10-16T16:13:55.451Z,92
2016-10-16T16:14:21.053Z,88
2016-10-16T16:14:46.604Z,84
2016-10-16T16:15:12.283Z,76
2016-10-16T16:15:37.714Z,72
2016-10-16T16:16:03.305Z,68
2016-10-16T16:16:28.925Z,64
2016-10-16T16:16:54.495Z,64
2016-10-16T16:17:20.060Z,56
2016-10-16T16:17:45.692Z,52
2016-10-16T16:18:11.293Z,44
2016-10-16T16:18:36.899Z,40
2016-10-16T16:19:02.466Z,36
2016-10-16T16:19:28.037Z,32
2016-10-16T16:19:53.621Z,36
2016-10-16T16:20:19.192Z,32
2016-10-16T16:20:44.887Z,32
2016-10-16T16:21:10.529Z,32
2016-10-16T16:21:42.643Z,28
2016-10-16T16:22:09.285Z,24
2016-10-16T16:22:34.972Z,24
2016-10-16T16:23:00.667Z,24
2016-10-16T16:23:26.237Z,24
2016-10-16T16:23:51.915Z,24
2016-10-16T16:24:17.559Z,24
2016-10-16T16:24:43.388Z,24
2016-10-16T16:25:08.951Z,20
2016-10-16T16:25:34.542Z,20
2016-10-16T16:26:00.894Z,20
2016-10-16T16:26:26.516Z,16
2016-10-16T16:26:52.614Z,16
2016-10-16T16:27:18.163Z,20
2016-10-16T16:27:44.370Z,16
2016-10-16T16:28:09.948Z,16
2016-10-16T16:28:35.496Z,16
2016-10-16T16:29:01.742Z,12
2016-10-16T16:29:27.347Z,16
2016-10-16T16:29:53.479Z,12
2016-10-16T16:30:19.058Z,12
2016-10-16T16:30:44.844Z,12
2016-10-16T16:31:10.972Z,12
2016-10-16T16:31:36.605Z,8
2016-10-16T16:32:02.744Z,12
2016-10-16T16:32:28.332Z,12
2016-10-16T16:34:24.661Z,8
2016-10-16T16:34:50.502Z,8
2016-10-16T16:35:16.137Z,4
2016-10-16T16:35:41.846Z,8
2016-10-16T16:36:08.241Z,8
2016-10-16T16:36:34.692Z,4
2016-10-16T16:37:00.707Z,4
2016-10-16T16:38:19.382Z,4
2016-10-16T16:38:44.960Z,4
2016-10-16T16:39:10.607Z,8
2016-10-16T16:39:36.085Z,4
2016-10-16T16:40:01.615Z,4
2016-10-16T16:40:27.193Z,4
2016-10-16T16:40:52.780Z,4
2016-10-16T16:41:18.460Z,0
2016-10-16T16:41:44.159Z,4
2016-10-16T16:42:09.768Z,4
2016-10-16T16:42:35.597Z,4
2016-10-16T16:43:01.186Z,4
2016-10-16T16:43:26.808Z,0
2016-10-16T16:43:52.392Z,0
2016-10-16T16:44:18.107Z,0
2016-10-16T16:44:43.807Z,4
2016-10-16T16:45:09.567Z,4
2016-10-16T16:45:35.381Z,4
2016-10-16T16:46:01.007Z,0
2016-10-16T16:46:26.592Z,0
2016-10-16T16:46:52.323Z,0
2016-10-16T16:47:17.889Z,0
2016-10-16T16:47:43.557Z,0
2016-10-16T16:48:09.153Z,0
2016-10-16T16:48:34.787Z,4
2016-10-16T16:49:00.333Z,4
2016-10-16T16:49:26.005Z,4
2016-10-16T16:49:51.572Z,0
2016-10-16T16:50:17.135Z,0
2016-10-16T16:50:42.706Z,0
2016-10-16T16:51:08.317Z,0
2016-10-16T16:51:33.913Z,0
2016-10-16T16:51:59.469Z,0
2016-10-16T16:52:25.103Z,0
2016-10-16T16:52:50.671Z,0
2016-10-16T16:53:16.330Z,0
2016-10-16T16:53:42.074Z,0
2016-10-16T16:54:07.696Z,0
2016-10-16T16:54:33.257Z,0
2016-10-16T16:54:58.885Z,0
2016-10-16T16:55:24.446Z,0
2016-10-16T16:55:50.030Z,0
2016-10-16T16:56:15.585Z,0
2016-10-16T16:56:41.235Z,0
2016-10-16T16:57:06.803Z,0
2016-10-16T16:57:32.405Z,0
2016-10-16T16:57:58.039Z,0
2016-10-16T16:58:24.219Z,0
2016-10-16T16:59:31.774Z,0
2016-10-16T16:59:57.446Z,0
2016-10-16T17:00:23.134Z,0
2016-10-16T17:00:48.713Z,0
2016-10-16T17:01:14.393Z,0
2016-10-16T17:01:40.031Z,0
2016-10-16T17:02:05.964Z,0
2016-10-16T17:02:31.645Z,0
2016-10-16T17:02:57.228Z,0
2016-10-16T17:03:23.402Z,0
2016-10-16T17:03:49.083Z,0
2016-10-16T17:04:15.097Z,0
2016-10-16T17:04:40.788Z,0
2016-10-16T17:05:06.418Z,0
2016-10-16T17:05:32.376Z,0
2016-10-16T17:05:57.958Z,0
2016-10-16T17:06:24.230Z,0
2016-10-16T17:06:49.797Z,36
2016-10-16T17:07:15.380Z,36
2016-10-16T17:07:41.623Z,36
2016-10-16T17:08:07.216Z,36
2016-10-16T17:08:33.300Z,44
2016-10-16T17:08:59.106Z,4
2016-10-16T17:09:25.279Z,4
2016-10-16T17:09:50.915Z,4
2016-10-16T17:10:16.495Z,4
2016-10-16T17:10:42.602Z,4
2016-10-16T17:11:08.169Z,4
2016-10-16T17:11:34.226Z,4
2016-10-16T17:11:59.791Z,4
2016-10-16T17:12:25.453Z,4
2016-10-16T17:12:51.808Z,4
2016-10-16T17:13:17.364Z,4
2016-10-16T17:13:43.411Z,4
2016-10-16T17:14:08.968Z,4
2016-10-16T17:14:35.190Z,4
2016-10-16T17:15:00.931Z,4
2016-10-16T17:15:26.601Z,4
2016-10-16T17:15:52.617Z,4
2016-10-16T17:16:18.279Z,4
2016-10-16T17:16:44.310Z,4
2016-10-16T17:17:09.912Z,4
2016-10-16T17:17:35.478Z,4
2016-10-16T17:18:01.864Z,4
2016-10-16T17:18:27.472Z,4
2016-10-16T17:18:53.566Z,4
2016-10-16T17:19:19.139Z,4
2016-10-16T17:19:45.274Z,4
2016-10-16T17:20:10.845Z,4
2016-10-16T17:20:36.431Z,4
2016-10-16T17:21:02.650Z,4
2016-10-16T17:21:28.225Z,4
2016-10-16T17:21:54.418Z,4
2016-10-16T17:23:18.139Z,4
2016-10-16T17:23:43.705Z,4
2016-10-16T17:24:09.294Z,4
2016-10-16T17:24:34.882Z,4
2016-10-16T17:25:00.441Z,4
2016-10-16T17:25:26.012Z,4
2016-10-16T17:25:51.605Z,4
2016-10-16T17:26:17.367Z,4
2016-10-16T17:26:42.922Z,4
2016-10-16T17:27:08.554Z,4
2016-10-16T17:27:34.121Z,4
2016-10-16T17:27:59.711Z,4
2016-10-16T17:28:25.268Z,4
2016-10-16T17:28:50.907Z,4
2016-10-16T17:29:16.511Z,4
2016-10-16T17:29:42.139Z,4
2016-10-16T17:30:07.663Z,4
2016-10-16T17:30:33.323Z,4
2016-10-16T17:30:58.863Z,4
2016-10-16T17:31:24.421Z,4
2016-10-16T17:31:50.121Z,4
2016-10-16T17:32:15.624Z,4
2016-10-16T17:32:41.217Z,4
2016-10-16T17:33:06.973Z,4
2016-10-16T17:33:32.600Z,4
2016-10-16T17:33:58.130Z,4
2016-10-16T17:34:23.763Z,4
2016-10-16T17:34:49.332Z,4
2016-10-16T17:35:14.855Z,4
2016-10-16T17:35:40.422Z,4
2016-10-16T17:36:06.106Z,4
2016-10-16T17:36:31.759Z,4
2016-10-16T17:36:57.358Z,4
2016-10-16T17:37:22.959Z,4
2016-10-16T17:37:48.557Z,4
2016-10-16T17:38:14.088Z,4
2016-10-16T17:39:27.563Z,4
2016-10-16T17:39:53.187Z,4
2016-10-16T17:40:18.789Z,4
2016-10-16T17:40:44.353Z,4
2016-10-16T17:41:09.926Z,4
2016-10-16T17:41:35.489Z,4
2016-10-16T17:42:01.064Z,4
2016-10-16T17:42:26.729Z,4
2016-10-16T17:42:52.313Z,4
2016-10-16T17:43:17.874Z,4
2016-10-16T17:43:43.462Z,4
2016-10-16T17:44:09.033Z,4
2016-10-16T17:44:34.620Z,4
2016-10-16T17:45:00.228Z,4
2016-10-16T17:45:25.859Z,4
2016-10-16T17:45:51.527Z,4
2016-10-16T17:46:17.102Z,4
2016-10-16T17:46:42.788Z,4
2016-10-16T17:47:08.706Z,4
2016-10-16T17:47:34.254Z,4
2016-10-16T17:47:59.913Z,4
2016-10-16T17:48:25.636Z,4
2016-10-16T17:48:51.198Z,4
2016-10-16T17:49:16.897Z,4
2016-10-16T17:49:42.468Z,4
2016-10-16T17:50:08.026Z,4
2016-10-16T17:50:33.697Z,4
2016-10-16T17:50:59.316Z,4