createdAt,value
2023-05-19T00:01:49.988Z,69.19
2023-05-19T00:04:16.976Z,69.01
2023-05-19T00:06:44.897Z,68.76
2023-05-19T00:09:12.628Z,68.79
2023-05-19T00:11:40.368Z,68.50
2023-05-19T00:14:09.494Z,68.40
2023-05-19T00:16:38.044Z,68.53
2023-05-19T00:19:06.468Z,68.53
2023-05-19T00:21:33.234Z,68.41
2023-05-19T00:23:59.925Z,68.04
2023-05-19T00:26:27.162Z,68.00
2023-05-19T00:28:53.750Z,68.20
2023-05-19T00:31:20.562Z,68.36
2023-05-19T00:33:47.158Z,67.19
2023-05-19T00:36:13.766Z,67.52
2023-05-19T00:38:40.458Z,68.92
2023-05-19T00:41:07.559Z,68.41
2023-05-19T00:43:34.706Z,68.04
2023-05-19T00:46:01.772Z,67.61
2023-05-19T00:48:28.468Z,67.89
2023-05-19T00:53:52.172Z,68.12
2023-05-19T00:56:21.095Z,68.08
2023-05-19T00:58:50.767Z,67.94
2023-05-19T01:05:14.755Z,68.04
2023-05-19T01:07:59.646Z,68.17
2023-05-19T01:10:28.512Z,68.56
2023-05-19T01:12:55.126Z,68.19
2023-05-19T01:15:22.651Z,68.20
2023-05-19T01:18:07.449Z,68.48
2023-05-19T01:20:42.736Z,68.85
2023-05-19T01:23:23.942Z,69.19
2023-05-19T01:26:05.745Z,69.33
2023-05-19T01:29:19.471Z,69.35
2023-05-19T01:31:48.105Z,69.09
2023-05-19T01:34:17.009Z,69.30
2023-05-19T01:36:45.120Z,69.57
2023-05-19T01:39:12.450Z,69.76
2023-05-19T01:41:42.176Z,69.90
2023-05-19T01:44:09.930Z,69.98
2023-05-19T01:46:37.804Z,70.05
2023-05-19T01:49:05.656Z,70.02
2023-05-19T01:51:44.386Z,69.99
2023-05-19T01:54:11.042Z,70.01
2023-05-19T01:56:45.312Z,69.83
2023-05-19T01:59:29.035Z,69.47
2023-05-19T02:06:17.241Z,70.11
2023-05-19T02:08:49.713Z,69.89
2023-05-19T02:11:37.652Z,70.27
2023-05-19T02:14:13.998Z,70.11
2023-05-19T02:16:44.394Z,70.37
2023-05-19T02:19:21.739Z,70.19
2023-05-19T02:21:48.442Z,70.26
2023-05-19T02:24:15.021Z,70.00
2023-05-19T02:26:41.575Z,69.93
2023-05-19T02:29:10.343Z,69.94
2023-05-19T02:31:36.998Z,70.12
2023-05-19T02:34:03.652Z,70.23
2023-05-19T02:36:35.161Z,70.42
2023-05-19T02:39:04.696Z,70.67
2023-05-19T02:41:31.730Z,70.73
2023-05-19T02:43:58.435Z,70.78
2023-05-19T02:46:25.059Z,70.75
2023-05-19T02:48:53.376Z,70.70
2023-05-19T02:53:55.310Z,70.73
2023-05-19T02:56:22.265Z,70.46
2023-05-19T02:58:48.908Z,70.42
2023-05-19T03:01:15.735Z,70.77
2023-05-19T03:03:42.505Z,70.63
2023-05-19T03:06:09.611Z,70.98
2023-05-19T03:09:07.512Z,70.94
2023-05-19T03:11:55.780Z,70.83
2023-05-19T03:14:24.026Z,70.64
2023-05-19T03:16:51.079Z,70.41
2023-05-19T03:19:18.218Z,70.39
2023-05-19T03:22:00.323Z,70.57
2023-05-19T03:24:26.922Z,70.47
2023-05-19T03:26:53.468Z,70.55
2023-05-19T03:29:20.044Z,70.29
2023-05-19T03:31:46.604Z,70.19
2023-05-19T03:34:13.142Z,70.28
2023-05-19T03:39:21.633Z,70.40
2023-05-19T03:41:48.288Z,70.74
2023-05-19T03:44:14.862Z,70.86
2023-05-19T03:47:03.213Z,70.77
2023-05-19T03:49:57.647Z,70.83
2023-05-19T03:52:33.614Z,70.80
2023-05-19T03:55:00.208Z,70.91
2023-05-19T03:57:27.003Z,70.70
2023-05-19T03:59:53.634Z,70.58
2023-05-19T04:02:20.214Z,70.58
2023-05-19T04:04:46.812Z,70.56
2023-05-19T04:07:13.395Z,70.70
2023-05-19T04:09:39.968Z,70.90
2023-05-19T04:12:06.754Z,70.99
2023-05-19T04:14:33.415Z,71.10
2023-05-19T04:17:00.279Z,71.15
2023-05-19T04:19:26.942Z,70.92
2023-05-19T04:21:53.559Z,70.81
2023-05-19T04:24:20.085Z,70.75
2023-05-19T04:26:47.388Z,70.87
2023-05-19T04:29:17.867Z,70.89
2023-05-19T04:31:45.631Z,70.80
2023-05-19T04:34:12.284Z,70.50
2023-05-19T04:36:39.071Z,70.39
2023-05-19T04:39:09.326Z,70.32
2023-05-19T04:41:36.060Z,70.14
2023-05-19T04:44:02.645Z,69.97
2023-05-19T04:46:30.360Z,69.98
2023-05-19T04:48:57.265Z,69.83
2023-05-19T04:51:29.797Z,69.37
2023-05-19T04:53:57.825Z,69.32
2023-05-19T04:56:24.420Z,69.31
2023-05-19T04:58:51.026Z,69.15
2023-05-19T05:01:17.654Z,68.99
2023-05-19T05:03:44.554Z,68.68
2023-05-19T05:06:11.767Z,68.55
2023-05-19T05:08:40.461Z,68.41
2023-05-19T05:11:07.492Z,68.23
2023-05-19T05:13:34.434Z,68.23
2023-05-19T05:16:01.349Z,67.98
2023-05-19T05:18:28.197Z,68.02
2023-05-19T05:20:55.038Z,67.76
2023-05-19T05:23:21.870Z,67.86
2023-05-19T05:25:49.024Z,67.64
2023-05-19T05:28:15.751Z,67.49
2023-05-19T05:30:43.644Z,67.41
2023-05-19T05:33:10.907Z,67.35
2023-05-19T05:35:37.802Z,67.20
2023-05-19T05:38:04.368Z,67.15
2023-05-19T05:40:31.039Z,67.17
2023-05-19T05:42:59.108Z,66.92
2023-05-19T05:45:26.026Z,67.00
2023-05-19T05:47:52.999Z,67.19
2023-05-19T05:50:20.366Z,66.94
2023-05-19T05:52:48.483Z,66.91
2023-05-19T05:55:17.521Z,66.63
2023-05-19T05:57:44.226Z,66.49
2023-05-19T06:00:15.665Z,66.51
2023-05-19T06:02:46.517Z,66.30
2023-05-19T06:05:14.037Z,66.12
2023-05-19T06:07:41.511Z,66.15
2023-05-19T06:10:09.141Z,66.21
2023-05-19T06:12:40.041Z,65.97
2023-05-19T06:15:08.016Z,66.03
2023-05-19T06:17:36.150Z,65.97
2023-05-19T06:20:05.566Z,65.67
2023-05-19T06:22:32.391Z,65.42
2023-05-19T06:24:58.969Z,65.49
2023-05-19T06:27:25.703Z,65.59
2023-05-19T06:29:52.887Z,65.25
2023-05-19T06:32:19.611Z,65.39
2023-05-19T06:34:46.451Z,65.40
2023-05-19T06:37:14.898Z,65.74
2023-05-19T06:39:41.487Z,65.62
2023-05-19T06:42:08.069Z,65.08
2023-05-19T06:44:34.741Z,65.95
2023-05-19T06:47:01.345Z,65.82
2023-05-19T06:49:29.450Z,66.33
2023-05-19T06:51:56.092Z,66.13
2023-05-19T06:54:22.706Z,66.01
2023-05-19T06:56:49.495Z,66.50
2023-05-19T06:59:16.240Z,65.72
2023-05-19T07:01:43.260Z,65.72
2023-05-19T07:04:10.023Z,65.53
2023-05-19T07:06:37.608Z,65.30
2023-05-19T07:09:05.619Z,64.57
2023-05-19T07:11:32.456Z,64.17
2023-05-19T07:13:59.387Z,63.80
2023-05-19T07:16:25.964Z,63.97
2023-05-19T07:18:52.660Z,63.75
2023-05-19T07:21:19.433Z,62.92
2023-05-19T07:23:46.113Z,62.61
2023-05-19T07:26:12.727Z,61.90
2023-05-19T07:28:41.468Z,61.71
2023-05-19T07:31:08.332Z,60.84
2023-05-19T07:33:34.988Z,59.99
2023-05-19T07:36:01.680Z,60.21
2023-05-19T07:38:28.870Z,59.97
2023-05-19T07:41:01.637Z,60.11
2023-05-19T07:43:28.157Z,58.79
2023-05-19T07:45:56.377Z,58.35
2023-05-19T07:48:24.729Z,58.46
2023-05-19T07:50:52.653Z,60.08
2023-05-19T07:53:20.156Z,59.50
2023-05-19T07:55:47.029Z,59.63
2023-05-19T07:58:13.949Z,59.03
2023-05-19T08:00:43.120Z,59.11
2023-05-19T08:03:13.845Z,57.56
2023-05-19T08:05:40.643Z,58.25
2023-05-19T08:08:07.301Z,57.21
2023-05-19T08:10:34.264Z,57.24
2023-05-19T08:13:01.070Z,57.62
2023-05-19T08:15:27.954Z,57.54
2023-05-19T08:17:54.608Z,55.61
2023-05-19T08:20:22.795Z,55.32
2023-05-19T08:22:49.468Z,54.28
2023-05-19T08:25:16.076Z,54.86
2023-05-19T08:27:42.749Z,55.02
2023-05-19T08:30:09.912Z,54.57
2023-05-19T08:32:36.526Z,54.16
2023-05-19T08:35:03.347Z,54.22
2023-05-19T08:37:31.461Z,53.32
2023-05-19T08:39:59.275Z,53.28
2023-05-19T08:42:25.919Z,53.16
2023-05-19T08:44:52.549Z,54.89
2023-05-19T08:47:19.821Z,55.54
2023-05-19T08:49:52.930Z,55.79
2023-05-19T08:52:28.731Z,56.36
2023-05-19T08:55:09.675Z,55.50
2023-05-19T08:57:38.146Z,54.47
2023-05-19T09:00:09.300Z,55.17
2023-05-19T09:02:46.644Z,55.27
2023-05-19T09:05:23.261Z,55.82
2023-05-19T09:07:49.964Z,54.63
2023-05-19T09:10:16.677Z,55.77
2023-05-19T09:12:49.603Z,55.71
2023-05-19T09:15:19.087Z,56.33
2023-05-19T09:17:48.878Z,56.51
2023-05-19T09:20:17.341Z,56.55
2023-05-19T09:22:47.791Z,56.58
2023-05-19T09:25:23.173Z,56.92
2023-05-19T09:27:50.579Z,57.44
2023-05-19T09:30:17.916Z,57.03
2023-05-19T09:32:44.937Z,56.45
2023-05-19T09:35:13.184Z,54.84
2023-05-19T09:37:41.156Z,54.65
2023-05-19T09:40:11.899Z,54.59
2023-05-19T09:42:41.522Z,53.07
2023-05-19T09:45:11.920Z,53.63
2023-05-19T09:47:42.146Z,55.23
2023-05-19T09:50:10.937Z,55.54
2023-05-19T09:52:43.961Z,55.51
2023-05-19T09:55:12.784Z,53.98
2023-05-19T09:57:40.784Z,52.80
2023-05-19T10:00:14.313Z,53.35
2023-05-19T10:02:43.842Z,53.53
2023-05-19T10:05:20.984Z,53.30
2023-05-19T10:08:34.706Z,53.42
2023-05-19T10:11:23.110Z,52.63
2023-05-19T10:13:51.472Z,52.46
2023-05-19T10:16:20.903Z,52.10
2023-05-19T10:18:49.906Z,53.65
2023-05-19T10:21:17.122Z,52.10
2023-05-19T10:23:43.727Z,52.81
2023-05-19T10:26:23.822Z,53.25
2023-05-19T10:28:51.471Z,52.52
2023-05-19T10:31:21.700Z,52.23
2023-05-19T10:34:07.304Z,52.85
2023-05-19T10:40:36.088Z,50.23
2023-05-19T10:43:32.205Z,50.74
2023-05-19T10:45:58.859Z,51.02
2023-05-19T10:48:25.516Z,54.02
2023-05-19T10:50:56.453Z,51.84
2023-05-19T10:53:31.174Z,50.24
2023-05-19T10:58:45.685Z,50.23
2023-05-19T11:01:16.910Z,49.72
2023-05-19T11:03:47.691Z,49.13
2023-05-19T11:09:40.586Z,49.08
2023-05-19T11:12:10.614Z,50.22
2023-05-19T11:14:37.300Z,48.77
2023-05-19T11:17:05.581Z,49.07
2023-05-19T11:19:35.381Z,49.10
2023-05-19T11:22:09.781Z,51.26
2023-05-19T11:24:38.421Z,48.28
2023-05-19T11:27:33.286Z,48.19
2023-05-19T11:30:11.516Z,47.55
2023-05-19T11:32:44.468Z,48.49
2023-05-19T11:35:11.650Z,48.54
2023-05-19T11:37:40.503Z,47.97
2023-05-19T11:40:08.077Z,46.35
2023-05-19T11:42:36.252Z,45.99
2023-05-19T11:45:04.411Z,45.45
2023-05-19T11:47:42.120Z,45.80
2023-05-19T11:50:20.120Z,45.22
2023-05-19T11:52:49.760Z,45.59
2023-05-19T11:55:17.766Z,45.02
2023-05-19T11:58:05.207Z,45.08
2023-05-19T12:00:40.016Z,44.96
2023-05-19T12:03:08.004Z,46.79
2023-05-19T12:05:42.001Z,45.96
2023-05-19T12:08:10.812Z,45.80
2023-05-19T12:13:19.625Z,44.29
2023-05-19T12:15:46.356Z,45.43
2023-05-19T12:18:13.115Z,45.41
2023-05-19T12:20:39.945Z,46.05
2023-05-19T12:23:06.763Z,44.40
2023-05-19T12:26:22.450Z,44.64
2023-05-19T12:29:28.405Z,45.03
2023-05-19T12:31:55.532Z,44.89
2023-05-19T12:34:23.141Z,44.76
2023-05-19T12:36:49.865Z,44.19
2023-05-19T12:39:16.737Z,43.55
2023-05-19T12:41:45.709Z,45.05
2023-05-19T12:44:16.070Z,44.32
2023-05-19T12:46:44.069Z,45.99
2023-05-19T12:49:11.108Z,44.10
2023-05-19T12:51:37.924Z,44.53
2023-05-19T12:54:08.780Z,43.72
2023-05-19T12:56:35.533Z,42.86
2023-05-19T12:59:02.194Z,44.24
2023-05-19T13:01:29.592Z,42.78
2023-05-19T13:04:08.495Z,43.27
2023-05-19T13:06:35.339Z,43.28
2023-05-19T13:09:01.913Z,43.63
2023-05-19T13:11:29.288Z,42.93
2023-05-19T13:13:55.874Z,43.69
2023-05-19T13:16:22.532Z,43.70
2023-05-19T13:18:49.160Z,43.93
2023-05-19T13:21:15.889Z,43.95
2023-05-19T13:23:42.453Z,44.17
2023-05-19T13:26:09.204Z,43.80
2023-05-19T13:28:35.766Z,44.16
2023-05-19T13:31:02.435Z,43.86
2023-05-19T13:33:29.022Z,44.00
2023-05-19T13:35:56.695Z,43.67
2023-05-19T13:38:23.301Z,43.92
2023-05-19T13:40:49.885Z,44.62
2023-05-19T13:43:16.478Z,44.27
2023-05-19T13:45:44.520Z,44.48
2023-05-19T13:48:12.169Z,43.30
2023-05-19T13:50:38.907Z,44.17
2023-05-19T13:53:05.638Z,42.83
2023-05-19T13:55:32.946Z,42.48
2023-05-19T13:57:59.562Z,42.69
2023-05-19T14:00:26.246Z,42.72
2023-05-19T14:02:53.006Z,42.70
2023-05-19T14:05:19.746Z,43.59
2023-05-19T14:07:46.652Z,43.71
2023-05-19T14:10:13.329Z,44.46
2023-05-19T14:12:55.266Z,45.18
2023-05-19T14:15:27.338Z,44.35
2023-05-19T14:17:53.974Z,44.74
2023-05-19T14:20:20.725Z,44.31
2023-05-19T14:22:47.331Z,44.06
2023-05-19T14:25:13.891Z,43.28
2023-05-19T14:27:40.568Z,43.06
2023-05-19T14:30:08.400Z,42.62
2023-05-19T14:32:35.207Z,42.58
2023-05-19T14:35:02.106Z,43.26
2023-05-19T14:37:29.047Z,44.14
2023-05-19T14:39:57.260Z,42.98
2023-05-19T14:42:24.433Z,43.40
2023-05-19T14:44:50.969Z,43.23
2023-05-19T14:47:17.550Z,44.00
2023-05-19T14:49:44.140Z,43.05
2023-05-19T14:52:10.852Z,43.14
2023-05-19T14:54:37.492Z,42.60
2023-05-19T14:57:04.569Z,42.88
2023-05-19T14:59:31.421Z,42.04
2023-05-19T15:01:57.997Z,41.84
2023-05-19T15:04:24.740Z,41.68
2023-05-19T15:07:05.919Z,41.61
2023-05-19T15:09:36.713Z,41.56
2023-05-19T15:12:03.466Z,42.91
2023-05-19T15:14:30.969Z,43.09
2023-05-19T15:16:58.476Z,42.93
2023-05-19T15:19:25.306Z,42.45
2023-05-19T15:21:51.959Z,41.90
2023-05-19T15:24:19.183Z,41.64
2023-05-19T15:26:45.924Z,42.16
2023-05-19T15:29:12.517Z,44.25
2023-05-19T15:31:39.259Z,43.17
2023-05-19T15:34:05.905Z,41.40
2023-05-19T15:36:32.584Z,41.39
2023-05-19T15:38:59.211Z,41.55
2023-05-19T15:41:25.940Z,41.42
2023-05-19T15:43:53.644Z,41.45
2023-05-19T15:46:20.513Z,43.13
2023-05-19T15:48:47.175Z,41.84
2023-05-19T15:51:13.983Z,42.04
2023-05-19T15:53:40.725Z,41.40
2023-05-19T15:56:07.488Z,41.82
2023-05-19T15:58:34.024Z,43.81
2023-05-19T16:01:01.084Z,43.47
2023-05-19T16:03:28.296Z,43.60
2023-05-19T16:05:54.947Z,45.10
2023-05-19T16:08:21.530Z,44.48
2023-05-19T16:10:48.354Z,44.65
2023-05-19T16:13:15.054Z,45.60
2023-05-19T16:15:41.961Z,44.77
2023-05-19T16:18:08.538Z,46.31
2023-05-19T16:20:35.282Z,46.12
2023-05-19T16:23:03.414Z,45.44
2023-05-19T16:25:30.183Z,45.60
2023-05-19T16:27:57.018Z,47.62
2023-05-19T16:30:24.613Z,46.28
2023-05-19T16:32:53.063Z,46.52
2023-05-19T16:35:20.664Z,46.76
2023-05-19T16:37:47.396Z,46.69
2023-05-19T16:40:14.154Z,48.70
2023-05-19T16:42:41.191Z,47.22
2023-05-19T16:45:08.500Z,47.80
2023-05-19T16:47:37.227Z,48.31
2023-05-19T16:50:04.281Z,48.56
2023-05-19T16:52:30.955Z,48.57
2023-05-19T16:54:57.568Z,48.45
2023-05-19T16:57:24.210Z,48.38
2023-05-19T16:59:50.840Z,47.94
2023-05-19T17:02:17.525Z,48.13
2023-05-19T17:04:44.283Z,48.26
2023-05-19T17:07:15.711Z,48.76
2023-05-19T17:09:43.336Z,49.08
2023-05-19T17:12:10.502Z,48.91
2023-05-19T17:14:37.322Z,49.23
2023-05-19T17:17:04.342Z,50.13
2023-05-19T17:19:31.564Z,49.81
2023-05-19T17:21:58.297Z,51.24
2023-05-19T17:24:24.892Z,50.54
2023-05-19T17:26:51.477Z,49.76
2023-05-19T17:29:19.567Z,50.48
2023-05-19T17:31:46.186Z,50.81
2023-05-19T17:34:12.788Z,51.29
2023-05-19T17:36:39.913Z,51.31
2023-05-19T17:39:12.972Z,51.22
2023-05-19T17:41:39.616Z,51.84
2023-05-19T17:44:08.588Z,52.33
2023-05-19T17:46:35.451Z,52.80
2023-05-19T17:49:02.268Z,52.78
2023-05-19T17:51:40.357Z,53.07
2023-05-19T17:54:11.277Z,53.19
2023-05-19T17:57:01.922Z,52.85
2023-05-19T17:59:29.256Z,53.19
2023-05-19T18:01:56.464Z,53.81
2023-05-19T18:04:23.434Z,54.53
2023-05-19T18:06:52.721Z,55.10
2023-05-19T18:09:20.118Z,55.66
2023-05-19T18:11:47.103Z,55.93
2023-05-19T18:14:13.696Z,56.22
2023-05-19T18:16:40.293Z,56.39
2023-05-19T18:19:07.120Z,56.55
2023-05-19T18:21:33.830Z,56.70
2023-05-19T18:26:30.510Z,57.47
2023-05-19T18:29:02.548Z,57.75
2023-05-19T18:31:29.275Z,58.08
2023-05-19T18:33:56.188Z,58.35
2023-05-19T18:36:23.620Z,58.94
2023-05-19T18:38:50.698Z,59.13
2023-05-19T18:41:17.363Z,59.60
2023-05-19T18:43:44.030Z,59.83
2023-05-19T18:46:10.780Z,60.09
2023-05-19T18:48:37.496Z,60.13
2023-05-19T18:51:12.817Z,60.40
2023-05-19T18:53:42.475Z,60.48
2023-05-19T18:56:12.223Z,60.66
2023-05-19T18:58:40.536Z,60.75
2023-05-19T19:01:07.206Z,61.04
2023-05-19T19:03:36.363Z,61.31
2023-05-19T19:06:02.892Z,61.36
2023-05-19T19:08:29.497Z,61.58
2023-05-19T19:11:00.232Z,61.66
2023-05-19T19:13:27.903Z,61.77
2023-05-19T19:15:54.527Z,61.87
2023-05-19T19:18:21.245Z,62.03
2023-05-19T19:20:47.909Z,62.24
2023-05-19T19:23:14.590Z,62.18
2023-05-19T19:25:41.145Z,62.16
2023-05-19T19:28:07.725Z,62.29
2023-05-19T19:31:28.680Z,62.56
2023-05-19T19:34:15.971Z,62.70
2023-05-19T19:36:42.622Z,62.84
2023-05-19T19:39:09.430Z,62.97
2023-05-19T19:41:36.625Z,63.03
2023-05-19T19:44:03.492Z,63.20
2023-05-19T19:46:39.026Z,63.01
2023-05-19T19:49:05.632Z,63.10
2023-05-19T19:51:32.326Z,63.00
2023-05-19T19:53:59.138Z,63.03
2023-05-19T19:56:27.515Z,63.20
2023-05-19T19:58:56.873Z,63.22
2023-05-19T20:01:37.437Z,63.30
2023-05-19T20:04:04.550Z,63.27
2023-05-19T20:06:32.313Z,63.04
2023-05-19T20:08:59.501Z,62.75
2023-05-19T20:12:03.496Z,62.67
2023-05-19T20:14:51.272Z,62.55
2023-05-19T20:17:18.027Z,62.58
2023-05-19T20:19:44.734Z,62.69
2023-05-19T20:22:11.500Z,62.65
2023-05-19T20:24:38.218Z,62.60
2023-05-19T20:27:05.143Z,62.67
2023-05-19T20:29:55.073Z,62.83
2023-05-19T20:32:21.789Z,62.93
2023-05-19T20:34:48.402Z,62.80
2023-05-19T20:37:14.993Z,63.05
2023-05-19T20:39:59.887Z,62.98
2023-05-19T20:43:06.424Z,63.09
2023-05-19T20:45:57.377Z,63.28
2023-05-19T20:48:24.114Z,63.21
2023-05-19T20:50:53.924Z,63.04
2023-05-19T20:53:21.664Z,63.10
2023-05-19T20:55:48.444Z,62.85
2023-05-19T20:58:15.476Z,62.59
2023-05-19T21:00:42.034Z,62.44
2023-05-19T21:03:25.311Z,62.38
2023-05-19T21:05:52.266Z,62.30
2023-05-19T21:08:18.904Z,62.08
2023-05-19T21:10:45.744Z,62.39
2023-05-19T21:13:12.500Z,62.03
2023-05-19T21:15:56.529Z,62.14
2023-05-19T21:18:23.182Z,61.99
2023-05-19T21:20:49.762Z,62.01
2023-05-19T21:23:16.394Z,62.09
2023-05-19T21:25:45.204Z,61.93
2023-05-19T21:28:11.991Z,61.98
2023-05-19T21:30:53.881Z,61.91
2023-05-19T21:33:20.730Z,62.13
2023-05-19T21:35:47.429Z,62.36
2023-05-19T21:38:23.569Z,62.36
2023-05-19T21:44:29.225Z,63.12
2023-05-19T21:46:55.960Z,63.40
2023-05-19T21:49:22.521Z,63.40
2023-05-19T21:51:49.164Z,63.24
2023-05-19T21:54:15.791Z,63.24
2023-05-19T21:56:42.327Z,62.94
2023-05-19T21:59:12.049Z,62.89
2023-05-19T22:01:38.922Z,62.67
2023-05-19T22:04:05.758Z,62.72
2023-05-19T22:06:33.598Z,62.58
2023-05-19T22:09:02.342Z,62.63
2023-05-19T22:11:28.925Z,62.79
2023-05-19T22:16:31.164Z,62.71
2023-05-19T22:18:58.110Z,62.82
2023-05-19T22:21:24.826Z,62.80
2023-05-19T22:23:52.794Z,62.84
2023-05-19T22:26:19.400Z,62.78
2023-05-19T22:29:18.519Z,62.73
2023-05-19T22:32:40.758Z,62.86
2023-05-19T22:35:16.634Z,62.78
2023-05-19T22:37:43.198Z,62.65
2023-05-19T22:40:10.076Z,62.76
2023-05-19T22:42:36.694Z,62.70
2023-05-19T22:45:03.579Z,62.77
2023-05-19T22:47:30.254Z,62.67
2023-05-19T22:50:12.372Z,62.96
2023-05-19T22:52:39.193Z,63.20
2023-05-19T22:55:06.495Z,63.12
2023-05-19T22:57:33.105Z,63.38
2023-05-19T23:00:43.648Z,62.92
2023-05-19T23:03:30.219Z,63.53
2023-05-19T23:05:56.940Z,63.63
2023-05-19T23:08:23.610Z,63.98
2023-05-19T23:10:51.041Z,64.24
2023-05-19T23:13:17.622Z,64.12
2023-05-19T23:15:44.212Z,64.47
2023-05-19T23:20:46.106Z,64.50
2023-05-19T23:23:12.846Z,64.46
2023-05-19T23:25:39.402Z,64.27
2023-05-19T23:28:10.097Z,64.22
2023-05-19T23:33:36.668Z,64.67
2023-05-19T23:36:29.075Z,64.84
2023-05-19T23:39:03.179Z,65.29
2023-05-19T23:41:29.842Z,65.21
2023-05-19T23:43:56.450Z,65.04
2023-05-19T23:46:23.097Z,65.22
2023-05-19T23:48:49.815Z,64.98
2023-05-19T23:51:16.444Z,65.26
2023-05-19T23:56:15.068Z,65.64
2023-05-19T23:58:41.656Z,65.83
