createdAt,value
2023-04-29T00:04:23.987Z,6.17
2023-04-29T00:09:46.346Z,6.17
2023-04-29T00:15:09.003Z,6.20
2023-04-29T00:20:31.141Z,5.70
2023-04-29T00:25:53.691Z,5.87
2023-04-29T00:31:16.188Z,6.10
2023-04-29T00:36:38.740Z,5.97
2023-04-29T00:42:01.187Z,6.57
2023-04-29T00:47:23.555Z,5.80
2023-04-29T00:52:48.169Z,5.87
2023-04-29T00:58:11.865Z,6.73
2023-04-29T01:03:34.176Z,6.07
2023-04-29T01:09:15.099Z,6.67
2023-04-29T01:14:39.540Z,6.90
2023-04-29T01:20:04.661Z,6.63
2023-04-29T01:25:28.549Z,7.57
2023-04-29T01:31:19.713Z,6.90
2023-04-29T01:37:10.414Z,6.50
2023-04-29T01:43:14.207Z,7.57
2023-04-29T01:48:40.829Z,6.27
2023-04-29T01:54:05.249Z,6.83
2023-04-29T01:59:28.389Z,6.90
2023-04-29T02:05:06.172Z,7.07
2023-04-29T02:10:29.255Z,6.73
2023-04-29T02:16:14.677Z,7.07
2023-04-29T02:21:42.113Z,6.63
2023-04-29T02:27:05.974Z,7.13
2023-04-29T02:32:28.645Z,7.33
2023-04-29T02:37:50.796Z,7.97
2023-04-29T02:43:13.468Z,7.70
2023-04-29T02:48:36.692Z,7.70
2023-04-29T02:53:59.112Z,7.70
2023-04-29T02:59:21.323Z,8.33
2023-04-29T03:04:43.537Z,8.50
2023-04-29T03:10:06.543Z,7.67
2023-04-29T03:15:31.282Z,8.60
2023-04-29T03:20:54.236Z,7.93
2023-04-29T03:26:17.200Z,8.60
2023-04-29T03:31:40.247Z,8.37
2023-04-29T03:37:03.058Z,8.63
2023-04-29T03:42:26.447Z,8.27
2023-04-29T03:47:49.428Z,8.77
2023-04-29T03:53:14.747Z,9.07
2023-04-29T03:58:37.465Z,8.83
2023-04-29T04:04:00.393Z,8.83
2023-04-29T04:09:23.356Z,9.93
2023-04-29T04:14:45.931Z,9.97
2023-04-29T04:20:08.975Z,10.03
2023-04-29T04:25:31.930Z,9.90
2023-04-29T04:31:15.902Z,10.50
2023-04-29T04:36:38.609Z,11.07
2023-04-29T04:42:03.337Z,10.60
2023-04-29T04:47:27.629Z,10.97
2023-04-29T04:52:58.140Z,11.87
2023-04-29T04:58:41.006Z,11.73
2023-04-29T05:04:03.805Z,11.50
2023-04-29T05:09:27.020Z,12.30
2023-04-29T05:14:53.639Z,12.67
2023-04-29T05:20:16.102Z,13.40
2023-04-29T05:25:39.859Z,12.57
2023-04-29T05:31:02.270Z,14.27
2023-04-29T05:36:28.107Z,14.60
2023-04-29T05:41:50.479Z,14.17
2023-04-29T05:47:17.272Z,13.67
2023-04-29T05:52:39.979Z,14.07
2023-04-29T05:58:02.224Z,11.90
2023-04-29T06:03:25.084Z,14.33
2023-04-29T06:08:57.541Z,15.43
2023-04-29T06:14:24.147Z,14.63
2023-04-29T06:19:47.819Z,14.83
2023-04-29T06:25:10.010Z,15.67
2023-04-29T06:30:43.694Z,14.40
2023-04-29T06:36:06.922Z,14.87
2023-04-29T06:41:48.027Z,13.73
2023-04-29T06:47:35.290Z,13.53
2023-04-29T06:53:05.707Z,14.17
2023-04-29T06:58:28.033Z,15.40
2023-04-29T07:03:50.623Z,15.43
2023-04-29T07:09:14.974Z,15.20
2023-04-29T07:14:37.667Z,15.80
2023-04-29T07:20:00.264Z,16.70
2023-04-29T07:25:23.061Z,14.47
2023-04-29T07:30:47.108Z,15.70
2023-04-29T07:36:12.135Z,14.47
2023-04-29T07:41:34.655Z,15.97
2023-04-29T07:46:56.888Z,13.50
2023-04-29T07:52:19.753Z,11.70
2023-04-29T07:57:45.217Z,11.97
2023-04-29T08:03:07.879Z,11.37
2023-04-29T08:08:33.728Z,11.57
2023-04-29T08:13:58.744Z,10.87
2023-04-29T08:19:21.591Z,10.67
2023-04-29T08:24:45.316Z,10.40
2023-04-29T08:30:08.418Z,9.97
2023-04-29T08:35:31.108Z,10.97
2023-04-29T08:40:53.622Z,9.67
2023-04-29T08:46:16.474Z,8.20
2023-04-29T08:51:39.464Z,8.27
2023-04-29T08:57:02.856Z,7.27
2023-04-29T09:02:26.010Z,6.93
2023-04-29T09:07:51.335Z,7.67
2023-04-29T09:13:43.212Z,8.03
2023-04-29T09:19:06.224Z,8.77
2023-04-29T09:24:30.236Z,9.93
2023-04-29T09:30:02.485Z,11.00
2023-04-29T09:35:29.451Z,10.93
2023-04-29T09:40:59.719Z,11.33
2023-04-29T09:46:24.600Z,10.47
2023-04-29T09:51:59.392Z,10.63
2023-04-29T09:57:25.597Z,9.50
2023-04-29T10:02:50.115Z,9.63
2023-04-29T10:08:12.713Z,11.03
2023-04-29T10:13:38.535Z,11.13
2023-04-29T10:19:04.488Z,15.93
2023-04-29T10:24:27.807Z,18.40
2023-04-29T10:29:53.094Z,20.63
2023-04-29T10:35:20.087Z,22.47
2023-04-29T10:40:48.290Z,23.03
2023-04-29T10:46:16.642Z,23.80
2023-04-29T10:51:44.608Z,24.17
2023-04-29T10:57:07.095Z,25.03
2023-04-29T11:02:29.324Z,25.93
2023-04-29T11:08:16.578Z,25.87
2023-04-29T11:13:40.544Z,26.23
2023-04-29T11:19:09.922Z,24.40
2023-04-29T11:24:35.587Z,25.13
2023-04-29T11:29:59.546Z,23.77
2023-04-29T11:35:22.016Z,24.17
2023-04-29T11:40:51.114Z,22.43
2023-04-29T11:46:14.843Z,21.87
2023-04-29T11:51:37.639Z,21.03
2023-04-29T11:56:59.938Z,21.37
2023-04-29T12:02:23.857Z,19.10
2023-04-29T12:07:46.520Z,18.80
2023-04-29T12:13:10.388Z,18.90
2023-04-29T12:18:32.938Z,16.87
2023-04-29T12:23:58.620Z,16.33
2023-04-29T12:29:23.829Z,15.53
2023-04-29T12:34:47.712Z,14.93
2023-04-29T12:40:16.413Z,13.70
2023-04-29T12:45:39.565Z,14.37
2023-04-29T12:51:02.329Z,13.40
2023-04-29T12:56:24.806Z,12.53
2023-04-29T13:01:47.723Z,12.57
2023-04-29T13:07:09.980Z,13.10
2023-04-29T13:12:33.123Z,11.87
2023-04-29T13:17:55.795Z,11.10
2023-04-29T13:23:18.125Z,11.17
2023-04-29T13:28:41.406Z,11.30
2023-04-29T13:34:03.816Z,11.23
2023-04-29T13:39:26.299Z,10.10
2023-04-29T13:44:53.091Z,11.60
2023-04-29T13:51:00.991Z,10.10
2023-04-29T14:02:14.714Z,12.73
2023-04-29T14:07:07.743Z,9.50
2023-04-29T14:12:30.248Z,8.40
2023-04-29T14:17:53.511Z,9.97
2023-04-29T14:23:16.026Z,8.93
2023-04-29T14:28:38.328Z,8.43
2023-04-29T14:34:01.337Z,8.30
2023-04-29T14:39:23.486Z,7.73
2023-04-29T14:44:45.877Z,8.33
2023-04-29T14:50:10.202Z,8.73
2023-04-29T14:55:32.883Z,7.37
2023-04-29T15:00:55.199Z,8.17
2023-04-29T15:06:17.664Z,7.40
2023-04-29T15:11:40.069Z,7.43
2023-04-29T15:17:02.221Z,7.00
2023-04-29T15:22:24.930Z,6.63
2023-04-29T15:27:47.692Z,7.07
2023-04-29T15:33:10.232Z,7.30
2023-04-29T15:38:32.914Z,7.20
2023-04-29T15:43:57.638Z,7.23
2023-04-29T15:49:21.313Z,6.40
2023-04-29T15:54:44.332Z,6.90
2023-04-29T16:00:08.304Z,6.73
2023-04-29T16:05:31.725Z,6.00
2023-04-29T16:10:54.004Z,7.27
2023-04-29T16:16:16.708Z,7.17
2023-04-29T16:21:38.903Z,7.47
2023-04-29T16:27:01.577Z,7.57
2023-04-29T16:32:24.118Z,6.77
2023-04-29T16:37:47.294Z,6.87
2023-04-29T16:43:09.864Z,6.43
2023-04-29T16:48:32.056Z,7.37
2023-04-29T16:53:55.131Z,7.60
2023-04-29T16:59:17.233Z,7.67
2023-04-29T17:04:40.213Z,7.60
2023-04-29T17:10:02.682Z,7.60
2023-04-29T17:15:27.016Z,6.90
2023-04-29T17:20:51.009Z,6.63
2023-04-29T17:26:13.733Z,7.17
2023-04-29T17:31:45.309Z,6.93
2023-04-29T17:37:08.283Z,7.20
2023-04-29T17:42:30.482Z,7.40
2023-04-29T17:47:53.084Z,7.70
2023-04-29T17:53:16.489Z,6.53
2023-04-29T17:58:38.955Z,7.10
2023-04-29T18:04:01.854Z,6.97
2023-04-29T18:09:26.500Z,6.00
2023-04-29T18:14:49.075Z,6.23
2023-04-29T18:20:12.957Z,6.17
2023-04-29T18:25:39.693Z,6.57
2023-04-29T18:31:01.868Z,6.13
2023-04-29T18:36:24.029Z,5.67
2023-04-29T18:41:46.827Z,5.97
2023-04-29T18:47:09.258Z,5.20
2023-04-29T18:52:32.160Z,6.30
2023-04-29T18:57:54.937Z,6.23
2023-04-29T19:03:17.644Z,5.43
2023-04-29T19:08:40.345Z,6.40
2023-04-29T19:14:04.237Z,5.60
2023-04-29T19:19:26.819Z,7.13
2023-04-29T19:24:49.076Z,6.97
2023-04-29T19:30:12.434Z,7.67
2023-04-29T19:35:34.665Z,8.13
2023-04-29T19:40:57.026Z,7.60
2023-04-29T19:46:19.305Z,8.17
2023-04-29T19:51:42.475Z,8.80
2023-04-29T19:57:05.011Z,8.70
2023-04-29T20:02:27.436Z,10.57
2023-04-29T20:07:49.985Z,10.03
2023-04-29T20:13:12.180Z,10.37
2023-04-29T20:18:37.627Z,9.73
2023-04-29T20:23:59.791Z,11.10
2023-04-29T20:29:22.114Z,10.77
2023-04-29T20:34:44.686Z,11.97
2023-04-29T20:40:08.375Z,13.00
2023-04-29T20:45:31.541Z,10.27
2023-04-29T20:50:54.096Z,10.40
2023-04-29T20:56:16.708Z,11.07
2023-04-29T21:01:39.149Z,11.40
2023-04-29T21:07:05.739Z,10.83
2023-04-29T21:12:28.170Z,12.13
2023-04-29T21:17:50.337Z,12.57
2023-04-29T21:23:12.706Z,13.10
2023-04-29T21:28:35.370Z,13.33
2023-04-29T21:33:57.839Z,13.47
2023-04-29T21:39:20.021Z,12.70
2023-04-29T21:44:42.352Z,11.07
2023-04-29T21:50:04.919Z,10.07
2023-04-29T21:55:27.540Z,11.13
2023-04-29T22:01:01.722Z,10.37
2023-04-29T22:06:24.482Z,10.60
2023-04-29T22:11:47.467Z,9.60
2023-04-29T22:17:09.870Z,9.87
2023-04-29T22:22:32.271Z,8.97
2023-04-29T22:27:54.544Z,8.83
2023-04-29T22:33:16.969Z,8.90
2023-04-29T22:38:39.236Z,8.80
2023-04-29T22:44:01.672Z,6.97
2023-04-29T22:49:25.244Z,7.07
2023-04-29T22:54:47.415Z,6.63
2023-04-29T23:00:11.214Z,6.97
2023-04-29T23:05:33.481Z,5.67
2023-04-29T23:10:55.980Z,4.83
2023-04-29T23:16:18.320Z,4.10
2023-04-29T23:21:40.686Z,4.03
2023-04-29T23:27:05.713Z,2.77
2023-04-29T23:32:27.869Z,2.50
2023-04-29T23:37:49.982Z,2.70
2023-04-29T23:43:14.890Z,2.73
2023-04-29T23:48:37.258Z,2.53
2023-04-29T23:54:00.903Z,2.63
2023-04-29T23:59:23.154Z,2.57
