createdAt,value
2023-01-02T00:01:00.294Z,66.13
2023-01-02T00:03:27.054Z,65.63
2023-01-02T00:05:54.511Z,66.09
2023-01-02T00:08:21.140Z,66.06
2023-01-02T00:10:47.765Z,65.67
2023-01-02T00:13:14.675Z,65.94
2023-01-02T00:15:41.548Z,65.65
2023-01-02T00:18:08.155Z,66.47
2023-01-02T00:20:34.826Z,66.31
2023-01-02T00:23:01.504Z,66.23
2023-01-02T00:25:28.122Z,66.55
2023-01-02T00:27:57.475Z,66.90
2023-01-02T00:30:24.109Z,66.83
2023-01-02T00:32:50.727Z,66.53
2023-01-02T00:35:17.416Z,65.80
2023-01-02T00:37:43.974Z,66.41
2023-01-02T00:40:14.092Z,66.58
2023-01-02T00:42:41.705Z,65.69
2023-01-02T00:45:10.181Z,65.09
2023-01-02T00:47:36.952Z,65.09
2023-01-02T00:50:04.444Z,65.30
2023-01-02T00:52:31.078Z,65.84
2023-01-02T00:54:57.663Z,66.08
2023-01-02T00:57:24.307Z,65.68
2023-01-02T00:59:50.861Z,66.08
2023-01-02T01:02:17.591Z,66.43
2023-01-02T01:04:44.207Z,66.33
2023-01-02T01:07:10.887Z,67.22
2023-01-02T01:09:37.443Z,66.55
2023-01-02T01:12:05.172Z,65.94
2023-01-02T01:14:32.027Z,66.69
2023-01-02T01:16:59.896Z,66.46
2023-01-02T01:19:34.841Z,66.90
2023-01-02T01:22:01.516Z,67.10
2023-01-02T01:24:28.510Z,67.21
2023-01-02T01:26:55.168Z,66.76
2023-01-02T01:29:21.907Z,67.05
2023-01-02T01:31:48.577Z,66.19
2023-01-02T01:34:15.326Z,66.21
2023-01-02T01:36:41.952Z,66.47
2023-01-02T01:39:08.610Z,65.81
2023-01-02T01:41:35.262Z,67.12
2023-01-02T01:44:03.122Z,66.60
2023-01-02T01:46:43.513Z,66.91
2023-01-02T01:49:14.621Z,67.03
2023-01-02T01:51:48.139Z,67.28
2023-01-02T01:54:19.332Z,66.73
2023-01-02T01:56:52.341Z,67.34
2023-01-02T01:59:19.538Z,66.90
2023-01-02T02:01:49.129Z,67.22
2023-01-02T02:04:20.092Z,66.65
2023-01-02T02:06:48.496Z,66.32
2023-01-02T02:09:37.100Z,65.84
2023-01-02T02:12:06.736Z,66.63
2023-01-02T02:14:34.462Z,66.51
2023-01-02T02:17:15.134Z,67.00
2023-01-02T02:20:18.328Z,67.42
2023-01-02T02:23:03.826Z,67.09
2023-01-02T02:25:55.993Z,66.65
2023-01-02T02:28:48.542Z,66.15
2023-01-02T02:31:33.584Z,66.71
2023-01-02T02:34:22.939Z,66.35
2023-01-02T02:37:01.817Z,66.21
2023-01-02T02:39:52.220Z,66.43
2023-01-02T02:42:36.197Z,65.84
2023-01-02T02:45:16.335Z,65.34
2023-01-02T02:47:51.960Z,64.96
2023-01-02T02:50:57.537Z,66.00
2023-01-02T02:53:30.041Z,68.16
2023-01-02T02:56:00.351Z,69.70
2023-01-02T02:58:29.648Z,69.71
2023-01-02T03:01:15.695Z,69.11
2023-01-02T03:03:42.784Z,68.02
2023-01-02T03:06:18.121Z,67.94
2023-01-02T03:08:55.925Z,67.52
2023-01-02T03:11:45.693Z,68.52
2023-01-02T03:14:21.902Z,68.94
2023-01-02T03:17:01.927Z,68.26
2023-01-02T03:19:41.803Z,67.49
2023-01-02T03:22:31.875Z,68.28
2023-01-02T03:24:59.101Z,69.13
2023-01-02T03:27:29.411Z,68.96
2023-01-02T03:30:12.701Z,68.30
2023-01-02T03:32:45.627Z,68.29
2023-01-02T03:35:17.632Z,68.09
2023-01-02T03:37:52.605Z,67.74
2023-01-02T03:40:25.697Z,67.74
2023-01-02T03:43:02.056Z,67.21
2023-01-02T03:45:33.360Z,68.70
2023-01-02T03:48:16.118Z,68.25
2023-01-02T03:50:49.987Z,69.21
2023-01-02T03:53:16.825Z,70.09
2023-01-02T03:55:57.565Z,68.91
2023-01-02T03:58:24.091Z,69.66
2023-01-02T04:01:05.736Z,68.36
2023-01-02T04:04:03.988Z,68.44
2023-01-02T04:06:38.735Z,68.24
2023-01-02T04:09:13.204Z,68.12
2023-01-02T04:11:44.465Z,68.51
2023-01-02T04:14:26.679Z,67.93
2023-01-02T04:16:55.229Z,69.05
2023-01-02T04:19:34.986Z,69.91
2023-01-02T04:22:07.483Z,70.25
2023-01-02T04:24:40.705Z,71.00
2023-01-02T04:27:33.768Z,71.17
2023-01-02T04:30:00.660Z,70.35
2023-01-02T04:32:45.193Z,69.16
2023-01-02T04:35:17.340Z,68.93
2023-01-02T04:37:45.252Z,68.82
2023-01-02T04:40:23.667Z,68.18
2023-01-02T04:42:50.505Z,68.59
2023-01-02T04:45:17.557Z,68.46
2023-01-02T04:47:44.637Z,69.26
2023-01-02T04:50:11.346Z,69.71
2023-01-02T04:52:37.906Z,69.90
2023-01-02T04:55:09.573Z,69.10
2023-01-02T04:57:37.516Z,68.76
2023-01-02T05:00:06.325Z,69.03
2023-01-02T05:02:37.109Z,69.58
2023-01-02T05:05:05.089Z,67.99
2023-01-02T05:07:33.619Z,68.21
2023-01-02T05:10:00.328Z,66.68
2023-01-02T05:12:26.961Z,66.86
2023-01-02T05:14:53.640Z,67.89
2023-01-02T05:17:20.226Z,68.49
2023-01-02T05:19:46.867Z,68.30
2023-01-02T05:22:32.195Z,66.87
2023-01-02T05:24:58.803Z,67.94
2023-01-02T05:27:25.466Z,68.51
2023-01-02T05:29:52.089Z,68.19
2023-01-02T05:32:18.628Z,67.70
2023-01-02T05:34:45.236Z,66.61
2023-01-02T05:37:11.812Z,66.50
2023-01-02T05:39:38.444Z,66.58
2023-01-02T05:42:05.172Z,66.72
2023-01-02T05:44:31.774Z,66.72
2023-01-02T05:46:58.380Z,66.13
2023-01-02T05:49:25.177Z,65.71
2023-01-02T05:51:51.746Z,66.78
2023-01-02T05:54:18.326Z,66.15
2023-01-02T05:56:44.863Z,67.38
2023-01-02T05:59:14.219Z,65.83
2023-01-02T06:01:41.385Z,67.04
2023-01-02T06:04:14.674Z,66.22
2023-01-02T06:06:44.503Z,66.97
2023-01-02T06:09:15.787Z,67.49
2023-01-02T06:11:43.010Z,67.72
2023-01-02T06:14:10.703Z,66.11
2023-01-02T06:16:38.595Z,67.14
2023-01-02T06:19:06.137Z,68.29
2023-01-02T06:21:32.856Z,68.82
2023-01-02T06:24:00.237Z,68.23
2023-01-02T06:26:34.287Z,67.67
2023-01-02T06:29:02.854Z,67.42
2023-01-02T06:31:29.846Z,66.15
2023-01-02T06:33:58.433Z,66.14
2023-01-02T06:36:26.380Z,67.27
2023-01-02T06:38:53.039Z,68.39
2023-01-02T06:41:19.834Z,67.72
2023-01-02T06:43:48.416Z,66.60
2023-01-02T06:46:18.234Z,68.16
2023-01-02T06:48:45.559Z,67.92
2023-01-02T06:51:15.821Z,67.72
2023-01-02T06:53:43.917Z,67.52
2023-01-02T06:56:12.487Z,66.62
2023-01-02T06:58:39.920Z,66.54
2023-01-02T07:01:09.651Z,66.72
2023-01-02T07:03:36.753Z,66.66
2023-01-02T07:06:10.909Z,66.07
2023-01-02T07:08:37.606Z,65.71
2023-01-02T07:11:13.747Z,66.79
2023-01-02T07:13:41.968Z,66.17
2023-01-02T07:16:11.785Z,65.55
2023-01-02T07:18:38.737Z,67.15
2023-01-02T07:21:06.739Z,67.58
2023-01-02T07:23:33.970Z,66.57
2023-01-02T07:26:02.940Z,67.13
2023-01-02T07:28:30.651Z,67.40
2023-01-02T07:30:59.269Z,67.68
2023-01-02T07:33:28.105Z,67.81
2023-01-02T07:36:02.031Z,67.13
2023-01-02T07:38:29.181Z,67.30
2023-01-02T07:40:55.734Z,67.44
2023-01-02T07:43:23.090Z,66.77
2023-01-02T07:45:50.916Z,68.65
2023-01-02T07:48:18.464Z,68.78
2023-01-02T07:50:45.674Z,68.16
2023-01-02T07:53:12.681Z,67.49
2023-01-02T07:55:39.250Z,66.94
2023-01-02T07:58:07.022Z,67.86
2023-01-02T08:00:33.630Z,67.85
2023-01-02T08:03:01.342Z,67.93
2023-01-02T08:05:28.146Z,67.72
2023-01-02T08:07:54.740Z,69.08
2023-01-02T08:10:21.401Z,68.56
2023-01-02T08:12:47.971Z,68.43
2023-01-02T08:15:14.616Z,68.27
2023-01-02T08:17:41.593Z,67.36
2023-01-02T08:20:09.947Z,66.83
2023-01-02T08:22:37.507Z,66.60
2023-01-02T08:25:04.875Z,66.23
2023-01-02T08:27:31.596Z,65.80
2023-01-02T08:29:58.334Z,66.01
2023-01-02T08:32:25.272Z,66.45
2023-01-02T08:34:51.879Z,66.33
2023-01-02T08:37:18.625Z,66.02
2023-01-02T08:39:45.295Z,66.38
2023-01-02T08:42:12.055Z,67.37
2023-01-02T08:44:39.218Z,67.60
2023-01-02T08:47:06.107Z,67.19
2023-01-02T08:49:32.714Z,66.73
2023-01-02T08:51:59.372Z,67.33
2023-01-02T08:54:26.281Z,68.41
2023-01-02T08:56:52.943Z,68.02
2023-01-02T08:59:19.615Z,67.58
2023-01-02T09:01:46.455Z,66.84
2023-01-02T09:04:13.855Z,67.78
2023-01-02T09:06:42.110Z,67.99
2023-01-02T09:09:13.047Z,68.50
2023-01-02T09:11:46.109Z,67.85
2023-01-02T09:14:12.921Z,68.14
2023-01-02T09:16:39.506Z,67.49
2023-01-02T09:19:06.445Z,67.94
2023-01-02T09:21:33.071Z,68.09
2023-01-02T09:23:59.733Z,68.32
2023-01-02T09:26:26.401Z,67.61
2023-01-02T09:28:53.126Z,67.26
2023-01-02T09:31:22.065Z,67.78
2023-01-02T09:33:48.857Z,68.45
2023-01-02T09:36:18.214Z,69.08
2023-01-02T09:38:49.926Z,69.15
2023-01-02T09:41:55.696Z,68.75
2023-01-02T09:44:41.514Z,68.58
2023-01-02T09:47:12.265Z,67.93
2023-01-02T09:50:01.197Z,67.54
2023-01-02T09:52:38.241Z,68.56
2023-01-02T09:55:15.375Z,66.78
2023-01-02T09:57:54.653Z,68.50
2023-01-02T10:00:24.724Z,68.24
2023-01-02T10:03:26.861Z,68.06
2023-01-02T10:06:04.830Z,67.29
2023-01-02T10:08:49.193Z,67.55
2023-01-02T10:12:03.471Z,66.54
2023-01-02T10:14:53.468Z,66.60
2023-01-02T10:17:21.395Z,66.67
2023-01-02T10:20:08.897Z,66.38
2023-01-02T10:22:43.221Z,66.72
2023-01-02T10:25:19.531Z,65.58
2023-01-02T10:27:52.119Z,66.33
2023-01-02T10:30:20.784Z,66.04
2023-01-02T10:33:24.389Z,66.71
2023-01-02T10:35:56.665Z,67.62
2023-01-02T10:38:25.657Z,65.91
2023-01-02T10:40:52.463Z,66.03
2023-01-02T10:43:19.613Z,66.09
2023-01-02T10:45:46.447Z,66.55
2023-01-02T10:48:13.682Z,66.08
2023-01-02T10:50:44.283Z,65.10
2023-01-02T10:53:33.510Z,65.84
2023-01-02T10:56:06.050Z,65.69
2023-01-02T10:58:35.089Z,65.32
2023-01-02T11:01:07.319Z,64.96
2023-01-02T11:03:34.567Z,66.54
2023-01-02T11:06:26.858Z,68.49
2023-01-02T11:08:57.375Z,67.37
2023-01-02T11:11:25.975Z,67.08
2023-01-02T11:13:57.602Z,65.90
2023-01-02T11:16:26.364Z,68.48
2023-01-02T11:18:55.040Z,68.56
2023-01-02T11:21:40.686Z,68.29
2023-01-02T11:24:15.694Z,67.14
2023-01-02T11:26:44.510Z,66.78
2023-01-02T11:29:36.179Z,67.94
2023-01-02T11:32:04.192Z,67.87
2023-01-02T11:34:37.275Z,66.26
2023-01-02T11:37:12.049Z,67.66
2023-01-02T11:39:39.755Z,66.95
2023-01-02T11:42:28.141Z,67.58
2023-01-02T11:45:09.167Z,66.12
2023-01-02T11:47:48.112Z,67.70
2023-01-02T11:50:36.439Z,68.36
2023-01-02T11:53:18.125Z,67.49
2023-01-02T11:55:56.746Z,67.47
2023-01-02T11:58:31.235Z,67.33
2023-01-02T12:01:16.174Z,67.24
2023-01-02T12:03:43.117Z,66.72
2023-01-02T12:06:18.684Z,67.52
2023-01-02T12:09:11.619Z,67.44
2023-01-02T12:11:50.405Z,66.79
2023-01-02T12:14:22.251Z,66.86
2023-01-02T12:17:14.593Z,67.33
2023-01-02T12:19:50.215Z,66.59
2023-01-02T12:22:31.011Z,67.38
2023-01-02T12:25:07.406Z,68.13
2023-01-02T12:27:50.683Z,66.52
2023-01-02T12:30:19.643Z,67.57
2023-01-02T12:33:00.650Z,68.82
2023-01-02T12:35:42.673Z,68.30
2023-01-02T12:38:12.340Z,67.06
2023-01-02T12:41:19.086Z,67.15
2023-01-02T12:43:59.584Z,66.93
2023-01-02T12:47:03.690Z,67.82
2023-01-02T12:49:51.855Z,66.40
2023-01-02T12:52:24.321Z,67.38
2023-01-02T12:54:50.935Z,68.02
2023-01-02T12:57:34.982Z,67.16
2023-01-02T13:00:15.503Z,65.79
2023-01-02T13:03:01.095Z,67.40
2023-01-02T13:05:33.731Z,67.11
2023-01-02T13:08:07.208Z,67.59
2023-01-02T13:10:34.020Z,67.59
2023-01-02T13:13:01.504Z,67.25
2023-01-02T13:15:34.470Z,68.48
2023-01-02T13:18:07.905Z,68.56
2023-01-02T13:21:05.662Z,67.24
2023-01-02T13:23:43.896Z,67.43
2023-01-02T13:26:21.416Z,67.77
2023-01-02T13:29:09.978Z,68.59
2023-01-02T13:31:48.184Z,67.00
2023-01-02T13:34:26.526Z,68.59
2023-01-02T13:37:09.131Z,68.49
2023-01-02T13:39:42.059Z,68.76
2023-01-02T13:42:38.283Z,65.99
2023-01-02T13:45:15.301Z,67.85
2023-01-02T13:47:49.272Z,66.81
2023-01-02T13:50:22.809Z,67.76
2023-01-02T13:53:02.626Z,66.92
2023-01-02T13:55:31.560Z,67.59
2023-01-02T13:58:25.953Z,67.70
2023-01-02T14:00:57.244Z,67.21
2023-01-02T14:03:24.132Z,67.49
2023-01-02T14:06:01.769Z,66.52
2023-01-02T14:08:31.814Z,67.32
2023-01-02T14:11:13.413Z,67.26
2023-01-02T14:13:46.304Z,68.23
2023-01-02T14:16:24.885Z,68.62
2023-01-02T14:19:04.555Z,67.27
2023-01-02T14:21:38.113Z,68.86
2023-01-02T14:24:17.509Z,67.61
2023-01-02T14:26:52.495Z,67.46
2023-01-02T14:29:20.262Z,68.34
2023-01-02T14:31:47.724Z,68.50
2023-01-02T14:34:23.539Z,67.30
2023-01-02T14:36:52.590Z,67.73
2023-01-02T14:39:33.624Z,66.66
2023-01-02T14:42:31.564Z,68.68
2023-01-02T14:45:03.090Z,68.06
2023-01-02T14:47:38.293Z,66.96
2023-01-02T14:50:11.236Z,68.12
2023-01-02T14:52:41.047Z,67.36
2023-01-02T14:55:21.792Z,66.82
2023-01-02T14:57:50.856Z,68.47
2023-01-02T15:00:32.494Z,66.13
2023-01-02T15:03:25.977Z,67.84
2023-01-02T15:06:28.021Z,67.54
2023-01-02T15:09:06.924Z,66.52
2023-01-02T15:11:52.312Z,69.00
2023-01-02T15:14:23.751Z,68.89
2023-01-02T15:16:56.352Z,67.60
2023-01-02T15:19:27.118Z,66.87
2023-01-02T15:21:54.991Z,67.44
2023-01-02T15:24:30.500Z,67.62
2023-01-02T15:27:32.425Z,66.94
2023-01-02T15:30:18.339Z,67.04
2023-01-02T15:32:48.596Z,68.07
2023-01-02T15:35:27.704Z,67.90
2023-01-02T15:37:54.674Z,66.92
2023-01-02T15:40:34.217Z,67.30
2023-01-02T15:43:30.686Z,67.08
2023-01-02T15:45:58.361Z,66.88
2023-01-02T15:48:30.460Z,66.03
2023-01-02T15:50:58.960Z,67.72
2023-01-02T15:53:27.743Z,68.10
2023-01-02T15:55:55.667Z,67.16
2023-01-02T15:58:31.686Z,66.82
2023-01-02T16:01:19.113Z,67.61
2023-01-02T16:04:03.103Z,68.24
2023-01-02T16:06:39.050Z,67.39
2023-01-02T16:09:16.738Z,68.97
2023-01-02T16:11:47.306Z,68.85
2023-01-02T16:14:20.355Z,67.57
2023-01-02T16:16:51.885Z,67.89
2023-01-02T16:19:24.841Z,67.46
2023-01-02T16:22:00.571Z,67.51
2023-01-02T16:24:27.442Z,67.98
2023-01-02T16:26:54.185Z,66.96
2023-01-02T16:29:23.215Z,67.27
2023-01-02T16:31:59.204Z,67.59
2023-01-02T16:34:36.474Z,67.57
2023-01-02T16:37:31.287Z,67.67
2023-01-02T16:39:58.178Z,67.08
2023-01-02T16:42:35.298Z,67.84
2023-01-02T16:45:02.199Z,67.76
2023-01-02T16:47:43.584Z,67.67
2023-01-02T16:50:22.292Z,67.40
2023-01-02T16:52:49.579Z,67.45
2023-01-02T16:55:18.862Z,67.13
2023-01-02T16:57:46.562Z,67.47
2023-01-02T17:00:14.839Z,67.15
2023-01-02T17:02:41.545Z,67.36
2023-01-02T17:05:23.584Z,67.12
2023-01-02T17:07:50.246Z,64.94
2023-01-02T17:10:16.936Z,66.96
2023-01-02T17:12:44.557Z,66.83
2023-01-02T17:15:13.779Z,67.48
2023-01-02T17:17:40.817Z,67.28
2023-01-02T17:20:12.444Z,67.41
2023-01-02T17:22:39.573Z,67.28
2023-01-02T17:25:07.959Z,66.88
2023-01-02T17:27:35.251Z,67.23
2023-01-02T17:30:05.162Z,67.95
2023-01-02T17:32:32.317Z,67.64
2023-01-02T17:34:58.959Z,67.87
2023-01-02T17:37:25.751Z,67.71
2023-01-02T17:39:53.380Z,67.11
2023-01-02T17:42:20.718Z,68.39
2023-01-02T17:44:47.315Z,67.59
2023-01-02T17:47:48.632Z,67.75
2023-01-02T17:50:01.305Z,67.32
2023-01-02T17:52:28.287Z,67.45
2023-01-02T17:54:56.927Z,67.20
2023-01-02T17:57:24.809Z,67.47
2023-01-02T17:59:51.576Z,68.14
2023-01-02T18:02:20.358Z,67.35
2023-01-02T18:04:54.567Z,68.12
2023-01-02T18:07:25.818Z,68.69
2023-01-02T18:10:12.593Z,67.82
2023-01-02T18:12:42.886Z,67.82
2023-01-02T18:15:13.980Z,68.38
2023-01-02T18:17:40.709Z,68.44
2023-01-02T18:20:27.606Z,68.81
2023-01-02T18:22:59.175Z,68.44
2023-01-02T18:25:32.967Z,68.66
2023-01-02T18:28:26.964Z,67.66
2023-01-02T18:30:57.144Z,67.86
2023-01-02T18:33:26.201Z,68.03
2023-01-02T18:35:59.156Z,67.88
2023-01-02T18:38:38.354Z,68.13
2023-01-02T18:41:23.832Z,67.87
2023-01-02T18:43:54.962Z,67.64
2023-01-02T18:47:03.465Z,68.21
2023-01-02T18:49:26.726Z,67.29
2023-01-02T18:52:06.569Z,68.30
2023-01-02T18:54:34.279Z,69.08
2023-01-02T18:57:11.264Z,68.21
2023-01-02T18:59:37.988Z,68.32
2023-01-02T19:02:15.729Z,68.45
2023-01-02T19:04:42.533Z,68.67
2023-01-02T19:07:32.080Z,67.28
2023-01-02T19:10:37.251Z,68.26
2023-01-02T19:13:25.500Z,69.51
2023-01-02T19:16:02.998Z,68.43
2023-01-02T19:18:42.288Z,68.63
2023-01-02T19:21:08.885Z,67.37
2023-01-02T19:23:44.565Z,68.73
2023-01-02T19:26:36.449Z,68.05
2023-01-02T19:29:09.009Z,68.88
2023-01-02T19:32:02.189Z,69.34
2023-01-02T19:34:47.605Z,69.17
2023-01-02T19:37:24.062Z,69.68
2023-01-02T19:40:02.511Z,69.73
2023-01-02T19:42:34.562Z,69.82
2023-01-02T19:45:05.162Z,69.35
2023-01-02T19:47:34.389Z,68.63
2023-01-02T19:50:01.900Z,69.47
2023-01-02T19:52:29.600Z,70.03
2023-01-02T19:54:58.372Z,69.32
2023-01-02T19:57:28.581Z,68.99
2023-01-02T19:59:56.180Z,68.43
2023-01-02T20:02:38.740Z,69.92
2023-01-02T20:05:21.488Z,69.13
2023-01-02T20:07:52.172Z,68.63
2023-01-02T20:13:48.534Z,69.94
2023-01-02T20:16:32.790Z,69.35
2023-01-02T20:19:05.905Z,69.64
2023-01-02T20:21:32.686Z,68.47
2023-01-02T20:24:02.340Z,68.22
2023-01-02T20:26:30.133Z,68.31
2023-01-02T20:28:56.984Z,68.30
2023-01-02T20:31:23.652Z,67.82
2023-01-02T20:33:50.379Z,67.28
2023-01-02T20:36:17.041Z,67.82
2023-01-02T20:38:43.828Z,66.56
2023-01-02T20:41:12.928Z,68.88
2023-01-02T20:43:41.837Z,68.67
2023-01-02T20:46:08.554Z,66.82
2023-01-02T20:48:37.893Z,68.11
2023-01-02T20:51:04.748Z,68.41
2023-01-02T20:53:31.557Z,66.34
2023-01-02T20:55:58.307Z,67.18
2023-01-02T20:58:25.039Z,67.84
2023-01-02T21:00:51.718Z,67.44
2023-01-02T21:03:18.590Z,67.44
2023-01-02T21:05:45.538Z,67.37
2023-01-02T21:08:12.309Z,67.39
2023-01-02T21:10:38.912Z,68.12
2023-01-02T21:13:09.441Z,68.02
2023-01-02T21:15:45.764Z,67.38
2023-01-02T21:18:15.468Z,68.21
2023-01-02T21:20:47.304Z,67.29
2023-01-02T21:23:15.425Z,68.12
2023-01-02T21:25:47.308Z,67.85
2023-01-02T21:28:15.841Z,67.71
2023-01-02T21:30:43.747Z,66.52
2023-01-02T21:33:12.422Z,67.10
2023-01-02T21:35:40.163Z,66.51
2023-01-02T21:38:10.817Z,66.86
2023-01-02T21:40:38.765Z,66.96
2023-01-02T21:43:05.867Z,66.17
2023-01-02T21:45:32.551Z,66.48
2023-01-02T21:47:59.182Z,67.98
2023-01-02T21:50:26.723Z,68.50
2023-01-02T21:52:54.050Z,67.09
2023-01-02T21:55:21.908Z,67.43
2023-01-02T22:00:36.682Z,67.10
2023-01-02T22:03:03.647Z,67.71
2023-01-02T22:05:30.397Z,67.07
2023-01-02T22:07:58.771Z,67.76
2023-01-02T22:10:25.524Z,67.69
2023-01-02T22:12:52.216Z,66.95
2023-01-02T22:15:18.981Z,67.97
2023-01-02T22:17:45.626Z,67.38
2023-01-02T22:20:12.634Z,67.15
2023-01-02T22:22:39.265Z,68.41
2023-01-02T22:25:06.627Z,67.51
2023-01-02T22:27:33.455Z,67.62
2023-01-02T22:32:48.411Z,67.04
2023-01-02T22:35:16.980Z,66.91
2023-01-02T22:37:43.603Z,68.09
2023-01-02T22:40:11.025Z,67.79
2023-01-02T22:43:05.194Z,67.66
2023-01-02T22:45:53.125Z,68.40
2023-01-02T22:48:33.668Z,67.91
2023-01-02T22:51:02.464Z,66.92
2023-01-02T22:53:32.068Z,67.70
2023-01-02T22:56:00.654Z,67.54
2023-01-02T22:58:27.397Z,66.51
2023-01-02T23:01:02.122Z,65.77
2023-01-02T23:03:32.071Z,66.79
2023-01-02T23:05:58.829Z,65.34
2023-01-02T23:08:25.665Z,66.80
2023-01-02T23:10:52.433Z,67.46
2023-01-02T23:13:19.249Z,67.28
2023-01-02T23:16:06.254Z,67.11
2023-01-02T23:18:56.603Z,66.47
2023-01-02T23:21:28.024Z,66.58
2023-01-02T23:23:55.707Z,65.90
2023-01-02T23:26:25.621Z,65.83
2023-01-02T23:29:08.701Z,67.32
2023-01-02T23:31:48.596Z,66.69
2023-01-02T23:34:17.813Z,65.79
2023-01-02T23:36:44.965Z,67.24
2023-01-02T23:39:17.105Z,65.39
2023-01-02T23:41:45.402Z,66.07
2023-01-02T23:44:12.842Z,66.14
2023-01-02T23:46:40.924Z,67.16
2023-01-02T23:49:08.700Z,67.36
2023-01-02T23:51:36.611Z,67.93
2023-01-02T23:54:03.792Z,66.75
2023-01-02T23:56:36.287Z,67.09
2023-01-02T23:59:06.403Z,68.06
