createdAt,value
2023-01-31T18:03:57.012Z,1.00
2023-01-31T18:04:59.954Z,0.00
2023-01-31T18:06:02.912Z,0.33
2023-01-31T18:07:05.937Z,1.00
2023-01-31T18:08:08.985Z,0.83
2023-01-31T18:09:12.063Z,1.00
2023-01-31T18:10:15.256Z,1.00
2023-01-31T18:11:18.335Z,0.57
2023-01-31T18:12:21.721Z,0.43
2023-01-31T18:13:24.876Z,0.57
2023-01-31T18:14:28.005Z,0.43
2023-01-31T18:15:31.171Z,1.00
2023-01-31T18:16:34.452Z,0.86
2023-01-31T18:17:37.754Z,1.00
2023-01-31T18:18:41.017Z,0.71
2023-01-31T18:19:44.451Z,1.00
2023-01-31T18:20:47.897Z,1.00
2023-01-31T18:21:55.238Z,1.43
2023-01-31T18:22:55.835Z,1.50
2023-01-31T18:23:59.077Z,1.29
2023-01-31T18:25:02.262Z,1.00
2023-01-31T18:26:05.633Z,0.57
2023-01-31T18:27:08.823Z,0.43
2023-01-31T18:28:12.028Z,1.00
2023-01-31T18:29:15.410Z,1.00
2023-01-31T18:30:18.773Z,0.57
2023-01-31T18:31:22.202Z,0.43
2023-01-31T18:32:25.441Z,1.00
2023-01-31T18:33:28.527Z,1.00
2023-01-31T18:34:31.680Z,0.71
2023-01-31T18:35:34.788Z,1.00
2023-01-31T18:36:37.883Z,1.33
2023-01-31T18:37:41.047Z,1.00
2023-01-31T18:38:44.022Z,1.00
2023-01-31T18:39:47.224Z,1.00
2023-01-31T18:40:50.197Z,1.00
2023-01-31T18:41:53.171Z,0.83
2023-01-31T18:42:56.125Z,1.14
2023-01-31T18:43:59.152Z,1.00
2023-01-31T18:45:02.195Z,1.00
2023-01-31T18:46:05.506Z,1.00
2023-01-31T18:47:08.530Z,1.00
2023-01-31T18:48:11.627Z,0.57
2023-01-31T18:49:14.941Z,1.00
2023-01-31T18:50:18.398Z,1.00
2023-01-31T18:51:21.588Z,1.00
2023-01-31T18:52:24.886Z,1.00
2023-01-31T18:53:28.061Z,1.00
2023-01-31T18:54:31.857Z,1.00
2023-01-31T18:55:35.147Z,1.00
2023-01-31T18:56:38.333Z,1.00
2023-01-31T18:57:41.516Z,1.00
2023-01-31T18:58:45.007Z,1.00
2023-01-31T18:59:48.602Z,1.29
2023-01-31T19:00:52.005Z,1.00
2023-01-31T19:01:55.212Z,1.00
2023-01-31T19:02:58.438Z,0.86
2023-01-31T19:04:01.924Z,0.57
2023-01-31T19:05:05.207Z,0.00
2023-01-31T19:06:08.391Z,0.43
2023-01-31T19:07:11.371Z,1.00
2023-01-31T19:08:14.567Z,1.00
2023-01-31T19:09:17.550Z,1.00
2023-01-31T19:10:20.609Z,1.00
2023-01-31T19:11:23.793Z,0.57
2023-01-31T19:12:26.988Z,0.43
2023-01-31T19:13:30.058Z,1.14
2023-01-31T19:14:33.126Z,0.00
2023-01-31T19:15:36.206Z,0.57
2023-01-31T19:16:39.449Z,0.43
2023-01-31T19:17:42.684Z,1.00
2023-01-31T19:18:45.753Z,1.00
2023-01-31T19:19:48.736Z,1.00
2023-01-31T19:20:52.043Z,1.43
2023-01-31T19:21:55.203Z,1.00
2023-01-31T19:22:59.311Z,1.00
2023-01-31T19:24:02.275Z,1.00
2023-01-31T19:25:05.866Z,1.43
2023-01-31T19:26:10.097Z,2.00
2023-01-31T19:27:12.952Z,2.00
2023-01-31T19:28:16.132Z,2.43
2023-01-31T19:29:19.427Z,2.14
2023-01-31T19:30:22.898Z,1.86
2023-01-31T19:31:26.410Z,2.29
2023-01-31T19:32:29.378Z,2.43
2023-01-31T19:33:32.774Z,2.67
2023-01-31T19:34:35.836Z,1.14
2023-01-31T19:35:39.166Z,1.29
2023-01-31T19:36:42.435Z,1.14
2023-01-31T19:37:45.793Z,0.43
2023-01-31T19:38:49.116Z,0.57
2023-01-31T19:39:52.370Z,1.33
2023-01-31T19:40:55.640Z,1.83
2023-01-31T19:41:58.839Z,1.57
2023-01-31T19:43:02.074Z,2.00
2023-01-31T19:44:05.188Z,2.57
2023-01-31T19:45:08.272Z,2.00
2023-01-31T19:46:11.491Z,1.00
2023-01-31T19:47:14.556Z,1.33
2023-01-31T19:48:17.955Z,2.00
2023-01-31T19:49:21.921Z,1.75
2023-01-31T19:50:24.983Z,2.29
2023-01-31T19:51:28.100Z,2.57
2023-01-31T19:52:31.163Z,1.71
2023-01-31T19:53:34.541Z,2.43
2023-01-31T19:54:37.722Z,3.29
2023-01-31T19:55:41.009Z,3.57
2023-01-31T19:56:44.315Z,2.57
2023-01-31T19:57:47.505Z,1.43
2023-01-31T19:58:50.591Z,1.86
2023-01-31T19:59:53.747Z,5.50
2023-01-31T20:00:56.961Z,9.29
2023-01-31T20:02:00.038Z,7.29
2023-01-31T20:03:03.318Z,4.57
2023-01-31T20:04:06.279Z,3.57
2023-01-31T20:05:09.549Z,1.71
2023-01-31T20:06:12.957Z,0.86
2023-01-31T20:07:16.635Z,2.00
2023-01-31T20:08:20.138Z,1.14
2023-01-31T20:09:23.624Z,1.00
2023-01-31T20:10:27.244Z,2.57
2023-01-31T20:11:30.380Z,3.57
2023-01-31T20:12:33.769Z,4.00
2023-01-31T20:13:37.577Z,5.57
2023-01-31T20:14:40.628Z,4.14
2023-01-31T20:15:43.928Z,3.33
2023-01-31T20:16:47.552Z,3.14
2023-01-31T20:17:50.493Z,1.71
2023-01-31T20:18:53.568Z,2.00
2023-01-31T20:19:56.653Z,3.00
2023-01-31T20:20:59.656Z,3.00
2023-01-31T20:22:02.703Z,2.86
2023-01-31T20:23:05.890Z,4.00
2023-01-31T20:24:08.974Z,3.67
2023-01-31T20:25:12.058Z,3.33
2023-01-31T20:26:15.064Z,1.57
2023-01-31T20:27:18.001Z,1.29
2023-01-31T20:28:21.092Z,0.33
2023-01-31T20:29:24.197Z,1.33
2023-01-31T20:30:27.242Z,1.57
2023-01-31T20:31:30.319Z,1.43
2023-01-31T20:32:33.339Z,1.29
