createdAt,value
2023-01-31T00:00:01.997Z,102432.78
2023-01-31T00:02:32.465Z,102440.78
2023-01-31T00:05:00.779Z,102438.16
2023-01-31T00:07:29.172Z,102444.53
2023-01-31T00:09:57.434Z,102439.41
2023-01-31T00:12:25.733Z,102435.13
2023-01-31T00:14:54.058Z,102445.31
2023-01-31T00:17:22.382Z,102442.91
2023-01-31T00:19:52.033Z,102436.75
2023-01-31T00:22:20.309Z,102434.59
2023-01-31T00:24:48.568Z,102424.44
2023-01-31T00:27:16.919Z,102433.25
2023-01-31T00:29:45.157Z,102423.63
2023-01-31T00:32:13.499Z,102435.94
2023-01-31T00:34:41.797Z,102435.13
2023-01-31T00:37:11.460Z,102448.78
2023-01-31T00:39:39.742Z,102446.06
2023-01-31T00:42:08.044Z,102445.53
2023-01-31T00:44:36.594Z,102453.56
2023-01-31T00:47:05.547Z,102453.84
2023-01-31T00:49:34.964Z,102454.09
2023-01-31T00:52:03.846Z,102456.25
2023-01-31T00:54:34.107Z,102458.91
2023-01-31T00:57:02.541Z,102460.78
2023-01-31T00:59:30.815Z,102455.16
2023-01-31T01:01:59.166Z,102452.50
2023-01-31T01:04:27.718Z,102450.34
2023-01-31T01:06:56.050Z,102447.41
2023-01-31T01:09:25.486Z,102442.59
2023-01-31T01:11:55.167Z,102452.81
2023-01-31T01:14:23.484Z,102447.97
2023-01-31T01:16:53.686Z,102454.44
2023-01-31T01:19:22.021Z,102448.25
2023-01-31T01:21:50.292Z,102446.69
2023-01-31T01:24:21.437Z,102442.94
2023-01-31T01:26:49.822Z,102449.41
2023-01-31T01:29:19.486Z,102439.75
2023-01-31T01:31:47.908Z,102436.84
2023-01-31T01:34:17.735Z,102425.59
2023-01-31T01:36:48.008Z,102418.09
2023-01-31T01:39:16.600Z,102416.78
2023-01-31T01:41:45.058Z,102419.19
2023-01-31T01:44:52.106Z,102425.84
2023-01-31T01:47:34.689Z,102413.53
2023-01-31T01:50:09.959Z,102413.53
2023-01-31T01:52:44.920Z,102412.47
2023-01-31T01:55:21.581Z,102402.31
2023-01-31T01:57:54.508Z,102408.22
2023-01-31T02:00:27.427Z,102405.78
2023-01-31T02:03:00.637Z,102407.09
2023-01-31T02:05:36.732Z,102405.00
2023-01-31T02:08:05.731Z,102413.53
2023-01-31T02:10:40.254Z,102407.66
2023-01-31T02:13:08.728Z,102412.19
2023-01-31T02:15:38.520Z,102411.66
2023-01-31T02:18:07.503Z,102426.38
2023-01-31T02:21:21.629Z,102424.72
2023-01-31T02:24:38.909Z,102424.75
2023-01-31T02:27:25.530Z,102429.00
2023-01-31T02:30:42.909Z,102444.78
2023-01-31T02:33:22.896Z,102432.44
2023-01-31T02:36:02.770Z,102430.00
2023-01-31T02:38:48.418Z,102429.47
2023-01-31T02:41:22.697Z,102434.78
2023-01-31T02:44:15.413Z,102433.72
2023-01-31T02:46:52.030Z,102439.28
2023-01-31T02:49:35.583Z,102430.97
2023-01-31T02:52:17.845Z,102429.88
2023-01-31T02:55:13.805Z,102425.06
2023-01-31T02:57:44.423Z,102434.94
2023-01-31T03:00:14.825Z,102430.91
2023-01-31T03:02:43.246Z,102423.94
2023-01-31T03:05:17.375Z,102419.13
2023-01-31T03:07:50.911Z,102420.16
2023-01-31T03:10:37.982Z,102422.25
2023-01-31T03:13:26.909Z,102399.50
2023-01-31T03:16:25.757Z,102399.78
2023-01-31T03:19:02.903Z,102397.91
2023-01-31T03:21:37.314Z,102407.78
2023-01-31T03:24:08.034Z,102400.56
2023-01-31T03:26:37.346Z,102402.19
2023-01-31T03:29:08.253Z,102394.97
2023-01-31T03:31:40.921Z,102392.28
2023-01-31T03:34:12.525Z,102388.81
2023-01-31T03:36:52.015Z,102397.38
2023-01-31T03:39:34.576Z,102385.38
2023-01-31T03:42:07.720Z,102390.50
2023-01-31T03:44:45.333Z,102390.53
2023-01-31T03:47:19.161Z,102382.53
2023-01-31T03:49:49.372Z,102366.75
2023-01-31T03:52:24.360Z,102374.81
2023-01-31T03:55:02.555Z,102367.31
2023-01-31T03:57:35.072Z,102365.19
2023-01-31T04:00:07.456Z,102363.59
2023-01-31T04:02:38.158Z,102357.97
2023-01-31T04:05:11.156Z,102359.88
2023-01-31T04:07:42.326Z,102360.16
2023-01-31T04:10:15.878Z,102357.22
2023-01-31T04:12:44.477Z,102345.16
2023-01-31T04:15:14.235Z,102356.94
2023-01-31T04:17:42.600Z,102348.41
2023-01-31T04:20:13.177Z,102354.56
2023-01-31T04:22:42.957Z,102344.91
2023-01-31T04:25:11.476Z,102358.28
2023-01-31T04:27:40.053Z,102355.59
2023-01-31T04:30:11.798Z,102369.56
2023-01-31T04:32:40.177Z,102362.06
2023-01-31T04:35:09.389Z,102352.97
2023-01-31T04:37:37.656Z,102360.75
2023-01-31T04:40:10.042Z,102354.31
2023-01-31T04:42:38.366Z,102365.28
2023-01-31T04:45:08.031Z,102360.50
2023-01-31T04:47:36.329Z,102348.72
2023-01-31T04:50:05.334Z,102351.09
2023-01-31T04:52:33.580Z,102349.75
2023-01-31T04:55:01.872Z,102331.59
2023-01-31T04:57:31.751Z,102337.19
2023-01-31T05:00:00.104Z,102334.25
2023-01-31T05:02:28.408Z,102332.94
2023-01-31T05:04:56.649Z,102329.19
2023-01-31T05:07:25.029Z,102324.63
2023-01-31T05:09:53.422Z,102324.13
2023-01-31T05:12:21.721Z,102316.88
2023-01-31T05:14:51.454Z,102320.38
2023-01-31T05:17:25.943Z,102322.25
2023-01-31T05:19:54.513Z,102317.97
2023-01-31T05:22:23.095Z,102324.13
2023-01-31T05:24:52.005Z,102318.19
2023-01-31T05:27:20.898Z,102321.69
2023-01-31T05:29:50.696Z,102321.97
2023-01-31T05:32:19.853Z,102315.00
2023-01-31T05:34:48.095Z,102308.56
2023-01-31T05:37:16.379Z,102306.41
2023-01-31T05:39:44.722Z,102306.19
2023-01-31T05:42:13.016Z,102313.66
2023-01-31T05:44:41.451Z,102310.16
2023-01-31T05:47:11.176Z,102298.66
2023-01-31T05:49:39.473Z,102303.22
2023-01-31T05:52:07.781Z,102281.00
2023-01-31T05:54:36.046Z,102280.19
2023-01-31T05:57:04.367Z,102288.75
2023-01-31T05:59:33.739Z,102294.09
2023-01-31T06:02:02.393Z,102296.53
2023-01-31T06:04:32.173Z,102301.06
2023-01-31T06:07:00.494Z,102291.69
2023-01-31T06:09:28.735Z,102282.31
2023-01-31T06:11:57.044Z,102287.69
2023-01-31T06:14:25.577Z,102286.88
2023-01-31T06:16:53.885Z,102289.81
2023-01-31T06:19:25.372Z,102286.59
2023-01-31T06:21:55.047Z,102274.00
2023-01-31T06:24:23.365Z,102286.59
2023-01-31T06:26:51.851Z,102276.69
2023-01-31T06:29:20.221Z,102265.44
2023-01-31T06:31:48.532Z,102283.91
2023-01-31T06:34:17.021Z,102273.22
2023-01-31T06:36:45.309Z,102288.19
2023-01-31T06:39:15.773Z,102289.00
2023-01-31T06:41:44.072Z,102309.09
2023-01-31T06:44:12.371Z,102309.38
2023-01-31T06:46:40.623Z,102289.84
2023-01-31T06:49:09.017Z,102305.09
2023-01-31T06:51:37.386Z,102303.47
2023-01-31T06:54:06.054Z,102298.41
2023-01-31T06:56:35.789Z,102305.66
2023-01-31T06:59:04.284Z,102303.22
2023-01-31T07:01:32.827Z,102306.16
2023-01-31T07:04:01.174Z,102305.88
2023-01-31T07:06:30.257Z,102290.91
2023-01-31T07:08:58.714Z,102290.63
2023-01-31T07:11:26.999Z,102298.38
2023-01-31T07:13:56.741Z,102281.78
2023-01-31T07:16:25.590Z,102272.13
2023-01-31T07:18:54.411Z,102268.63
2023-01-31T07:21:23.957Z,102272.63
2023-01-31T07:23:52.258Z,102269.16
2023-01-31T07:26:20.631Z,102268.59
2023-01-31T07:28:48.996Z,102271.03
2023-01-31T07:31:18.680Z,102272.84
2023-01-31T07:33:47.027Z,102272.31
2023-01-31T07:36:19.967Z,102271.53
2023-01-31T07:38:48.281Z,102267.22
2023-01-31T07:41:16.621Z,102264.00
2023-01-31T07:43:44.849Z,102272.28
2023-01-31T07:46:13.179Z,102268.25
2023-01-31T07:48:42.861Z,102274.66
2023-01-31T07:51:11.658Z,102253.22
2023-01-31T07:53:42.239Z,102253.97
2023-01-31T07:56:13.068Z,102248.88
2023-01-31T07:58:43.068Z,102251.81
2023-01-31T08:01:35.167Z,102239.75
2023-01-31T08:04:19.932Z,102246.44
2023-01-31T08:06:50.632Z,102236.22
2023-01-31T08:09:19.008Z,102250.38
2023-01-31T08:11:47.344Z,102234.84
2023-01-31T08:14:15.691Z,102232.69
2023-01-31T08:16:44.202Z,102241.25
2023-01-31T08:19:13.969Z,102225.66
2023-01-31T08:21:42.388Z,102231.88
2023-01-31T08:24:11.331Z,102231.59
2023-01-31T08:26:39.711Z,102227.81
2023-01-31T08:29:08.020Z,102228.31
2023-01-31T08:31:36.728Z,102228.84
2023-01-31T08:34:05.064Z,102206.81
2023-01-31T08:36:35.864Z,102210.81
2023-01-31T08:39:05.294Z,102199.81
2023-01-31T08:41:35.272Z,102194.97
2023-01-31T08:44:04.904Z,102190.63
2023-01-31T08:46:35.930Z,102197.03
2023-01-31T08:49:07.044Z,102190.31
2023-01-31T08:51:36.484Z,102189.75
2023-01-31T08:54:05.956Z,102183.84
2023-01-31T08:56:34.377Z,102192.66
2023-01-31T08:59:02.642Z,102193.69
2023-01-31T09:01:31.495Z,102193.66
2023-01-31T09:04:00.636Z,102193.88
2023-01-31T09:06:29.198Z,102172.91
2023-01-31T09:09:00.105Z,102173.97
2023-01-31T09:11:30.643Z,102183.84
2023-01-31T09:13:59.578Z,102170.94
2023-01-31T09:16:27.925Z,102173.03
2023-01-31T09:18:57.117Z,102174.63
2023-01-31T09:21:25.939Z,102177.31
2023-01-31T09:23:59.916Z,102180.25
2023-01-31T09:26:28.339Z,102175.09
2023-01-31T09:28:57.949Z,102171.34
2023-01-31T09:31:26.829Z,102166.50
2023-01-31T09:33:55.835Z,102169.66
2023-01-31T09:36:25.315Z,102175.56
2023-01-31T09:38:56.870Z,102160.25
2023-01-31T09:41:33.514Z,102158.63
2023-01-31T09:44:07.272Z,102149.25
2023-01-31T09:46:41.991Z,102159.22
2023-01-31T09:49:16.890Z,102148.47
2023-01-31T09:51:45.565Z,102153.50
2023-01-31T09:54:22.572Z,102148.56
2023-01-31T09:57:14.051Z,102136.66
2023-01-31T09:59:50.223Z,102134.91
2023-01-31T10:03:02.124Z,102126.41
2023-01-31T10:05:39.129Z,102122.19
2023-01-31T10:08:17.037Z,102132.75
2023-01-31T10:10:50.326Z,102132.31
2023-01-31T10:13:26.136Z,102130.34
2023-01-31T10:16:00.321Z,102128.66
2023-01-31T10:18:32.836Z,102125.91
2023-01-31T10:21:08.337Z,102115.31
2023-01-31T10:23:43.279Z,102107.25
2023-01-31T10:26:17.775Z,102105.88
2023-01-31T10:28:52.832Z,102098.50
2023-01-31T10:31:32.314Z,102101.63
2023-01-31T10:34:07.021Z,102107.72
2023-01-31T10:36:39.377Z,102107.34
2023-01-31T10:39:18.141Z,102101.06
2023-01-31T10:42:04.293Z,102096.88
2023-01-31T10:44:44.307Z,102077.16
2023-01-31T10:47:15.907Z,102075.44
2023-01-31T10:49:48.020Z,102087.75
2023-01-31T10:52:47.530Z,102101.09
2023-01-31T10:55:39.745Z,102109.88
2023-01-31T10:58:15.237Z,102110.97
2023-01-31T11:00:47.292Z,102120.16
2023-01-31T11:03:17.048Z,102124.56
2023-01-31T11:05:51.058Z,102118.06
2023-01-31T11:08:33.069Z,102121.84
2023-01-31T11:11:10.511Z,102119.47
2023-01-31T11:13:39.844Z,102095.03
2023-01-31T11:16:13.472Z,102085.63
2023-01-31T11:18:47.714Z,102074.84
2023-01-31T11:21:23.938Z,102062.69
2023-01-31T11:23:53.949Z,102060.50
2023-01-31T11:26:32.704Z,102070.66
2023-01-31T11:29:02.439Z,102068.78
2023-01-31T11:31:37.113Z,102064.47
2023-01-31T11:34:11.692Z,102072.53
2023-01-31T11:36:45.778Z,102067.69
2023-01-31T11:39:31.731Z,102071.97
2023-01-31T11:42:08.354Z,102072.75
2023-01-31T11:44:36.640Z,102055.31
2023-01-31T11:47:13.653Z,102060.19
2023-01-31T11:49:44.118Z,102051.31
2023-01-31T11:52:20.255Z,102055.59
2023-01-31T11:54:52.530Z,102063.19
2023-01-31T11:57:26.176Z,102048.94
2023-01-31T11:59:56.974Z,102056.53
2023-01-31T12:02:36.423Z,102051.72
2023-01-31T12:05:12.194Z,102042.34
2023-01-31T12:07:47.717Z,102037.53
2023-01-31T12:10:34.587Z,102045.13
2023-01-31T12:13:18.792Z,102038.66
2023-01-31T12:15:56.023Z,102027.56
2023-01-31T12:18:59.308Z,102044.22
2023-01-31T12:21:49.517Z,102041.22
2023-01-31T12:24:34.297Z,102043.13
2023-01-31T12:27:15.049Z,102043.63
2023-01-31T12:30:04.886Z,102026.97
2023-01-31T12:33:06.283Z,102020.47
2023-01-31T12:35:45.891Z,102014.78
2023-01-31T12:38:34.103Z,101995.63
2023-01-31T12:41:13.336Z,102003.22
2023-01-31T12:44:04.548Z,102003.22
2023-01-31T12:46:39.932Z,102003.22
2023-01-31T12:49:57.567Z,102006.22
2023-01-31T12:52:37.724Z,102015.09
2023-01-31T12:55:22.330Z,102015.59
2023-01-31T12:58:04.601Z,102015.91
2023-01-31T13:00:42.337Z,102011.13
2023-01-31T13:03:44.635Z,102025.19
2023-01-31T13:06:18.094Z,102030.66
2023-01-31T13:09:07.225Z,102028.56
2023-01-31T13:11:42.287Z,102027.56
2023-01-31T13:14:17.134Z,102022.78
2023-01-31T13:16:47.893Z,102021.75
2023-01-31T13:19:25.404Z,102023.66
2023-01-31T13:21:59.220Z,102033.44
2023-01-31T13:24:35.134Z,102031.84
2023-01-31T13:27:11.825Z,102025.16
2023-01-31T13:29:43.556Z,102028.16
2023-01-31T13:32:18.484Z,102014.69
2023-01-31T13:34:53.366Z,102019.25
2023-01-31T13:37:22.271Z,102007.19
2023-01-31T13:39:55.721Z,101994.88
2023-01-31T13:42:24.121Z,101995.66
2023-01-31T13:44:52.545Z,102003.41
2023-01-31T13:47:27.290Z,102003.09
2023-01-31T13:50:00.354Z,102006.63
2023-01-31T13:52:32.387Z,102011.41
2023-01-31T13:55:04.920Z,102006.81
2023-01-31T13:57:36.630Z,102001.44
2023-01-31T14:00:10.831Z,102007.63
2023-01-31T14:02:39.278Z,101997.94
2023-01-31T14:05:49.079Z,101988.28
2023-01-31T14:08:38.537Z,101992.84
2023-01-31T14:11:36.289Z,101991.25
2023-01-31T14:14:39.372Z,102002.84
2023-01-31T14:17:12.730Z,101990.66
2023-01-31T14:20:07.316Z,101993.06
2023-01-31T14:22:37.003Z,101997.63
2023-01-31T14:25:15.841Z,101989.56
2023-01-31T14:28:05.074Z,101994.66
2023-01-31T14:30:43.588Z,102002.44
2023-01-31T14:33:28.380Z,102000.22
2023-01-31T14:36:41.888Z,102004.22
2023-01-31T14:40:09.463Z,102012.81
2023-01-31T14:43:10.766Z,102008.22
2023-01-31T14:45:57.511Z,102020.81
2023-01-31T14:48:57.772Z,102020.97
2023-01-31T14:51:38.614Z,102030.16
2023-01-31T14:54:21.241Z,102027.16
2023-01-31T14:57:12.152Z,102029.28
2023-01-31T14:59:55.613Z,102045.94
2023-01-31T15:02:48.396Z,102048.81
2023-01-31T15:05:20.920Z,102044.72
2023-01-31T15:08:01.500Z,102050.34
2023-01-31T15:11:02.033Z,102052.72
2023-01-31T15:13:42.484Z,102059.41
2023-01-31T15:16:20.289Z,102070.97
2023-01-31T15:18:55.559Z,102060.69
2023-01-31T15:21:29.517Z,102076.25
2023-01-31T15:23:59.459Z,102075.69
2023-01-31T15:26:31.114Z,102065.97
2023-01-31T15:28:59.725Z,102074.06
2023-01-31T15:31:33.754Z,102070.00
2023-01-31T15:34:12.639Z,102075.53
2023-01-31T15:36:52.581Z,102065.28
2023-01-31T15:39:29.976Z,102058.50
2023-01-31T15:41:58.328Z,102055.50
2023-01-31T15:44:29.322Z,102048.72
2023-01-31T15:46:58.710Z,102076.94
2023-01-31T15:49:39.466Z,102074.25
2023-01-31T15:52:16.173Z,102071.53
2023-01-31T15:54:59.468Z,102074.47
2023-01-31T15:57:34.947Z,102068.78
2023-01-31T16:00:04.232Z,102076.56
2023-01-31T16:02:34.451Z,102068.66
2023-01-31T16:05:07.452Z,102071.34
2023-01-31T16:07:36.441Z,102072.63
2023-01-31T16:10:05.063Z,102070.44
2023-01-31T16:12:34.439Z,102074.44
2023-01-31T16:15:08.184Z,102068.03
2023-01-31T16:17:36.810Z,102078.41
2023-01-31T16:20:08.301Z,102070.84
2023-01-31T16:22:36.552Z,102075.41
2023-01-31T16:25:07.485Z,102094.28
2023-01-31T16:27:39.510Z,102100.31
2023-01-31T16:30:15.230Z,102094.91
2023-01-31T16:32:44.201Z,102094.91
2023-01-31T16:35:25.243Z,102087.94
2023-01-31T16:38:04.008Z,102094.69
2023-01-31T16:40:36.670Z,102106.56
2023-01-31T16:43:27.514Z,102118.16
2023-01-31T16:45:58.986Z,102109.56
2023-01-31T16:48:29.743Z,102098.22
2023-01-31T16:51:02.039Z,102100.59
2023-01-31T16:53:32.904Z,102106.00
2023-01-31T16:56:24.384Z,102108.69
2023-01-31T16:58:56.236Z,102110.59
2023-01-31T17:01:28.372Z,102130.25
2023-01-31T17:04:17.296Z,102132.16
2023-01-31T17:07:03.855Z,102134.84
2023-01-31T17:09:32.514Z,102121.88
2023-01-31T17:12:00.821Z,102127.72
2023-01-31T17:14:29.928Z,102124.22
2023-01-31T17:16:58.911Z,102122.97
2023-01-31T17:19:27.338Z,102119.78
2023-01-31T17:21:57.358Z,102107.38
2023-01-31T17:24:25.731Z,102110.06
2023-01-31T17:26:59.565Z,102100.91
2023-01-31T17:29:35.477Z,102099.28
2023-01-31T17:32:06.137Z,102093.09
2023-01-31T17:34:34.680Z,102093.41
2023-01-31T17:37:04.352Z,102097.19
2023-01-31T17:39:32.614Z,102088.63
2023-01-31T17:42:01.257Z,102077.66
2023-01-31T17:44:29.661Z,102084.44
2023-01-31T17:46:57.944Z,102092.94
2023-01-31T17:49:26.406Z,102092.22
2023-01-31T17:51:54.848Z,102089.00
2023-01-31T17:54:24.472Z,102086.47
2023-01-31T17:56:53.089Z,102096.41
2023-01-31T17:59:26.981Z,102100.19
2023-01-31T18:01:56.107Z,102090.81
2023-01-31T18:04:24.507Z,102088.94
2023-01-31T18:06:53.252Z,102086.22
2023-01-31T18:09:22.992Z,102101.31
2023-01-31T18:11:51.255Z,102095.13
2023-01-31T18:14:19.630Z,102092.41
2023-01-31T18:16:48.596Z,102092.91
2023-01-31T18:19:16.956Z,102088.06
2023-01-31T18:21:54.430Z,102090.13
2023-01-31T18:24:24.891Z,102085.25
2023-01-31T18:26:53.953Z,102084.63
2023-01-31T18:29:25.426Z,102087.84
2023-01-31T18:31:57.861Z,102078.03
2023-01-31T18:34:26.541Z,102086.63
2023-01-31T18:36:54.915Z,102087.94
2023-01-31T18:39:24.862Z,102091.94
2023-01-31T18:41:53.485Z,102094.00
2023-01-31T18:44:21.722Z,102095.59
2023-01-31T18:46:50.179Z,102094.50
2023-01-31T18:49:18.709Z,102098.00
2023-01-31T18:51:49.505Z,102103.19
2023-01-31T18:54:17.801Z,102107.19
2023-01-31T18:56:47.529Z,102125.25
2023-01-31T18:59:15.846Z,102126.34
2023-01-31T19:01:44.183Z,102111.91
2023-01-31T19:04:12.514Z,102111.19
2023-01-31T19:06:42.185Z,102098.91
2023-01-31T19:09:11.301Z,102113.19
2023-01-31T19:11:41.754Z,102100.97
2023-01-31T19:14:14.182Z,102103.78
2023-01-31T19:16:44.829Z,102109.78
2023-01-31T19:19:14.279Z,102089.63
2023-01-31T19:21:42.887Z,102099.88
2023-01-31T19:24:15.386Z,102097.19
2023-01-31T19:26:44.459Z,102113.84
2023-01-31T19:29:16.375Z,102102.25
2023-01-31T19:31:45.246Z,102099.06
2023-01-31T19:34:14.141Z,102113.34
2023-01-31T19:36:44.781Z,102120.13
2023-01-31T19:39:14.321Z,102108.94
2023-01-31T19:41:43.077Z,102125.97
2023-01-31T19:44:11.832Z,102120.38
2023-01-31T19:46:43.474Z,102125.34
2023-01-31T19:49:11.967Z,102120.88
2023-01-31T19:51:41.262Z,102133.78
2023-01-31T19:54:14.686Z,102124.44
2023-01-31T19:56:43.246Z,102119.59
2023-01-31T19:59:12.708Z,102125.63
2023-01-31T20:01:42.354Z,102113.53
2023-01-31T20:04:10.698Z,102117.59
2023-01-31T20:06:39.003Z,102118.47
2023-01-31T20:09:08.244Z,102112.59
2023-01-31T20:11:37.046Z,102114.78
2023-01-31T20:14:06.619Z,102117.50
2023-01-31T20:16:35.475Z,102116.38
2023-01-31T20:19:06.707Z,102109.13
2023-01-31T20:21:35.343Z,102111.81
2023-01-31T20:24:03.958Z,102114.78
2023-01-31T20:26:32.663Z,102113.19
2023-01-31T20:29:01.013Z,102113.19
2023-01-31T20:31:29.487Z,102111.56
2023-01-31T20:33:57.847Z,102108.38
2023-01-31T20:36:27.598Z,102115.94
2023-01-31T20:38:55.965Z,102122.41
2023-01-31T20:41:24.300Z,102111.66
2023-01-31T20:43:54.205Z,102112.16
2023-01-31T20:46:22.688Z,102100.31
2023-01-31T20:48:51.063Z,102099.44
2023-01-31T20:51:19.380Z,102102.84
2023-01-31T20:53:49.170Z,102104.66
2023-01-31T20:56:17.563Z,102097.91
2023-01-31T20:58:45.978Z,102090.94
2023-01-31T21:01:14.736Z,102095.22
2023-01-31T21:03:43.194Z,102091.09
2023-01-31T21:06:11.829Z,102080.03
2023-01-31T21:08:41.290Z,102081.34
2023-01-31T21:11:12.918Z,102076.78
2023-01-31T21:13:43.368Z,102080.28
2023-01-31T21:16:15.469Z,102086.75
2023-01-31T21:18:44.517Z,102078.97
2023-01-31T21:21:15.431Z,102082.72
2023-01-31T21:23:43.780Z,102081.13
2023-01-31T21:26:13.592Z,102093.78
2023-01-31T21:28:43.832Z,102098.41
2023-01-31T21:31:17.059Z,102086.03
2023-01-31T21:33:45.981Z,102090.13
2023-01-31T21:36:18.188Z,102079.63
2023-01-31T21:38:46.975Z,102084.50
2023-01-31T21:41:33.958Z,102084.00
2023-01-31T21:44:02.504Z,102086.16
2023-01-31T21:46:31.277Z,102076.53
2023-01-31T21:49:01.529Z,102078.09
2023-01-31T21:51:29.947Z,102078.63
2023-01-31T21:53:58.272Z,102079.44
2023-01-31T21:56:29.848Z,102069.47
2023-01-31T21:58:58.956Z,102064.56
2023-01-31T22:01:29.306Z,102076.13
2023-01-31T22:03:58.133Z,102070.75
2023-01-31T22:06:31.712Z,102053.50
2023-01-31T22:09:01.898Z,102055.41
2023-01-31T22:11:33.244Z,102044.66
2023-01-31T22:14:06.767Z,102049.53
2023-01-31T22:16:35.885Z,102048.72
2023-01-31T22:19:04.347Z,102043.66
2023-01-31T22:21:36.005Z,102046.94
2023-01-31T22:24:07.022Z,102052.63
2023-01-31T22:26:39.674Z,102045.94
2023-01-31T22:29:10.072Z,102036.03
2023-01-31T22:31:38.688Z,102038.03
2023-01-31T22:34:09.072Z,102028.41
2023-01-31T22:36:37.812Z,102034.41
2023-01-31T22:39:06.541Z,102041.97
2023-01-31T22:41:36.303Z,102048.72
2023-01-31T22:44:04.684Z,102040.97
2023-01-31T22:46:33.074Z,102039.88
2023-01-31T22:49:01.465Z,102028.00
2023-01-31T22:51:30.682Z,102038.19
2023-01-31T22:53:59.929Z,102037.88
2023-01-31T22:56:30.669Z,102020.66
2023-01-31T22:59:02.332Z,102021.66
2023-01-31T23:01:34.575Z,102013.88
2023-01-31T23:04:06.864Z,102012.00
2023-01-31T23:06:35.687Z,102019.75
2023-01-31T23:09:04.441Z,102013.31
2023-01-31T23:11:32.857Z,102009.53
2023-01-31T23:14:03.154Z,102016.50
2023-01-31T23:16:45.466Z,102012.72
2023-01-31T23:19:14.399Z,102010.03
2023-01-31T23:21:44.774Z,102012.72
2023-01-31T23:24:14.608Z,102005.13
2023-01-31T23:26:43.378Z,102007.25
2023-01-31T23:29:13.323Z,102008.34
2023-01-31T23:31:41.867Z,102018.81
2023-01-31T23:34:10.221Z,102000.75
2023-01-31T23:36:38.721Z,102007.75
2023-01-31T23:39:07.204Z,102015.50
2023-01-31T23:41:35.508Z,102006.16
2023-01-31T23:44:03.936Z,102015.25
2023-01-31T23:46:33.800Z,102008.75
2023-01-31T23:49:02.261Z,102026.50
2023-01-31T23:51:31.408Z,102029.19
2023-01-31T23:53:59.903Z,102018.91
2023-01-31T23:56:28.229Z,102023.22
2023-01-31T23:58:56.614Z,102029.41
