createdAt,value
2022-10-18T09:59:27.495Z,0
2022-10-18T10:04:34.520Z,3.9
2022-10-18T10:09:41.525Z,3.92
2022-10-18T10:14:48.668Z,3.92
2022-10-18T10:19:55.656Z,3.94
2022-10-18T10:25:01.830Z,3.95
2022-10-18T10:30:08.634Z,3.98
2022-10-18T10:35:14.914Z,3.96
2022-10-18T10:40:20.612Z,3.98
2022-10-18T10:45:27.546Z,4
2022-10-18T10:50:33.867Z,4.01
2022-10-18T10:55:40.526Z,4.01
2022-10-18T11:00:46.928Z,4.03
2022-10-18T11:05:53.521Z,4.04
2022-10-18T11:10:59.971Z,4.04
2022-10-18T11:16:06.765Z,4.06
2022-10-18T11:21:13.716Z,4.07
2022-10-18T11:26:20.693Z,4.08
2022-10-18T11:31:27.538Z,4.1
2022-10-18T11:36:34.545Z,4.11
2022-10-18T11:41:39.930Z,4.12
2022-10-18T11:46:45.526Z,4.12
2022-10-18T11:51:51.960Z,4.13
2022-10-18T11:56:58.557Z,4.14
2022-10-18T12:02:04.874Z,4.14
2022-10-18T12:07:11.541Z,4.16
2022-10-18T12:12:17.860Z,4.16
2022-10-18T12:17:24.534Z,4.18
2022-10-18T12:22:30.935Z,4.19
2022-10-18T12:27:37.537Z,4.19
2022-10-18T12:32:43.870Z,4.2
2022-10-18T12:37:50.570Z,4.21
2022-10-18T12:42:56.857Z,4.23
2022-10-18T12:48:03.539Z,4.25
2022-10-18T12:53:09.980Z,4.36
2022-10-18T12:58:15.550Z,4.41
2022-10-18T13:03:21.963Z,4.87
2022-10-18T13:08:28.540Z,4.4
2022-10-18T13:13:34.861Z,4.88
2022-10-18T13:18:41.547Z,4.89
2022-10-18T13:23:47.865Z,4.89
2022-10-18T13:28:53.537Z,4.89
2022-10-18T13:33:59.009Z,4.88
2022-10-18T13:39:04.578Z,4.9
2022-10-18T13:44:09.898Z,4.89
2022-10-18T13:49:16.597Z,4.88
2022-10-18T13:54:22.872Z,4.89
2022-10-18T13:59:29.537Z,4.87
2022-10-18T14:04:35.952Z,4.89
2022-10-18T14:09:42.599Z,4.89
2022-10-18T14:14:48.935Z,4.89
2022-10-18T14:19:55.567Z,4.88
2022-10-18T14:25:01.923Z,4.89
2022-10-18T14:30:08.569Z,4.07
2022-10-18T14:55:40.887Z,4.06
2022-10-18T15:00:47.511Z,4.05
2022-10-18T15:05:53.906Z,4.02
2022-10-18T15:11:00.510Z,4.05
2022-10-18T15:16:06.845Z,4.02
2022-10-18T15:21:13.543Z,4.05
2022-10-18T15:26:19.910Z,4.04
2022-10-18T15:31:26.532Z,4.04
2022-10-18T15:36:33.024Z,4.02
2022-10-18T15:41:39.547Z,4.02
2022-10-18T15:46:45.839Z,4.01
2022-10-18T15:51:52.526Z,4.02
2022-10-18T15:56:58.939Z,4.02
2022-10-18T16:02:05.547Z,4.02
2022-10-18T16:07:11.927Z,4.02
2022-10-18T16:12:18.680Z,4.01
2022-10-18T16:17:25.215Z,4.01
2022-10-18T16:22:31.766Z,4.01
2022-10-18T16:27:38.661Z,4
2022-10-18T16:32:44.949Z,4.01
2022-10-18T16:37:51.521Z,4.01
2022-10-18T16:42:57.888Z,3.99
2022-10-18T16:48:04.523Z,3.98
2022-10-18T16:53:10.918Z,4.01
2022-10-18T16:58:17.774Z,4.01
2022-10-18T17:08:31.018Z,4
2022-10-18T17:13:37.745Z,4
2022-10-18T17:18:44.208Z,3.99
