createdAt,value
2019-03-05T00:01:18.526Z,2.47
2019-03-05T00:03:47.276Z,2.67
2019-03-05T00:06:15.967Z,2.92
2019-03-05T00:08:45.679Z,2.40
2019-03-05T00:11:16.021Z,2.77
2019-03-05T00:13:44.825Z,2.50
2019-03-05T00:16:13.665Z,2.77
2019-03-05T00:18:42.325Z,2.72
2019-03-05T00:21:11.019Z,2.90
2019-03-05T00:24:04.939Z,2.65
2019-03-05T00:26:34.787Z,2.90
2019-03-05T00:29:18.406Z,3.43
2019-03-05T00:31:47.099Z,2.67
2019-03-05T00:34:40.759Z,3.22
2019-03-05T00:37:34.404Z,2.80
2019-03-05T00:40:05.935Z,2.87
2019-03-05T00:42:52.235Z,3.30
2019-03-05T00:45:48.905Z,3.17
2019-03-05T00:48:35.245Z,3.30
2019-03-05T00:51:25.201Z,2.90
2019-03-05T00:54:03.695Z,2.45
2019-03-05T00:56:53.219Z,3.08
2019-03-05T00:59:44.062Z,2.52
2019-03-05T01:02:31.833Z,3.37
2019-03-05T01:05:25.767Z,3.00
2019-03-05T01:07:54.721Z,3.03
2019-03-05T01:10:23.583Z,3.42
2019-03-05T01:12:52.266Z,2.55
2019-03-05T01:15:21.031Z,2.83
2019-03-05T01:17:49.693Z,3.12
2019-03-05T01:20:18.725Z,3.40
2019-03-05T01:22:47.381Z,2.75
2019-03-05T01:25:23.099Z,2.92
2019-03-05T01:27:51.769Z,2.65
2019-03-05T01:30:27.428Z,2.90
2019-03-05T01:33:03.313Z,3.10
2019-03-05T01:36:00.377Z,2.95
2019-03-05T01:38:30.647Z,2.85
2019-03-05T01:41:04.037Z,2.70
2019-03-05T01:43:32.738Z,2.80
2019-03-05T01:46:01.423Z,2.72
2019-03-05T01:48:30.165Z,2.72
2019-03-05T01:50:58.911Z,3.10
2019-03-05T01:53:27.620Z,2.80
2019-03-05T01:55:56.322Z,2.70
2019-03-05T01:58:25.039Z,2.80
2019-03-05T02:00:53.750Z,3.15
2019-03-05T02:03:22.425Z,2.92
2019-03-05T02:05:51.142Z,2.50
2019-03-05T02:08:19.812Z,2.90
2019-03-05T02:10:48.475Z,2.60
2019-03-05T02:13:17.176Z,2.50
2019-03-05T02:15:45.858Z,2.90
2019-03-05T02:18:18.226Z,2.73
2019-03-05T02:20:46.897Z,2.77
2019-03-05T02:23:40.791Z,2.33
2019-03-05T02:26:43.803Z,2.33
2019-03-05T02:29:43.747Z,2.00
2019-03-05T02:32:30.126Z,1.77
2019-03-05T02:35:04.559Z,1.77
2019-03-05T02:38:01.253Z,1.65
2019-03-05T02:40:49.050Z,1.60
2019-03-05T02:43:20.646Z,1.70
2019-03-05T02:45:55.021Z,1.60
2019-03-05T02:48:55.164Z,1.57
2019-03-05T02:51:43.031Z,1.72
2019-03-05T02:54:23.755Z,1.30
2019-03-05T02:57:10.655Z,1.40
2019-03-05T02:59:39.431Z,1.72
2019-03-05T03:02:27.644Z,1.30
2019-03-05T03:05:08.039Z,1.33
2019-03-05T03:07:36.852Z,1.63
2019-03-05T03:10:10.138Z,1.72
2019-03-05T03:12:38.865Z,1.43
2019-03-05T03:15:09.322Z,1.80
2019-03-05T03:17:38.065Z,1.60
2019-03-05T03:20:07.072Z,1.72
2019-03-05T03:22:35.811Z,2.10
2019-03-05T03:25:04.982Z,1.70
2019-03-05T03:27:33.798Z,1.50
2019-03-05T03:30:02.536Z,1.70
2019-03-05T03:32:32.459Z,1.90
2019-03-05T03:35:01.169Z,2.35
2019-03-05T03:37:29.929Z,1.60
2019-03-05T03:39:58.663Z,1.98
2019-03-05T03:42:27.343Z,1.80
2019-03-05T03:44:55.996Z,2.00
2019-03-05T03:47:24.668Z,2.13
2019-03-05T03:49:53.342Z,1.90
2019-03-05T03:52:22.173Z,1.90
2019-03-05T03:54:51.044Z,2.00
2019-03-05T03:57:19.771Z,1.90
2019-03-05T03:59:48.425Z,2.00
2019-03-05T04:02:17.081Z,1.67
2019-03-05T04:04:45.771Z,1.65
2019-03-05T04:07:14.441Z,1.70
2019-03-05T04:09:43.126Z,1.60
2019-03-05T04:12:12.809Z,1.90
2019-03-05T04:14:41.478Z,1.70
2019-03-05T04:17:10.148Z,1.55
2019-03-05T04:19:38.807Z,1.70
2019-03-05T04:22:07.548Z,1.70
2019-03-05T04:24:36.202Z,1.87
2019-03-05T04:27:04.933Z,1.70
2019-03-05T04:29:33.628Z,1.40
2019-03-05T04:32:02.391Z,1.70
2019-03-05T04:34:31.126Z,1.80
2019-03-05T04:36:59.799Z,1.30
2019-03-05T04:39:28.447Z,1.60
2019-03-05T04:41:57.141Z,1.32
2019-03-05T04:44:33.664Z,1.80
2019-03-05T04:47:02.358Z,1.75
2019-03-05T04:50:08.539Z,1.55
2019-03-05T04:52:38.118Z,1.50
2019-03-05T04:55:07.133Z,1.50
2019-03-05T04:57:35.786Z,1.60
2019-03-05T05:00:06.874Z,1.95
2019-03-05T05:02:35.592Z,1.50
2019-03-05T05:05:04.374Z,1.45
2019-03-05T05:07:33.055Z,1.50
2019-03-05T05:10:01.790Z,1.55
2019-03-05T05:12:30.522Z,1.40
2019-03-05T05:14:59.286Z,1.80
2019-03-05T05:17:27.972Z,1.47
2019-03-05T05:19:56.721Z,1.57
2019-03-05T05:22:25.384Z,1.23
2019-03-05T05:24:54.125Z,1.40
2019-03-05T05:27:22.891Z,1.50
2019-03-05T05:29:51.614Z,1.22
2019-03-05T05:32:20.305Z,1.50
2019-03-05T05:34:48.965Z,1.72
2019-03-05T05:37:17.722Z,1.40
2019-03-05T05:40:04.913Z,1.50
2019-03-05T05:44:57.752Z,1.67
2019-03-05T05:47:26.404Z,1.50
2019-03-05T05:49:55.087Z,1.52
2019-03-05T05:52:23.819Z,1.67
2019-03-05T05:54:52.498Z,1.60
2019-03-05T05:57:21.268Z,1.35
2019-03-05T05:59:50.012Z,1.67
2019-03-05T06:02:18.677Z,1.52
2019-03-05T06:04:47.436Z,1.62
2019-03-05T06:07:16.125Z,1.92
2019-03-05T06:09:44.834Z,1.30
2019-03-05T06:12:13.680Z,1.30
2019-03-05T06:14:42.408Z,1.50
2019-03-05T06:17:12.110Z,1.77
2019-03-05T06:19:40.850Z,1.77
2019-03-05T06:22:09.518Z,1.77
2019-03-05T06:24:38.211Z,1.60
2019-03-05T06:27:06.848Z,1.50
2019-03-05T06:29:35.595Z,1.65
2019-03-05T06:32:04.283Z,1.70
2019-03-05T06:34:32.981Z,1.67
2019-03-05T06:37:01.798Z,1.55
2019-03-05T06:39:30.527Z,1.50
2019-03-05T06:41:59.317Z,1.50
2019-03-05T06:44:28.063Z,1.57
2019-03-05T06:46:56.775Z,1.95
2019-03-05T06:49:25.442Z,1.98
2019-03-05T06:51:54.669Z,1.80
2019-03-05T06:54:23.346Z,1.70
2019-03-05T06:56:53.030Z,1.90
2019-03-05T06:59:21.814Z,1.93
2019-03-05T07:01:50.606Z,1.60
2019-03-05T07:04:19.546Z,1.70
2019-03-05T07:06:51.973Z,1.60
2019-03-05T07:09:27.719Z,1.95
2019-03-05T07:12:04.706Z,1.67
2019-03-05T07:14:55.587Z,1.85
2019-03-05T07:17:27.661Z,1.60
2019-03-05T07:20:15.458Z,1.70
2019-03-05T07:23:09.442Z,1.30
2019-03-05T07:25:38.211Z,1.57
2019-03-05T07:28:08.293Z,1.52
2019-03-05T07:30:37.296Z,2.13
2019-03-05T07:33:06.996Z,1.90
2019-03-05T07:35:35.821Z,1.98
2019-03-05T07:38:04.700Z,1.80
2019-03-05T07:40:33.543Z,1.57
2019-03-05T07:43:02.228Z,1.40
2019-03-05T07:45:30.959Z,1.80
2019-03-05T07:47:59.689Z,1.80
2019-03-05T07:50:28.369Z,1.85
2019-03-05T07:52:57.021Z,1.60
2019-03-05T07:55:25.957Z,1.57
2019-03-05T07:57:54.653Z,1.52
2019-03-05T08:00:23.550Z,1.63
2019-03-05T08:02:52.279Z,1.90
2019-03-05T08:05:21.101Z,1.50
2019-03-05T08:07:49.750Z,2.17
2019-03-05T08:10:22.810Z,1.90
2019-03-05T08:13:22.791Z,1.80
2019-03-05T08:16:02.486Z,1.45
2019-03-05T08:18:27.143Z,1.30
2019-03-05T08:20:55.899Z,1.60
2019-03-05T08:23:24.639Z,1.70
2019-03-05T08:25:53.431Z,1.57
2019-03-05T08:28:22.077Z,1.27
2019-03-05T08:30:50.812Z,1.55
2019-03-05T08:33:19.514Z,1.40
2019-03-05T08:35:48.302Z,1.40
2019-03-05T08:38:17.014Z,1.77
2019-03-05T08:40:45.677Z,1.57
2019-03-05T08:43:14.419Z,1.60
2019-03-05T08:45:43.073Z,1.63
2019-03-05T08:48:11.797Z,1.60
2019-03-05T08:50:40.468Z,1.70
2019-03-05T08:53:09.197Z,1.42
2019-03-05T08:55:37.953Z,1.27
2019-03-05T08:58:06.662Z,1.40
2019-03-05T09:00:35.346Z,1.50
2019-03-05T09:03:04.142Z,1.07
2019-03-05T09:05:33.144Z,1.40
2019-03-05T09:08:01.879Z,1.60
2019-03-05T09:10:31.682Z,1.60
2019-03-05T09:13:00.343Z,1.40
2019-03-05T09:15:29.034Z,1.50
2019-03-05T09:17:57.752Z,1.75
2019-03-05T09:20:26.433Z,1.77
2019-03-05T09:22:55.207Z,1.70
2019-03-05T09:25:24.000Z,1.23
2019-03-05T09:27:52.795Z,1.57
2019-03-05T09:30:21.587Z,1.20
2019-03-05T09:32:50.232Z,1.42
2019-03-05T09:35:18.893Z,1.30
2019-03-05T09:37:47.738Z,1.90
2019-03-05T09:40:17.568Z,1.35
2019-03-05T09:42:47.205Z,1.65
2019-03-05T09:45:16.291Z,1.25
2019-03-05T09:47:45.007Z,1.13
2019-03-05T09:50:14.295Z,1.42
2019-03-05T09:52:51.223Z,1.25
2019-03-05T09:55:14.396Z,1.12
2019-03-05T09:57:43.113Z,1.20
2019-03-05T10:00:13.517Z,1.40
2019-03-05T10:02:42.319Z,1.40
2019-03-05T10:05:11.485Z,1.10
2019-03-05T10:07:40.246Z,1.22
2019-03-05T10:10:10.331Z,1.42
2019-03-05T10:12:39.114Z,1.40
2019-03-05T10:15:08.849Z,1.37
2019-03-05T10:17:38.333Z,1.45
2019-03-05T10:20:08.658Z,1.57
2019-03-05T10:22:37.386Z,1.40
2019-03-05T10:25:06.556Z,1.20
2019-03-05T10:27:35.383Z,1.00
2019-03-05T10:30:06.793Z,1.10
2019-03-05T10:32:35.780Z,1.10
2019-03-05T10:35:04.853Z,1.00
2019-03-05T10:37:33.537Z,1.03
2019-03-05T10:40:02.227Z,1.02
2019-03-05T10:42:31.873Z,1.10
2019-03-05T10:45:00.843Z,1.15
2019-03-05T10:47:30.399Z,1.00
2019-03-05T10:49:59.123Z,1.33
2019-03-05T10:52:27.811Z,0.97
2019-03-05T10:54:56.603Z,1.05
2019-03-05T10:57:25.266Z,0.82
2019-03-05T10:59:53.951Z,0.90
2019-03-05T11:02:22.637Z,0.73
2019-03-05T11:04:52.378Z,1.00
2019-03-05T11:07:21.184Z,1.00
2019-03-05T11:09:51.802Z,0.98
2019-03-05T11:12:20.430Z,0.77
2019-03-05T11:14:49.195Z,1.00
2019-03-05T11:17:17.929Z,0.88
2019-03-05T11:19:46.843Z,0.70
2019-03-05T11:22:15.565Z,0.70
2019-03-05T11:24:44.351Z,0.70
2019-03-05T11:27:13.068Z,0.80
2019-03-05T11:29:41.784Z,1.10
2019-03-05T11:32:10.527Z,1.00
2019-03-05T11:34:39.370Z,0.80
2019-03-05T11:37:08.351Z,0.95
2019-03-05T11:39:37.238Z,0.83
2019-03-05T11:42:06.159Z,0.90
2019-03-05T11:44:34.951Z,0.70
2019-03-05T11:47:03.684Z,0.78
2019-03-05T11:49:32.632Z,0.72
2019-03-05T11:52:01.560Z,0.90
2019-03-05T11:54:30.426Z,0.80
2019-03-05T11:57:01.562Z,0.60
2019-03-05T11:59:30.842Z,0.80
2019-03-05T12:01:59.629Z,0.60
2019-03-05T12:04:28.482Z,0.60
2019-03-05T12:06:57.302Z,0.72
2019-03-05T12:09:26.028Z,0.70
2019-03-05T12:11:54.698Z,0.70
2019-03-05T12:14:23.575Z,0.62
2019-03-05T12:16:52.479Z,0.80
2019-03-05T12:19:21.355Z,0.70
2019-03-05T12:21:50.081Z,1.03
2019-03-05T12:24:19.921Z,0.60
2019-03-05T12:26:49.376Z,0.60
2019-03-05T12:29:18.169Z,0.70
2019-03-05T12:31:46.906Z,0.60
2019-03-05T12:34:15.684Z,0.60
2019-03-05T12:36:44.535Z,0.70
2019-03-05T12:39:13.892Z,0.85
2019-03-05T12:41:42.857Z,0.60
2019-03-05T12:44:11.656Z,0.78
2019-03-05T12:46:40.414Z,0.50
2019-03-05T12:49:09.142Z,0.60
2019-03-05T12:51:38.241Z,0.70
2019-03-05T12:54:07.050Z,0.60
2019-03-05T12:56:35.794Z,0.50
2019-03-05T12:59:04.830Z,0.50
2019-03-05T13:01:34.965Z,0.40
2019-03-05T13:04:04.889Z,0.42
2019-03-05T13:06:34.695Z,0.50
2019-03-05T13:09:05.009Z,0.60
2019-03-05T13:11:34.740Z,0.70
2019-03-05T13:14:10.208Z,0.50
2019-03-05T13:16:35.197Z,0.85
2019-03-05T13:19:05.375Z,0.40
2019-03-05T13:21:34.530Z,0.70
2019-03-05T13:24:05.235Z,0.78
2019-03-05T13:26:34.036Z,0.70
2019-03-05T13:29:02.687Z,0.65
2019-03-05T13:31:31.440Z,0.40
2019-03-05T13:34:00.253Z,0.62
2019-03-05T13:36:29.013Z,0.70
2019-03-05T13:38:57.760Z,0.70
2019-03-05T13:41:26.392Z,0.80
2019-03-05T13:43:55.488Z,0.72
2019-03-05T13:46:25.832Z,1.00
2019-03-05T13:48:58.934Z,0.88
2019-03-05T13:51:36.276Z,0.80
2019-03-05T13:54:24.114Z,0.80
2019-03-05T13:57:24.292Z,0.70
2019-03-05T13:59:52.954Z,0.80
2019-03-05T14:02:23.424Z,1.10
2019-03-05T14:04:55.310Z,0.93
2019-03-05T14:07:58.304Z,0.88
2019-03-05T14:10:27.087Z,0.78
2019-03-05T14:12:56.715Z,0.90
2019-03-05T14:15:25.558Z,0.80
2019-03-05T14:17:54.421Z,1.00
2019-03-05T14:20:31.623Z,1.20
2019-03-05T14:22:53.623Z,1.47
2019-03-05T14:25:22.344Z,1.37
2019-03-05T14:27:51.139Z,2.60
2019-03-05T14:30:20.970Z,1.05
2019-03-05T14:32:50.064Z,1.10
2019-03-05T14:35:20.934Z,1.00
2019-03-05T14:37:49.736Z,0.95
2019-03-05T14:40:24.649Z,0.90
2019-03-05T14:42:50.315Z,0.90
2019-03-05T14:45:28.980Z,1.20
2019-03-05T14:47:58.500Z,1.27
2019-03-05T14:50:27.248Z,1.00
2019-03-05T14:52:56.059Z,1.00
2019-03-05T14:55:24.782Z,1.10
2019-03-05T14:57:53.641Z,0.98
2019-03-05T15:00:22.805Z,1.25
2019-03-05T15:02:51.648Z,1.30
2019-03-05T15:05:20.376Z,1.00
2019-03-05T15:07:49.280Z,1.37
2019-03-05T15:10:18.215Z,1.30
2019-03-05T15:12:46.934Z,1.07
2019-03-05T15:15:17.124Z,1.30
2019-03-05T15:17:46.321Z,1.40
2019-03-05T15:20:15.274Z,1.60
2019-03-05T15:22:45.066Z,1.25
2019-03-05T15:25:15.010Z,1.30
2019-03-05T15:27:43.820Z,1.10
2019-03-05T15:30:13.757Z,1.30
2019-03-05T15:32:42.473Z,1.05
2019-03-05T15:35:11.344Z,1.15
2019-03-05T15:37:40.099Z,1.25
2019-03-05T15:40:09.824Z,1.20
2019-03-05T15:42:38.615Z,1.35
2019-03-05T15:45:08.110Z,1.17
2019-03-05T15:47:36.825Z,1.15
2019-03-05T15:50:05.887Z,0.95
2019-03-05T15:52:34.700Z,0.95
2019-03-05T15:55:03.474Z,1.10
2019-03-05T15:57:32.158Z,1.10
2019-03-05T16:00:00.838Z,1.50
2019-03-05T16:02:29.675Z,0.90
2019-03-05T16:04:58.337Z,1.30
2019-03-05T16:07:27.063Z,1.02
2019-03-05T16:09:55.907Z,1.60
2019-03-05T16:12:24.562Z,1.10
2019-03-05T16:14:53.359Z,1.17
2019-03-05T16:17:24.180Z,1.17
2019-03-05T16:19:53.595Z,0.85
2019-03-05T16:22:24.358Z,1.10
2019-03-05T16:24:52.719Z,1.33
2019-03-05T16:27:21.480Z,1.17
2019-03-05T16:29:52.052Z,1.15
2019-03-05T16:32:38.378Z,0.80
2019-03-05T16:35:25.028Z,0.98
2019-03-05T16:38:15.080Z,1.10
2019-03-05T16:41:06.175Z,1.20
2019-03-05T16:43:47.866Z,1.20
2019-03-05T16:46:42.472Z,1.10
2019-03-05T16:49:45.517Z,1.10
2019-03-05T16:52:42.692Z,1.30
2019-03-05T16:55:23.833Z,1.07
2019-03-05T16:58:10.248Z,1.10
2019-03-05T17:00:49.368Z,1.30
2019-03-05T17:03:25.104Z,1.15
2019-03-05T17:06:25.191Z,1.17
2019-03-05T17:09:12.990Z,1.25
2019-03-05T17:11:57.596Z,1.10
2019-03-05T17:14:27.473Z,0.98
2019-03-05T17:16:56.346Z,1.10
2019-03-05T17:19:26.172Z,1.30
2019-03-05T17:21:54.996Z,1.20
2019-03-05T17:24:23.874Z,0.98
2019-03-05T17:26:53.698Z,1.32
2019-03-05T17:29:23.526Z,1.77
2019-03-05T17:31:52.374Z,1.55
2019-03-05T17:34:21.175Z,2.12
2019-03-05T17:36:50.109Z,1.40
2019-03-05T17:39:20.585Z,1.45
2019-03-05T17:41:49.499Z,1.52
2019-03-05T17:44:18.315Z,1.37
2019-03-05T17:46:47.393Z,1.57
2019-03-05T17:49:16.245Z,1.60
2019-03-05T17:51:45.152Z,1.20
2019-03-05T17:54:13.896Z,1.80
2019-03-05T17:56:42.735Z,1.42
2019-03-05T17:59:11.646Z,1.95
2019-03-05T18:01:40.586Z,1.80
2019-03-05T18:04:10.581Z,1.75
2019-03-05T18:06:39.435Z,1.70
2019-03-05T18:09:08.563Z,1.50
2019-03-05T18:11:39.069Z,1.35
2019-03-05T18:14:07.903Z,1.65
2019-03-05T18:16:37.085Z,1.70
2019-03-05T18:19:07.918Z,1.80
2019-03-05T18:21:36.904Z,1.50
2019-03-05T18:24:05.750Z,1.40
2019-03-05T18:26:35.766Z,1.62
2019-03-05T18:29:04.591Z,1.67
2019-03-05T18:31:34.394Z,1.30
2019-03-05T18:34:04.524Z,1.30
2019-03-05T18:36:33.288Z,1.33
2019-03-05T18:39:02.148Z,1.40
2019-03-05T18:41:32.516Z,1.30
2019-03-05T18:44:01.352Z,1.30
2019-03-05T18:46:30.279Z,1.50
2019-03-05T18:48:59.095Z,1.32
2019-03-05T18:51:27.828Z,1.42
2019-03-05T18:53:56.684Z,1.25
2019-03-05T18:56:25.464Z,1.65
2019-03-05T18:58:54.290Z,1.70
2019-03-05T19:01:23.038Z,1.57
2019-03-05T19:03:51.710Z,1.57
2019-03-05T19:06:20.553Z,1.55
2019-03-05T19:08:49.295Z,1.82
2019-03-05T19:11:18.217Z,1.45
2019-03-05T19:13:49.062Z,1.50
2019-03-05T19:16:19.180Z,1.87
2019-03-05T19:18:47.891Z,1.57
2019-03-05T19:21:16.657Z,1.35
2019-03-05T19:23:45.391Z,1.30
2019-03-05T19:26:15.585Z,1.50
2019-03-05T19:28:46.273Z,1.35
2019-03-05T19:31:16.529Z,1.22
2019-03-05T19:33:45.501Z,1.40
2019-03-05T19:36:15.465Z,1.40
2019-03-05T19:38:44.232Z,1.80
2019-03-05T19:41:14.126Z,1.55
2019-03-05T19:43:46.764Z,1.80
2019-03-05T19:46:15.914Z,1.80
2019-03-05T19:48:44.816Z,1.77
2019-03-05T19:51:15.945Z,1.82
2019-03-05T19:53:45.056Z,1.77
2019-03-05T19:56:15.531Z,2.00
2019-03-05T19:58:47.951Z,2.20
2019-03-05T20:01:25.290Z,2.00
2019-03-05T20:03:54.176Z,1.62
2019-03-05T20:06:22.995Z,1.92
2019-03-05T20:08:51.703Z,2.00
2019-03-05T20:11:20.469Z,1.77
2019-03-05T20:13:49.299Z,1.90
2019-03-05T20:16:18.783Z,2.35
2019-03-05T20:18:47.726Z,2.15
2019-03-05T20:21:16.450Z,1.87
2019-03-05T20:23:45.241Z,2.15
2019-03-05T20:26:14.118Z,2.47
2019-03-05T20:28:42.960Z,2.20
2019-03-05T20:31:12.176Z,2.30
2019-03-05T20:33:41.066Z,2.40
2019-03-05T20:36:09.963Z,1.97
2019-03-05T20:38:39.130Z,2.27
2019-03-05T20:41:08.067Z,1.77
2019-03-05T20:43:37.107Z,2.30
2019-03-05T20:46:16.679Z,2.05
2019-03-05T20:48:46.578Z,1.70
2019-03-05T20:51:15.348Z,2.17
2019-03-05T20:53:44.128Z,2.02
2019-03-05T20:56:14.221Z,2.05
2019-03-05T20:58:43.370Z,1.92
2019-03-05T21:01:12.485Z,2.15
2019-03-05T21:03:41.369Z,1.98
2019-03-05T21:06:10.291Z,2.30
2019-03-05T21:08:39.410Z,2.02
2019-03-05T21:11:09.294Z,2.20
2019-03-05T21:13:38.095Z,2.05
2019-03-05T21:16:06.942Z,2.22
2019-03-05T21:18:35.772Z,1.87
2019-03-05T21:21:04.728Z,2.02
2019-03-05T21:23:33.491Z,2.02
2019-03-05T21:26:02.396Z,2.27
2019-03-05T21:28:32.195Z,2.00
2019-03-05T21:31:00.972Z,2.10
2019-03-05T21:33:31.942Z,1.80
2019-03-05T21:36:01.719Z,2.20
2019-03-05T21:38:32.054Z,1.90
2019-03-05T21:41:00.866Z,1.55
2019-03-05T21:43:29.840Z,1.80
2019-03-05T21:46:00.331Z,1.62
2019-03-05T21:48:29.140Z,1.87
2019-03-05T21:50:57.953Z,1.72
2019-03-05T21:53:26.798Z,1.70
2019-03-05T21:55:55.831Z,1.40
2019-03-05T21:58:25.577Z,1.92
2019-03-05T22:00:54.330Z,1.50
2019-03-05T22:03:23.165Z,1.77
2019-03-05T22:05:51.971Z,1.98
2019-03-05T22:08:21.002Z,1.65
2019-03-05T22:10:51.482Z,1.67
2019-03-05T22:13:20.341Z,1.80
2019-03-05T22:15:49.317Z,1.67
2019-03-05T22:18:18.055Z,1.70
2019-03-05T22:20:46.796Z,1.80
2019-03-05T22:23:15.510Z,1.80
2019-03-05T22:25:44.264Z,1.45
2019-03-05T22:28:13.091Z,1.62
2019-03-05T22:30:42.900Z,1.60
2019-03-05T22:33:12.784Z,1.62
2019-03-05T22:35:41.495Z,2.00
2019-03-05T22:38:10.261Z,1.82
2019-03-05T22:40:39.051Z,1.67
2019-03-05T22:43:07.888Z,1.70
2019-03-05T22:45:36.611Z,1.80
2019-03-05T22:48:08.287Z,1.52
2019-03-05T22:50:36.998Z,1.85
2019-03-05T22:53:05.849Z,1.65
2019-03-05T22:55:34.744Z,2.00
2019-03-05T22:58:03.490Z,1.80
2019-03-05T23:00:55.507Z,1.70
2019-03-05T23:03:27.004Z,1.80
2019-03-05T23:05:55.779Z,1.90
2019-03-05T23:08:24.521Z,1.70
2019-03-05T23:10:53.241Z,1.90
2019-03-05T23:13:22.180Z,2.00
2019-03-05T23:15:51.090Z,1.90
2019-03-05T23:18:20.406Z,1.90
2019-03-05T23:20:49.201Z,2.17
2019-03-05T23:23:17.917Z,2.10
2019-03-05T23:25:46.830Z,1.95
2019-03-05T23:28:16.728Z,1.92
2019-03-05T23:30:45.599Z,1.60
2019-03-05T23:33:14.972Z,1.80
2019-03-05T23:35:43.717Z,1.98
2019-03-05T23:38:12.363Z,1.60
2019-03-05T23:40:41.164Z,1.92
2019-03-05T23:43:09.869Z,1.87
2019-03-05T23:45:38.611Z,1.60
2019-03-05T23:48:07.259Z,2.20
2019-03-05T23:50:36.090Z,1.87
2019-03-05T23:53:04.762Z,2.10
2019-03-05T23:55:33.494Z,1.95
2019-03-05T23:58:02.198Z,1.70
