createdAt,value
2023-01-08T00:00:33.536Z,367.0
2023-01-08T00:01:33.472Z,365.0
2023-01-08T00:02:33.518Z,355.0
2023-01-08T00:03:33.623Z,355.0
2023-01-08T00:04:33.444Z,347.0
2023-01-08T00:05:33.425Z,357.0
2023-01-08T00:06:35.488Z,341.0
2023-01-08T00:07:33.433Z,331.0
2023-01-08T00:08:33.372Z,327.0
2023-01-08T00:09:33.399Z,333.0
2023-01-08T00:10:33.365Z,348.0
2023-01-08T00:11:33.337Z,341.0
2023-01-08T00:12:33.333Z,333.0
2023-01-08T00:13:33.327Z,343.0
2023-01-08T00:14:33.310Z,345.0
2023-01-08T00:15:33.294Z,342.0
2023-01-08T00:16:33.317Z,340.0
2023-01-08T00:17:33.283Z,341.0
2023-01-08T00:18:33.256Z,328.0
2023-01-08T00:19:33.296Z,321.0
2023-01-08T00:20:33.240Z,330.0
2023-01-08T00:21:33.211Z,323.0
2023-01-08T00:22:33.191Z,308.0
2023-01-08T00:23:33.222Z,295.0
2023-01-08T00:24:33.185Z,299.0
2023-01-08T00:25:33.182Z,298.0
2023-01-08T00:26:33.168Z,292.0
2023-01-08T00:27:33.158Z,301.0
2023-01-08T00:28:33.109Z,308.0
2023-01-08T00:29:33.107Z,298.0
2023-01-08T00:30:33.142Z,291.0
2023-01-08T00:31:33.099Z,292.0
2023-01-08T00:32:33.087Z,289.0
2023-01-08T00:33:33.046Z,294.0
2023-01-08T00:34:33.066Z,294.0
2023-01-08T00:35:33.021Z,291.0
2023-01-08T00:36:33.027Z,295.0
2023-01-08T00:37:33.011Z,290.0
2023-01-08T00:38:33.007Z,292.0
2023-01-08T00:39:32.981Z,296.0
2023-01-08T00:40:32.963Z,293.0
2023-01-08T00:41:32.952Z,292.0
2023-01-08T00:42:32.924Z,299.0
2023-01-08T00:43:32.930Z,304.0
2023-01-08T00:44:32.913Z,284.0
2023-01-08T00:45:32.976Z,294.0
2023-01-08T00:46:32.868Z,301.0
2023-01-08T00:47:32.889Z,314.0
2023-01-08T00:48:32.862Z,350.0
2023-01-08T00:49:32.833Z,342.0
2023-01-08T00:50:32.832Z,343.0
2023-01-08T00:51:32.818Z,349.0
2023-01-08T00:52:32.821Z,352.0
2023-01-08T00:53:32.831Z,349.0
2023-01-08T00:54:32.773Z,370.0
2023-01-08T00:55:32.777Z,362.0
2023-01-08T00:56:32.762Z,354.0
2023-01-08T00:57:32.740Z,362.0
2023-01-08T00:58:32.765Z,353.0
2023-01-08T00:59:32.744Z,348.0
2023-01-08T01:00:32.711Z,347.0
2023-01-08T01:01:32.900Z,350.0
2023-01-08T01:02:32.668Z,349.0
2023-01-08T01:03:32.655Z,348.0
2023-01-08T01:04:32.705Z,346.0
2023-01-08T01:05:32.671Z,348.0
2023-01-08T01:06:32.654Z,353.0
2023-01-08T01:07:32.620Z,342.0
2023-01-08T01:08:32.581Z,357.0
2023-01-08T01:09:32.600Z,360.0
2023-01-08T01:10:32.563Z,361.0
2023-01-08T01:11:32.541Z,369.0
2023-01-08T01:12:32.523Z,340.0
2023-01-08T01:13:32.536Z,314.0
2023-01-08T01:14:32.546Z,300.0
2023-01-08T01:15:32.517Z,302.0
2023-01-08T01:16:32.493Z,307.0
2023-01-08T01:17:32.527Z,323.0
2023-01-08T01:18:32.512Z,328.0
2023-01-08T01:19:32.463Z,325.0
2023-01-08T01:20:32.437Z,309.0
2023-01-08T01:21:32.441Z,300.0
2023-01-08T01:22:32.418Z,293.0
2023-01-08T01:23:32.423Z,287.0
2023-01-08T01:24:32.398Z,293.0
2023-01-08T01:25:32.357Z,310.0
2023-01-08T01:26:32.368Z,326.0
2023-01-08T01:27:32.367Z,331.0
2023-01-08T01:28:32.332Z,337.0
2023-01-08T01:29:32.325Z,342.0
2023-01-08T01:30:32.377Z,354.0
2023-01-08T01:31:32.303Z,362.0
2023-01-08T01:32:32.259Z,367.0
2023-01-08T01:33:32.276Z,364.0
2023-01-08T01:34:32.288Z,351.0
2023-01-08T01:35:32.261Z,352.0
2023-01-08T01:36:32.225Z,339.0
2023-01-08T01:37:32.208Z,338.0
2023-01-08T01:38:32.220Z,326.0
2023-01-08T01:39:32.197Z,323.0
2023-01-08T01:40:32.240Z,332.0
2023-01-08T01:41:32.188Z,333.0
2023-01-08T01:42:32.139Z,339.0
2023-01-08T01:43:32.139Z,345.0
2023-01-08T01:44:32.126Z,357.0
2023-01-08T01:45:32.229Z,366.0
2023-01-08T01:46:32.106Z,372.0
2023-01-08T01:47:32.098Z,366.0
2023-01-08T01:48:32.063Z,365.0
2023-01-08T01:49:32.044Z,363.0
2023-01-08T01:50:32.035Z,351.0
2023-01-08T01:51:32.051Z,355.0
2023-01-08T01:52:32.035Z,344.0
2023-01-08T01:53:32.001Z,338.0
2023-01-08T01:54:32.003Z,346.0
2023-01-08T01:55:31.977Z,353.0
2023-01-08T01:56:31.951Z,354.0
2023-01-08T01:57:31.952Z,361.0
2023-01-08T01:58:31.932Z,352.0
2023-01-08T01:59:31.952Z,357.0
2023-01-08T02:00:31.919Z,365.0
2023-01-08T02:01:32.056Z,360.0
2023-01-08T02:02:31.965Z,348.0
2023-01-08T02:03:31.851Z,378.0
2023-01-08T02:04:31.858Z,333.0
2023-01-08T02:05:31.879Z,362.0
2023-01-08T02:06:31.856Z,352.0
2023-01-08T02:07:31.821Z,356.0
2023-01-08T02:08:31.801Z,350.0
2023-01-08T02:09:31.812Z,354.0
2023-01-08T02:10:31.772Z,354.0
2023-01-08T02:11:31.770Z,352.0
2023-01-08T02:12:31.780Z,351.0
2023-01-08T02:13:31.742Z,342.0
2023-01-08T02:14:31.718Z,344.0
2023-01-08T02:15:31.709Z,351.0
2023-01-08T02:16:31.760Z,351.0
2023-01-08T02:17:31.688Z,355.0
2023-01-08T02:18:31.675Z,353.0
2023-01-08T02:19:31.639Z,355.0
2023-01-08T02:20:31.633Z,362.0
2023-01-08T02:21:31.703Z,364.0
2023-01-08T02:22:31.608Z,341.0
2023-01-08T02:23:31.626Z,346.0
2023-01-08T02:24:31.596Z,361.0
2023-01-08T02:25:31.602Z,375.0
2023-01-08T02:26:31.577Z,358.0
2023-01-08T02:27:31.574Z,371.0
2023-01-08T02:28:31.556Z,386.0
2023-01-08T02:29:31.565Z,375.0
2023-01-08T02:30:31.558Z,402.0
2023-01-08T02:31:31.537Z,355.0
2023-01-08T02:32:31.511Z,354.0
2023-01-08T02:33:31.504Z,358.0
2023-01-08T02:34:31.453Z,354.0
2023-01-08T02:35:31.492Z,349.0
2023-01-08T02:36:31.438Z,338.0
2023-01-08T02:37:31.435Z,334.0
2023-01-08T02:38:31.423Z,350.0
2023-01-08T02:39:31.430Z,396.0
2023-01-08T02:40:31.367Z,368.0
2023-01-08T02:41:31.374Z,377.0
2023-01-08T02:42:31.342Z,363.0
2023-01-08T02:43:31.324Z,360.0
2023-01-08T02:44:52.334Z,352.0
2023-01-08T02:45:31.368Z,356.0
2023-01-08T02:46:31.297Z,353.0
2023-01-08T02:47:31.291Z,355.0
2023-01-08T02:48:31.314Z,355.0
2023-01-08T02:49:31.288Z,349.0
2023-01-08T02:50:31.266Z,346.0
2023-01-08T02:51:31.267Z,341.0
2023-01-08T02:52:31.206Z,350.0
2023-01-08T02:53:31.207Z,351.0
2023-01-08T02:54:31.215Z,352.0
2023-01-08T02:55:31.166Z,346.0
2023-01-08T02:56:31.171Z,354.0
2023-01-08T02:57:31.171Z,352.0
2023-01-08T02:58:31.138Z,355.0
2023-01-08T02:59:31.128Z,354.0
2023-01-08T03:00:31.137Z,357.0
2023-01-08T03:01:31.247Z,328.0
2023-01-08T03:02:31.095Z,350.0
2023-01-08T03:03:31.061Z,358.0
2023-01-08T03:04:31.142Z,351.0
2023-01-08T03:05:31.080Z,351.0
2023-01-08T03:06:31.040Z,358.0
2023-01-08T03:07:31.052Z,357.0
2023-01-08T03:08:31.023Z,358.0
2023-01-08T03:09:30.992Z,357.0
2023-01-08T03:10:31.011Z,353.0
2023-01-08T03:11:30.984Z,370.0
2023-01-08T03:12:31.000Z,350.0
2023-01-08T03:13:30.966Z,344.0
2023-01-08T03:14:30.950Z,345.0
2023-01-08T03:15:30.925Z,334.0
2023-01-08T03:16:30.979Z,311.0
2023-01-08T03:17:30.949Z,297.0
2023-01-08T03:18:30.889Z,305.0
2023-01-08T03:19:30.887Z,362.0
2023-01-08T03:20:30.848Z,358.0
2023-01-08T03:21:30.872Z,360.0
2023-01-08T03:22:30.804Z,351.0
2023-01-08T03:23:30.870Z,340.0
2023-01-08T03:24:30.789Z,339.0
2023-01-08T03:25:30.813Z,332.0
2023-01-08T03:26:30.748Z,332.0
2023-01-08T03:27:30.810Z,334.0
2023-01-08T03:28:30.785Z,334.0
2023-01-08T03:29:30.722Z,333.0
2023-01-08T03:30:30.778Z,335.0
2023-01-08T03:31:30.736Z,339.0
2023-01-08T03:32:30.707Z,352.0
2023-01-08T03:33:30.681Z,366.0
2023-01-08T03:34:30.664Z,365.0
2023-01-08T03:35:30.633Z,363.0
2023-01-08T03:36:30.674Z,305.0
2023-01-08T03:37:30.661Z,305.0
2023-01-08T03:38:30.617Z,353.0
2023-01-08T03:39:30.605Z,350.0
2023-01-08T03:40:30.603Z,348.0
2023-01-08T03:41:30.591Z,343.0
2023-01-08T03:42:30.552Z,357.0
2023-01-08T03:43:30.550Z,358.0
2023-01-08T03:44:30.530Z,384.0
2023-01-08T03:45:30.541Z,411.0
2023-01-08T03:46:30.581Z,415.0
2023-01-08T03:47:30.548Z,416.0
2023-01-08T03:48:30.494Z,457.0
2023-01-08T03:49:30.486Z,440.0
2023-01-08T03:50:30.469Z,444.0
2023-01-08T03:51:30.440Z,449.0
2023-01-08T03:52:30.449Z,437.0
2023-01-08T03:53:30.482Z,423.0
2023-01-08T03:54:30.441Z,392.0
2023-01-08T03:55:30.424Z,389.0
2023-01-08T03:56:30.374Z,436.0
2023-01-08T03:57:30.396Z,429.0
2023-01-08T03:58:30.351Z,413.0
2023-01-08T03:59:30.371Z,367.0
2023-01-08T04:00:30.354Z,369.0
2023-01-08T04:01:30.418Z,346.0
2023-01-08T04:02:30.539Z,335.0
2023-01-08T04:03:30.280Z,342.0
2023-01-08T04:04:30.309Z,352.0
2023-01-08T04:05:30.307Z,352.0
2023-01-08T04:06:30.259Z,368.0
2023-01-08T04:07:30.230Z,339.0
2023-01-08T04:08:30.246Z,312.0
2023-01-08T04:09:30.291Z,310.0
2023-01-08T04:10:30.209Z,311.0
2023-01-08T04:11:30.201Z,325.0
2023-01-08T04:12:30.174Z,345.0
2023-01-08T04:13:30.176Z,351.0
2023-01-08T04:14:30.138Z,358.0
2023-01-08T04:15:30.168Z,351.0
2023-01-08T04:16:30.123Z,353.0
2023-01-08T04:17:30.110Z,367.0
2023-01-08T04:18:30.060Z,352.0
2023-01-08T04:19:30.113Z,335.0
2023-01-08T04:20:30.098Z,320.0
2023-01-08T04:21:30.047Z,289.0
2023-01-08T04:22:30.084Z,327.0
2023-01-08T04:23:30.027Z,337.0
2023-01-08T04:24:29.998Z,362.0
2023-01-08T04:25:30.015Z,360.0
2023-01-08T04:26:29.965Z,347.0
2023-01-08T04:27:29.994Z,350.0
2023-01-08T04:28:29.988Z,345.0
2023-01-08T04:29:29.989Z,332.0
2023-01-08T04:30:29.936Z,327.0
2023-01-08T04:31:29.992Z,321.0
2023-01-08T04:32:29.900Z,323.0
2023-01-08T04:33:29.923Z,324.0
2023-01-08T04:34:29.873Z,326.0
2023-01-08T04:35:29.893Z,326.0
2023-01-08T04:36:29.843Z,330.0
2023-01-08T04:37:29.859Z,346.0
2023-01-08T04:38:29.850Z,356.0
2023-01-08T04:39:29.869Z,368.0
2023-01-08T04:40:29.796Z,361.0
2023-01-08T04:41:29.803Z,353.0
2023-01-08T04:42:29.770Z,351.0
2023-01-08T04:43:29.767Z,347.0
2023-01-08T04:44:30.261Z,349.0
2023-01-08T04:45:29.800Z,354.0
2023-01-08T04:46:29.821Z,373.0
2023-01-08T04:47:29.746Z,384.0
2023-01-08T04:48:29.822Z,358.0
2023-01-08T04:49:30.232Z,349.0
2023-01-08T04:50:29.743Z,355.0
2023-01-08T04:51:29.674Z,340.0
2023-01-08T04:52:29.657Z,328.0
2023-01-08T04:53:29.679Z,318.0
2023-01-08T04:54:29.621Z,317.0
2023-01-08T04:55:29.623Z,310.0
2023-01-08T04:56:30.138Z,311.0
2023-01-08T04:57:29.649Z,316.0
2023-01-08T04:58:29.612Z,322.0
2023-01-08T04:59:29.576Z,323.0
2023-01-08T05:00:29.628Z,332.0
2023-01-08T05:01:29.666Z,324.0
2023-01-08T05:02:29.752Z,317.0
2023-01-08T05:03:29.532Z,310.0
2023-01-08T05:04:29.488Z,317.0
2023-01-08T05:05:29.442Z,325.0
2023-01-08T05:06:29.464Z,341.0
2023-01-08T05:07:29.470Z,351.0
2023-01-08T05:08:29.427Z,364.0
2023-01-08T05:09:29.410Z,367.0
2023-01-08T05:10:29.374Z,372.0
2023-01-08T05:11:29.408Z,372.0
2023-01-08T05:12:29.391Z,369.0
2023-01-08T05:13:29.373Z,368.0
2023-01-08T05:14:29.340Z,368.0
2023-01-08T05:15:29.379Z,367.0
2023-01-08T05:16:29.323Z,365.0
2023-01-08T05:17:29.327Z,371.0
2023-01-08T05:18:29.282Z,371.0
2023-01-08T05:19:29.266Z,372.0
2023-01-08T05:20:29.269Z,361.0
2023-01-08T05:21:29.234Z,369.0
2023-01-08T05:22:29.235Z,371.0
2023-01-08T05:23:29.229Z,367.0
2023-01-08T05:24:29.203Z,354.0
2023-01-08T05:25:29.228Z,335.0
2023-01-08T05:26:29.194Z,319.0
2023-01-08T05:27:29.159Z,306.0
2023-01-08T05:28:29.163Z,293.0
2023-01-08T05:29:29.174Z,311.0
2023-01-08T05:30:29.116Z,375.0
2023-01-08T05:31:29.193Z,368.0
2023-01-08T05:32:29.115Z,359.0
2023-01-08T05:33:29.097Z,366.0
2023-01-08T05:34:29.057Z,359.0
2023-01-08T05:35:29.071Z,369.0
2023-01-08T05:36:29.063Z,358.0
2023-01-08T05:37:29.043Z,369.0
2023-01-08T05:38:29.012Z,370.0
2023-01-08T05:39:29.458Z,368.0
2023-01-08T05:40:28.999Z,364.0
2023-01-08T05:41:28.995Z,360.0
2023-01-08T05:42:28.978Z,365.0
2023-01-08T05:43:28.955Z,359.0
2023-01-08T05:44:28.945Z,361.0
2023-01-08T05:45:28.966Z,349.0
2023-01-08T05:46:28.984Z,343.0
2023-01-08T05:47:28.901Z,340.0
2023-01-08T05:48:28.889Z,302.0
2023-01-08T05:49:28.925Z,290.0
2023-01-08T05:50:28.867Z,299.0
2023-01-08T05:51:28.866Z,290.0
2023-01-08T05:52:28.872Z,284.0
2023-01-08T05:53:28.815Z,286.0
2023-01-08T05:54:28.801Z,300.0
2023-01-08T05:55:28.813Z,312.0
2023-01-08T05:56:28.801Z,321.0
2023-01-08T05:57:28.766Z,325.0
2023-01-08T05:58:28.776Z,326.0
2023-01-08T05:59:28.727Z,330.0
2023-01-08T06:00:28.725Z,328.0
2023-01-08T06:01:28.793Z,333.0
2023-01-08T06:02:28.725Z,330.0
2023-01-08T06:03:28.671Z,328.0
2023-01-08T06:04:28.736Z,336.0
2023-01-08T06:05:28.703Z,338.0
2023-01-08T06:06:28.650Z,334.0
2023-01-08T06:07:28.631Z,336.0
2023-01-08T06:08:28.661Z,335.0
2023-01-08T06:09:28.599Z,321.0
2023-01-08T06:10:28.612Z,313.0
2023-01-08T06:11:28.608Z,309.0
2023-01-08T06:12:28.565Z,305.0
2023-01-08T06:13:28.573Z,303.0
2023-01-08T06:14:28.545Z,309.0
2023-01-08T06:15:28.517Z,308.0
2023-01-08T06:16:28.553Z,326.0
2023-01-08T06:17:28.514Z,322.0
2023-01-08T06:18:28.523Z,320.0
2023-01-08T06:19:28.478Z,322.0
2023-01-08T06:20:28.502Z,315.0
2023-01-08T06:21:28.457Z,307.0
2023-01-08T06:22:28.454Z,305.0
2023-01-08T06:23:28.418Z,306.0
2023-01-08T06:24:28.425Z,303.0
2023-01-08T06:25:28.451Z,300.0
2023-01-08T06:26:28.391Z,301.0
2023-01-08T06:27:28.427Z,293.0
2023-01-08T06:28:28.366Z,300.0
2023-01-08T06:29:28.370Z,300.0
2023-01-08T06:30:28.350Z,295.0
2023-01-08T06:31:28.410Z,292.0
2023-01-08T06:32:28.320Z,297.0
2023-01-08T06:33:28.339Z,299.0
2023-01-08T06:34:28.376Z,299.0
2023-01-08T06:35:28.277Z,304.0
2023-01-08T06:36:28.252Z,329.0
2023-01-08T06:37:28.250Z,337.0
2023-01-08T06:38:28.252Z,348.0
2023-01-08T06:39:28.249Z,357.0
2023-01-08T06:40:28.227Z,362.0
2023-01-08T06:41:28.206Z,367.0
2023-01-08T06:42:28.196Z,372.0
2023-01-08T06:43:28.161Z,370.0
2023-01-08T06:44:28.189Z,366.0
2023-01-08T06:45:28.147Z,350.0
2023-01-08T06:46:28.186Z,341.0
2023-01-08T06:47:28.133Z,353.0
2023-01-08T06:48:28.094Z,358.0
2023-01-08T06:49:28.074Z,353.0
2023-01-08T06:50:28.115Z,340.0
2023-01-08T06:51:28.076Z,334.0
2023-01-08T06:52:28.055Z,334.0
2023-01-08T06:53:28.024Z,329.0
2023-01-08T06:54:28.005Z,328.0
2023-01-08T06:55:28.003Z,325.0
2023-01-08T06:56:27.978Z,323.0
2023-01-08T06:57:27.969Z,322.0
2023-01-08T06:58:27.999Z,315.0
2023-01-08T06:59:27.922Z,307.0
2023-01-08T07:00:27.961Z,308.0
2023-01-08T07:01:28.096Z,308.0
2023-01-08T07:02:28.109Z,314.0
2023-01-08T07:03:28.017Z,315.0
2023-01-08T07:04:27.937Z,312.0
2023-01-08T07:05:27.864Z,318.0
2023-01-08T07:06:27.868Z,315.0
2023-01-08T07:07:27.865Z,316.0
2023-01-08T07:08:27.895Z,315.0
2023-01-08T07:09:27.840Z,318.0
2023-01-08T07:10:27.819Z,320.0
2023-01-08T07:11:27.785Z,321.0
2023-01-08T07:12:27.775Z,330.0
2023-01-08T07:13:27.792Z,347.0
2023-01-08T07:14:27.749Z,347.0
2023-01-08T07:15:27.747Z,345.0
2023-01-08T07:16:27.849Z,352.0
2023-01-08T07:17:27.717Z,347.0
2023-01-08T07:18:27.733Z,336.0
2023-01-08T07:19:27.666Z,331.0
2023-01-08T07:20:27.693Z,338.0
2023-01-08T07:21:27.724Z,340.0
2023-01-08T07:22:27.630Z,337.0
2023-01-08T07:23:27.609Z,334.0
2023-01-08T07:24:27.595Z,328.0
2023-01-08T07:25:27.611Z,326.0
2023-01-08T07:26:27.653Z,327.0
2023-01-08T07:27:27.562Z,328.0
2023-01-08T07:28:27.603Z,325.0
2023-01-08T07:29:27.603Z,327.0
2023-01-08T07:30:30.064Z,332.0
2023-01-08T07:31:27.590Z,343.0
2023-01-08T07:32:27.523Z,341.0
2023-01-08T07:33:27.535Z,332.0
2023-01-08T07:34:27.508Z,325.0
2023-01-08T07:35:27.498Z,325.0
2023-01-08T07:36:27.444Z,330.0
2023-01-08T07:37:27.418Z,341.0
2023-01-08T07:38:27.427Z,361.0
2023-01-08T07:39:27.437Z,357.0
2023-01-08T07:40:27.412Z,338.0
2023-01-08T07:41:27.396Z,303.0
2023-01-08T07:42:27.396Z,297.0
2023-01-08T07:43:27.373Z,306.0
2023-01-08T07:44:27.390Z,328.0
2023-01-08T07:45:27.324Z,332.0
2023-01-08T07:46:27.362Z,343.0
2023-01-08T07:47:27.286Z,352.0
2023-01-08T07:48:27.284Z,354.0
2023-01-08T07:49:27.289Z,353.0
2023-01-08T07:50:27.273Z,358.0
2023-01-08T07:51:27.238Z,346.0
2023-01-08T07:52:27.271Z,341.0
2023-01-08T07:53:27.218Z,333.0
2023-01-08T07:54:27.236Z,322.0
2023-01-08T07:55:27.215Z,314.0
2023-01-08T07:56:27.206Z,312.0
2023-01-08T07:57:27.160Z,311.0
2023-01-08T07:58:27.212Z,307.0
2023-01-08T07:59:27.155Z,309.0
2023-01-08T08:00:27.136Z,314.0
2023-01-08T08:01:27.197Z,328.0
2023-01-08T08:02:27.213Z,336.0
2023-01-08T08:03:27.130Z,336.0
2023-01-08T08:04:27.153Z,338.0
2023-01-08T08:05:27.053Z,339.0
2023-01-08T08:06:27.067Z,349.0
2023-01-08T08:07:27.073Z,365.0
2023-01-08T08:08:27.068Z,364.0
2023-01-08T08:09:27.051Z,364.0
2023-01-08T08:10:27.101Z,364.0
2023-01-08T08:11:27.042Z,357.0
2023-01-08T08:12:27.073Z,367.0
2023-01-08T08:13:26.979Z,371.0
2023-01-08T08:14:26.936Z,363.0
2023-01-08T08:15:26.949Z,360.0
2023-01-08T08:16:26.989Z,354.0
2023-01-08T08:17:27.103Z,349.0
2023-01-08T08:18:26.954Z,353.0
2023-01-08T08:19:26.894Z,358.0
2023-01-08T08:20:26.979Z,356.0
2023-01-08T08:21:26.882Z,354.0
2023-01-08T08:22:26.915Z,363.0
2023-01-08T08:23:26.895Z,347.0
2023-01-08T08:24:26.913Z,343.0
2023-01-08T08:25:26.831Z,308.0
2023-01-08T08:26:26.782Z,303.0
2023-01-08T08:27:26.783Z,342.0
2023-01-08T08:28:26.799Z,349.0
2023-01-08T08:29:26.775Z,357.0
2023-01-08T08:30:26.832Z,357.0
2023-01-08T08:31:26.803Z,374.0
2023-01-08T08:32:26.766Z,357.0
2023-01-08T08:33:26.686Z,328.0
2023-01-08T08:34:26.733Z,313.0
2023-01-08T08:35:26.732Z,318.0
2023-01-08T08:36:26.683Z,331.0
2023-01-08T08:37:26.649Z,352.0
2023-01-08T08:38:26.682Z,344.0
2023-01-08T08:39:26.692Z,346.0
2023-01-08T08:40:26.685Z,340.0
2023-01-08T08:41:26.590Z,325.0
2023-01-08T08:42:26.587Z,322.0
2023-01-08T08:43:26.550Z,321.0
2023-01-08T08:44:26.556Z,324.0
2023-01-08T08:45:26.580Z,322.0
2023-01-08T08:46:26.548Z,321.0
2023-01-08T08:47:26.531Z,314.0
2023-01-08T08:48:26.535Z,303.0
2023-01-08T08:49:26.507Z,297.0
2023-01-08T08:50:26.505Z,296.0
2023-01-08T08:51:26.458Z,300.0
2023-01-08T08:52:26.490Z,326.0
2023-01-08T08:53:27.694Z,343.0
2023-01-08T08:54:26.448Z,347.0
2023-01-08T08:55:26.428Z,348.0
2023-01-08T08:56:26.403Z,347.0
2023-01-08T08:57:26.365Z,343.0
2023-01-08T08:58:26.369Z,362.0
2023-01-08T08:59:26.350Z,357.0
2023-01-08T09:00:26.421Z,355.0
2023-01-08T09:01:26.466Z,358.0
2023-01-08T09:02:26.536Z,354.0
2023-01-08T09:03:26.363Z,369.0
2023-01-08T09:04:26.268Z,357.0
2023-01-08T09:05:26.295Z,349.0
2023-01-08T09:06:26.289Z,353.0
2023-01-08T09:07:26.321Z,359.0
2023-01-08T09:08:26.312Z,363.0
2023-01-08T09:09:26.276Z,365.0
2023-01-08T09:10:26.383Z,355.0
2023-01-08T09:11:26.258Z,337.0
2023-01-08T09:12:26.235Z,320.0
2023-01-08T09:13:26.267Z,309.0
2023-01-08T09:14:26.296Z,305.0
2023-01-08T09:15:26.278Z,294.0
2023-01-08T09:16:26.189Z,294.0
2023-01-08T09:17:26.203Z,294.0
2023-01-08T09:18:26.103Z,291.0
2023-01-08T09:19:26.097Z,299.0
2023-01-08T09:20:26.084Z,313.0
2023-01-08T09:21:26.052Z,317.0
2023-01-08T09:22:26.060Z,306.0
2023-01-08T09:23:26.049Z,296.0
2023-01-08T09:24:25.999Z,310.0
2023-01-08T09:25:26.045Z,298.0
2023-01-08T09:26:26.012Z,293.0
2023-01-08T09:27:25.987Z,297.0
2023-01-08T09:28:25.986Z,288.0
2023-01-08T09:29:25.997Z,315.0
2023-01-08T09:30:25.977Z,339.0
2023-01-08T09:31:25.977Z,335.0
2023-01-08T09:32:25.934Z,322.0
2023-01-08T09:33:25.916Z,307.0
2023-01-08T09:34:25.914Z,333.0
2023-01-08T09:35:25.896Z,357.0
2023-01-08T09:36:25.986Z,355.0
2023-01-08T09:37:25.921Z,286.0
2023-01-08T09:38:27.664Z,285.0
2023-01-08T09:39:25.865Z,288.0
2023-01-08T09:40:25.938Z,291.0
2023-01-08T09:41:25.824Z,312.0
2023-01-08T09:42:25.865Z,326.0
2023-01-08T09:43:25.778Z,287.0
2023-01-08T09:44:25.752Z,305.0
2023-01-08T09:45:27.644Z,346.0
2023-01-08T09:46:25.804Z,311.0
2023-01-08T09:47:25.731Z,330.0
2023-01-08T09:48:25.696Z,353.0
2023-01-08T09:49:25.715Z,341.0
2023-01-08T09:50:25.735Z,354.0
2023-01-08T09:51:25.684Z,347.0
2023-01-08T09:52:25.639Z,353.0
2023-01-08T09:53:25.647Z,356.0
2023-01-08T09:54:25.612Z,358.0
2023-01-08T09:55:25.621Z,314.0
2023-01-08T09:56:25.584Z,325.0
2023-01-08T09:57:25.560Z,343.0
2023-01-08T09:58:25.576Z,338.0
2023-01-08T09:59:25.584Z,310.0
2023-01-08T10:00:25.543Z,299.0
2023-01-08T10:01:25.664Z,308.0
2023-01-08T10:02:25.653Z,356.0
2023-01-08T10:03:25.487Z,346.0
2023-01-08T10:04:25.500Z,309.0
2023-01-08T10:05:25.469Z,304.0
2023-01-08T10:06:25.453Z,305.0
2023-01-08T10:07:25.459Z,308.0
2023-01-08T10:08:25.435Z,316.0
2023-01-08T10:09:25.432Z,321.0
2023-01-08T10:10:25.418Z,329.0
2023-01-08T10:11:25.421Z,349.0
2023-01-08T10:12:25.366Z,345.0
2023-01-08T10:13:25.354Z,279.0
2023-01-08T10:14:25.377Z,292.0
2023-01-08T10:15:25.357Z,367.0
2023-01-08T10:16:25.368Z,370.0
2023-01-08T10:17:25.346Z,404.0
2023-01-08T10:18:25.293Z,440.0
2023-01-08T10:19:25.265Z,433.0
2023-01-08T10:20:25.293Z,400.0
2023-01-08T10:21:25.289Z,405.0
2023-01-08T10:22:25.235Z,464.0
2023-01-08T10:23:25.231Z,472.0
2023-01-08T10:24:25.254Z,461.0
2023-01-08T10:25:25.263Z,437.0
2023-01-08T10:26:25.216Z,388.0
2023-01-08T10:27:25.169Z,410.0
2023-01-08T10:28:25.214Z,368.0
2023-01-08T10:29:25.135Z,373.0
2023-01-08T10:30:25.161Z,376.0
2023-01-08T10:31:25.164Z,374.0
2023-01-08T10:32:25.150Z,358.0
2023-01-08T10:33:25.129Z,359.0
2023-01-08T10:34:25.113Z,357.0
2023-01-08T10:35:25.079Z,349.0
2023-01-08T10:36:25.046Z,340.0
2023-01-08T10:37:25.068Z,329.0
2023-01-08T10:38:25.021Z,324.0
2023-01-08T10:39:25.008Z,333.0
2023-01-08T10:40:25.017Z,304.0
2023-01-08T10:41:25.002Z,324.0
2023-01-08T10:42:24.964Z,310.0
2023-01-08T10:43:24.984Z,302.0
2023-01-08T10:44:24.986Z,304.0
2023-01-08T10:45:24.945Z,299.0
2023-01-08T10:46:24.945Z,298.0
2023-01-08T10:47:24.993Z,301.0
2023-01-08T10:48:24.891Z,304.0
2023-01-08T10:49:24.895Z,317.0
2023-01-08T10:50:24.890Z,323.0
2023-01-08T10:51:24.867Z,337.0
2023-01-08T10:52:24.878Z,351.0
2023-01-08T10:53:24.838Z,338.0
2023-01-08T10:54:24.829Z,331.0
2023-01-08T10:55:24.795Z,325.0
2023-01-08T10:56:24.818Z,320.0
2023-01-08T10:57:24.782Z,321.0
2023-01-08T10:58:24.770Z,317.0
2023-01-08T10:59:24.771Z,315.0
2023-01-08T11:00:24.719Z,319.0
2023-01-08T11:01:24.745Z,329.0
2023-01-08T11:02:24.792Z,334.0
2023-01-08T11:03:24.740Z,338.0
2023-01-08T11:04:24.693Z,268.0
2023-01-08T11:05:24.677Z,277.0
2023-01-08T11:06:24.688Z,292.0
2023-01-08T11:07:24.655Z,353.0
2023-01-08T11:08:24.620Z,345.0
2023-01-08T11:09:24.631Z,358.0
2023-01-08T11:10:24.624Z,364.0
2023-01-08T11:11:24.610Z,415.0
2023-01-08T11:12:24.586Z,457.0
2023-01-08T11:13:24.550Z,437.0
2023-01-08T11:14:24.570Z,405.0
2023-01-08T11:15:24.523Z,360.0
2023-01-08T11:16:24.603Z,316.0
2023-01-08T11:17:24.508Z,354.0
2023-01-08T11:18:24.501Z,328.0
2023-01-08T11:19:24.493Z,310.0
2023-01-08T11:20:24.473Z,304.0
2023-01-08T11:21:24.462Z,337.0
2023-01-08T11:22:24.437Z,305.0
2023-01-08T11:23:24.451Z,349.0
2023-01-08T11:24:24.409Z,379.0
2023-01-08T11:25:24.424Z,380.0
2023-01-08T11:26:24.398Z,361.0
2023-01-08T11:27:24.395Z,342.0
2023-01-08T11:28:24.361Z,296.0
2023-01-08T11:29:24.397Z,291.0
2023-01-08T11:30:24.336Z,285.0
2023-01-08T11:31:24.444Z,288.0
2023-01-08T11:32:24.345Z,287.0
2023-01-08T11:33:24.314Z,352.0
2023-01-08T11:34:24.273Z,354.0
2023-01-08T11:35:24.265Z,325.0
2023-01-08T11:36:24.266Z,294.0
2023-01-08T11:37:24.263Z,287.0
2023-01-08T11:38:24.217Z,333.0
2023-01-08T11:39:24.238Z,340.0
2023-01-08T11:40:24.213Z,344.0
2023-01-08T11:41:25.632Z,338.0
2023-01-08T11:42:24.164Z,339.0
2023-01-08T11:43:24.163Z,344.0
2023-01-08T11:44:24.185Z,350.0
2023-01-08T11:45:24.162Z,343.0
2023-01-08T11:46:24.113Z,337.0
2023-01-08T11:47:24.104Z,330.0
2023-01-08T11:48:24.085Z,318.0
2023-01-08T11:49:24.099Z,298.0
2023-01-08T11:50:24.077Z,301.0
2023-01-08T11:51:24.080Z,310.0
2023-01-08T11:52:24.036Z,350.0
2023-01-08T11:53:24.046Z,338.0
2023-01-08T11:54:24.038Z,338.0
2023-01-08T11:55:24.024Z,345.0
2023-01-08T11:56:24.016Z,335.0
2023-01-08T11:57:23.981Z,323.0
2023-01-08T11:58:23.965Z,317.0
2023-01-08T11:59:23.954Z,319.0
2023-01-08T12:00:23.942Z,330.0
2023-01-08T12:01:23.963Z,339.0
2023-01-08T12:02:23.985Z,342.0
2023-01-08T12:03:24.028Z,324.0
2023-01-08T12:04:23.898Z,293.0
2023-01-08T12:05:23.880Z,291.0
2023-01-08T12:06:23.853Z,290.0
2023-01-08T12:07:23.862Z,296.0
2023-01-08T12:08:23.830Z,295.0
2023-01-08T12:09:23.804Z,298.0
2023-01-08T12:10:23.811Z,301.0
2023-01-08T12:11:23.792Z,318.0
2023-01-08T12:12:23.769Z,307.0
2023-01-08T12:13:23.784Z,288.0
2023-01-08T12:14:23.755Z,336.0
2023-01-08T12:15:23.753Z,357.0
2023-01-08T12:16:23.815Z,350.0
2023-01-08T12:17:24.932Z,320.0
2023-01-08T12:18:23.687Z,286.0
2023-01-08T12:19:23.690Z,298.0
2023-01-08T12:20:23.661Z,368.0
2023-01-08T12:21:23.654Z,349.0
2023-01-08T12:22:23.637Z,339.0
2023-01-08T12:23:23.640Z,338.0
2023-01-08T12:24:23.646Z,343.0
2023-01-08T12:25:23.583Z,331.0
2023-01-08T12:26:23.578Z,305.0
2023-01-08T12:27:40.809Z,291.0
2023-01-08T12:28:23.588Z,287.0
2023-01-08T12:29:23.563Z,285.0
2023-01-08T12:30:23.527Z,287.0
2023-01-08T12:31:23.548Z,286.0
2023-01-08T12:32:23.639Z,286.0
2023-01-08T12:33:23.524Z,287.0
2023-01-08T12:34:23.470Z,294.0
2023-01-08T12:35:23.457Z,296.0
2023-01-08T12:36:23.443Z,300.0
2023-01-08T12:37:23.479Z,301.0
2023-01-08T12:38:23.417Z,307.0
2023-01-08T12:39:23.428Z,323.0
2023-01-08T12:40:23.446Z,311.0
2023-01-08T12:41:23.401Z,293.0
2023-01-08T12:42:23.348Z,335.0
2023-01-08T12:43:23.364Z,356.0
2023-01-08T12:44:23.376Z,386.0
2023-01-08T12:45:23.370Z,402.0
2023-01-08T12:46:23.310Z,391.0
2023-01-08T12:47:23.327Z,385.0
2023-01-08T12:48:23.298Z,384.0
2023-01-08T12:49:23.271Z,376.0
2023-01-08T12:50:23.311Z,385.0
2023-01-08T12:51:23.253Z,363.0
2023-01-08T12:52:23.251Z,358.0