createdAt,value
2023-02-08T00:05:00.328Z,69.32
2023-02-08T00:10:24.000Z,68.12
2023-02-08T00:15:49.985Z,72.37
2023-02-08T00:21:16.190Z,72.12
2023-02-08T00:26:38.926Z,67.53
2023-02-08T00:32:01.525Z,68.20
2023-02-08T00:37:24.620Z,71.22
2023-02-08T00:42:47.402Z,75.78
2023-02-08T00:48:09.608Z,72.80
2023-02-08T00:53:32.205Z,64.55
2023-02-08T00:58:55.067Z,68.02
2023-02-08T01:04:17.596Z,71.62
2023-02-08T01:09:40.054Z,68.67
2023-02-08T01:15:02.264Z,77.65
2023-02-08T01:20:24.818Z,65.28
2023-02-08T01:25:47.771Z,63.33
2023-02-08T01:31:13.830Z,65.95
2023-02-08T01:36:37.307Z,59.42
2023-02-08T01:42:00.862Z,62.13
2023-02-08T01:47:23.990Z,56.80
2023-02-08T01:52:47.350Z,55.40
2023-02-08T01:58:13.854Z,62.95
2023-02-08T02:03:37.785Z,55.78
2023-02-08T02:09:10.186Z,54.10
2023-02-08T02:14:33.271Z,60.03
2023-02-08T02:20:18.681Z,51.50
2023-02-08T02:26:04.096Z,48.58
2023-02-08T02:32:02.351Z,51.15
2023-02-08T02:37:41.574Z,46.68
2023-02-08T02:43:42.275Z,31.50
2023-02-08T02:54:46.358Z,45.20
2023-02-08T03:05:46.862Z,44.37
2023-02-08T03:11:19.954Z,44.37
2023-02-08T03:17:20.393Z,50.57
2023-02-08T03:23:08.917Z,26.63
2023-02-08T03:28:47.346Z,29.87
2023-02-08T03:34:23.493Z,29.77
2023-02-08T03:39:49.099Z,26.53
2023-02-08T03:45:22.173Z,28.67
2023-02-08T03:50:47.459Z,23.77
2023-02-08T03:56:20.857Z,23.60
2023-02-08T04:01:50.955Z,19.10
2023-02-08T04:07:13.227Z,19.60
2023-02-08T04:12:36.185Z,17.60
2023-02-08T04:17:58.997Z,18.83
2023-02-08T04:23:21.673Z,19.80
2023-02-08T04:28:43.977Z,22.90
2023-02-08T04:34:06.305Z,25.70
2023-02-08T04:39:28.604Z,27.43
2023-02-08T04:44:50.911Z,28.53
2023-02-08T04:50:13.129Z,29.63
2023-02-08T04:55:35.399Z,28.33
2023-02-08T05:00:58.137Z,28.37
2023-02-08T05:06:20.963Z,30.60
2023-02-08T05:11:43.774Z,30.10
2023-02-08T05:17:06.013Z,28.90
2023-02-08T05:22:28.415Z,27.50
2023-02-08T05:27:50.788Z,31.23
2023-02-08T05:33:13.226Z,29.40
2023-02-08T05:38:36.047Z,35.03
2023-02-08T05:43:58.355Z,33.70
2023-02-08T05:49:20.577Z,32.37
2023-02-08T05:54:43.531Z,42.40
2023-02-08T06:00:06.074Z,33.47
2023-02-08T06:05:28.484Z,38.93
2023-02-08T06:10:50.733Z,45.92
2023-02-08T06:16:13.420Z,43.90
2023-02-08T06:21:36.013Z,42.57
2023-02-08T06:26:58.652Z,37.77
2023-02-08T06:32:21.066Z,41.03
2023-02-08T06:37:43.842Z,41.20
2023-02-08T06:43:06.778Z,37.77
2023-02-08T06:48:29.045Z,34.60
2023-02-08T06:53:51.281Z,26.73
2023-02-08T06:59:15.535Z,31.00
2023-02-08T07:04:38.256Z,28.53
2023-02-08T07:10:00.531Z,39.13
2023-02-08T07:15:22.954Z,29.50
2023-02-08T07:20:45.323Z,34.97
2023-02-08T07:26:22.776Z,35.67
2023-02-08T07:31:45.147Z,37.23
2023-02-08T07:37:08.026Z,31.17
2023-02-08T07:42:30.371Z,36.03
2023-02-08T07:47:53.678Z,34.40
2023-02-08T07:53:17.219Z,31.53
2023-02-08T07:58:40.053Z,37.47
2023-02-08T08:04:04.060Z,33.90
2023-02-08T08:09:26.426Z,31.20
2023-02-08T08:14:48.861Z,32.47
2023-02-08T08:20:11.163Z,36.20
2023-02-08T08:25:33.868Z,37.13
2023-02-08T08:30:57.926Z,41.97
2023-02-08T08:36:20.832Z,37.17
2023-02-08T08:41:43.552Z,43.83
2023-02-08T08:47:10.407Z,42.40
2023-02-08T08:52:32.871Z,43.70
2023-02-08T08:57:55.860Z,46.88
2023-02-08T09:03:21.765Z,48.67
2023-02-08T09:08:44.167Z,45.90
2023-02-08T09:14:08.179Z,50.33
2023-02-08T09:19:31.180Z,50.77
2023-02-08T09:24:54.220Z,53.08
2023-02-08T09:30:17.566Z,50.87
2023-02-08T09:35:39.916Z,54.10
2023-02-08T09:41:29.251Z,58.55
2023-02-08T09:46:56.508Z,56.67
2023-02-08T09:52:26.136Z,54.88
2023-02-08T09:57:51.322Z,61.00
2023-02-08T10:08:50.641Z,60.50
2023-02-08T10:14:46.706Z,59.23
2023-02-08T10:20:15.411Z,53.60
2023-02-08T10:25:47.576Z,50.87
2023-02-08T10:31:22.262Z,52.33
2023-02-08T10:36:49.356Z,57.00
2023-02-08T10:42:15.418Z,59.30
2023-02-08T10:48:12.521Z,60.07
2023-02-08T10:53:37.758Z,52.70
2023-02-08T10:59:01.061Z,54.07
2023-02-08T11:04:29.514Z,50.10
2023-02-08T11:09:53.867Z,46.40
2023-02-08T11:15:33.915Z,52.57
2023-02-08T11:21:00.498Z,49.13
2023-02-08T11:26:46.081Z,53.77
2023-02-08T11:32:22.929Z,47.07
2023-02-08T11:37:47.362Z,50.33
2023-02-08T11:43:11.371Z,59.05
2023-02-08T11:49:04.009Z,46.90
2023-02-08T11:54:46.150Z,44.90
2023-02-08T12:00:29.257Z,36.87
2023-02-08T12:06:33.972Z,39.10
2023-02-08T12:12:21.383Z,42.47
2023-02-08T12:18:05.384Z,37.90
2023-02-08T12:23:52.551Z,40.50
2023-02-08T12:29:49.812Z,41.90
2023-02-08T12:35:41.382Z,39.97
2023-02-08T12:41:07.195Z,43.50
2023-02-08T12:46:42.077Z,41.70
2023-02-08T12:52:33.833Z,49.07
2023-02-08T12:58:00.957Z,48.27
2023-02-08T13:03:50.224Z,53.03
2023-02-08T13:09:31.939Z,58.63
2023-02-08T13:15:29.605Z,57.40
2023-02-08T13:20:57.475Z,54.73
2023-02-08T13:26:38.359Z,59.50
2023-02-08T13:32:34.003Z,58.50
2023-02-08T13:37:58.753Z,53.53
2023-02-08T13:43:54.365Z,53.03
2023-02-08T13:49:21.004Z,52.67
2023-02-08T13:54:45.457Z,47.17
2023-02-08T14:00:36.831Z,45.80
2023-02-08T14:06:26.867Z,45.97
2023-02-08T14:11:58.452Z,46.63
2023-02-08T14:17:33.498Z,47.97
2023-02-08T14:23:04.994Z,48.07
2023-02-08T14:28:41.701Z,47.83
2023-02-08T14:34:08.879Z,47.13
2023-02-08T14:39:43.714Z,48.00
2023-02-08T14:45:11.842Z,44.23
2023-02-08T14:50:45.518Z,44.70
2023-02-08T14:56:22.157Z,40.57
2023-02-08T15:02:06.923Z,44.27
2023-02-08T15:07:49.785Z,44.60
2023-02-08T15:13:16.943Z,37.70
2023-02-08T15:18:42.796Z,38.30
2023-02-08T15:24:30.249Z,41.13
2023-02-08T15:29:54.695Z,41.10
2023-02-08T15:35:21.687Z,47.10
2023-02-08T15:41:08.302Z,39.90
2023-02-08T15:46:39.627Z,36.17
2023-02-08T15:52:14.688Z,38.70
2023-02-08T15:57:47.051Z,36.77
2023-02-08T16:03:17.600Z,41.40
2023-02-08T16:08:44.344Z,38.30
2023-02-08T16:14:10.272Z,37.80
2023-02-08T16:19:41.923Z,41.63
2023-02-08T16:25:22.745Z,39.80
2023-02-08T16:30:46.913Z,39.87
2023-02-08T16:36:10.863Z,42.07
2023-02-08T16:41:38.856Z,44.27
2023-02-08T16:47:04.530Z,39.57
2023-02-08T16:52:28.435Z,47.07
2023-02-08T16:58:03.557Z,47.53
2023-02-08T17:03:25.805Z,50.03
2023-02-08T17:08:48.418Z,54.80
2023-02-08T17:14:11.822Z,60.43
2023-02-08T17:19:37.633Z,55.95
2023-02-08T17:25:00.221Z,51.70
2023-02-08T17:30:25.189Z,50.03
2023-02-08T17:35:48.490Z,54.40
2023-02-08T17:41:10.865Z,62.37
2023-02-08T17:46:39.356Z,66.23
2023-02-08T17:52:03.148Z,64.83
2023-02-08T17:57:25.384Z,63.43
2023-02-08T18:02:51.680Z,71.37
2023-02-08T18:08:15.655Z,74.80
2023-02-08T18:13:37.955Z,74.43
2023-02-08T18:19:03.550Z,73.00
2023-02-08T18:24:25.832Z,75.83
2023-02-08T18:29:48.030Z,77.33
2023-02-08T18:35:10.673Z,79.85
2023-02-08T18:40:32.947Z,74.50
2023-02-08T18:46:05.948Z,74.30
2023-02-08T18:51:31.973Z,68.02
2023-02-08T18:56:56.810Z,68.23
2023-02-08T19:02:27.663Z,75.90
2023-02-08T19:07:50.130Z,80.53
2023-02-08T19:13:12.340Z,79.40
2023-02-08T19:18:34.940Z,71.47
2023-02-08T19:24:02.179Z,76.13
2023-02-08T19:29:28.125Z,73.43
2023-02-08T19:34:50.356Z,79.00
2023-02-08T19:40:13.294Z,75.67
2023-02-08T19:45:35.686Z,77.25
2023-02-08T19:51:01.439Z,71.83
2023-02-08T19:56:26.784Z,96.33
2023-02-08T20:01:49.734Z,74.10
2023-02-08T20:07:12.875Z,75.08
2023-02-08T20:12:35.744Z,74.30
2023-02-08T20:23:36.563Z,77.60
2023-02-08T20:29:03.396Z,83.37
2023-02-08T20:34:27.973Z,79.30
2023-02-08T20:39:50.278Z,77.77
2023-02-08T20:45:15.338Z,81.17
2023-02-08T20:50:38.014Z,77.17
2023-02-08T20:56:00.822Z,161.30
2023-02-08T21:01:31.388Z,92.40
2023-02-08T21:06:56.663Z,82.60
2023-02-08T21:12:18.953Z,87.07
2023-02-08T21:17:41.375Z,93.27
2023-02-08T21:23:03.893Z,86.07
2023-02-08T21:28:26.798Z,87.67
2023-02-08T21:33:49.826Z,90.17
2023-02-08T21:39:12.556Z,95.87
2023-02-08T21:44:35.834Z,92.73
2023-02-08T21:50:16.848Z,93.50
2023-02-08T21:55:39.067Z,98.83
2023-02-08T22:01:01.299Z,94.72
2023-02-08T22:06:23.831Z,96.60
2023-02-08T22:11:46.242Z,98.40
2023-02-08T22:17:08.528Z,109.07
2023-02-08T22:22:31.197Z,96.17
2023-02-08T22:27:53.982Z,102.00
2023-02-08T22:33:16.510Z,99.77
2023-02-08T22:38:38.801Z,95.50
2023-02-08T22:44:03.251Z,92.27
2023-02-08T22:49:25.460Z,96.27
2023-02-08T22:54:48.522Z,111.07
2023-02-08T23:00:12.281Z,108.23
2023-02-08T23:05:34.592Z,109.03
2023-02-08T23:11:00.149Z,107.70
2023-02-08T23:16:24.849Z,102.17
2023-02-08T23:21:47.179Z,98.10
2023-02-08T23:27:09.577Z,118.17
2023-02-08T23:32:31.800Z,113.30
2023-02-08T23:37:54.497Z,102.07
2023-02-08T23:43:16.743Z,109.20
2023-02-08T23:48:39.458Z,106.23
2023-02-08T23:54:03.090Z,99.33
2023-02-08T23:59:25.429Z,101.30
