createdAt,value
2019-04-22T00:00:45.396Z,7.10
2019-04-22T00:03:20.699Z,7.00
2019-04-22T00:06:14.831Z,7.00
2019-04-22T00:08:50.686Z,7.00
2019-04-22T00:11:25.772Z,7.00
2019-04-22T00:13:51.938Z,6.90
2019-04-22T00:16:27.419Z,7.00
2019-04-22T00:19:09.374Z,7.00
2019-04-22T00:23:57.863Z,7.00
2019-04-22T00:26:38.046Z,7.00
2019-04-22T00:29:21.392Z,6.90
2019-04-22T00:31:57.518Z,6.80
2019-04-22T00:34:25.409Z,6.50
2019-04-22T00:37:01.015Z,6.50
2019-04-22T00:39:35.873Z,6.50
2019-04-22T00:42:10.054Z,6.50
2019-04-22T00:44:41.556Z,6.50
2019-04-22T00:47:21.151Z,6.40
2019-04-22T00:52:16.695Z,6.50
2019-04-22T00:54:55.686Z,6.50
2019-04-22T00:57:15.787Z,6.30
2019-04-22T00:59:54.825Z,6.30
2019-04-22T01:04:53.860Z,6.20
2019-04-22T01:07:27.139Z,6.20
2019-04-22T01:09:58.543Z,6.10
2019-04-22T01:15:05.818Z,6.20
2019-04-22T01:17:35.919Z,6.20
2019-04-22T01:20:16.103Z,5.90
2019-04-22T01:22:34.957Z,5.90
2019-04-22T01:25:11.346Z,5.80
2019-04-22T01:27:34.958Z,5.80
2019-04-22T01:30:07.414Z,5.80
2019-04-22T01:32:34.408Z,5.80
2019-04-22T01:35:13.116Z,5.80
2019-04-22T01:37:52.385Z,5.80
2019-04-22T01:43:02.164Z,5.70
2019-04-22T01:45:31.402Z,5.70
2019-04-22T01:48:06.528Z,5.70
2019-04-22T01:50:31.798Z,5.80
2019-04-22T01:53:13.320Z,5.80
2019-04-22T01:55:38.931Z,5.80
2019-04-22T01:58:06.701Z,5.70
2019-04-22T02:00:51.479Z,5.70
2019-04-22T02:03:21.692Z,5.60
2019-04-22T02:05:45.169Z,5.40
2019-04-22T02:08:27.673Z,5.30
2019-04-22T02:13:23.808Z,5.40
2019-04-22T02:18:36.231Z,5.30
2019-04-22T02:20:55.347Z,5.30
2019-04-22T02:41:28.480Z,4.90
2019-04-22T02:44:10.659Z,5.00
2019-04-22T02:49:22.241Z,4.90
2019-04-22T02:51:30.113Z,4.90
2019-04-22T02:56:35.995Z,4.90
2019-04-22T02:59:09.478Z,4.90
2019-04-22T03:04:09.344Z,4.80
2019-04-22T03:09:18.111Z,4.70
2019-04-22T03:12:04.592Z,4.60
2019-04-22T03:14:34.057Z,4.60
2019-04-22T03:21:57.918Z,4.70
2019-04-22T03:27:00.896Z,4.70
2019-04-22T03:35:37.234Z,4.60
2019-04-22T03:40:26.706Z,4.40
2019-04-22T03:53:04.013Z,4.40
2019-04-22T03:55:46.731Z,4.40
2019-04-22T04:03:07.058Z,4.40
2019-04-22T04:10:40.047Z,4.20
2019-04-22T04:13:23.242Z,4.20
2019-04-22T04:15:34.668Z,4.20
2019-04-22T04:18:19.197Z,4.10
2019-04-22T04:23:31.064Z,4.20
2019-04-22T04:28:50.323Z,4.30
2019-04-22T04:31:00.526Z,4.30
2019-04-22T04:33:40.682Z,4.40
2019-04-22T04:36:17.094Z,4.40
2019-04-22T04:38:45.660Z,4.50
2019-04-22T04:43:50.593Z,4.50
2019-04-22T04:46:16.596Z,4.50
2019-04-22T04:49:00.906Z,4.50
2019-04-22T04:51:33.278Z,4.50
2019-04-22T05:04:04.672Z,4.80
2019-04-22T05:06:43.262Z,4.90
2019-04-22T05:09:11.111Z,5.00
2019-04-22T05:11:45.268Z,5.00
2019-04-22T05:16:41.208Z,5.00
2019-04-22T05:19:09.700Z,5.00
2019-04-22T05:21:43.531Z,5.10
2019-04-22T05:24:14.988Z,5.20
2019-04-22T05:26:44.813Z,5.30
2019-04-22T05:29:15.039Z,5.40
2019-04-22T05:31:45.976Z,5.60
2019-04-22T05:34:15.847Z,5.80
2019-04-22T05:36:49.428Z,5.90
2019-04-22T05:39:28.457Z,6.10
2019-04-22T05:41:48.761Z,6.20
2019-04-22T05:44:22.642Z,6.30
2019-04-22T05:46:54.398Z,6.40
2019-04-22T05:49:23.881Z,6.50
2019-04-22T05:51:54.993Z,6.60
2019-04-22T05:54:34.682Z,6.70
2019-04-22T05:57:04.105Z,6.90
2019-04-22T05:59:44.598Z,7.00
2019-04-22T06:02:21.087Z,7.10
2019-04-22T06:04:48.388Z,7.30
2019-04-22T06:07:09.703Z,7.40
2019-04-22T06:09:43.490Z,7.60
2019-04-22T06:12:16.125Z,7.70
2019-04-22T06:14:54.066Z,7.80
2019-04-22T06:17:24.956Z,8.00
2019-04-22T06:19:58.932Z,8.10
2019-04-22T06:22:37.504Z,8.30
2019-04-22T06:25:00.860Z,8.40
2019-04-22T06:27:37.174Z,8.60
2019-04-22T06:30:05.006Z,8.80
2019-04-22T06:32:59.209Z,9.00
2019-04-22T06:35:16.610Z,9.20
2019-04-22T06:37:55.064Z,9.40
2019-04-22T06:40:19.847Z,9.60
2019-04-22T06:42:52.590Z,9.90
2019-04-22T06:48:00.397Z,10.50
2019-04-22T06:50:30.278Z,10.80
2019-04-22T06:53:03.013Z,11.20
2019-04-22T06:55:39.012Z,11.50
2019-04-22T06:58:08.710Z,11.60
2019-04-22T07:00:36.726Z,12.10
2019-04-22T07:05:41.321Z,12.60
2019-04-22T07:08:39.428Z,12.80
2019-04-22T07:10:47.687Z,13.00
2019-04-22T07:13:24.629Z,13.10
2019-04-22T07:18:28.316Z,13.60
2019-04-22T07:20:58.262Z,13.70
2019-04-22T07:26:00.254Z,14.00
2019-04-22T07:28:27.481Z,14.20
2019-04-22T07:33:58.404Z,14.60
2019-04-22T07:36:47.148Z,14.80
2019-04-22T07:39:08.640Z,14.90
2019-04-22T07:41:39.325Z,15.20
2019-04-22T07:46:45.130Z,15.50
2019-04-22T07:49:33.589Z,15.60
2019-04-22T07:51:44.478Z,15.70
2019-04-22T07:54:20.748Z,15.80
2019-04-22T07:56:50.509Z,15.90
2019-04-22T07:59:26.830Z,16.10
2019-04-22T08:01:55.793Z,16.20
2019-04-22T08:04:49.411Z,16.30
2019-04-22T08:07:06.822Z,16.20
2019-04-22T08:09:37.270Z,16.20
2019-04-22T08:12:02.977Z,16.20
2019-04-22T08:14:40.905Z,16.30
2019-04-22T08:17:38.804Z,16.40
2019-04-22T08:19:45.601Z,16.60
2019-04-22T08:25:01.892Z,16.80
2019-04-22T08:27:31.718Z,16.80
2019-04-22T08:30:11.761Z,16.80
2019-04-22T08:32:44.151Z,17.00
2019-04-22T08:35:12.980Z,17.10
2019-04-22T08:40:20.850Z,17.60
2019-04-22T08:45:25.346Z,17.80
2019-04-22T08:47:55.302Z,17.90
2019-04-22T08:50:28.403Z,17.90
2019-04-22T08:53:02.654Z,17.90
2019-04-22T08:55:40.348Z,18.10
2019-04-22T09:00:43.914Z,18.40
2019-04-22T09:03:16.276Z,18.40
2019-04-22T09:09:07.631Z,18.50
2019-04-22T09:11:42.013Z,18.50
2019-04-22T09:14:31.331Z,18.60
2019-04-22T09:16:58.186Z,18.80
2019-04-22T09:19:30.231Z,19.10
2019-04-22T09:28:32.693Z,19.70
2019-04-22T09:31:01.291Z,19.80
2019-04-22T09:36:41.948Z,20.20
2019-04-22T09:42:10.539Z,20.60
2019-04-22T09:47:16.559Z,20.90
2019-04-22T09:49:51.917Z,20.80
2019-04-22T09:52:14.872Z,20.80
2019-04-22T09:57:21.134Z,21.10
2019-04-22T09:59:57.794Z,21.20
2019-04-22T10:05:05.581Z,21.40
2019-04-22T10:10:09.075Z,21.30
2019-04-22T10:12:44.073Z,21.30
2019-04-22T10:15:10.086Z,21.50
2019-04-22T10:17:44.466Z,21.60
2019-04-22T10:20:16.768Z,21.70
2019-04-22T10:22:55.304Z,21.80
2019-04-22T10:25:31.302Z,21.80
2019-04-22T10:28:08.972Z,21.80
2019-04-22T10:30:43.903Z,22.10
2019-04-22T10:33:04.642Z,22.20
2019-04-22T10:35:19.150Z,22.30
2019-04-22T10:37:46.382Z,22.40
2019-04-22T10:40:36.446Z,22.50
2019-04-22T10:43:09.731Z,22.60
2019-04-22T10:45:40.050Z,22.60
2019-04-22T10:48:12.351Z,22.60
2019-04-22T10:50:48.677Z,22.30
2019-04-22T10:53:19.780Z,22.30
2019-04-22T10:55:51.521Z,22.30
2019-04-22T10:58:24.781Z,22.40
2019-04-22T11:00:56.160Z,22.60
2019-04-22T11:03:28.373Z,22.80
2019-04-22T11:05:59.308Z,22.80
2019-04-22T11:08:38.569Z,22.90
2019-04-22T11:11:16.183Z,23.10
2019-04-22T11:13:35.882Z,23.30
2019-04-22T11:16:07.455Z,23.50
2019-04-22T11:18:37.907Z,23.50
2019-04-22T11:22:20.633Z,23.60
2019-04-22T11:24:44.509Z,23.60
2019-04-22T11:27:15.000Z,23.50
2019-04-22T11:29:45.691Z,23.70
2019-04-22T11:32:18.189Z,23.70
2019-04-22T11:34:49.055Z,23.70
2019-04-22T11:37:20.593Z,23.80
2019-04-22T11:40:03.117Z,23.90
2019-04-22T11:42:23.904Z,24.10
2019-04-22T11:44:55.273Z,24.40
2019-04-22T11:47:27.778Z,24.70
2019-04-22T11:49:59.629Z,24.80
2019-04-22T11:52:30.930Z,24.70
2019-04-22T11:55:01.217Z,24.70
2019-04-22T11:57:32.859Z,24.40
2019-04-22T12:00:05.035Z,24.40
2019-04-22T12:02:36.617Z,24.50
2019-04-22T12:05:10.140Z,24.60
2019-04-22T12:07:41.087Z,24.70
2019-04-22T12:10:22.807Z,24.90
2019-04-22T12:12:47.940Z,25.20
2019-04-22T12:15:19.136Z,25.10
2019-04-22T12:17:50.932Z,25.00
2019-04-22T12:20:21.726Z,24.80
2019-04-22T12:22:53.474Z,25.00
2019-04-22T12:25:34.742Z,25.10
2019-04-22T12:27:57.169Z,24.90
2019-04-22T12:30:27.949Z,25.00
2019-04-22T12:32:58.254Z,25.00
2019-04-22T12:35:28.478Z,25.20
2019-04-22T12:38:02.648Z,25.30
2019-04-22T12:40:44.732Z,25.30
2019-04-22T12:43:26.435Z,25.30
2019-04-22T12:46:00.406Z,24.90
2019-04-22T12:48:35.016Z,24.90
2019-04-22T12:54:37.317Z,24.90
2019-04-22T12:57:12.475Z,24.80
2019-04-22T12:59:45.787Z,24.60
2019-04-22T13:02:36.704Z,24.50
2019-04-22T13:05:12.445Z,24.50
2019-04-22T13:07:45.245Z,24.60
2019-04-22T13:10:52.630Z,24.80
2019-04-22T13:13:36.903Z,24.70
2019-04-22T13:16:15.378Z,25.00
2019-04-22T13:18:55.433Z,25.10
2019-04-22T13:21:31.288Z,25.40
2019-04-22T13:24:02.747Z,25.50
2019-04-22T13:26:33.843Z,25.60
2019-04-22T13:29:05.224Z,25.80
2019-04-22T13:31:38.712Z,25.90
2019-04-22T13:34:34.719Z,26.40
2019-04-22T13:37:01.176Z,26.70
2019-04-22T13:42:30.155Z,27.60
2019-04-22T13:45:07.634Z,28.80
2019-04-22T13:47:59.660Z,29.90
2019-04-22T13:50:49.434Z,31.10
2019-04-22T13:58:09.710Z,31.90
2019-04-22T14:00:31.203Z,31.10
2019-04-22T14:03:20.352Z,31.00
2019-04-22T14:05:53.034Z,30.50
2019-04-22T14:08:29.227Z,29.60
2019-04-22T14:11:23.340Z,28.50
2019-04-22T14:13:43.825Z,28.10
2019-04-22T14:16:17.159Z,28.30
2019-04-22T14:19:11.923Z,28.80
2019-04-22T14:21:47.005Z,29.40
2019-04-22T14:24:19.874Z,29.90
2019-04-22T14:27:10.037Z,29.70
2019-04-22T14:29:26.144Z,29.50
2019-04-22T14:34:30.247Z,31.10
2019-04-22T14:37:01.519Z,32.30
2019-04-22T14:39:35.753Z,33.60
2019-04-22T14:42:28.298Z,33.80
2019-04-22T14:45:22.039Z,33.70
2019-04-22T14:47:54.053Z,33.30
2019-04-22T14:50:32.877Z,33.10
2019-04-22T14:53:03.981Z,33.10
2019-04-22T14:55:32.387Z,33.80
2019-04-22T15:01:50.146Z,32.70
2019-04-22T15:04:35.042Z,32.50
2019-04-22T15:11:41.292Z,30.90
2019-04-22T15:14:03.154Z,30.80
2019-04-22T15:16:55.283Z,31.80
2019-04-22T15:19:47.739Z,32.50
2019-04-22T15:22:28.804Z,32.00
2019-04-22T15:25:00.907Z,32.50
2019-04-22T15:27:33.184Z,32.80
2019-04-22T15:30:12.970Z,32.80
2019-04-22T15:33:19.311Z,33.50
2019-04-22T15:35:56.883Z,33.20
2019-04-22T15:39:18.582Z,31.90
2019-04-22T15:42:06.532Z,31.00
2019-04-22T15:44:35.749Z,29.50
2019-04-22T15:47:15.268Z,28.70
2019-04-22T15:49:47.832Z,27.80
2019-04-22T15:52:28.189Z,26.70
2019-04-22T15:54:54.529Z,25.90
2019-04-22T15:57:26.767Z,25.50
2019-04-22T16:00:10.603Z,25.10
2019-04-22T16:02:35.463Z,24.90
2019-04-22T16:05:08.877Z,24.90
2019-04-22T16:08:03.318Z,24.80
2019-04-22T16:10:41.956Z,24.70
2019-04-22T16:13:20.637Z,24.60
2019-04-22T16:15:49.982Z,24.80
2019-04-22T16:18:30.773Z,24.80
2019-04-22T16:21:05.021Z,24.80
2019-04-22T16:23:46.690Z,24.60
2019-04-22T16:26:38.074Z,24.50
2019-04-22T16:32:05.354Z,24.50
2019-04-22T16:34:40.246Z,24.30
2019-04-22T16:37:16.769Z,24.30
2019-04-22T16:39:52.347Z,24.40
2019-04-22T16:42:33.827Z,24.30
2019-04-22T16:44:57.554Z,24.20
2019-04-22T16:47:31.181Z,24.20
2019-04-22T16:50:01.881Z,24.20
2019-04-22T16:52:36.289Z,24.20
2019-04-22T16:55:12.856Z,24.30
2019-04-22T16:57:46.273Z,24.10
2019-04-22T17:00:18.616Z,23.80
2019-04-22T17:03:14.416Z,23.80
2019-04-22T17:24:45.804Z,23.60
2019-04-22T18:12:16.293Z,21.70
2019-04-22T18:14:59.821Z,21.50
2019-04-22T18:17:19.390Z,21.40
2019-04-22T18:19:58.232Z,21.30
2019-04-22T18:40:15.220Z,20.30
2019-04-22T18:42:58.444Z,20.20
2019-04-22T18:45:47.246Z,20.00
2019-04-22T18:48:55.714Z,19.90
2019-04-22T18:51:35.228Z,19.90
2019-04-22T18:54:42.370Z,19.80
2019-04-22T19:00:27.447Z,19.70
2019-04-22T19:03:42.712Z,19.60
2019-04-22T19:07:24.289Z,19.60
2019-04-22T19:10:27.534Z,19.60
2019-04-22T19:13:17.494Z,19.50
2019-04-22T19:15:24.954Z,19.40
2019-04-22T19:18:04.327Z,19.40
2019-04-22T19:20:38.020Z,19.30
2019-04-22T19:26:01.008Z,19.20
2019-04-22T19:28:49.847Z,19.10
2019-04-22T19:31:17.236Z,19.10
2019-04-22T19:33:49.704Z,19.10
2019-04-22T19:36:23.790Z,19.00
2019-04-22T19:38:52.467Z,19.00
2019-04-22T19:41:29.123Z,18.80
2019-04-22T19:44:04.081Z,18.70
2019-04-22T19:46:34.768Z,18.60
2019-04-22T19:49:22.091Z,18.50
2019-04-22T19:51:52.409Z,18.40
2019-04-22T19:54:23.237Z,18.30
2019-04-22T19:57:32.569Z,17.90
2019-04-22T20:16:49.019Z,16.80
2019-04-22T20:20:19.652Z,16.60
2019-04-22T20:27:18.937Z,16.50
2019-04-22T20:33:54.547Z,16.40
2019-04-22T20:43:36.838Z,16.20
2019-04-22T20:46:39.397Z,16.30
2019-04-22T20:49:17.322Z,16.40
2019-04-22T21:16:18.245Z,17.00
2019-04-22T21:36:24.936Z,17.10
2019-04-22T21:39:40.637Z,17.10
2019-04-22T21:42:58.296Z,17.10
2019-04-22T21:45:20.793Z,17.10
2019-04-22T21:48:13.783Z,17.20
2019-04-22T21:51:16.528Z,17.20
2019-04-22T21:53:50.342Z,17.30
2019-04-22T21:56:36.857Z,17.30
2019-04-22T21:59:10.973Z,17.40
2019-04-22T22:01:52.556Z,17.40
2019-04-22T22:04:21.941Z,17.40
2019-04-22T22:10:01.764Z,17.30
2019-04-22T22:12:37.839Z,17.30
2019-04-22T22:15:31.230Z,17.20
2019-04-22T22:18:08.726Z,17.10
2019-04-22T22:21:02.205Z,17.00
2019-04-22T22:23:39.650Z,16.90
2019-04-22T22:26:13.472Z,16.90
2019-04-22T22:29:02.002Z,16.80
2019-04-22T22:31:38.241Z,16.80
2019-04-22T22:34:13.531Z,16.70
2019-04-22T22:36:45.102Z,16.70
2019-04-22T22:39:23.139Z,16.70
2019-04-22T22:41:54.279Z,16.60
2019-04-22T22:44:35.759Z,16.70
2019-04-22T22:47:42.341Z,16.60
2019-04-22T22:50:35.512Z,16.60
2019-04-22T22:53:37.154Z,16.50
2019-04-22T23:02:51.147Z,16.50
2019-04-22T23:05:18.494Z,16.50
2019-04-22T23:07:53.907Z,16.40
2019-04-22T23:10:19.751Z,16.40
2019-04-22T23:12:55.647Z,16.40
2019-04-22T23:15:23.480Z,16.30
2019-04-22T23:17:37.821Z,16.30
2019-04-22T23:20:09.668Z,16.30
2019-04-22T23:23:04.432Z,16.30
2019-04-22T23:25:33.379Z,16.10
2019-04-22T23:28:14.598Z,16.00
2019-04-22T23:30:58.042Z,16.00
2019-04-22T23:33:42.341Z,15.90
2019-04-22T23:36:26.318Z,15.90
2019-04-22T23:39:14.102Z,15.70
2019-04-22T23:41:46.277Z,15.60
2019-04-22T23:46:47.053Z,15.40
2019-04-22T23:49:18.010Z,15.50
2019-04-22T23:52:02.818Z,15.40
2019-04-22T23:54:35.879Z,15.40
2019-04-22T23:56:52.232Z,15.40
2019-04-22T23:59:44.934Z,15.40
