createdAt,value
2017-12-16T01:38:32.842Z,99.99
2017-12-16T01:38:33.412Z,99.99
2017-12-16T01:38:34.011Z,99.99
2017-12-16T01:38:34.609Z,99.99
2017-12-16T01:38:35.211Z,99.99
2017-12-16T01:38:35.811Z,99.99
2017-12-16T01:38:36.411Z,99.99
2017-12-16T01:38:37.012Z,99.99
2017-12-16T01:39:30.470Z,99.99
2017-12-16T01:39:31.065Z,99.99
2017-12-16T01:39:31.712Z,99.99
2017-12-16T01:39:32.268Z,99.99
2017-12-16T01:39:32.864Z,99.99
2017-12-16T01:39:33.464Z,99.99
2017-12-16T01:39:34.066Z,99.99
2017-12-16T01:39:34.663Z,99.99
2017-12-16T01:40:29.145Z,99.99
2017-12-16T01:40:29.740Z,99.99
2017-12-16T01:40:30.341Z,99.99
2017-12-16T01:40:30.942Z,99.99
2017-12-16T01:40:31.562Z,99.99
2017-12-16T01:40:32.165Z,99.99
2017-12-16T01:40:32.743Z,99.99
2017-12-16T01:40:33.360Z,99.99
2017-12-16T01:41:27.824Z,99.99
2017-12-16T01:41:28.422Z,99.99
2017-12-16T01:41:29.016Z,99.99
2017-12-16T01:41:29.618Z,99.99
2017-12-16T01:41:30.217Z,99.99
2017-12-16T01:41:30.816Z,99.99
2017-12-16T01:41:31.478Z,99.99
2017-12-16T01:41:32.016Z,99.99
2017-12-16T01:42:25.474Z,99.99
2017-12-16T01:42:26.070Z,99.99
2017-12-16T01:42:26.670Z,99.99
2017-12-16T01:42:27.270Z,99.99
2017-12-16T01:42:27.868Z,99.99
2017-12-16T01:42:28.488Z,99.99
2017-12-16T01:42:29.080Z,99.99
2017-12-16T01:42:29.668Z,99.99
2017-12-16T01:43:23.161Z,99.99
2017-12-16T01:43:23.722Z,99.99
2017-12-16T01:43:24.322Z,99.99
2017-12-16T01:43:24.921Z,99.99
2017-12-16T01:43:25.523Z,99.99
2017-12-16T01:43:26.119Z,99.99
2017-12-16T01:43:26.719Z,99.99
2017-12-16T01:43:27.318Z,99.99
2017-12-16T01:44:20.801Z,99.99
2017-12-16T01:44:21.386Z,99.99
2017-12-16T01:44:21.986Z,99.99
2017-12-16T01:44:22.577Z,99.99
2017-12-16T01:44:23.178Z,99.99
2017-12-16T01:44:23.818Z,99.99
2017-12-16T01:44:24.373Z,99.99
2017-12-16T01:44:24.979Z,99.99
2017-12-16T01:45:18.430Z,99.99
2017-12-16T01:45:19.025Z,99.99
2017-12-16T01:45:19.626Z,99.99
2017-12-16T01:45:20.227Z,99.99
2017-12-16T01:45:20.825Z,99.99
2017-12-16T01:45:21.425Z,99.99
2017-12-16T01:45:22.024Z,99.99
2017-12-16T01:45:22.626Z,99.99
2017-12-16T01:46:16.080Z,99.99
2017-12-16T01:46:16.678Z,99.99
2017-12-16T01:46:17.279Z,99.99
2017-12-16T01:46:17.877Z,99.99
2017-12-16T01:46:18.476Z,99.99
2017-12-16T01:46:19.076Z,99.99
2017-12-16T01:46:19.677Z,99.99
2017-12-16T01:46:20.277Z,99.99
2017-12-16T01:47:14.757Z,99.99
2017-12-16T01:47:15.352Z,99.99
2017-12-16T01:47:15.956Z,99.99
2017-12-16T01:47:16.553Z,99.99
2017-12-16T01:47:17.152Z,99.99
2017-12-16T01:47:17.754Z,99.99
2017-12-16T01:47:18.351Z,99.99
2017-12-16T01:47:18.969Z,99.99
2017-12-16T01:48:13.445Z,99.99
2017-12-16T01:48:14.030Z,99.99
2017-12-16T01:48:14.631Z,99.99
2017-12-16T01:48:15.228Z,99.99
2017-12-16T01:48:15.827Z,99.99
2017-12-16T01:48:16.429Z,99.99
2017-12-16T01:48:17.028Z,99.99
2017-12-16T01:48:17.627Z,99.99
2017-12-16T01:49:12.422Z,99.99
2017-12-16T01:49:12.924Z,99.99
2017-12-16T01:49:13.522Z,99.99
2017-12-16T01:49:14.133Z,99.99
2017-12-16T01:49:14.796Z,99.99
2017-12-16T01:49:15.320Z,99.99
2017-12-16T01:49:15.920Z,99.99
2017-12-16T01:49:16.520Z,99.99
2017-12-16T01:50:10.069Z,99.99
2017-12-16T01:50:10.666Z,99.99
2017-12-16T01:50:11.271Z,99.99
2017-12-16T01:50:11.867Z,99.99
2017-12-16T01:50:12.508Z,99.99
2017-12-16T01:50:13.064Z,99.99
2017-12-16T01:50:13.665Z,99.99
2017-12-16T01:50:14.264Z,99.99
2017-12-16T01:51:07.719Z,99.99
2017-12-16T01:51:08.316Z,99.99
2017-12-16T01:51:08.917Z,99.99
2017-12-16T01:51:09.522Z,99.99
2017-12-16T01:51:10.117Z,99.99
2017-12-16T01:51:10.715Z,99.99
2017-12-16T01:51:11.315Z,99.99
2017-12-16T01:51:11.914Z,99.99
2017-12-16T01:52:06.396Z,99.99
2017-12-16T01:52:06.992Z,99.99
2017-12-16T01:52:07.592Z,99.99
2017-12-16T01:52:08.190Z,99.99
2017-12-16T01:52:08.791Z,99.99
2017-12-16T01:52:09.391Z,99.99
2017-12-16T01:52:10.034Z,99.99
2017-12-16T01:52:10.589Z,99.99
2017-12-16T01:53:05.174Z,99.99
2017-12-16T01:53:05.769Z,99.99
2017-12-16T01:53:06.371Z,99.99
2017-12-16T01:53:06.969Z,99.99
2017-12-16T01:53:07.567Z,99.99
2017-12-16T01:53:08.167Z,99.99
2017-12-16T01:53:08.770Z,99.99
2017-12-16T01:53:09.367Z,99.99
2017-12-16T01:54:02.838Z,99.99
2017-12-16T01:54:03.424Z,99.99
2017-12-16T01:54:04.021Z,99.99
2017-12-16T01:54:04.623Z,99.99
2017-12-16T01:54:05.221Z,99.99
2017-12-16T01:54:05.822Z,99.99
2017-12-16T01:54:06.421Z,99.99
2017-12-16T01:54:07.028Z,99.99
2017-12-16T01:55:01.534Z,99.99
2017-12-16T01:55:02.097Z,99.99
2017-12-16T01:55:02.699Z,99.99
2017-12-16T01:55:03.297Z,99.99
2017-12-16T01:55:03.896Z,99.99
2017-12-16T01:55:04.500Z,99.99
2017-12-16T01:55:05.094Z,99.99
2017-12-16T01:55:05.695Z,99.99
2017-12-16T01:56:00.176Z,99.99
2017-12-16T01:56:00.773Z,99.99
2017-12-16T01:56:01.374Z,99.99
2017-12-16T01:56:01.979Z,99.99
2017-12-16T01:56:02.571Z,99.99
2017-12-16T01:56:03.172Z,99.99
2017-12-16T01:56:03.772Z,99.99
2017-12-16T01:56:04.370Z,99.99
2017-12-16T01:56:57.830Z,99.99
2017-12-16T01:56:58.425Z,99.99
2017-12-16T01:56:59.025Z,99.99
2017-12-16T01:56:59.624Z,99.99
2017-12-16T01:57:00.224Z,99.99
2017-12-16T01:57:00.824Z,99.99
2017-12-16T01:57:01.425Z,99.99
2017-12-16T01:57:02.031Z,99.99
2017-12-16T01:57:55.481Z,99.99
2017-12-16T01:57:56.077Z,99.99
2017-12-16T01:57:56.676Z,99.99
2017-12-16T01:57:57.275Z,99.99
2017-12-16T01:57:57.879Z,99.99
2017-12-16T01:57:58.482Z,99.99
2017-12-16T01:57:59.076Z,99.99
2017-12-16T01:57:59.678Z,99.99
2017-12-16T01:58:53.131Z,99.99
2017-12-16T01:58:53.729Z,99.99
2017-12-16T01:58:54.329Z,99.99
2017-12-16T01:58:54.927Z,99.99
2017-12-16T01:58:55.527Z,99.99
2017-12-16T01:58:56.128Z,99.99
2017-12-16T01:58:56.727Z,99.99
2017-12-16T01:58:57.330Z,99.99
2017-12-16T01:59:51.807Z,99.99
2017-12-16T01:59:52.404Z,99.99
2017-12-16T01:59:53.003Z,99.99
2017-12-16T01:59:53.603Z,99.99
2017-12-16T01:59:54.233Z,99.99
2017-12-16T01:59:54.802Z,99.99
2017-12-16T01:59:55.403Z,99.99
2017-12-16T01:59:56.002Z,99.99
2017-12-16T02:00:49.486Z,99.99
2017-12-16T02:00:50.059Z,99.99
2017-12-16T02:00:50.655Z,99.99
2017-12-16T02:00:51.255Z,99.99
2017-12-16T02:00:51.855Z,99.99
2017-12-16T02:00:52.458Z,99.99
2017-12-16T02:00:53.059Z,99.99
2017-12-16T02:00:53.656Z,99.99
2017-12-16T02:01:48.136Z,99.99
2017-12-16T02:01:48.733Z,99.99
2017-12-16T02:01:49.333Z,99.99
2017-12-16T02:01:49.932Z,99.99
2017-12-16T02:01:50.528Z,99.99
2017-12-16T02:01:51.129Z,99.99
2017-12-16T02:01:51.728Z,99.99
2017-12-16T02:01:52.328Z,99.99
2017-12-16T02:02:45.788Z,99.99
2017-12-16T02:02:46.386Z,99.99
2017-12-16T02:02:46.987Z,99.99
2017-12-16T02:02:47.586Z,99.99
2017-12-16T02:02:48.211Z,99.99
2017-12-16T02:02:48.819Z,99.99
2017-12-16T02:02:49.382Z,99.99
2017-12-16T02:02:49.986Z,99.99
2017-12-16T02:03:43.440Z,99.99
2017-12-16T02:03:44.035Z,99.99
2017-12-16T02:03:44.633Z,99.99
2017-12-16T02:03:45.235Z,99.99
2017-12-16T02:03:45.834Z,99.99
2017-12-16T02:03:46.434Z,99.99
2017-12-16T02:03:47.033Z,99.99
2017-12-16T02:03:47.633Z,99.99
2017-12-16T02:04:41.089Z,99.99
2017-12-16T02:04:41.702Z,99.99
2017-12-16T02:04:42.287Z,99.99
2017-12-16T02:04:42.886Z,99.99
2017-12-16T02:04:43.487Z,99.99
2017-12-16T02:04:44.085Z,99.99
2017-12-16T02:04:44.686Z,99.99
2017-12-16T02:04:45.289Z,99.99
2017-12-16T02:05:39.799Z,99.99
2017-12-16T02:05:40.361Z,99.99
2017-12-16T02:05:40.961Z,99.99
2017-12-16T02:05:41.562Z,99.99
2017-12-16T02:05:42.162Z,99.99
2017-12-16T02:05:42.760Z,99.99
2017-12-16T02:05:43.359Z,99.99
2017-12-16T02:05:43.959Z,99.99
2017-12-16T02:06:38.440Z,99.99
2017-12-16T02:06:39.036Z,99.99
2017-12-16T02:06:39.636Z,99.99
2017-12-16T02:06:40.236Z,99.99
2017-12-16T02:06:40.836Z,99.99
2017-12-16T02:06:41.435Z,99.99
2017-12-16T02:06:42.035Z,99.99
2017-12-16T02:06:42.636Z,99.99
2017-12-16T02:07:37.114Z,99.99
2017-12-16T02:07:37.713Z,99.99
2017-12-16T02:07:38.316Z,99.99
2017-12-16T02:07:38.912Z,99.99
2017-12-16T02:07:39.513Z,99.99
2017-12-16T02:07:40.112Z,99.99
2017-12-16T02:07:40.711Z,99.99
2017-12-16T02:07:41.311Z,99.99
2017-12-16T02:08:34.771Z,99.99
2017-12-16T02:08:35.367Z,99.99
2017-12-16T02:08:35.965Z,99.99
2017-12-16T02:08:36.566Z,99.99
2017-12-16T02:08:37.164Z,99.99
2017-12-16T02:08:37.764Z,99.99
2017-12-16T02:08:38.364Z,99.99
2017-12-16T02:08:38.965Z,99.99
2017-12-16T02:09:32.420Z,99.99
2017-12-16T02:09:33.015Z,99.99
2017-12-16T02:09:33.627Z,99.99
2017-12-16T02:09:34.228Z,99.99
2017-12-16T02:09:34.814Z,99.99
2017-12-16T02:09:35.413Z,99.99
2017-12-16T02:09:36.014Z,99.99
2017-12-16T02:09:36.614Z,99.99
2017-12-16T02:10:30.071Z,99.99
2017-12-16T02:10:30.668Z,99.99
2017-12-16T02:10:31.274Z,99.99
2017-12-16T02:10:31.868Z,99.99
2017-12-16T02:10:32.469Z,99.99
2017-12-16T02:10:33.071Z,99.99
2017-12-16T02:10:33.667Z,99.99
2017-12-16T02:10:34.269Z,99.99
2017-12-16T02:11:27.749Z,99.99
2017-12-16T02:11:28.320Z,99.99
2017-12-16T02:11:28.920Z,99.99
2017-12-16T02:11:29.519Z,99.99
2017-12-16T02:11:30.120Z,99.99
2017-12-16T02:11:30.720Z,99.99
2017-12-16T02:11:31.319Z,99.99
2017-12-16T02:11:31.921Z,99.99
2017-12-16T02:12:26.398Z,99.99
2017-12-16T02:12:26.994Z,99.99
2017-12-16T02:12:27.595Z,99.99
2017-12-16T02:12:28.195Z,99.99
2017-12-16T02:12:28.794Z,99.99
2017-12-16T02:12:29.394Z,99.99
2017-12-16T02:12:29.994Z,99.99
2017-12-16T02:12:30.596Z,99.99
2017-12-16T02:13:25.075Z,99.99
2017-12-16T02:13:25.679Z,99.99
2017-12-16T02:13:26.272Z,99.99
2017-12-16T02:13:26.870Z,99.99
2017-12-16T02:13:27.471Z,99.99
2017-12-16T02:13:28.070Z,99.99
2017-12-16T02:13:28.668Z,99.99
2017-12-16T02:13:29.268Z,99.99
2017-12-16T02:14:22.726Z,99.99
2017-12-16T02:14:23.322Z,99.99
2017-12-16T02:14:23.924Z,99.99
2017-12-16T02:14:24.523Z,99.99
2017-12-16T02:14:25.125Z,99.99
2017-12-16T02:14:25.727Z,99.99
2017-12-16T02:14:26.322Z,99.99
2017-12-16T02:14:26.925Z,99.99
2017-12-16T02:15:20.380Z,99.99
2017-12-16T02:15:20.976Z,99.99
2017-12-16T02:15:21.575Z,99.99
2017-12-16T02:15:22.173Z,99.99
2017-12-16T02:15:22.775Z,99.99
2017-12-16T02:15:23.374Z,99.99
2017-12-16T02:15:23.974Z,99.99
2017-12-16T02:15:24.581Z,99.99
2017-12-16T02:16:18.031Z,99.99
2017-12-16T02:16:18.626Z,99.99
2017-12-16T02:16:19.228Z,99.99
2017-12-16T02:16:19.828Z,99.99
2017-12-16T02:16:20.426Z,99.99
2017-12-16T02:16:21.025Z,99.99
2017-12-16T02:16:21.651Z,99.99
2017-12-16T02:16:22.227Z,99.99
2017-12-16T02:17:16.737Z,99.99
2017-12-16T02:17:17.301Z,99.99
2017-12-16T02:17:17.902Z,99.99
2017-12-16T02:17:18.500Z,99.99
2017-12-16T02:17:19.101Z,99.99
2017-12-16T02:17:19.701Z,99.99
2017-12-16T02:17:20.301Z,99.99
2017-12-16T02:17:20.903Z,99.99
2017-12-16T02:18:14.358Z,99.99
2017-12-16T02:18:14.956Z,99.99
2017-12-16T02:18:15.553Z,99.99
2017-12-16T02:18:16.153Z,99.99
2017-12-16T02:18:16.752Z,99.99
2017-12-16T02:18:17.352Z,99.99
2017-12-16T02:18:17.953Z,99.99
2017-12-16T02:18:18.557Z,99.99
2017-12-16T02:19:13.033Z,99.99
2017-12-16T02:19:13.652Z,99.99
2017-12-16T02:19:14.243Z,99.99
2017-12-16T02:19:14.832Z,99.99
2017-12-16T02:19:15.452Z,99.99
2017-12-16T02:19:16.028Z,99.99
2017-12-16T02:19:16.625Z,99.99
2017-12-16T02:19:17.225Z,99.99
2017-12-16T02:20:10.688Z,99.99
2017-12-16T02:20:11.281Z,99.99
2017-12-16T02:20:11.881Z,99.99
2017-12-16T02:20:12.481Z,99.99
2017-12-16T02:20:13.081Z,99.99
2017-12-16T02:20:13.680Z,99.99
2017-12-16T02:20:14.280Z,99.99
2017-12-16T02:20:14.941Z,99.99
2017-12-16T02:21:08.342Z,99.99
2017-12-16T02:21:08.932Z,99.99
2017-12-16T02:21:09.531Z,99.99
2017-12-16T02:21:10.132Z,99.99
2017-12-16T02:21:10.732Z,99.99
2017-12-16T02:21:11.332Z,99.99
2017-12-16T02:21:11.932Z,99.99
2017-12-16T02:21:12.539Z,99.99
2017-12-16T02:22:05.990Z,99.99
2017-12-16T02:22:06.585Z,99.99
2017-12-16T02:22:07.186Z,99.99
2017-12-16T02:22:07.783Z,99.99
2017-12-16T02:22:08.383Z,99.99
2017-12-16T02:22:08.983Z,99.99
2017-12-16T02:22:09.582Z,99.99
2017-12-16T02:22:10.190Z,99.99
2017-12-16T02:23:03.665Z,99.99
2017-12-16T02:23:04.237Z,99.99
2017-12-16T02:23:04.835Z,99.99
2017-12-16T02:23:05.435Z,99.99
2017-12-16T02:23:06.040Z,99.99
2017-12-16T02:23:06.637Z,99.99
2017-12-16T02:23:07.233Z,99.99
2017-12-16T02:23:07.836Z,99.99
2017-12-16T02:24:02.316Z,99.99
2017-12-16T02:24:02.910Z,99.99
2017-12-16T02:24:03.513Z,99.99
2017-12-16T02:24:04.111Z,99.99
2017-12-16T02:24:04.709Z,99.99
2017-12-16T02:24:05.310Z,99.99
2017-12-16T02:24:05.911Z,99.99
2017-12-16T02:24:06.514Z,99.99
2017-12-16T02:25:00.998Z,99.99
2017-12-16T02:25:01.589Z,99.99
2017-12-16T02:25:02.188Z,99.99
2017-12-16T02:25:02.785Z,99.99
2017-12-16T02:25:03.385Z,99.99
2017-12-16T02:25:03.991Z,99.99
2017-12-16T02:25:04.583Z,99.99
2017-12-16T02:25:05.185Z,99.99
2017-12-16T02:25:58.745Z,99.99
2017-12-16T02:25:59.340Z,99.99
2017-12-16T02:25:59.940Z,99.99
2017-12-16T02:26:00.542Z,99.99
2017-12-16T02:26:01.141Z,99.99
2017-12-16T02:26:01.740Z,99.99
2017-12-16T02:26:02.339Z,99.99
2017-12-16T02:26:02.943Z,99.99
2017-12-16T02:26:57.418Z,99.99
2017-12-16T02:26:58.016Z,99.99
2017-12-16T02:26:58.617Z,99.99
2017-12-16T02:26:59.216Z,99.99
2017-12-16T02:26:59.815Z,99.99
2017-12-16T02:27:00.419Z,99.99
2017-12-16T02:27:01.018Z,99.99
2017-12-16T02:27:01.615Z,99.99
2017-12-16T02:27:55.106Z,99.99
2017-12-16T02:27:55.669Z,99.99
2017-12-16T02:27:56.269Z,99.99
2017-12-16T02:27:56.867Z,99.99
2017-12-16T02:27:57.482Z,99.99
2017-12-16T02:27:58.069Z,99.99
2017-12-16T02:27:58.666Z,99.99
2017-12-16T02:27:59.265Z,99.99
2017-12-16T02:28:53.747Z,99.99
2017-12-16T02:28:54.342Z,99.99
2017-12-16T02:28:54.942Z,99.99
2017-12-16T02:28:55.543Z,99.99
2017-12-16T02:28:56.144Z,99.99
2017-12-16T02:28:56.742Z,99.99
2017-12-16T02:28:57.343Z,99.99
2017-12-16T02:28:57.945Z,99.99
2017-12-16T02:29:52.423Z,99.99
2017-12-16T02:29:53.020Z,99.99
2017-12-16T02:29:53.619Z,99.99
2017-12-16T02:29:54.218Z,99.99
2017-12-16T02:29:54.818Z,99.99
2017-12-16T02:29:55.421Z,99.99
2017-12-16T02:29:56.018Z,99.99
2017-12-16T02:29:56.620Z,99.99
2017-12-16T02:30:51.097Z,99.99
2017-12-16T02:30:51.694Z,99.99
2017-12-16T02:30:52.294Z,99.99
2017-12-16T02:30:52.894Z,99.99
2017-12-16T02:30:53.505Z,99.99
2017-12-16T02:30:54.102Z,99.99
2017-12-16T02:30:54.693Z,99.99
2017-12-16T02:30:55.296Z,99.99
2017-12-16T02:31:48.751Z,99.99
2017-12-16T02:31:49.347Z,99.99
2017-12-16T02:31:49.947Z,99.99
2017-12-16T02:31:50.546Z,99.99
2017-12-16T02:31:51.146Z,99.99
2017-12-16T02:31:51.764Z,99.99
2017-12-16T02:31:52.357Z,99.99
2017-12-16T02:31:52.945Z,99.99
2017-12-16T02:32:47.426Z,99.99
2017-12-16T02:32:48.023Z,99.99
2017-12-16T02:32:48.623Z,99.99
2017-12-16T02:32:49.221Z,99.99
2017-12-16T02:32:49.821Z,99.99
2017-12-16T02:32:50.423Z,99.99
2017-12-16T02:32:51.021Z,99.99
2017-12-16T02:32:51.627Z,99.99
2017-12-16T02:33:45.105Z,99.99
2017-12-16T02:33:45.676Z,99.99
2017-12-16T02:33:46.274Z,99.99
2017-12-16T02:33:46.875Z,99.99
2017-12-16T02:33:47.475Z,99.99
2017-12-16T02:33:48.074Z,99.99
2017-12-16T02:33:48.675Z,99.99
2017-12-16T02:33:49.275Z,99.99
2017-12-16T02:52:32.532Z,99.99
2017-12-16T02:52:33.116Z,99.99
2017-12-16T02:52:33.703Z,99.99
2017-12-16T02:52:34.303Z,99.99
2017-12-16T02:52:34.903Z,99.99
2017-12-16T02:52:35.500Z,99.99
2017-12-16T02:52:36.101Z,99.99
2017-12-16T02:52:36.702Z,99.99
2017-12-16T02:53:30.159Z,99.99
2017-12-16T02:53:30.755Z,99.99
2017-12-16T02:53:31.367Z,99.99
2017-12-16T02:53:31.958Z,99.99
2017-12-16T02:53:32.552Z,99.99
2017-12-16T02:53:33.151Z,99.99
2017-12-16T02:53:33.752Z,99.99
2017-12-16T02:53:34.352Z,99.99
2017-12-16T02:54:27.814Z,99.99
2017-12-16T02:54:28.405Z,99.99
2017-12-16T02:54:29.007Z,99.99
2017-12-16T02:54:29.609Z,99.99
2017-12-16T02:54:30.205Z,99.99
2017-12-16T02:54:30.829Z,99.99
2017-12-16T02:54:31.407Z,99.99
2017-12-16T02:54:32.004Z,99.99
2017-12-16T02:55:25.464Z,99.99
2017-12-16T02:55:26.059Z,99.99
2017-12-16T02:55:26.657Z,99.99
2017-12-16T02:55:27.259Z,99.99
2017-12-16T02:55:27.866Z,99.99
2017-12-16T02:55:28.463Z,99.99
2017-12-16T02:55:29.060Z,99.99
2017-12-16T02:55:29.668Z,99.99
2017-12-16T02:56:24.136Z,99.99
2017-12-16T02:56:24.734Z,99.99
2017-12-16T02:56:25.335Z,99.99
2017-12-16T02:56:25.934Z,99.99
2017-12-16T02:56:26.536Z,99.99
2017-12-16T02:56:27.133Z,99.99
2017-12-16T02:56:27.733Z,99.99
2017-12-16T02:56:28.332Z,99.99
2017-12-16T02:57:22.854Z,99.99
2017-12-16T02:57:23.410Z,99.99
2017-12-16T02:57:24.009Z,99.99
2017-12-16T02:57:24.614Z,99.99
2017-12-16T02:57:25.209Z,99.99
2017-12-16T02:57:25.811Z,99.99
2017-12-16T02:57:26.410Z,99.99
2017-12-16T02:57:27.022Z,99.99
2017-12-16T02:58:21.492Z,99.99
2017-12-16T02:58:22.090Z,99.99
2017-12-16T02:58:22.688Z,99.99
2017-12-16T02:58:23.286Z,99.99
2017-12-16T02:58:23.889Z,99.99
2017-12-16T02:58:24.484Z,99.99
2017-12-16T02:58:25.084Z,99.99
2017-12-16T02:58:25.685Z,99.99
2017-12-16T02:59:20.165Z,99.99
2017-12-16T02:59:20.763Z,99.99
2017-12-16T02:59:21.361Z,99.99
2017-12-16T02:59:21.961Z,99.99
2017-12-16T02:59:22.562Z,99.99
2017-12-16T02:59:23.173Z,99.99
2017-12-16T02:59:23.765Z,99.99
2017-12-16T02:59:24.364Z,99.99
2017-12-16T03:00:18.842Z,99.99
2017-12-16T03:00:19.437Z,99.99
2017-12-16T03:00:20.038Z,99.99
2017-12-16T03:00:20.637Z,99.99
2017-12-16T03:00:21.237Z,99.99
2017-12-16T03:00:21.836Z,99.99
2017-12-16T03:00:22.437Z,99.99
2017-12-16T03:00:23.056Z,99.99
2017-12-16T03:01:16.493Z,99.99
2017-12-16T03:01:17.090Z,99.99
2017-12-16T03:01:17.690Z,99.99
2017-12-16T03:01:18.297Z,99.99
2017-12-16T03:01:18.889Z,99.99
2017-12-16T03:01:19.491Z,99.99
2017-12-16T03:01:20.090Z,99.99
2017-12-16T03:01:20.690Z,99.99
2017-12-16T03:02:15.169Z,99.99
2017-12-16T03:02:15.765Z,99.99
2017-12-16T03:02:16.363Z,99.99
2017-12-16T03:02:16.964Z,99.99
2017-12-16T03:02:17.563Z,99.99
2017-12-16T03:02:18.175Z,99.99
2017-12-16T03:02:18.763Z,99.99
2017-12-16T03:02:19.366Z,99.99
2017-12-16T03:03:13.895Z,99.99
2017-12-16T03:03:15.418Z,99.99
2017-12-16T03:03:15.923Z,99.99
2017-12-16T03:03:16.523Z,99.99
2017-12-16T03:03:17.122Z,99.99
2017-12-16T03:03:17.722Z,99.99
2017-12-16T03:03:18.321Z,99.99
2017-12-16T03:04:12.316Z,99.99
2017-12-16T03:04:12.913Z,99.99
2017-12-16T03:04:13.512Z,99.99
2017-12-16T03:04:14.114Z,99.99
2017-12-16T03:04:14.720Z,99.99
2017-12-16T03:04:15.326Z,99.99
2017-12-16T03:04:15.912Z,99.99
2017-12-16T03:04:16.513Z,99.99
2017-12-16T03:05:10.990Z,99.99
2017-12-16T03:05:11.587Z,99.99
2017-12-16T03:05:12.188Z,99.99
2017-12-16T03:05:12.786Z,99.99
2017-12-16T03:05:13.386Z,99.99
2017-12-16T03:05:13.991Z,99.99
2017-12-16T03:05:14.587Z,99.99
2017-12-16T03:05:15.188Z,99.99
2017-12-16T03:06:08.645Z,99.72
2017-12-16T03:06:09.241Z,99.86
2017-12-16T03:06:09.840Z,99.99
2017-12-16T03:06:10.440Z,99.99
2017-12-16T03:06:11.040Z,99.99
2017-12-16T03:06:11.640Z,99.72
2017-12-16T03:06:12.241Z,99.99
2017-12-16T03:06:12.851Z,99.99
2017-12-16T03:07:21.450Z,99.67
2017-12-16T03:07:22.052Z,99.67
2017-12-16T03:07:22.648Z,98.82
2017-12-16T03:07:23.247Z,99.48
2017-12-16T03:07:23.847Z,99.82
2017-12-16T03:07:24.447Z,98.82
2017-12-16T03:07:25.045Z,99.58
2017-12-16T03:07:25.647Z,99.77
2017-12-16T03:07:26.245Z,99.58
2017-12-16T03:07:26.845Z,99.48
2017-12-16T03:07:27.445Z,99.91
2017-12-16T03:07:28.045Z,99.77
2017-12-16T03:07:28.645Z,99.44
2017-12-16T03:07:29.245Z,99.53
2017-12-16T03:07:29.844Z,99.53
2017-12-16T03:07:30.445Z,99.58
2017-12-16T03:08:28.972Z,99.53
2017-12-16T03:08:29.542Z,99.53
2017-12-16T03:08:30.155Z,99.39
2017-12-16T03:08:30.727Z,99.44
2017-12-16T03:08:31.327Z,99.44
2017-12-16T03:08:31.926Z,99.44
2017-12-16T03:08:32.526Z,99.53
2017-12-16T03:08:33.128Z,99.53
2017-12-16T03:09:26.690Z,99.44
2017-12-16T03:09:27.292Z,99.53
2017-12-16T03:09:27.883Z,99.44
2017-12-16T03:09:28.488Z,99.53
2017-12-16T03:09:29.083Z,99.39
2017-12-16T03:09:29.683Z,99.53
2017-12-16T03:09:30.282Z,99.53
2017-12-16T03:09:30.883Z,99.34
2017-12-16T03:10:24.340Z,99.44
2017-12-16T03:10:24.935Z,99.44
2017-12-16T03:10:25.535Z,99.44
2017-12-16T03:10:26.134Z,99.44
2017-12-16T03:10:26.745Z,99.44
2017-12-16T03:10:27.335Z,99.44
2017-12-16T03:10:27.936Z,99.44
2017-12-16T03:10:28.562Z,99.63
2017-12-16T03:11:21.992Z,99.34
2017-12-16T03:11:22.587Z,99.44
2017-12-16T03:11:23.187Z,99.15
2017-12-16T03:11:23.786Z,99.44
2017-12-16T03:11:24.391Z,99.44
2017-12-16T03:11:24.986Z,99.44
2017-12-16T03:11:25.585Z,99.72
2017-12-16T03:11:26.186Z,99.72
2017-12-16T03:12:19.642Z,99.99
2017-12-16T03:12:20.238Z,99.82
2017-12-16T03:12:20.839Z,99.91
2017-12-16T03:12:21.439Z,99.91
2017-12-16T03:12:22.037Z,99.91
2017-12-16T03:12:22.641Z,99.99
2017-12-16T03:12:23.236Z,99.99
2017-12-16T03:12:23.839Z,99.91
2017-12-16T03:13:17.293Z,99.99
2017-12-16T03:13:17.890Z,99.99
2017-12-16T03:13:18.491Z,99.99
2017-12-16T03:13:19.093Z,99.99
2017-12-16T03:13:19.699Z,99.99
2017-12-16T03:13:20.288Z,99.99
2017-12-16T03:13:20.905Z,99.99
2017-12-16T03:13:21.489Z,99.99
2017-12-16T03:14:14.971Z,99.99
2017-12-16T03:14:15.543Z,99.99
2017-12-16T03:14:16.143Z,99.99
2017-12-16T03:14:16.744Z,99.99
2017-12-16T03:14:17.347Z,99.99
2017-12-16T03:14:17.941Z,99.99
2017-12-16T03:14:18.540Z,99.99
2017-12-16T03:14:19.172Z,99.99
2017-12-16T03:15:12.598Z,99.99
2017-12-16T03:15:13.193Z,99.99
2017-12-16T03:15:13.793Z,99.99
2017-12-16T03:15:14.394Z,99.99
2017-12-16T03:15:15.001Z,99.99
2017-12-16T03:15:15.592Z,99.99
2017-12-16T03:15:16.192Z,99.99
2017-12-16T03:15:16.794Z,99.99
2017-12-16T03:16:10.248Z,99.99
2017-12-16T03:16:10.846Z,99.99
2017-12-16T03:16:11.445Z,99.99
2017-12-16T03:16:12.046Z,99.99
2017-12-16T03:16:12.644Z,99.99
2017-12-16T03:16:13.245Z,99.99
2017-12-16T03:16:13.845Z,99.99
2017-12-16T03:16:14.449Z,99.99
2017-12-16T03:17:08.922Z,99.99
2017-12-16T03:17:09.520Z,99.99
2017-12-16T03:17:10.120Z,99.99
2017-12-16T03:17:10.718Z,99.99
2017-12-16T03:17:11.319Z,99.99
2017-12-16T03:17:11.921Z,99.99
2017-12-16T03:17:12.519Z,99.99
2017-12-16T03:17:13.121Z,99.99
2017-12-16T03:18:07.599Z,99.99
2017-12-16T03:18:08.197Z,99.99
2017-12-16T03:18:08.796Z,99.99
2017-12-16T03:18:09.395Z,99.99
2017-12-16T03:18:09.995Z,99.99
2017-12-16T03:18:10.595Z,99.99
2017-12-16T03:18:11.194Z,99.99
2017-12-16T03:18:11.801Z,99.99
2017-12-16T03:19:05.261Z,99.99
2017-12-16T03:19:05.869Z,99.99
2017-12-16T03:19:06.532Z,99.99
2017-12-16T03:19:07.047Z,99.99
2017-12-16T03:19:07.646Z,99.99
2017-12-16T03:19:08.257Z,99.99
2017-12-16T03:19:08.846Z,99.99
2017-12-16T03:19:09.447Z,99.99
2017-12-16T03:20:02.930Z,99.99
2017-12-16T03:20:03.502Z,99.99
2017-12-16T03:20:04.100Z,99.99
2017-12-16T03:20:04.700Z,99.99
2017-12-16T03:20:05.300Z,99.99
2017-12-16T03:20:05.900Z,99.99
2017-12-16T03:20:06.525Z,99.99
2017-12-16T03:20:07.099Z,99.99
2017-12-16T03:21:00.555Z,99.99
2017-12-16T03:21:01.153Z,99.99
2017-12-16T03:21:01.752Z,99.99
2017-12-16T03:21:02.351Z,99.99
2017-12-16T03:21:02.951Z,99.99
2017-12-16T03:21:03.557Z,99.99
2017-12-16T03:21:04.150Z,99.99
2017-12-16T03:21:04.752Z,99.99
2017-12-16T03:21:58.317Z,99.99
2017-12-16T03:21:58.904Z,99.99
2017-12-16T03:21:59.504Z,99.99
2017-12-16T03:22:00.104Z,99.99
2017-12-16T03:22:00.706Z,99.99
2017-12-16T03:22:01.305Z,99.99
2017-12-16T03:22:01.904Z,99.99
2017-12-16T03:22:02.505Z,99.99
2017-12-16T03:22:55.960Z,99.99
2017-12-16T03:22:56.557Z,99.99
2017-12-16T03:22:57.158Z,99.99
2017-12-16T03:22:57.758Z,99.99
2017-12-16T03:22:58.362Z,99.99
2017-12-16T03:22:58.958Z,99.99
2017-12-16T03:22:59.565Z,99.99
2017-12-16T03:23:00.170Z,99.99
2017-12-16T03:23:54.635Z,99.99
2017-12-16T03:23:55.236Z,99.99
2017-12-16T03:23:55.831Z,99.99
2017-12-16T03:23:56.431Z,99.99
2017-12-16T03:23:57.031Z,99.99
2017-12-16T03:23:57.633Z,99.99
2017-12-16T03:23:58.231Z,99.99
2017-12-16T03:23:58.833Z,99.99
2017-12-16T03:24:52.322Z,99.99
2017-12-16T03:24:52.885Z,99.99
2017-12-16T03:24:53.486Z,99.99
2017-12-16T03:24:54.085Z,99.99
2017-12-16T03:24:54.692Z,99.99
2017-12-16T03:24:55.295Z,99.99
2017-12-16T03:24:55.891Z,99.99
2017-12-16T03:24:56.485Z,99.99
2017-12-16T03:25:49.938Z,99.99
2017-12-16T03:25:50.536Z,99.99
2017-12-16T03:25:51.197Z,99.99
2017-12-16T03:25:51.735Z,99.99
2017-12-16T03:25:52.335Z,99.99
2017-12-16T03:25:52.935Z,99.99
2017-12-16T03:25:53.536Z,99.99
2017-12-16T03:25:54.134Z,99.99
2017-12-16T03:26:49.332Z,99.99
2017-12-16T03:26:49.928Z,99.99
2017-12-16T03:26:50.528Z,99.99
2017-12-16T03:26:51.129Z,99.99
2017-12-16T03:26:51.730Z,99.99
2017-12-16T03:26:52.327Z,99.99
2017-12-16T03:27:47.290Z,99.99
2017-12-16T03:27:47.894Z,99.99
2017-12-16T03:27:48.518Z,99.99
2017-12-16T03:27:49.093Z,99.99
2017-12-16T03:27:49.684Z,99.99
2017-12-16T03:27:50.286Z,99.99
2017-12-16T03:27:50.886Z,99.99
2017-12-16T03:27:51.485Z,99.99
2017-12-16T03:28:45.971Z,99.99
2017-12-16T03:28:46.564Z,99.99
2017-12-16T03:28:47.162Z,99.99
2017-12-16T03:28:47.762Z,99.99
2017-12-16T03:28:48.363Z,99.99
2017-12-16T03:28:48.998Z,99.99
2017-12-16T03:28:49.566Z,99.99
2017-12-16T03:28:50.161Z,99.99