createdAt,value
2023-06-11T00:00:50.367Z,0.00
2023-06-11T00:01:50.391Z,0.00
2023-06-11T00:02:50.518Z,0.00
2023-06-11T00:03:50.474Z,0.00
2023-06-11T00:04:50.514Z,0.00
2023-06-11T00:05:50.347Z,0.00
2023-06-11T00:06:50.357Z,0.00
2023-06-11T00:07:50.341Z,0.00
2023-06-11T00:08:50.348Z,0.00
2023-06-11T00:09:50.284Z,0.00
2023-06-11T00:10:50.295Z,0.00
2023-06-11T00:11:50.269Z,0.00
2023-06-11T00:12:50.243Z,0.00
2023-06-11T00:13:50.255Z,0.00
2023-06-11T00:14:50.287Z,0.00
2023-06-11T00:15:50.270Z,0.00
2023-06-11T00:16:50.248Z,0.00
2023-06-11T00:17:50.270Z,0.00
2023-06-11T00:18:50.211Z,0.00
2023-06-11T00:19:50.194Z,0.00
2023-06-11T00:20:50.216Z,0.00
2023-06-11T00:21:50.657Z,0.00
2023-06-11T00:22:50.193Z,0.00
2023-06-11T00:23:50.182Z,0.00
2023-06-11T00:24:50.137Z,0.00
2023-06-11T00:25:51.602Z,0.00
2023-06-11T00:26:50.150Z,0.00
2023-06-11T00:27:50.107Z,0.00
2023-06-11T00:28:50.106Z,0.00
2023-06-11T00:29:50.082Z,0.00
2023-06-11T00:30:50.071Z,0.00
2023-06-11T00:31:50.095Z,0.00
2023-06-11T00:32:50.163Z,0.00
2023-06-11T00:33:50.056Z,0.00
2023-06-11T00:34:50.040Z,0.00
2023-06-11T00:35:50.043Z,0.00
2023-06-11T00:36:50.008Z,0.00
2023-06-11T00:37:49.999Z,0.00
2023-06-11T00:38:50.030Z,0.00
2023-06-11T00:39:49.980Z,0.00
2023-06-11T00:40:50.021Z,0.00
2023-06-11T00:41:50.062Z,0.00
2023-06-11T00:42:49.909Z,0.00
2023-06-11T00:43:49.888Z,0.00
2023-06-11T00:44:50.027Z,0.00
2023-06-11T00:45:50.003Z,0.00
2023-06-11T00:46:49.921Z,0.00
2023-06-11T00:47:49.991Z,0.00
2023-06-11T00:48:49.889Z,0.00
2023-06-11T00:49:49.889Z,0.00
2023-06-11T00:50:49.893Z,0.00
2023-06-11T00:51:49.872Z,0.00
2023-06-11T00:52:49.870Z,0.00
2023-06-11T00:53:49.824Z,0.00
2023-06-11T00:54:49.843Z,0.00
2023-06-11T00:55:49.806Z,0.00
2023-06-11T00:56:49.859Z,0.00
2023-06-11T00:57:49.805Z,0.00
2023-06-11T00:58:50.246Z,0.00
2023-06-11T00:59:49.773Z,0.00
2023-06-11T01:00:49.809Z,0.00
2023-06-11T01:01:49.754Z,0.00
2023-06-11T01:02:49.821Z,0.00
2023-06-11T01:03:49.783Z,0.00
2023-06-11T01:04:49.722Z,0.00
2023-06-11T01:05:49.686Z,0.00
2023-06-11T01:06:49.625Z,0.00
2023-06-11T01:07:49.625Z,0.00
2023-06-11T01:08:49.686Z,0.00
2023-06-11T01:09:49.617Z,0.00
2023-06-11T01:10:49.594Z,0.00
2023-06-11T01:11:49.595Z,0.00
2023-06-11T01:12:49.592Z,0.00
2023-06-11T01:13:49.575Z,0.00
2023-06-11T01:14:49.640Z,0.00
2023-06-11T01:15:49.551Z,0.00
2023-06-11T01:16:49.720Z,0.00
2023-06-11T01:17:49.558Z,0.00
2023-06-11T01:18:49.546Z,0.00
2023-06-11T01:19:49.501Z,0.00
2023-06-11T01:20:49.551Z,0.00
2023-06-11T01:21:49.498Z,0.00
2023-06-11T01:22:49.481Z,0.00
2023-06-11T01:23:49.537Z,0.00
2023-06-11T01:24:49.479Z,0.00
2023-06-11T01:25:49.442Z,0.00
2023-06-11T01:26:49.494Z,0.00
2023-06-11T01:27:49.442Z,0.00
2023-06-11T01:28:49.421Z,0.00
2023-06-11T01:29:49.403Z,0.00
2023-06-11T01:30:49.417Z,0.00
2023-06-11T01:31:49.446Z,0.00
2023-06-11T01:32:49.456Z,0.00
2023-06-11T01:33:49.370Z,0.00
2023-06-11T01:34:49.357Z,0.00
2023-06-11T01:35:49.351Z,0.00
2023-06-11T01:36:49.344Z,0.00
2023-06-11T01:37:49.327Z,0.00
2023-06-11T01:38:49.369Z,0.00
2023-06-11T01:39:49.299Z,0.00
2023-06-11T01:40:49.292Z,0.00
2023-06-11T01:41:49.276Z,0.00
2023-06-11T01:42:49.283Z,0.00
2023-06-11T01:43:49.264Z,0.00
2023-06-11T01:44:49.295Z,0.00
2023-06-11T01:45:49.246Z,0.00
2023-06-11T01:46:49.319Z,0.00
2023-06-11T01:47:49.312Z,0.00
2023-06-11T01:48:49.245Z,0.00
2023-06-11T01:49:49.239Z,0.00
2023-06-11T01:50:49.283Z,0.00
2023-06-11T01:51:49.203Z,0.00
2023-06-11T01:52:49.182Z,0.00
2023-06-11T01:53:49.183Z,0.00
2023-06-11T01:54:49.180Z,0.00
2023-06-11T01:55:49.143Z,0.00
2023-06-11T01:56:49.180Z,0.00
2023-06-11T01:57:49.134Z,0.00
2023-06-11T01:58:49.108Z,0.00
2023-06-11T01:59:49.104Z,0.00
2023-06-11T02:00:49.088Z,0.00
2023-06-11T02:01:49.134Z,0.00
2023-06-11T02:02:49.339Z,0.00
2023-06-11T02:03:49.090Z,0.00
2023-06-11T02:04:49.047Z,0.00
2023-06-11T02:05:49.065Z,0.00
2023-06-11T02:06:49.050Z,0.00
2023-06-11T02:07:49.016Z,0.00
2023-06-11T02:08:49.060Z,0.00
2023-06-11T02:09:49.048Z,0.00
2023-06-11T02:10:49.005Z,0.00
2023-06-11T02:11:49.038Z,0.00
2023-06-11T02:12:48.974Z,0.00
2023-06-11T02:13:48.956Z,0.00
2023-06-11T02:14:49.271Z,0.00
2023-06-11T02:15:48.970Z,0.00
2023-06-11T02:16:49.030Z,0.00
2023-06-11T02:17:48.979Z,0.00
2023-06-11T02:18:48.912Z,0.00
2023-06-11T02:19:48.895Z,0.00
2023-06-11T02:20:48.951Z,0.00
2023-06-11T02:21:48.871Z,0.00
2023-06-11T02:22:48.874Z,0.00
2023-06-11T02:23:48.891Z,0.00
2023-06-11T02:24:48.871Z,0.00
2023-06-11T02:25:48.885Z,0.00
2023-06-11T02:26:48.865Z,0.00
2023-06-11T02:27:48.827Z,0.00
2023-06-11T02:28:48.813Z,0.00
2023-06-11T02:29:48.802Z,5.62
2023-06-11T02:30:48.798Z,5.62
2023-06-11T02:31:48.824Z,5.62
2023-06-11T02:32:48.959Z,5.62
2023-06-11T02:33:48.777Z,5.62
2023-06-11T02:34:48.764Z,5.62
2023-06-11T02:35:48.751Z,5.62
2023-06-11T02:36:48.743Z,5.62
2023-06-11T02:37:48.723Z,5.62
2023-06-11T02:38:48.744Z,5.62
2023-06-11T02:39:48.697Z,5.62
2023-06-11T02:40:48.686Z,5.62
2023-06-11T02:41:48.676Z,5.62
2023-06-11T02:42:48.670Z,5.62
2023-06-11T02:43:48.664Z,5.62
2023-06-11T02:44:48.727Z,5.62
2023-06-11T02:45:48.644Z,5.62
2023-06-11T02:46:48.618Z,5.62
2023-06-11T02:47:48.633Z,5.62
2023-06-11T02:48:48.611Z,5.62
2023-06-11T02:49:48.591Z,5.62
2023-06-11T02:50:48.679Z,5.62
2023-06-11T02:51:48.587Z,5.62
2023-06-11T02:52:48.592Z,5.62
2023-06-11T02:53:48.586Z,5.62
2023-06-11T02:54:48.581Z,5.62
2023-06-11T02:55:48.534Z,5.62
2023-06-11T02:56:48.601Z,5.62
2023-06-11T02:57:48.531Z,5.62
2023-06-11T02:58:48.562Z,5.62
2023-06-11T02:59:48.517Z,5.62
2023-06-11T03:00:48.504Z,5.62
2023-06-11T03:01:48.565Z,5.62
2023-06-11T03:02:48.518Z,5.62
2023-06-11T03:03:48.518Z,5.62
2023-06-11T03:04:48.453Z,5.62
2023-06-11T03:05:48.438Z,5.62
2023-06-11T03:06:48.437Z,5.62
2023-06-11T03:07:48.416Z,5.62
2023-06-11T03:08:48.456Z,5.62
2023-06-11T03:09:48.408Z,5.62
2023-06-11T03:10:48.508Z,5.62
2023-06-11T03:11:48.380Z,5.62
2023-06-11T03:12:48.366Z,11.25
2023-06-11T03:13:48.366Z,11.25
2023-06-11T03:14:48.427Z,11.25
2023-06-11T03:15:48.393Z,11.25
2023-06-11T03:16:48.330Z,11.25
2023-06-11T03:17:48.339Z,11.25
2023-06-11T03:18:48.306Z,11.25
2023-06-11T03:19:48.312Z,11.25
2023-06-11T03:20:48.341Z,11.25
2023-06-11T03:21:48.276Z,11.25
2023-06-11T03:22:48.286Z,11.25
2023-06-11T03:23:48.323Z,11.25
2023-06-11T03:24:48.244Z,11.25
2023-06-11T03:25:48.252Z,11.25
2023-06-11T03:26:48.628Z,11.25
2023-06-11T03:27:49.307Z,11.25
2023-06-11T03:28:48.236Z,11.25
2023-06-11T03:29:48.240Z,11.25
2023-06-11T03:30:48.192Z,11.25
2023-06-11T03:31:48.266Z,11.25
2023-06-11T03:32:48.323Z,11.25
2023-06-11T03:33:48.166Z,11.25
2023-06-11T03:34:48.136Z,11.25
2023-06-11T03:35:48.143Z,11.25
2023-06-11T03:36:48.143Z,11.25
2023-06-11T03:37:48.115Z,11.25
2023-06-11T03:38:48.139Z,11.25
2023-06-11T03:39:48.136Z,11.25
2023-06-11T03:40:48.083Z,11.25
2023-06-11T03:41:48.064Z,11.25
2023-06-11T03:42:48.074Z,11.25
2023-06-11T03:43:48.090Z,11.25
2023-06-11T03:44:48.122Z,11.25
2023-06-11T03:45:48.053Z,11.25
2023-06-11T03:46:48.100Z,11.25
2023-06-11T03:47:48.050Z,11.25
2023-06-11T03:48:48.019Z,11.25
2023-06-11T03:49:48.000Z,11.25
2023-06-11T03:50:48.026Z,11.25
2023-06-11T03:51:47.994Z,11.25
2023-06-11T03:52:47.956Z,16.88
2023-06-11T03:53:47.975Z,16.88
2023-06-11T03:54:47.929Z,16.88
2023-06-11T03:55:47.932Z,16.88
2023-06-11T03:56:47.972Z,16.88
2023-06-11T03:57:47.927Z,16.88
2023-06-11T03:58:47.901Z,16.88
2023-06-11T03:59:47.896Z,16.88
2023-06-11T04:00:47.875Z,16.88
2023-06-11T04:01:47.923Z,16.88
2023-06-11T04:02:48.060Z,16.88
2023-06-11T04:03:47.909Z,16.88
2023-06-11T04:04:47.900Z,16.88
2023-06-11T04:05:47.871Z,16.88
2023-06-11T04:06:47.851Z,16.88
2023-06-11T04:07:47.827Z,16.88
2023-06-11T04:08:47.894Z,16.88
2023-06-11T04:09:48.949Z,16.88
2023-06-11T04:10:47.831Z,16.88
2023-06-11T04:11:47.910Z,16.88
2023-06-11T04:13:09.861Z,22.50
2023-06-11T04:13:47.777Z,16.88
2023-06-11T04:14:47.782Z,16.88
2023-06-11T04:15:47.764Z,16.88
2023-06-11T04:16:47.773Z,16.88
2023-06-11T04:17:47.772Z,16.88
2023-06-11T04:18:47.711Z,22.50
2023-06-11T04:19:47.707Z,22.50
2023-06-11T04:20:47.721Z,16.88
2023-06-11T04:21:47.659Z,22.50
2023-06-11T04:22:47.684Z,22.50
2023-06-11T04:23:47.707Z,16.88
2023-06-11T04:24:47.742Z,16.88
2023-06-11T04:25:47.625Z,22.50
2023-06-11T04:26:47.777Z,22.50
2023-06-11T04:27:47.604Z,22.50
2023-06-11T04:28:47.672Z,22.50
2023-06-11T04:29:47.617Z,22.50
2023-06-11T04:30:47.573Z,22.50
2023-06-11T04:31:47.708Z,22.50
2023-06-11T04:32:47.617Z,22.50
2023-06-11T04:33:47.552Z,33.75
2023-06-11T04:34:47.575Z,50.62
2023-06-11T04:35:47.548Z,45.00
2023-06-11T04:36:47.524Z,33.75
2023-06-11T04:37:47.515Z,22.50
2023-06-11T04:38:47.523Z,22.50
2023-06-11T04:39:47.541Z,22.50
2023-06-11T04:40:47.525Z,22.50
2023-06-11T04:41:47.480Z,28.12
2023-06-11T04:42:47.503Z,22.50
2023-06-11T04:43:47.487Z,28.12
2023-06-11T04:44:47.611Z,28.12
2023-06-11T04:45:49.311Z,28.12
2023-06-11T04:46:47.494Z,28.12
2023-06-11T04:47:47.589Z,50.62
2023-06-11T04:48:47.386Z,106.88
2023-06-11T04:49:47.399Z,157.50
2023-06-11T04:50:47.424Z,286.88
2023-06-11T04:51:47.370Z,410.62
2023-06-11T04:52:47.360Z,455.62
2023-06-11T04:53:47.347Z,478.12
2023-06-11T04:54:47.328Z,466.88
2023-06-11T04:55:47.314Z,483.75
2023-06-11T04:56:47.506Z,472.50
2023-06-11T04:57:47.358Z,410.62
2023-06-11T04:58:47.431Z,348.75
2023-06-11T04:59:47.273Z,320.62
2023-06-11T05:00:47.269Z,326.25
2023-06-11T05:01:47.400Z,337.50
2023-06-11T05:02:47.316Z,337.50
2023-06-11T05:03:49.211Z,303.75
2023-06-11T05:04:47.250Z,264.38
2023-06-11T05:05:47.318Z,270.00
2023-06-11T05:06:47.252Z,275.62
2023-06-11T05:07:47.198Z,241.88
2023-06-11T05:08:47.335Z,213.75
2023-06-11T05:09:47.200Z,196.88
2023-06-11T05:10:47.183Z,174.38
2023-06-11T05:11:47.163Z,168.75
2023-06-11T05:12:47.169Z,174.38
2023-06-11T05:13:47.168Z,180.00
2023-06-11T05:14:47.182Z,180.00
2023-06-11T05:15:47.122Z,174.38
2023-06-11T05:16:47.232Z,168.75
2023-06-11T05:17:47.214Z,163.12
2023-06-11T05:18:47.149Z,157.50
2023-06-11T05:19:47.075Z,151.88
2023-06-11T05:20:47.101Z,146.25
2023-06-11T05:21:47.117Z,140.62
2023-06-11T05:22:47.048Z,140.62
2023-06-11T05:23:47.065Z,135.00
2023-06-11T05:24:47.038Z,135.00
2023-06-11T05:25:47.022Z,129.38
2023-06-11T05:26:47.049Z,129.38
2023-06-11T05:27:47.172Z,129.38
2023-06-11T05:28:46.986Z,129.38
2023-06-11T05:29:46.989Z,129.38
2023-06-11T05:30:46.981Z,123.75
2023-06-11T05:31:47.077Z,123.75
2023-06-11T05:32:47.073Z,123.75
2023-06-11T05:33:46.973Z,118.12
2023-06-11T05:34:46.958Z,112.50
2023-06-11T05:35:46.908Z,106.88
2023-06-11T05:36:46.912Z,106.88
2023-06-11T05:37:46.897Z,106.88
2023-06-11T05:38:46.909Z,106.88
2023-06-11T05:39:46.880Z,106.88
2023-06-11T05:40:46.855Z,106.88
2023-06-11T05:41:46.841Z,95.62
2023-06-11T05:42:46.872Z,90.00
2023-06-11T05:43:46.900Z,84.38
2023-06-11T05:44:46.859Z,84.38
2023-06-11T05:45:46.870Z,84.38
2023-06-11T05:46:46.967Z,84.38
2023-06-11T05:47:46.878Z,84.38
2023-06-11T05:48:46.836Z,84.38
2023-06-11T05:49:46.821Z,84.38
2023-06-11T05:50:46.784Z,84.38
2023-06-11T05:51:46.760Z,84.38
2023-06-11T05:52:46.760Z,84.38
2023-06-11T05:53:46.740Z,90.00
2023-06-11T05:54:46.731Z,90.00
2023-06-11T05:55:46.745Z,90.00
2023-06-11T05:56:46.794Z,90.00
2023-06-11T05:57:46.700Z,90.00
2023-06-11T05:58:46.666Z,90.00
2023-06-11T05:59:46.726Z,90.00
2023-06-11T06:00:46.653Z,90.00
2023-06-11T06:01:46.807Z,90.00
2023-06-11T06:02:46.809Z,90.00
2023-06-11T06:03:46.828Z,90.00
2023-06-11T06:04:46.646Z,90.00
2023-06-11T06:05:46.618Z,90.00
2023-06-11T06:06:46.625Z,90.00
2023-06-11T06:07:46.578Z,90.00
2023-06-11T06:08:46.590Z,90.00
2023-06-11T06:09:46.740Z,95.62
2023-06-11T06:10:46.563Z,95.62
2023-06-11T06:11:46.558Z,95.62
2023-06-11T06:12:46.532Z,95.62
2023-06-11T06:13:46.505Z,95.62
2023-06-11T06:14:46.559Z,95.62
2023-06-11T06:15:46.568Z,95.62
2023-06-11T06:16:46.535Z,95.62
2023-06-11T06:17:46.763Z,101.25
2023-06-11T06:18:46.473Z,101.25
2023-06-11T06:19:46.525Z,101.25
2023-06-11T06:20:46.766Z,101.25
2023-06-11T06:21:47.439Z,101.25
2023-06-11T06:22:46.539Z,101.25
2023-06-11T06:23:46.609Z,101.25
2023-06-11T06:24:46.449Z,101.25
2023-06-11T06:25:46.426Z,101.25
2023-06-11T06:26:46.439Z,101.25
2023-06-11T06:27:46.702Z,101.25
2023-06-11T06:28:46.494Z,101.25
2023-06-11T06:29:46.415Z,101.25
2023-06-11T06:30:46.457Z,101.25
2023-06-11T06:31:46.568Z,101.25
2023-06-11T06:32:46.522Z,101.25
2023-06-11T06:33:48.384Z,101.25
2023-06-11T06:34:47.261Z,106.88
2023-06-11T06:35:46.355Z,106.88
2023-06-11T06:36:46.325Z,106.88
2023-06-11T06:37:46.282Z,106.88
2023-06-11T06:38:46.317Z,106.88
2023-06-11T06:39:58.749Z,106.88
2023-06-11T06:40:46.239Z,106.88
2023-06-11T06:41:46.268Z,112.50
2023-06-11T06:42:46.194Z,112.50
2023-06-11T06:43:46.203Z,112.50
2023-06-11T06:44:46.236Z,112.50
2023-06-11T06:45:46.203Z,112.50
2023-06-11T06:46:46.189Z,112.50
2023-06-11T06:47:46.230Z,112.50
2023-06-11T06:48:46.283Z,118.12
2023-06-11T06:49:46.136Z,118.12
2023-06-11T06:50:46.202Z,118.12
2023-06-11T06:51:46.138Z,118.12
2023-06-11T06:52:46.135Z,118.12
2023-06-11T06:53:46.241Z,118.12
2023-06-11T06:54:46.109Z,118.12
2023-06-11T06:55:46.209Z,118.12
2023-06-11T06:56:46.140Z,118.12
2023-06-11T06:57:46.153Z,118.12
2023-06-11T06:58:46.079Z,118.12
2023-06-11T06:59:46.128Z,118.12
2023-06-11T07:00:47.250Z,118.12
2023-06-11T07:01:46.954Z,118.12
2023-06-11T07:02:46.215Z,123.75
2023-06-11T07:03:46.053Z,123.75
2023-06-11T07:04:46.026Z,123.75
2023-06-11T07:05:46.124Z,123.75
2023-06-11T07:06:46.038Z,123.75
2023-06-11T07:07:46.093Z,123.75
2023-06-11T07:08:46.025Z,123.75
2023-06-11T07:09:46.081Z,129.38
2023-06-11T07:10:45.930Z,129.38
2023-06-11T07:11:45.921Z,129.38
2023-06-11T07:12:45.912Z,129.38
2023-06-11T07:13:45.894Z,129.38
2023-06-11T07:14:46.010Z,129.38
2023-06-11T07:15:46.629Z,129.38
2023-06-11T07:16:46.044Z,135.00
2023-06-11T07:17:45.964Z,135.00
2023-06-11T07:18:46.001Z,135.00
2023-06-11T07:19:46.013Z,135.00
2023-06-11T07:20:45.894Z,135.00
2023-06-11T07:21:45.858Z,135.00
2023-06-11T07:22:45.818Z,135.00
2023-06-11T07:23:45.919Z,135.00
2023-06-11T07:24:45.810Z,135.00
2023-06-11T07:25:45.812Z,135.00
2023-06-11T07:26:45.834Z,135.00
2023-06-11T07:27:45.761Z,135.00
2023-06-11T07:28:45.778Z,135.00
2023-06-11T07:29:45.762Z,135.00
2023-06-11T07:30:45.738Z,135.00
2023-06-11T07:31:45.770Z,135.00
2023-06-11T07:32:45.774Z,146.25
2023-06-11T07:33:45.701Z,140.62
2023-06-11T07:34:45.722Z,140.62
2023-06-11T07:35:45.670Z,140.62
2023-06-11T07:36:45.700Z,140.62
2023-06-11T07:37:45.778Z,140.62
2023-06-11T07:38:45.672Z,140.62
2023-06-11T07:39:45.641Z,140.62
2023-06-11T07:40:45.641Z,140.62
2023-06-11T07:41:45.619Z,146.25
2023-06-11T07:42:45.624Z,146.25
2023-06-11T07:43:45.599Z,146.25
2023-06-11T07:44:45.629Z,146.25
2023-06-11T07:45:45.628Z,146.25
2023-06-11T07:46:45.591Z,146.25
2023-06-11T07:47:45.591Z,146.25
2023-06-11T07:48:45.561Z,146.25
2023-06-11T07:49:45.529Z,146.25
2023-06-11T07:50:45.564Z,146.25
2023-06-11T07:51:45.500Z,146.25
2023-06-11T07:52:45.519Z,146.25
2023-06-11T07:53:45.527Z,151.88
2023-06-11T07:54:45.497Z,151.88
2023-06-11T07:55:45.478Z,151.88
2023-06-11T07:56:45.517Z,151.88
2023-06-11T07:57:45.469Z,151.88
2023-06-11T07:58:45.432Z,151.88
2023-06-11T07:59:45.478Z,151.88
2023-06-11T08:00:45.424Z,151.88
2023-06-11T08:01:45.450Z,151.88
2023-06-11T08:02:45.505Z,151.88
2023-06-11T08:03:45.362Z,151.88
2023-06-11T08:04:45.408Z,151.88
2023-06-11T08:05:45.452Z,151.88
2023-06-11T08:06:45.447Z,151.88
2023-06-11T08:07:45.428Z,151.88
2023-06-11T08:08:45.414Z,151.88
2023-06-11T08:09:45.368Z,151.88
2023-06-11T08:10:45.429Z,151.88
2023-06-11T08:11:45.382Z,151.88
2023-06-11T08:12:45.373Z,151.88
2023-06-11T08:13:45.276Z,157.50
2023-06-11T08:14:45.330Z,157.50
2023-06-11T08:15:45.288Z,157.50
2023-06-11T08:16:45.348Z,157.50
2023-06-11T08:17:45.328Z,157.50
2023-06-11T08:18:45.371Z,157.50
2023-06-11T08:19:45.257Z,157.50
2023-06-11T08:20:45.264Z,157.50
2023-06-11T08:21:45.226Z,157.50
2023-06-11T08:22:45.197Z,157.50
2023-06-11T08:23:45.257Z,157.50
2023-06-11T08:24:45.278Z,157.50
2023-06-11T08:25:45.159Z,163.12
2023-06-11T08:26:45.173Z,163.12
2023-06-11T08:27:45.199Z,163.12
2023-06-11T08:28:45.121Z,163.12
2023-06-11T08:29:45.121Z,163.12
2023-06-11T08:30:45.173Z,163.12
2023-06-11T08:31:45.130Z,163.12
2023-06-11T08:32:45.164Z,163.12
2023-06-11T08:33:45.067Z,163.12
2023-06-11T08:34:45.077Z,163.12
2023-06-11T08:35:45.056Z,163.12
2023-06-11T08:36:45.037Z,163.12
2023-06-11T08:37:45.103Z,163.12
2023-06-11T08:38:45.055Z,163.12
2023-06-11T08:39:45.007Z,163.12
2023-06-11T08:40:45.006Z,163.12
2023-06-11T08:41:45.017Z,163.12
2023-06-11T08:42:45.001Z,163.12
2023-06-11T08:43:45.001Z,168.75
2023-06-11T08:44:45.018Z,168.75
2023-06-11T08:45:44.925Z,168.75
2023-06-11T08:46:45.069Z,168.75
2023-06-11T08:47:45.070Z,168.75
2023-06-11T08:48:44.905Z,168.75
2023-06-11T08:49:44.924Z,168.75
2023-06-11T08:50:45.024Z,168.75
2023-06-11T08:51:44.899Z,168.75
2023-06-11T08:52:44.886Z,168.75
2023-06-11T08:53:44.870Z,168.75
2023-06-11T08:54:44.845Z,168.75
2023-06-11T08:55:44.826Z,168.75
2023-06-11T08:56:44.856Z,168.75
2023-06-11T08:57:44.874Z,168.75
2023-06-11T08:58:44.822Z,168.75
2023-06-11T08:59:44.817Z,168.75
2023-06-11T09:00:48.365Z,168.75
2023-06-11T09:01:44.830Z,168.75
2023-06-11T09:02:45.026Z,168.75
2023-06-11T09:03:44.774Z,168.75
2023-06-11T09:04:44.721Z,168.75
2023-06-11T09:05:44.712Z,168.75
2023-06-11T09:06:44.698Z,168.75
2023-06-11T09:07:44.697Z,168.75
2023-06-11T09:08:44.702Z,168.75
2023-06-11T09:09:44.688Z,168.75
2023-06-11T09:10:44.670Z,168.75
2023-06-11T09:11:44.691Z,168.75
2023-06-11T09:12:44.643Z,168.75
2023-06-11T09:13:44.659Z,168.75
2023-06-11T09:14:44.695Z,168.75
2023-06-11T09:15:44.648Z,168.75
2023-06-11T09:16:44.665Z,168.75
2023-06-11T09:17:44.648Z,168.75
2023-06-11T09:18:44.625Z,168.75
2023-06-11T09:19:44.645Z,168.75
2023-06-11T09:20:44.622Z,168.75
2023-06-11T09:21:44.603Z,168.75
2023-06-11T09:22:44.570Z,168.75
2023-06-11T09:23:44.622Z,174.38
2023-06-11T09:24:44.626Z,174.38
2023-06-11T09:25:44.541Z,168.75
2023-06-11T09:26:44.570Z,174.38
2023-06-11T09:27:44.517Z,174.38
2023-06-11T09:28:44.497Z,174.38
2023-06-11T09:29:44.493Z,174.38
2023-06-11T09:30:44.477Z,174.38
2023-06-11T09:31:44.536Z,174.38
2023-06-11T09:32:44.645Z,174.38
2023-06-11T09:33:44.496Z,174.38
2023-06-11T09:34:44.443Z,174.38
2023-06-11T09:35:44.435Z,174.38
2023-06-11T09:36:44.421Z,174.38
2023-06-11T09:37:44.417Z,174.38
2023-06-11T09:38:44.464Z,174.38
2023-06-11T09:39:44.400Z,174.38
2023-06-11T09:40:44.378Z,174.38
2023-06-11T09:41:44.367Z,174.38
2023-06-11T09:42:44.357Z,174.38
2023-06-11T09:43:44.373Z,174.38
2023-06-11T09:44:44.372Z,174.38
2023-06-11T09:45:44.353Z,174.38
2023-06-11T09:46:44.310Z,174.38
2023-06-11T09:47:44.383Z,174.38
2023-06-11T09:48:44.282Z,174.38
2023-06-11T09:49:44.306Z,174.38
2023-06-11T09:50:44.317Z,174.38
2023-06-11T09:51:44.274Z,174.38
2023-06-11T09:52:44.262Z,174.38
2023-06-11T09:53:44.255Z,174.38
2023-06-11T09:54:44.227Z,174.38
2023-06-11T09:55:51.045Z,174.38
2023-06-11T09:56:45.245Z,174.38
2023-06-11T09:57:44.401Z,174.38
2023-06-11T09:58:44.199Z,174.38
2023-06-11T09:59:44.180Z,174.38
2023-06-11T10:00:44.199Z,174.38
2023-06-11T10:01:44.190Z,174.38
2023-06-11T10:02:44.264Z,174.38
2023-06-11T10:03:44.230Z,174.38
2023-06-11T10:04:44.141Z,174.38
2023-06-11T10:05:44.153Z,174.38
2023-06-11T10:06:44.132Z,174.38
2023-06-11T10:07:44.127Z,174.38
2023-06-11T10:08:44.127Z,174.38
2023-06-11T10:09:44.096Z,174.38
2023-06-11T10:10:44.083Z,174.38
2023-06-11T10:11:44.067Z,174.38
2023-06-11T10:12:44.056Z,174.38
2023-06-11T10:13:44.054Z,174.38
2023-06-11T10:14:44.061Z,174.38
2023-06-11T10:15:44.154Z,174.38
2023-06-11T10:16:44.026Z,174.38
2023-06-11T10:17:44.020Z,174.38
2023-06-11T10:18:44.008Z,174.38
2023-06-11T10:19:43.996Z,174.38
2023-06-11T10:20:44.025Z,174.38
2023-06-11T10:21:44.423Z,174.38
2023-06-11T10:22:43.951Z,174.38
2023-06-11T10:23:44.052Z,174.38
2023-06-11T10:24:43.950Z,174.38
2023-06-11T10:25:43.943Z,174.38
2023-06-11T10:26:43.950Z,174.38
2023-06-11T10:27:43.895Z,174.38
2023-06-11T10:28:43.883Z,174.38
2023-06-11T10:29:43.876Z,174.38
2023-06-11T10:30:43.856Z,174.38
2023-06-11T10:31:43.877Z,174.38
2023-06-11T10:32:43.872Z,174.38
2023-06-11T10:33:43.911Z,174.38
2023-06-11T10:34:43.912Z,174.38
2023-06-11T10:35:43.808Z,174.38
2023-06-11T10:36:43.818Z,174.38
2023-06-11T10:37:43.779Z,174.38
2023-06-11T10:38:43.798Z,174.38
2023-06-11T10:39:43.758Z,174.38
2023-06-11T10:40:43.745Z,174.38
2023-06-11T10:41:43.803Z,174.38
2023-06-11T10:42:43.725Z,174.38
2023-06-11T10:43:43.717Z,174.38
2023-06-11T10:44:43.744Z,174.38
2023-06-11T10:45:44.519Z,174.38
2023-06-11T10:46:43.751Z,174.38
2023-06-11T10:47:43.779Z,174.38
2023-06-11T10:48:43.672Z,174.38
2023-06-11T10:49:43.657Z,174.38
2023-06-11T10:50:43.690Z,174.38
2023-06-11T10:51:43.632Z,174.38
2023-06-11T10:52:43.625Z,174.38
2023-06-11T10:53:43.631Z,174.38
2023-06-11T10:54:43.604Z,174.38
2023-06-11T10:55:43.616Z,174.38
2023-06-11T10:56:43.641Z,174.38
2023-06-11T10:57:43.580Z,174.38
2023-06-11T10:58:43.584Z,174.38
2023-06-11T10:59:43.557Z,174.38
2023-06-11T11:00:43.551Z,174.38
2023-06-11T11:01:43.585Z,174.38
2023-06-11T11:02:43.636Z,174.38
2023-06-11T11:03:43.703Z,174.38
2023-06-11T11:04:43.496Z,174.38
2023-06-11T11:05:43.514Z,174.38
2023-06-11T11:06:43.495Z,174.38
2023-06-11T11:07:43.484Z,174.38
2023-06-11T11:08:43.512Z,174.38
2023-06-11T11:09:43.457Z,174.38
2023-06-11T11:10:43.437Z,180.00
2023-06-11T11:11:43.427Z,174.38
2023-06-11T11:12:43.430Z,174.38
2023-06-11T11:13:43.411Z,174.38
2023-06-11T11:14:43.422Z,174.38
2023-06-11T11:15:43.393Z,174.38
2023-06-11T11:16:43.413Z,174.38
2023-06-11T11:17:43.487Z,174.38
2023-06-11T11:18:43.360Z,174.38
2023-06-11T11:19:43.357Z,168.75
2023-06-11T11:20:43.368Z,168.75
2023-06-11T11:21:43.319Z,168.75
2023-06-11T11:22:43.317Z,168.75
2023-06-11T11:23:43.333Z,174.38
2023-06-11T11:24:43.292Z,168.75
2023-06-11T11:25:43.285Z,168.75
2023-06-11T11:26:43.314Z,168.75
2023-06-11T11:27:43.267Z,168.75
2023-06-11T11:28:43.239Z,168.75
2023-06-11T11:29:43.238Z,168.75
2023-06-11T11:30:43.236Z,168.75
2023-06-11T11:31:43.702Z,168.75
2023-06-11T11:32:43.273Z,168.75
2023-06-11T11:33:43.200Z,168.75
2023-06-11T11:34:43.203Z,168.75
2023-06-11T11:35:43.191Z,168.75
2023-06-11T11:36:43.154Z,168.75
2023-06-11T11:37:43.156Z,168.75
2023-06-11T11:38:43.179Z,168.75
2023-06-11T11:39:43.137Z,168.75
2023-06-11T11:40:43.136Z,168.75
2023-06-11T11:41:43.122Z,168.75
2023-06-11T11:42:43.103Z,168.75
2023-06-11T11:43:43.125Z,168.75
2023-06-11T11:44:43.117Z,163.12
2023-06-11T11:45:43.092Z,163.12
2023-06-11T11:46:43.321Z,163.12
2023-06-11T11:47:43.127Z,163.12
2023-06-11T11:48:43.057Z,163.12
2023-06-11T11:49:43.036Z,163.12
2023-06-11T11:50:43.058Z,163.12
2023-06-11T11:51:43.026Z,163.12
2023-06-11T11:52:43.007Z,163.12
2023-06-11T11:53:43.003Z,163.12
2023-06-11T11:54:42.986Z,163.12
2023-06-11T11:55:52.287Z,163.12
2023-06-11T11:56:44.101Z,163.12
2023-06-11T11:57:42.952Z,163.12
2023-06-11T11:58:42.952Z,163.12
2023-06-11T11:59:42.932Z,163.12
2023-06-11T12:00:42.912Z,163.12
2023-06-11T12:01:42.904Z,163.12
2023-06-11T12:02:43.087Z,163.12
2023-06-11T12:03:43.161Z,163.12
2023-06-11T12:04:42.879Z,163.12
2023-06-11T12:05:42.905Z,163.12
2023-06-11T12:06:42.884Z,163.12
2023-06-11T12:07:42.840Z,163.12
2023-06-11T12:08:42.856Z,163.12
2023-06-11T12:09:42.825Z,168.75
2023-06-11T12:10:42.809Z,163.12
2023-06-11T12:11:52.204Z,163.12
2023-06-11T12:12:43.790Z,163.12
2023-06-11T12:13:42.776Z,163.12
2023-06-11T12:14:42.911Z,163.12
2023-06-11T12:15:42.759Z,163.12
2023-06-11T12:16:42.781Z,163.12
2023-06-11T12:17:42.776Z,163.12
2023-06-11T12:18:42.734Z,163.12
2023-06-11T12:19:42.722Z,163.12
2023-06-11T12:20:42.737Z,168.75
2023-06-11T12:21:42.702Z,157.50
2023-06-11T12:22:42.683Z,157.50
2023-06-11T12:23:42.696Z,157.50
2023-06-11T12:24:42.719Z,157.50
2023-06-11T12:25:42.664Z,157.50
2023-06-11T12:26:43.522Z,157.50
2023-06-11T12:27:42.642Z,157.50
2023-06-11T12:28:42.635Z,157.50
2023-06-11T12:29:42.620Z,157.50
2023-06-11T12:30:42.603Z,157.50
2023-06-11T12:31:42.611Z,157.50
2023-06-11T12:32:42.717Z,157.50
2023-06-11T12:33:42.593Z,157.50
2023-06-11T12:34:42.569Z,157.50
2023-06-11T12:35:42.550Z,151.88
2023-06-11T12:36:42.559Z,151.88
2023-06-11T12:37:42.533Z,151.88
2023-06-11T12:38:42.554Z,151.88
2023-06-11T12:39:42.518Z,151.88
2023-06-11T12:40:42.495Z,151.88
2023-06-11T12:41:42.498Z,151.88
2023-06-11T12:42:42.484Z,151.88
2023-06-11T12:43:42.452Z,151.88
2023-06-11T12:44:42.490Z,151.88