createdAt,value
2023-01-19T00:00:41.781Z,84
2023-01-19T00:03:41.761Z,83.9
2023-01-19T00:06:41.768Z,83.8
2023-01-19T00:09:41.808Z,83.8
2023-01-19T00:12:41.774Z,83.7
2023-01-19T00:15:41.779Z,83.7
2023-01-19T00:18:41.778Z,83.8
2023-01-19T00:21:41.786Z,83.7
2023-01-19T00:24:41.791Z,83.6
2023-01-19T00:27:41.824Z,83.5
2023-01-19T00:30:41.838Z,83.4
2023-01-19T00:33:41.810Z,83.4
2023-01-19T00:36:41.821Z,83.6
2023-01-19T00:39:41.822Z,83.7
2023-01-19T00:42:41.844Z,83.8
2023-01-19T00:45:41.866Z,83.8
2023-01-19T00:48:41.829Z,83.7
2023-01-19T00:51:41.848Z,83.5
2023-01-19T00:54:41.848Z,83.6
2023-01-19T00:57:41.849Z,83.6
2023-01-19T01:00:41.893Z,83.5
2023-01-19T01:03:41.877Z,83.5
2023-01-19T01:06:41.856Z,83.5
2023-01-19T01:09:41.867Z,83.5
2023-01-19T01:12:41.865Z,83.6
2023-01-19T01:15:41.880Z,83.7
2023-01-19T01:18:41.872Z,83.8
2023-01-19T01:21:41.946Z,83.8
2023-01-19T01:24:41.876Z,84.1
2023-01-19T01:27:41.883Z,84.1
2023-01-19T01:30:41.883Z,84.2
2023-01-19T01:33:42.126Z,84.4
2023-01-19T01:36:41.904Z,84.6
2023-01-19T01:39:41.925Z,84.6
2023-01-19T01:42:41.899Z,84.6
2023-01-19T01:45:41.906Z,84.7
2023-01-19T01:48:41.910Z,84.9
2023-01-19T01:51:41.911Z,84.8
2023-01-19T01:54:41.915Z,84.7
2023-01-19T01:57:41.967Z,84.5
2023-01-19T02:00:41.933Z,84.5
2023-01-19T02:03:41.976Z,84.7
2023-01-19T02:06:41.944Z,84.5
2023-01-19T02:09:41.942Z,84.5
2023-01-19T02:12:41.946Z,84.3
2023-01-19T02:15:41.972Z,84.2
2023-01-19T02:18:41.967Z,84.1
2023-01-19T02:21:41.970Z,84.2
2023-01-19T02:24:41.977Z,84.1
2023-01-19T02:27:41.971Z,83.8
2023-01-19T02:30:42.020Z,83.6
2023-01-19T02:33:42.011Z,83.5
2023-01-19T02:36:41.988Z,83.4
2023-01-19T02:39:41.992Z,83.4
2023-01-19T02:42:41.994Z,83.4
2023-01-19T02:45:42.021Z,83.4
2023-01-19T02:48:42.002Z,83.4
2023-01-19T02:51:42.027Z,83.6
2023-01-19T02:54:42.007Z,83.5
2023-01-19T02:57:42.013Z,83.3
2023-01-19T03:00:42.025Z,83.1
2023-01-19T03:03:42.024Z,83
2023-01-19T03:06:42.028Z,83
2023-01-19T03:09:42.056Z,82.8
2023-01-19T03:12:42.035Z,82.9
2023-01-19T03:15:42.054Z,82.9
2023-01-19T03:18:42.043Z,82.8
2023-01-19T03:21:42.043Z,82.8
2023-01-19T03:24:42.091Z,82.7
2023-01-19T03:27:42.280Z,82.7
2023-01-19T03:30:42.094Z,82.7
2023-01-19T03:33:42.068Z,82.7
2023-01-19T03:36:42.064Z,82.6
2023-01-19T03:39:42.071Z,82.6
2023-01-19T03:42:42.072Z,82.6
2023-01-19T03:45:42.107Z,82.6
2023-01-19T03:48:42.087Z,82.7
2023-01-19T03:51:42.094Z,82.7
2023-01-19T03:54:42.091Z,82.8
2023-01-19T03:57:42.093Z,82.8
2023-01-19T04:00:42.102Z,82.8
2023-01-19T04:03:42.137Z,82.9
2023-01-19T04:06:42.102Z,82.9
2023-01-19T04:09:42.113Z,83
2023-01-19T04:12:42.112Z,82.9
2023-01-19T04:15:42.199Z,83
2023-01-19T04:18:42.147Z,83.1
2023-01-19T04:21:42.151Z,83.2
2023-01-19T04:24:42.124Z,83.1
2023-01-19T04:27:42.127Z,83.1
2023-01-19T04:30:42.128Z,83.2
2023-01-19T04:33:42.131Z,83
2023-01-19T04:36:42.150Z,83.2
2023-01-19T04:39:42.167Z,83.3
2023-01-19T04:42:42.150Z,83.6
2023-01-19T04:45:42.154Z,83.6
2023-01-19T04:48:42.325Z,83.5
2023-01-19T04:51:42.165Z,83.3
2023-01-19T04:54:42.161Z,83.2
2023-01-19T04:57:42.191Z,83.2
2023-01-19T05:00:42.174Z,83.2
2023-01-19T05:03:42.179Z,83.3
2023-01-19T05:06:42.184Z,83.4
2023-01-19T05:09:42.190Z,83.4
2023-01-19T05:12:42.234Z,83.4
2023-01-19T05:15:42.223Z,83.3
2023-01-19T05:18:42.194Z,83.3
2023-01-19T05:21:42.195Z,83.4
2023-01-19T05:24:42.205Z,83.4
2023-01-19T05:27:42.207Z,83.5
2023-01-19T05:30:42.210Z,83.5
2023-01-19T05:33:42.238Z,83.5
2023-01-19T05:36:42.216Z,83.6
2023-01-19T05:39:42.220Z,83.6
2023-01-19T05:42:42.223Z,83.5
2023-01-19T05:45:42.226Z,83.5
2023-01-19T05:48:42.230Z,83.3
2023-01-19T05:51:42.264Z,83.2
2023-01-19T05:54:42.243Z,83.3
2023-01-19T05:57:42.236Z,83.5
2023-01-19T06:00:42.254Z,83.4
2023-01-19T06:03:42.249Z,83.5
2023-01-19T06:06:42.244Z,83.7
2023-01-19T06:09:42.277Z,83.8
2023-01-19T06:12:42.256Z,83.8
2023-01-19T06:15:42.260Z,83.7
2023-01-19T06:18:42.256Z,83.7
2023-01-19T06:21:42.262Z,83.8
2023-01-19T06:24:42.263Z,83.7
2023-01-19T06:27:42.294Z,83.5
2023-01-19T06:30:42.309Z,83.5
2023-01-19T06:33:42.267Z,83.5
2023-01-19T06:36:42.266Z,83.6
2023-01-19T06:39:42.285Z,83.6
2023-01-19T06:42:42.276Z,83.6
2023-01-19T06:45:43.734Z,83.4
2023-01-19T06:48:42.276Z,83.2
2023-01-19T06:51:42.347Z,83.1
2023-01-19T06:54:42.279Z,83
2023-01-19T06:57:42.285Z,83
2023-01-19T07:00:42.302Z,82.9
2023-01-19T07:03:42.304Z,82.7
2023-01-19T07:06:42.289Z,82.6
2023-01-19T07:09:42.295Z,82.5
2023-01-19T07:12:42.290Z,82.4
2023-01-19T07:15:42.317Z,82.3
2023-01-19T07:18:42.314Z,82
2023-01-19T07:21:42.343Z,81.8
2023-01-19T07:24:42.335Z,81.6
2023-01-19T07:27:42.345Z,81.5
2023-01-19T07:30:42.424Z,81.7
2023-01-19T07:33:42.358Z,81.7
2023-01-19T07:36:42.369Z,81.6
2023-01-19T07:39:42.418Z,81.5
2023-01-19T07:42:42.391Z,81.3
2023-01-19T07:45:42.449Z,81.1
2023-01-19T07:48:42.402Z,80.9
2023-01-19T07:51:42.450Z,80.4
2023-01-19T07:54:42.432Z,79.7
2023-01-19T07:57:42.449Z,79.5
2023-01-19T08:00:42.427Z,79.3
2023-01-19T08:03:42.436Z,78.7
2023-01-19T08:06:42.435Z,78.4
2023-01-19T08:09:42.442Z,78.2
2023-01-19T08:12:42.457Z,78.2
2023-01-19T08:15:42.515Z,78.3
2023-01-19T08:18:42.459Z,78.3
2023-01-19T08:21:42.461Z,78.5
2023-01-19T08:24:42.462Z,78.5
2023-01-19T08:27:42.473Z,78.5
2023-01-19T08:30:42.512Z,78.5
2023-01-19T08:33:42.500Z,78.5
2023-01-19T08:36:42.518Z,78.6
2023-01-19T08:39:42.486Z,78.6
2023-01-19T08:42:42.488Z,78.6
2023-01-19T08:45:42.494Z,78.5
2023-01-19T08:48:42.498Z,78.5
2023-01-19T08:51:42.526Z,78.5
2023-01-19T08:54:42.511Z,78.3
2023-01-19T08:57:42.513Z,78
2023-01-19T09:00:42.516Z,78.1
2023-01-19T09:03:42.535Z,77.8
2023-01-19T09:06:42.520Z,77.5
2023-01-19T09:09:42.549Z,76.6
2023-01-19T09:12:42.530Z,75.9
2023-01-19T09:15:42.559Z,75.1
2023-01-19T09:18:42.546Z,73.5
2023-01-19T09:21:42.543Z,72.7
2023-01-19T09:24:42.552Z,71.5
2023-01-19T09:27:42.586Z,70.9
2023-01-19T09:30:42.621Z,70.3
2023-01-19T09:33:42.572Z,69.4
2023-01-19T09:36:42.576Z,69.4
2023-01-19T09:39:42.641Z,68.9
2023-01-19T09:42:42.592Z,68.9
2023-01-19T09:45:42.617Z,68.7
2023-01-19T09:48:42.609Z,69
2023-01-19T09:51:42.592Z,69.9
2023-01-19T09:54:42.592Z,70.6
2023-01-19T09:57:42.602Z,70.8
2023-01-19T10:00:42.644Z,70.7
2023-01-19T10:03:42.647Z,70.6
2023-01-19T10:06:42.622Z,71
2023-01-19T10:09:42.618Z,71.3
2023-01-19T10:12:42.619Z,71.9
2023-01-19T10:15:42.624Z,72.3
2023-01-19T10:18:42.641Z,72.8
2023-01-19T10:21:42.703Z,73
2023-01-19T10:24:42.640Z,73.2
2023-01-19T10:27:42.683Z,73.3
2023-01-19T10:30:42.736Z,73.2
2023-01-19T10:33:42.653Z,73.4
2023-01-19T10:36:42.698Z,73.7
2023-01-19T10:39:42.698Z,73.6
2023-01-19T10:42:42.670Z,73.8
2023-01-19T10:45:42.728Z,74.1
2023-01-19T10:48:42.692Z,74
2023-01-19T10:51:42.693Z,74.1
2023-01-19T10:54:42.727Z,74.2
2023-01-19T10:57:42.709Z,74.1
2023-01-19T11:00:42.942Z,74.2
2023-01-19T11:03:42.725Z,74.5
2023-01-19T11:06:42.696Z,74.2
2023-01-19T11:09:42.707Z,74.2
2023-01-19T11:12:42.705Z,74.4
2023-01-19T11:15:42.743Z,74.6
2023-01-19T11:18:42.708Z,74.5
2023-01-19T11:21:42.719Z,74.8
2023-01-19T11:24:42.725Z,74.6
2023-01-19T11:27:42.730Z,74.7
2023-01-19T11:30:42.763Z,74.9
2023-01-19T11:33:42.757Z,74.8
2023-01-19T11:36:42.738Z,74.9
2023-01-19T11:39:42.741Z,74.9
2023-01-19T11:42:42.733Z,75.1
2023-01-19T11:45:42.762Z,75.2
2023-01-19T11:48:42.778Z,75.5
2023-01-19T11:51:42.781Z,75.7
2023-01-19T11:54:42.767Z,75.6
2023-01-19T11:57:42.770Z,75.6
2023-01-19T12:00:42.783Z,75.6
2023-01-19T12:03:42.826Z,75.8
2023-01-19T12:06:42.809Z,76.2
2023-01-19T12:09:42.881Z,76.4
2023-01-19T12:12:42.789Z,76.4
2023-01-19T12:15:42.789Z,76.9
2023-01-19T12:18:42.791Z,77.4
2023-01-19T12:21:42.792Z,77.5
2023-01-19T12:24:42.803Z,77.7
2023-01-19T12:27:42.828Z,77.9
2023-01-19T12:30:42.920Z,78.2
2023-01-19T12:33:42.808Z,78.4
2023-01-19T12:36:42.810Z,78.5
2023-01-19T12:39:42.828Z,78.7
2023-01-19T12:42:42.822Z,78.8
2023-01-19T12:45:42.850Z,78.8
2023-01-19T12:48:42.830Z,79.1
2023-01-19T12:51:42.835Z,79.5
2023-01-19T12:54:42.842Z,79.8
2023-01-19T12:57:42.845Z,80.2
2023-01-19T13:00:42.868Z,80.1
2023-01-19T13:03:42.878Z,80.2
2023-01-19T13:06:42.882Z,80.7
2023-01-19T13:09:42.871Z,80.7
2023-01-19T13:12:42.868Z,80.8
2023-01-19T13:15:42.897Z,81
2023-01-19T13:18:42.878Z,81.1
2023-01-19T13:21:44.530Z,81.1
2023-01-19T13:24:42.883Z,81.2
2023-01-19T13:27:42.889Z,81.2
2023-01-19T13:30:42.966Z,81.3
2023-01-19T13:33:42.904Z,81.3
2023-01-19T13:36:42.900Z,81.3
2023-01-19T13:39:42.931Z,81.4
2023-01-19T13:42:42.919Z,81.4
2023-01-19T13:45:42.923Z,81.6
2023-01-19T13:48:42.919Z,81.7
2023-01-19T13:51:42.921Z,81.9
2023-01-19T13:54:42.925Z,82
2023-01-19T13:57:43.050Z,82.2
2023-01-19T14:00:42.939Z,82
2023-01-19T14:03:42.987Z,82.2
2023-01-19T14:06:42.944Z,82.5
2023-01-19T14:09:42.948Z,82.7
2023-01-19T14:12:54.686Z,83.1
2023-01-19T14:15:43.004Z,84.2
2023-01-19T14:18:42.965Z,84.5
2023-01-19T14:21:42.969Z,85.2
2023-01-19T14:24:42.972Z,86
2023-01-19T14:27:42.978Z,86.8
2023-01-19T14:30:43.025Z,87.3
2023-01-19T14:33:43.030Z,87.7
2023-01-19T14:36:42.993Z,87.5
2023-01-19T14:39:42.995Z,88.2
2023-01-19T14:42:42.998Z,88.3
2023-01-19T14:45:43.001Z,88.3
2023-01-19T14:48:43.011Z,88.5
2023-01-19T14:51:43.040Z,89
2023-01-19T14:54:43.012Z,88.8
2023-01-19T14:57:43.019Z,88.8
2023-01-19T15:00:43.063Z,89.1
2023-01-19T15:03:45.303Z,89.5
2023-01-19T15:06:43.035Z,89.6
2023-01-19T15:09:43.111Z,89.7
2023-01-19T15:12:43.038Z,89.9
2023-01-19T15:15:43.043Z,90.1
2023-01-19T15:18:43.066Z,90.1
2023-01-19T15:21:43.078Z,90.3
2023-01-19T15:24:43.071Z,90.2
2023-01-19T15:27:43.092Z,90.4
2023-01-19T15:30:43.077Z,90.7
2023-01-19T15:33:43.070Z,90.8
2023-01-19T15:36:43.073Z,90.8
2023-01-19T15:39:43.091Z,90.9
2023-01-19T15:42:43.079Z,90.9
2023-01-19T15:45:43.156Z,90.9
2023-01-19T15:48:43.098Z,90.9
2023-01-19T15:51:43.099Z,90.9
2023-01-19T15:54:43.108Z,91
2023-01-19T15:57:43.106Z,91.1
2023-01-19T16:00:43.177Z,91.1
2023-01-19T16:03:43.133Z,91.1
2023-01-19T16:06:43.127Z,91.3
2023-01-19T16:09:43.132Z,91.2
2023-01-19T16:12:43.122Z,91.3
2023-01-19T16:15:43.126Z,91.4
2023-01-19T16:18:43.130Z,91.4
2023-01-19T16:21:43.201Z,91.3
2023-01-19T16:24:43.159Z,91.4
2023-01-19T16:27:43.171Z,91.5
2023-01-19T16:30:43.177Z,91.4
2023-01-19T16:33:43.153Z,91.5
2023-01-19T16:36:43.152Z,91.4
2023-01-19T16:39:43.194Z,91.4
2023-01-19T16:42:43.167Z,91.4
2023-01-19T16:45:43.212Z,91.3
2023-01-19T16:48:43.168Z,91.3
2023-01-19T16:51:43.187Z,91.3
2023-01-19T16:54:43.185Z,91.2
2023-01-19T16:57:43.227Z,91.3
2023-01-19T17:00:43.198Z,91.2
2023-01-19T17:03:43.190Z,91.1
2023-01-19T17:06:43.200Z,91.5
2023-01-19T17:09:43.205Z,91.4
2023-01-19T17:12:43.202Z,91.4
2023-01-19T17:15:43.244Z,91.7
2023-01-19T17:18:43.206Z,92.1
2023-01-19T17:21:43.216Z,92.2
2023-01-19T17:24:43.239Z,92.5
2023-01-19T17:27:43.225Z,92.6
2023-01-19T17:30:43.305Z,92.7
2023-01-19T17:33:43.256Z,92.4
2023-01-19T17:36:43.243Z,92.5
2023-01-19T17:39:43.261Z,93.4
2023-01-19T17:42:43.252Z,93.2
2023-01-19T17:45:43.255Z,93.3
2023-01-19T17:48:43.262Z,93.2
2023-01-19T17:51:43.295Z,93.3
2023-01-19T17:54:43.281Z,93.1
2023-01-19T17:57:43.269Z,93.3
2023-01-19T18:00:43.266Z,93.3
2023-01-19T18:03:43.280Z,93.5
2023-01-19T18:06:43.280Z,93.4
2023-01-19T18:09:43.314Z,93.2
2023-01-19T18:12:43.288Z,93.2
2023-01-19T18:15:43.336Z,93.1
2023-01-19T18:18:43.293Z,93.1
2023-01-19T18:21:43.300Z,93.3
2023-01-19T18:24:43.308Z,93.1
2023-01-19T18:27:43.332Z,93.3
2023-01-19T18:30:43.408Z,93.2
2023-01-19T18:33:43.316Z,93.2
2023-01-19T18:36:43.317Z,93.2
2023-01-19T18:39:43.331Z,93.2
2023-01-19T18:42:43.334Z,93.2
2023-01-19T18:45:43.350Z,93.2
2023-01-19T18:48:43.331Z,93.1
2023-01-19T18:51:43.338Z,93.2
2023-01-19T18:54:43.347Z,93.1
2023-01-19T18:57:43.340Z,93
2023-01-19T19:00:43.343Z,92.9
2023-01-19T19:03:43.374Z,92.8
2023-01-19T19:06:43.345Z,92.7
2023-01-19T19:09:43.358Z,92.7
2023-01-19T19:12:43.351Z,92.7
2023-01-19T19:15:43.409Z,92.5
2023-01-19T19:18:43.356Z,92.6
2023-01-19T19:21:43.383Z,92.6
2023-01-19T19:24:43.377Z,92.6
2023-01-19T19:27:43.371Z,92.6
2023-01-19T19:30:43.381Z,92.5
2023-01-19T19:33:43.396Z,92.5
2023-01-19T19:36:43.380Z,92.5
2023-01-19T19:39:43.419Z,92.4
2023-01-19T19:42:43.391Z,92.3
2023-01-19T19:45:43.385Z,92.1
2023-01-19T19:48:43.388Z,92.2
2023-01-19T19:51:43.392Z,92.1
2023-01-19T19:54:43.401Z,92.1
2023-01-19T19:57:43.419Z,92.1
2023-01-19T20:00:43.409Z,92.1
2023-01-19T20:03:43.432Z,91.9
2023-01-19T20:06:43.401Z,92.2
2023-01-19T20:09:43.419Z,92
2023-01-19T20:12:43.412Z,92.1
2023-01-19T20:15:43.466Z,92.4
2023-01-19T20:18:43.437Z,92.4
2023-01-19T20:21:43.436Z,92.6
2023-01-19T20:24:43.504Z,92.7
2023-01-19T20:27:44.972Z,92.6
2023-01-19T20:30:43.459Z,92.4
2023-01-19T20:33:43.450Z,92.5
2023-01-19T20:36:43.425Z,92.4
2023-01-19T20:39:43.462Z,92.4
2023-01-19T20:42:43.435Z,92.4
2023-01-19T20:45:43.445Z,92.4
2023-01-19T20:48:43.438Z,92.2
2023-01-19T20:51:43.584Z,92.2
2023-01-19T20:54:43.454Z,92.1
2023-01-19T20:57:43.453Z,92.3
2023-01-19T21:00:43.467Z,92.5
2023-01-19T21:03:43.455Z,92.5
2023-01-19T21:06:43.448Z,92.4
2023-01-19T21:09:43.488Z,92.4
2023-01-19T21:12:43.449Z,92.4
2023-01-19T21:15:43.455Z,92.2
2023-01-19T21:18:43.451Z,92.2
2023-01-19T21:21:43.460Z,92.5
2023-01-19T21:24:44.525Z,92.5
2023-01-19T21:27:43.488Z,92.5
2023-01-19T21:30:43.480Z,92.5
2023-01-19T21:33:43.459Z,92.6
2023-01-19T21:36:43.467Z,92.7
2023-01-19T21:39:43.490Z,92.7
2023-01-19T21:42:43.482Z,92.8
2023-01-19T21:45:43.560Z,92.7
2023-01-19T21:48:43.500Z,92.6
2023-01-19T21:51:43.488Z,92.5
2023-01-19T21:54:43.496Z,92.6
2023-01-19T21:57:43.508Z,92.5
2023-01-19T22:00:43.523Z,92.5
2023-01-19T22:03:43.684Z,92.6
2023-01-19T22:06:43.516Z,92.8
2023-01-19T22:09:43.529Z,93
2023-01-19T22:12:43.528Z,93.1
2023-01-19T22:15:43.535Z,93.2
2023-01-19T22:18:43.547Z,93.2
2023-01-19T22:21:43.585Z,93.2
2023-01-19T22:24:43.590Z,93
2023-01-19T22:27:43.566Z,93.1
2023-01-19T22:30:43.712Z,92.9
2023-01-19T22:33:43.594Z,92.7
2023-01-19T22:36:43.592Z,92.7
2023-01-19T22:39:43.630Z,92.9
2023-01-19T22:42:43.609Z,93
2023-01-19T22:45:43.630Z,93.1
2023-01-19T22:48:43.632Z,93
2023-01-19T22:51:43.636Z,93
2023-01-19T22:54:43.652Z,93
2023-01-19T22:57:43.687Z,92.8
2023-01-19T23:00:43.672Z,92.8
2023-01-19T23:03:43.669Z,92.8
2023-01-19T23:06:43.688Z,93
2023-01-19T23:09:43.732Z,93.5
2023-01-19T23:12:43.745Z,93.7
2023-01-19T23:15:43.818Z,93.7
2023-01-19T23:18:43.781Z,93.7
2023-01-19T23:21:43.781Z,93.7
2023-01-19T23:24:43.866Z,93.7
2023-01-19T23:27:43.848Z,93.5
2023-01-19T23:30:43.996Z,93.3
2023-01-19T23:33:43.874Z,93.2
2023-01-19T23:36:43.855Z,93.2
2023-01-19T23:39:43.876Z,93.3
2023-01-19T23:42:43.868Z,93.1
2023-01-19T23:45:43.871Z,93
2023-01-19T23:48:43.874Z,93.1
2023-01-19T23:51:43.900Z,93.2
2023-01-19T23:54:43.879Z,92.9
2023-01-19T23:57:43.869Z,92.8
