createdAt,value
2022-11-24T00:22:25.862Z,9.40
2022-11-24T00:25:15.351Z,9.50
2022-11-24T00:28:06.235Z,9.40
2022-11-24T00:31:05.006Z,9.50
2022-11-24T00:33:53.798Z,9.50
2022-11-24T00:36:45.505Z,9.50
2022-11-24T00:39:36.439Z,9.50
2022-11-24T00:42:31.733Z,9.40
2022-11-24T01:07:41.806Z,9.10
2022-11-24T01:10:29.603Z,9.20
2022-11-24T01:13:16.964Z,9.10
2022-11-24T01:16:04.270Z,9.10
2022-11-24T01:18:51.598Z,9.10
2022-11-24T01:21:39.653Z,9.20
2022-11-24T01:24:27.418Z,9.00
2022-11-24T01:27:14.799Z,9.00
2022-11-24T01:30:02.898Z,8.90
2022-11-24T01:38:52.500Z,9.00
2022-11-24T01:50:53.945Z,8.90
2022-11-24T01:53:43.859Z,8.90
2022-11-24T01:56:31.395Z,8.90
2022-11-24T02:26:59.724Z,8.80
2022-11-24T02:52:47.121Z,8.70
2022-11-24T02:55:51.630Z,8.80
2022-11-24T02:59:20.919Z,8.70
2022-11-24T03:02:15.736Z,8.70
2022-11-24T03:05:14.431Z,8.60
2022-11-24T03:08:42.368Z,8.80
2022-11-24T03:11:42.510Z,8.80
2022-11-24T03:14:30.099Z,8.70
2022-11-24T03:17:48.915Z,8.70
2022-11-24T03:24:21.728Z,8.70
2022-11-24T03:27:15.770Z,8.70
2022-11-24T03:30:25.103Z,8.70
2022-11-24T03:34:00.921Z,8.60
2022-11-24T03:36:56.914Z,8.70
2022-11-24T03:39:52.275Z,8.70
2022-11-24T03:42:57.124Z,8.80
2022-11-24T03:45:52.724Z,8.80
2022-11-24T03:48:47.087Z,8.60
2022-11-24T03:51:37.990Z,8.70
2022-11-24T03:54:36.951Z,8.70
2022-11-24T03:57:39.094Z,8.80
2022-11-24T04:00:34.016Z,8.90
2022-11-24T04:03:33.586Z,8.80
2022-11-24T04:06:30.030Z,9.00
2022-11-24T04:09:21.524Z,8.80
2022-11-24T04:12:35.703Z,8.70
2022-11-24T04:15:27.302Z,8.80
2022-11-24T04:18:17.519Z,8.80
2022-11-24T04:21:05.835Z,8.90
2022-11-24T04:23:53.293Z,8.80
2022-11-24T04:26:43.593Z,8.70
2022-11-24T04:29:41.153Z,8.90
2022-11-24T04:32:34.718Z,8.90
2022-11-24T04:35:23.835Z,8.90
2022-11-24T04:38:13.274Z,8.90
2022-11-24T04:41:24.526Z,8.90
2022-11-24T04:44:17.615Z,8.90
2022-11-24T04:47:05.601Z,8.90
2022-11-24T04:49:58.288Z,8.80
2022-11-24T04:52:48.928Z,8.90
2022-11-24T04:55:48.673Z,8.90
2022-11-24T04:58:37.776Z,8.90
2022-11-24T05:01:25.348Z,9.00
2022-11-24T05:04:18.969Z,8.80
2022-11-24T05:07:13.431Z,8.80
2022-11-24T05:10:25.266Z,8.80
2022-11-24T05:13:16.691Z,8.80
2022-11-24T05:16:08.094Z,8.80
2022-11-24T05:18:55.844Z,8.80
2022-11-24T05:21:43.367Z,8.80
2022-11-24T05:24:34.995Z,8.70
2022-11-24T05:27:23.092Z,8.80
2022-11-24T05:30:14.756Z,8.90
2022-11-24T05:33:04.960Z,8.70
2022-11-24T05:35:54.932Z,8.70
2022-11-24T05:38:47.545Z,8.80
2022-11-24T05:41:43.200Z,8.80
2022-11-24T05:44:31.378Z,8.50
2022-11-24T05:47:28.559Z,8.50
2022-11-24T05:50:19.981Z,8.50
2022-11-24T05:53:10.716Z,8.50
2022-11-24T05:56:08.567Z,8.60
2022-11-24T05:59:02.225Z,8.50
2022-11-24T06:01:52.997Z,8.40
2022-11-24T06:04:42.479Z,8.40
2022-11-24T06:07:30.383Z,8.40
2022-11-24T06:10:22.317Z,8.30
2022-11-24T06:13:09.960Z,8.40
2022-11-24T06:16:00.618Z,8.30
2022-11-24T06:18:48.566Z,8.30
2022-11-24T06:21:36.906Z,8.30
2022-11-24T06:24:27.717Z,8.30
2022-11-24T06:27:25.673Z,8.20
2022-11-24T06:30:16.446Z,8.20
2022-11-24T06:33:04.073Z,8.30
2022-11-24T06:35:55.136Z,8.30
2022-11-24T06:38:44.915Z,8.10
2022-11-24T06:41:35.461Z,8.20
2022-11-24T06:44:23.293Z,8.20
2022-11-24T06:47:11.756Z,8.30
2022-11-24T06:49:59.832Z,8.20
2022-11-24T06:52:49.471Z,8.20
2022-11-24T06:55:41.622Z,8.20
2022-11-24T06:58:48.608Z,8.30
2022-11-24T07:01:39.150Z,8.30
2022-11-24T07:04:27.219Z,8.30
2022-11-24T07:07:17.565Z,8.20
2022-11-24T07:10:25.431Z,8.20
2022-11-24T07:13:18.886Z,8.10
2022-11-24T07:16:16.887Z,8.20
2022-11-24T07:19:08.429Z,8.20
2022-11-24T07:22:07.991Z,8.30
2022-11-24T07:24:59.151Z,8.40
2022-11-24T07:27:49.362Z,8.20
2022-11-24T07:30:37.778Z,8.20
2022-11-24T07:33:32.236Z,8.20
2022-11-24T07:36:24.575Z,8.30
2022-11-24T07:39:20.013Z,8.20
2022-11-24T07:42:38.409Z,8.20
2022-11-24T07:45:39.118Z,8.20
2022-11-24T07:48:48.019Z,8.20
2022-11-24T07:51:46.356Z,8.30
2022-11-24T07:55:06.343Z,8.40
2022-11-24T07:58:04.438Z,8.30
2022-11-24T08:04:18.554Z,8.50
2022-11-24T08:07:16.956Z,8.60
2022-11-24T08:10:24.604Z,8.60
2022-11-24T08:13:26.945Z,8.60
2022-11-24T08:16:24.470Z,8.50
2022-11-24T08:19:13.980Z,8.50
2022-11-24T08:22:01.804Z,8.50
2022-11-24T08:24:49.664Z,8.60
2022-11-24T08:28:08.512Z,8.60
2022-11-24T08:31:04.038Z,8.60
2022-11-24T08:33:57.576Z,8.60
2022-11-24T08:36:46.470Z,8.70
2022-11-24T08:39:36.669Z,8.50
2022-11-24T08:42:32.769Z,8.70
2022-11-24T08:45:57.450Z,8.60
2022-11-24T08:48:50.248Z,8.70
2022-11-24T08:51:37.915Z,8.60
2022-11-24T08:54:25.371Z,8.80
2022-11-24T08:57:21.635Z,8.90
2022-11-24T09:00:10.053Z,9.00
2022-11-24T09:02:58.517Z,9.00
2022-11-24T09:05:53.423Z,8.90
2022-11-24T09:08:40.728Z,8.90
2022-11-24T09:11:28.568Z,8.90
2022-11-24T09:14:16.471Z,8.80
2022-11-24T09:17:03.631Z,8.80
2022-11-24T09:33:32.860Z,9.20
2022-11-24T09:36:38.604Z,9.30
2022-11-24T09:48:56.970Z,9.50
2022-11-24T09:51:47.196Z,9.80
2022-11-24T09:54:35.734Z,9.70
2022-11-24T09:57:26.343Z,10.00
2022-11-24T10:00:15.904Z,10.00
2022-11-24T10:03:03.911Z,9.90
2022-11-24T10:05:51.744Z,10.50
2022-11-24T10:09:01.275Z,10.30
2022-11-24T10:11:48.763Z,10.60
2022-11-24T10:15:08.911Z,10.50
2022-11-24T10:22:04.453Z,10.30
2022-11-24T10:24:55.650Z,10.60
2022-11-24T10:27:44.164Z,10.40
2022-11-24T10:30:37.152Z,10.90
2022-11-24T10:33:30.901Z,11.10
2022-11-24T10:36:23.260Z,10.70
2022-11-24T10:39:19.709Z,11.80
2022-11-24T11:08:17.651Z,12.90
2022-11-24T11:11:21.454Z,12.20
2022-11-24T11:14:13.017Z,12.60
2022-11-24T11:17:24.408Z,13.00
2022-11-24T11:26:37.960Z,13.60
2022-11-24T11:52:26.590Z,13.50
2022-11-24T11:55:23.609Z,13.50
2022-11-24T12:02:53.725Z,13.90
2022-11-24T12:05:47.903Z,14.10
2022-11-24T12:23:55.460Z,14.70
2022-11-24T13:21:36.723Z,13.70
2022-11-24T13:27:28.267Z,16.60
2022-11-24T13:30:33.926Z,18.10
2022-11-24T13:33:30.253Z,17.80
2022-11-24T13:36:24.494Z,17.50
2022-11-24T13:39:19.818Z,17.10
2022-11-24T13:42:07.662Z,17.80
2022-11-24T13:48:19.281Z,19.20
2022-11-24T13:51:09.177Z,19.60
2022-11-24T13:53:58.848Z,19.70
2022-11-24T13:56:46.578Z,19.00
2022-11-24T14:05:45.531Z,18.60
2022-11-24T14:20:44.976Z,13.70
2022-11-24T14:32:42.264Z,12.30
2022-11-24T14:35:31.548Z,12.30
2022-11-24T14:44:26.616Z,12.00
2022-11-24T14:47:14.235Z,12.00
2022-11-24T14:50:08.223Z,12.00
2022-11-24T14:52:56.833Z,11.70
2022-11-24T14:55:44.246Z,11.70
2022-11-24T15:11:16.092Z,11.40
2022-11-24T15:14:27.064Z,11.40
2022-11-24T15:17:25.210Z,11.50
2022-11-24T15:20:24.939Z,11.30
2022-11-24T15:23:24.589Z,11.30
2022-11-24T15:26:12.924Z,11.10
2022-11-24T15:29:00.039Z,11.00
2022-11-24T15:31:52.439Z,11.10
2022-11-24T15:34:40.780Z,11.20
2022-11-24T15:37:33.940Z,11.20
2022-11-24T15:40:22.096Z,11.10
2022-11-24T15:43:21.338Z,11.00
2022-11-24T15:46:09.025Z,10.90
2022-11-24T15:48:57.186Z,10.90
2022-11-24T16:06:59.790Z,10.70
2022-11-24T16:09:47.621Z,10.70
2022-11-24T16:12:34.990Z,10.60
2022-11-24T16:15:22.440Z,10.60
2022-11-24T16:27:11.611Z,10.40
2022-11-24T16:36:09.345Z,10.30
2022-11-24T16:38:59.305Z,10.20
2022-11-24T16:41:46.910Z,10.10
2022-11-24T16:44:34.773Z,10.10
2022-11-24T16:47:22.633Z,10.20
2022-11-24T16:50:10.743Z,10.20
2022-11-24T16:53:00.122Z,10.10
2022-11-24T16:55:55.998Z,10.10
2022-11-24T16:58:43.131Z,10.10
2022-11-24T17:01:30.813Z,10.00
2022-11-24T17:04:25.487Z,10.00
2022-11-24T17:07:15.545Z,10.00
2022-11-24T17:16:16.782Z,10.00
2022-11-24T17:19:05.455Z,10.00
2022-11-24T17:21:54.392Z,9.90
2022-11-24T17:24:42.295Z,9.90
2022-11-24T17:27:29.867Z,9.90
2022-11-24T17:30:17.143Z,9.90
2022-11-24T17:33:05.320Z,10.00
2022-11-24T17:35:52.410Z,9.90
2022-11-24T17:38:39.812Z,9.90
2022-11-24T17:41:27.892Z,10.00
2022-11-24T17:44:15.112Z,9.90
2022-11-24T17:47:02.322Z,9.90
2022-11-24T17:49:50.180Z,10.00
2022-11-24T17:52:38.019Z,9.90
2022-11-24T17:55:25.762Z,9.90
2022-11-24T17:58:12.980Z,9.80
2022-11-24T18:01:00.480Z,9.90
2022-11-24T18:03:50.520Z,9.90
2022-11-24T18:06:40.837Z,10.00
2022-11-24T18:09:27.901Z,9.70
2022-11-24T18:12:15.710Z,9.80
2022-11-24T18:15:03.685Z,9.90
2022-11-24T18:17:51.932Z,9.90
2022-11-24T18:20:39.952Z,9.90
2022-11-24T18:23:27.839Z,9.80
2022-11-24T18:26:16.142Z,9.80
2022-11-24T18:29:03.283Z,9.80
2022-11-24T18:31:51.068Z,9.90
2022-11-24T18:34:38.652Z,9.90
2022-11-24T18:37:26.126Z,9.80
2022-11-24T18:40:13.557Z,9.90
2022-11-24T18:46:05.318Z,9.70
2022-11-24T18:48:53.191Z,9.70
2022-11-24T18:51:40.673Z,9.80
2022-11-24T18:54:28.157Z,9.80
2022-11-24T18:57:15.688Z,9.60
2022-11-24T19:00:03.675Z,9.70
2022-11-24T19:02:51.329Z,9.70
2022-11-24T19:11:45.637Z,9.50
2022-11-24T19:14:34.809Z,9.50
2022-11-24T19:17:22.603Z,9.60
2022-11-24T19:20:09.796Z,9.50
2022-11-24T19:22:56.886Z,9.50
2022-11-24T19:25:44.886Z,9.50
2022-11-24T19:28:32.413Z,9.60
2022-11-24T19:31:20.489Z,9.40
2022-11-24T19:34:08.180Z,9.50
2022-11-24T19:36:55.859Z,9.40
2022-11-24T19:39:44.079Z,9.40
2022-11-24T19:42:31.633Z,9.30
2022-11-24T19:45:19.679Z,9.40
2022-11-24T19:48:06.702Z,9.30
2022-11-24T19:51:01.314Z,9.30
2022-11-24T19:53:49.141Z,9.20
2022-11-24T19:56:37.283Z,9.40
2022-11-24T19:59:26.352Z,9.30
2022-11-24T20:02:14.348Z,9.30
2022-11-24T20:14:13.383Z,9.30
2022-11-24T20:20:29.501Z,9.30
2022-11-24T20:39:07.826Z,9.20
2022-11-24T20:42:08.038Z,9.40
2022-11-24T20:45:17.390Z,9.30
2022-11-24T20:48:07.211Z,9.30
2022-11-24T20:51:09.977Z,9.20
2022-11-24T20:54:02.160Z,9.30
2022-11-24T20:56:51.861Z,9.20
2022-11-24T20:59:39.285Z,9.30
2022-11-24T21:02:31.811Z,9.30
2022-11-24T21:05:26.843Z,9.30
2022-11-24T21:08:21.737Z,9.30
2022-11-24T21:11:23.687Z,9.30
2022-11-24T21:14:15.157Z,9.30
2022-11-24T21:17:02.673Z,9.30
2022-11-24T21:19:50.598Z,9.20
2022-11-24T21:22:39.251Z,9.30
2022-11-24T21:25:26.882Z,9.40
2022-11-24T21:28:14.188Z,9.50
2022-11-24T21:31:06.199Z,9.40
2022-11-24T21:33:54.665Z,9.30
2022-11-24T21:36:49.132Z,9.30
2022-11-24T21:39:43.365Z,9.40
2022-11-24T21:45:38.797Z,9.40
2022-11-24T21:48:26.413Z,9.50
2022-11-24T21:51:19.927Z,9.60
2022-11-24T21:54:07.417Z,9.60
2022-11-24T21:56:58.139Z,9.50
2022-11-24T21:59:53.184Z,9.50
2022-11-24T22:02:40.998Z,9.50
2022-11-24T22:05:28.729Z,9.50
2022-11-24T22:08:19.194Z,9.40
2022-11-24T22:11:12.631Z,9.40
2022-11-24T22:14:12.675Z,9.40
2022-11-24T22:17:21.482Z,9.40
2022-11-24T22:20:16.667Z,9.50
2022-11-24T22:23:04.299Z,9.60
2022-11-24T22:26:05.463Z,9.50
2022-11-24T22:32:15.338Z,9.50
2022-11-24T22:35:05.768Z,9.60
2022-11-24T22:37:58.585Z,9.50
2022-11-24T22:41:02.593Z,9.40
2022-11-24T22:43:55.663Z,9.60
2022-11-24T22:46:45.640Z,9.50
2022-11-24T22:49:35.409Z,9.50
2022-11-24T22:52:25.510Z,9.70
2022-11-24T22:55:12.877Z,9.60
2022-11-24T22:58:00.175Z,9.60
2022-11-24T23:00:47.758Z,9.60
2022-11-24T23:03:36.834Z,9.50
2022-11-24T23:06:28.480Z,9.60
2022-11-24T23:09:16.289Z,9.60
2022-11-24T23:12:03.716Z,9.50
2022-11-24T23:18:02.463Z,9.60
2022-11-24T23:20:53.125Z,9.60
2022-11-24T23:23:46.322Z,9.70
2022-11-24T23:26:42.957Z,9.60
2022-11-24T23:29:34.670Z,9.60
2022-11-24T23:32:22.106Z,9.60
2022-11-24T23:35:13.947Z,9.60
