createdAt,value
2022-10-16T00:01:22.032Z,62.00
2022-10-16T00:03:50.027Z,62.00
2022-10-16T00:06:18.789Z,62.30
2022-10-16T00:08:46.230Z,62.50
2022-10-16T00:11:16.509Z,62.30
2022-10-16T00:13:45.748Z,62.10
2022-10-16T00:16:13.750Z,62.00
2022-10-16T00:18:41.376Z,62.90
2022-10-16T00:21:15.013Z,62.10
2022-10-16T00:23:42.193Z,62.20
2022-10-16T00:26:12.998Z,62.00
2022-10-16T00:28:40.978Z,62.30
2022-10-16T00:31:10.545Z,62.80
2022-10-16T00:33:39.580Z,62.40
2022-10-16T00:36:07.970Z,62.40
2022-10-16T00:38:35.121Z,62.20
2022-10-16T00:41:02.083Z,62.40
2022-10-16T00:43:38.634Z,62.30
2022-10-16T00:46:31.012Z,62.30
2022-10-16T00:49:13.820Z,62.70
2022-10-16T00:51:52.950Z,62.50
2022-10-16T00:54:27.864Z,63.10
2022-10-16T00:56:57.530Z,62.60
2022-10-16T00:59:27.986Z,62.50
2022-10-16T01:01:56.178Z,62.50
2022-10-16T01:04:24.752Z,62.50
2022-10-16T01:07:25.770Z,63.20
2022-10-16T01:10:14.699Z,62.40
2022-10-16T01:13:02.552Z,62.40
2022-10-16T01:18:27.152Z,62.70
2022-10-16T01:21:05.001Z,62.60
2022-10-16T01:23:45.953Z,62.70
2022-10-16T01:26:18.484Z,62.90
2022-10-16T01:28:54.871Z,62.70
2022-10-16T01:31:27.800Z,63.00
2022-10-16T01:34:03.714Z,63.00
2022-10-16T01:36:42.155Z,62.80
2022-10-16T01:39:11.777Z,63.00
2022-10-16T01:41:44.640Z,63.00
2022-10-16T01:44:20.424Z,63.00
2022-10-16T01:46:50.655Z,63.00
2022-10-16T01:49:18.816Z,63.10
2022-10-16T01:51:50.568Z,63.00
2022-10-16T01:54:19.841Z,63.10
2022-10-16T01:56:49.684Z,63.00
2022-10-16T01:59:22.168Z,63.90
2022-10-16T02:01:55.090Z,63.10
2022-10-16T02:04:28.908Z,63.20
2022-10-16T02:06:56.554Z,63.00
2022-10-16T02:09:23.678Z,63.50
2022-10-16T02:11:53.537Z,63.40
2022-10-16T02:14:20.923Z,63.50
2022-10-16T02:16:48.063Z,63.40
2022-10-16T02:19:16.098Z,63.20
2022-10-16T02:21:57.469Z,63.30
2022-10-16T02:24:37.565Z,63.60
2022-10-16T02:27:13.342Z,63.40
2022-10-16T02:29:45.963Z,63.40
2022-10-16T02:32:16.569Z,63.50
2022-10-16T02:34:44.470Z,63.60
2022-10-16T02:37:11.610Z,63.80
2022-10-16T02:39:39.756Z,63.60
2022-10-16T02:42:14.896Z,63.60
2022-10-16T02:44:42.105Z,63.70
2022-10-16T02:47:09.126Z,63.70
2022-10-16T02:49:36.140Z,63.80
2022-10-16T02:52:03.016Z,63.80
2022-10-16T02:54:29.935Z,63.90
2022-10-16T02:56:56.780Z,63.90
2022-10-16T02:59:23.734Z,63.80
2022-10-16T03:01:50.930Z,63.70
2022-10-16T03:04:17.964Z,63.90
2022-10-16T03:06:44.815Z,63.90
2022-10-16T03:09:11.649Z,63.90
2022-10-16T03:11:38.589Z,63.90
2022-10-16T03:14:05.495Z,64.00
2022-10-16T03:16:32.488Z,63.80
2022-10-16T03:18:59.341Z,64.00
2022-10-16T03:21:26.183Z,63.80
2022-10-16T03:23:52.983Z,63.90
2022-10-16T03:26:19.810Z,63.80
2022-10-16T03:28:46.767Z,63.60
2022-10-16T03:31:13.644Z,63.80
2022-10-16T03:33:40.457Z,63.70
2022-10-16T03:36:07.729Z,63.60
2022-10-16T03:38:34.644Z,63.90
2022-10-16T03:41:01.590Z,63.90
2022-10-16T03:43:28.483Z,64.00
2022-10-16T03:45:55.278Z,63.90
2022-10-16T03:48:22.147Z,63.80
2022-10-16T03:50:49.387Z,64.00
2022-10-16T03:53:16.553Z,64.10
2022-10-16T03:55:43.806Z,64.30
2022-10-16T03:58:10.947Z,64.20
2022-10-16T04:00:42.536Z,64.10
2022-10-16T04:03:09.538Z,64.10
2022-10-16T04:05:36.510Z,64.20
2022-10-16T04:08:03.717Z,64.00
2022-10-16T04:10:30.532Z,64.00
2022-10-16T04:12:57.399Z,64.00
2022-10-16T04:15:25.091Z,64.20
2022-10-16T04:17:52.777Z,64.20
2022-10-16T04:20:19.939Z,64.30
2022-10-16T04:22:46.808Z,64.40
2022-10-16T04:25:13.782Z,64.30
2022-10-16T04:27:43.583Z,64.40
2022-10-16T04:30:13.120Z,64.20
2022-10-16T04:32:40.017Z,64.10
2022-10-16T04:35:08.197Z,63.80
2022-10-16T04:37:35.061Z,64.20
2022-10-16T04:40:02.039Z,64.10
2022-10-16T04:42:28.835Z,64.00
2022-10-16T04:44:55.831Z,64.20
2022-10-16T04:47:22.753Z,64.10
2022-10-16T04:49:49.619Z,64.10
2022-10-16T04:52:16.516Z,64.20
2022-10-16T04:54:43.415Z,64.90
2022-10-16T04:57:10.314Z,64.20
2022-10-16T04:59:37.245Z,64.40
2022-10-16T05:02:04.257Z,64.10
2022-10-16T05:04:31.296Z,64.10
2022-10-16T05:06:58.091Z,64.30
2022-10-16T05:09:25.054Z,64.20
2022-10-16T05:11:51.927Z,64.30
2022-10-16T05:14:18.969Z,64.30
2022-10-16T05:16:47.607Z,64.30
2022-10-16T05:19:26.675Z,64.60
2022-10-16T05:21:54.531Z,64.60
2022-10-16T05:24:21.376Z,64.40
2022-10-16T05:26:48.263Z,64.20
2022-10-16T05:29:15.470Z,64.20
2022-10-16T05:31:42.369Z,64.40
2022-10-16T05:34:09.375Z,64.50
2022-10-16T05:36:36.361Z,64.90
2022-10-16T05:39:03.924Z,64.80
2022-10-16T05:41:30.787Z,64.40
2022-10-16T05:43:57.639Z,64.40
2022-10-16T05:46:24.467Z,64.30
2022-10-16T05:48:54.331Z,64.10
2022-10-16T05:51:21.323Z,64.90
2022-10-16T05:53:48.588Z,64.40
2022-10-16T05:56:15.562Z,64.20
2022-10-16T05:58:42.867Z,64.30
2022-10-16T06:01:16.187Z,63.90
2022-10-16T06:03:43.492Z,64.00
2022-10-16T06:06:12.358Z,64.10
2022-10-16T06:08:40.611Z,64.10
2022-10-16T06:11:10.272Z,64.50
2022-10-16T06:13:37.675Z,64.00
2022-10-16T06:16:05.776Z,64.00
2022-10-16T06:18:32.711Z,63.90
2022-10-16T06:20:59.927Z,64.20
2022-10-16T06:23:27.055Z,64.00
2022-10-16T06:25:53.899Z,63.90
2022-10-16T06:28:20.863Z,63.90
2022-10-16T06:30:47.879Z,64.10
2022-10-16T06:33:15.142Z,64.00
2022-10-16T06:35:41.965Z,63.90
2022-10-16T06:38:08.828Z,64.10
2022-10-16T06:40:35.759Z,63.90
2022-10-16T06:43:02.604Z,64.00
2022-10-16T06:45:29.579Z,63.90
2022-10-16T06:47:56.535Z,64.10
2022-10-16T06:50:24.634Z,64.30
2022-10-16T06:52:51.552Z,64.10
2022-10-16T06:55:18.633Z,64.20
2022-10-16T06:57:48.215Z,64.00
2022-10-16T07:00:15.362Z,64.10
2022-10-16T07:02:42.246Z,64.10
2022-10-16T07:05:09.330Z,63.90
2022-10-16T07:07:36.206Z,64.00
2022-10-16T07:10:03.441Z,64.10
2022-10-16T07:12:30.344Z,64.80
2022-10-16T07:14:57.471Z,65.20
2022-10-16T07:17:24.317Z,65.00
2022-10-16T07:19:53.814Z,65.20
2022-10-16T07:22:20.883Z,66.00
2022-10-16T07:24:52.380Z,65.30
2022-10-16T07:27:19.511Z,64.70
2022-10-16T07:29:46.375Z,64.80
2022-10-16T07:32:13.206Z,64.30
2022-10-16T07:34:40.581Z,64.70
2022-10-16T07:37:07.439Z,64.30
2022-10-16T07:39:34.651Z,65.00
2022-10-16T07:42:01.581Z,64.40
2022-10-16T07:44:28.453Z,64.50
2022-10-16T07:46:55.271Z,64.60
2022-10-16T07:49:22.277Z,64.60
2022-10-16T07:51:49.173Z,64.40
2022-10-16T07:54:16.279Z,64.60
2022-10-16T07:56:44.072Z,65.00
2022-10-16T07:59:11.459Z,65.10
2022-10-16T08:01:38.684Z,66.10
2022-10-16T08:04:06.550Z,64.70
2022-10-16T08:06:37.507Z,64.90
2022-10-16T08:09:05.016Z,64.60
2022-10-16T08:11:31.776Z,64.60
2022-10-16T08:13:58.708Z,64.50
2022-10-16T08:16:25.539Z,65.00
2022-10-16T08:18:52.578Z,64.50
2022-10-16T08:21:26.248Z,64.90
2022-10-16T08:23:57.916Z,64.20
2022-10-16T08:26:26.515Z,64.10
2022-10-16T08:28:53.719Z,64.00
2022-10-16T08:31:21.454Z,64.10
2022-10-16T08:33:48.867Z,63.60
2022-10-16T08:36:17.066Z,63.20
2022-10-16T08:38:44.138Z,62.50
2022-10-16T08:41:11.011Z,61.90
2022-10-16T08:44:17.109Z,62.10
2022-10-16T08:47:15.242Z,62.40
2022-10-16T08:49:44.812Z,62.40
2022-10-16T08:52:14.841Z,63.00
2022-10-16T08:54:55.040Z,62.90
2022-10-16T08:57:25.256Z,62.90
2022-10-16T08:59:53.272Z,62.20
2022-10-16T09:02:32.210Z,62.20
2022-10-16T09:05:17.264Z,62.10
2022-10-16T09:07:56.035Z,62.30
2022-10-16T09:10:23.036Z,62.90
2022-10-16T09:12:55.328Z,62.10
2022-10-16T09:15:31.259Z,62.00
2022-10-16T09:18:23.091Z,62.00
2022-10-16T09:21:01.565Z,62.00
2022-10-16T09:23:35.417Z,62.20
2022-10-16T09:26:03.559Z,62.00
2022-10-16T09:28:30.448Z,62.10
2022-10-16T09:30:57.531Z,61.80
2022-10-16T09:33:33.835Z,62.20
2022-10-16T09:36:03.418Z,61.50
2022-10-16T09:38:32.866Z,62.40
2022-10-16T09:41:03.752Z,62.70
2022-10-16T09:43:41.115Z,62.20
2022-10-16T09:46:28.622Z,62.60
2022-10-16T09:48:58.657Z,61.90
2022-10-16T09:51:29.168Z,61.90
2022-10-16T09:54:01.794Z,61.80
2022-10-16T09:56:40.329Z,61.90
2022-10-16T09:59:20.359Z,62.10
2022-10-16T10:01:56.624Z,62.00
2022-10-16T10:04:26.685Z,61.60
2022-10-16T10:06:56.237Z,62.20
2022-10-16T10:09:40.361Z,61.20
2022-10-16T10:12:19.772Z,61.30
2022-10-16T10:14:52.761Z,61.50
2022-10-16T10:17:25.133Z,61.60
2022-10-16T10:19:56.376Z,61.60
2022-10-16T10:22:26.520Z,62.20
2022-10-16T10:25:12.210Z,62.20
2022-10-16T10:28:19.890Z,61.70
2022-10-16T10:31:02.409Z,61.40
2022-10-16T10:33:48.189Z,61.70
2022-10-16T10:36:22.579Z,61.20
2022-10-16T10:38:58.334Z,61.40
2022-10-16T10:41:31.699Z,60.90
2022-10-16T10:44:30.035Z,60.30
2022-10-16T10:46:56.941Z,60.50
2022-10-16T10:49:37.735Z,60.60
2022-10-16T10:52:27.048Z,60.90
2022-10-16T10:55:12.958Z,61.10
2022-10-16T10:58:08.820Z,60.60
2022-10-16T11:00:58.986Z,60.70
2022-10-16T11:03:58.413Z,60.90
2022-10-16T11:06:27.640Z,61.00
2022-10-16T11:09:03.086Z,61.20
2022-10-16T11:12:14.003Z,60.60
2022-10-16T11:14:54.736Z,60.80
2022-10-16T11:17:28.194Z,60.80
2022-10-16T11:20:23.727Z,61.40
2022-10-16T11:23:08.360Z,61.00
2022-10-16T11:25:35.677Z,60.90
2022-10-16T11:28:30.979Z,61.10
2022-10-16T11:31:04.663Z,60.80
2022-10-16T11:33:52.332Z,60.70
2022-10-16T11:36:40.343Z,61.10
2022-10-16T11:39:32.884Z,61.70
2022-10-16T11:42:13.291Z,62.00
2022-10-16T11:44:58.852Z,62.60
2022-10-16T11:48:00.175Z,63.00
2022-10-16T11:50:54.137Z,63.30
2022-10-16T11:53:56.436Z,63.80
2022-10-16T11:56:23.644Z,63.40
2022-10-16T11:59:08.816Z,63.40
2022-10-16T12:02:06.596Z,63.50
2022-10-16T12:04:46.574Z,64.00
2022-10-16T12:07:19.413Z,64.10
2022-10-16T12:09:46.280Z,64.20
2022-10-16T12:12:37.127Z,64.20
2022-10-16T12:15:25.830Z,62.80
2022-10-16T12:17:57.526Z,59.80
2022-10-16T12:20:27.781Z,62.20
2022-10-16T12:22:57.928Z,62.10
2022-10-16T12:25:38.679Z,61.40
2022-10-16T12:28:21.254Z,60.80
2022-10-16T12:31:03.471Z,61.60
2022-10-16T12:33:57.782Z,63.00
2022-10-16T12:36:34.006Z,63.80
2022-10-16T12:39:02.081Z,64.30
2022-10-16T12:41:31.833Z,63.90
2022-10-16T12:43:59.620Z,63.50
2022-10-16T12:46:34.115Z,64.30
2022-10-16T12:49:16.688Z,64.80
2022-10-16T12:51:44.325Z,64.50
2022-10-16T12:54:31.567Z,64.60
2022-10-16T12:57:35.548Z,63.20
2022-10-16T13:00:11.075Z,63.00
2022-10-16T13:02:50.419Z,62.20
2022-10-16T13:05:42.029Z,62.60
2022-10-16T13:08:36.859Z,62.20
2022-10-16T13:11:49.032Z,62.00
2022-10-16T13:14:40.835Z,61.80
2022-10-16T13:17:29.429Z,61.30
2022-10-16T13:19:59.821Z,61.80
2022-10-16T13:22:57.385Z,61.80
2022-10-16T13:25:51.773Z,60.70
2022-10-16T13:28:22.486Z,61.60
2022-10-16T13:30:55.149Z,62.20
2022-10-16T13:33:35.376Z,62.30
2022-10-16T13:36:03.064Z,61.80
2022-10-16T13:38:33.261Z,61.60
2022-10-16T13:41:26.743Z,60.10
2022-10-16T13:43:57.503Z,60.80
2022-10-16T13:46:26.165Z,60.90
2022-10-16T13:49:00.692Z,61.00
2022-10-16T13:51:28.962Z,61.60
2022-10-16T13:53:59.223Z,62.10
2022-10-16T13:56:32.243Z,61.70
2022-10-16T13:59:01.719Z,61.30
2022-10-16T14:01:42.019Z,62.00
2022-10-16T14:04:12.507Z,61.20
2022-10-16T14:06:44.001Z,61.30
2022-10-16T14:09:32.253Z,61.50
2022-10-16T14:12:08.151Z,61.30
2022-10-16T14:14:41.512Z,61.50
2022-10-16T14:17:20.087Z,61.30
2022-10-16T14:19:57.035Z,61.10
2022-10-16T14:22:42.291Z,61.70
2022-10-16T14:25:21.040Z,61.10
2022-10-16T14:28:15.856Z,61.20
2022-10-16T14:30:55.044Z,61.50
2022-10-16T14:33:34.471Z,61.50
2022-10-16T14:36:04.098Z,61.50
2022-10-16T14:38:31.673Z,61.50
2022-10-16T14:41:00.165Z,61.50
2022-10-16T14:43:37.404Z,61.50
2022-10-16T14:48:54.490Z,60.60
2022-10-16T14:51:21.472Z,61.30
2022-10-16T14:53:48.374Z,60.70
2022-10-16T14:56:19.522Z,60.90
2022-10-16T14:58:46.520Z,60.80
2022-10-16T15:01:13.407Z,61.50
2022-10-16T15:03:40.488Z,60.70
2022-10-16T15:06:13.127Z,61.20
2022-10-16T15:08:40.384Z,61.20
2022-10-16T15:11:13.936Z,60.90
2022-10-16T15:13:41.085Z,61.10
2022-10-16T15:16:17.410Z,61.30
2022-10-16T15:18:44.996Z,61.60
2022-10-16T15:21:41.627Z,61.70
2022-10-16T15:24:16.544Z,61.50
2022-10-16T15:26:49.863Z,61.60
2022-10-16T15:29:17.203Z,61.60
2022-10-16T15:31:44.012Z,61.50
2022-10-16T15:34:11.492Z,61.70
2022-10-16T15:36:39.451Z,61.80
2022-10-16T15:39:17.516Z,61.80
2022-10-16T15:41:45.794Z,62.00
2022-10-16T15:44:12.579Z,62.30
2022-10-16T15:46:39.455Z,62.50
2022-10-16T15:49:06.467Z,62.60
2022-10-16T15:51:34.192Z,62.70
2022-10-16T15:54:02.897Z,62.60
2022-10-16T15:56:30.304Z,62.80
2022-10-16T15:58:59.370Z,62.70
2022-10-16T16:01:26.891Z,62.90
2022-10-16T16:03:55.036Z,62.90
2022-10-16T16:06:22.622Z,63.00
2022-10-16T16:08:49.548Z,63.10
2022-10-16T16:11:18.226Z,63.00
2022-10-16T16:13:45.416Z,63.00
2022-10-16T16:16:14.440Z,63.00
2022-10-16T16:18:42.256Z,63.10
2022-10-16T16:21:10.642Z,63.10
2022-10-16T16:23:37.620Z,63.10
2022-10-16T16:26:08.586Z,63.10
2022-10-16T16:28:35.966Z,63.10
2022-10-16T16:31:04.034Z,63.70
2022-10-16T16:33:32.335Z,63.90
2022-10-16T16:36:04.922Z,63.90
2022-10-16T16:38:33.928Z,63.80
2022-10-16T16:41:01.219Z,63.70
2022-10-16T16:43:28.594Z,63.70
2022-10-16T16:45:56.005Z,63.60
2022-10-16T16:48:23.174Z,63.60
2022-10-16T16:50:50.271Z,64.40
2022-10-16T16:53:17.240Z,63.90
2022-10-16T16:55:44.455Z,63.90
2022-10-16T16:58:11.422Z,63.90
2022-10-16T17:00:38.357Z,63.80
2022-10-16T17:03:05.239Z,64.00
2022-10-16T17:05:32.207Z,64.40
2022-10-16T17:07:59.102Z,64.90
2022-10-16T17:10:26.056Z,65.00
2022-10-16T17:12:55.901Z,65.10
2022-10-16T17:15:22.831Z,65.10
2022-10-16T17:17:50.118Z,65.20
2022-10-16T17:20:16.963Z,65.40
2022-10-16T17:22:45.106Z,65.50
2022-10-16T17:25:12.069Z,65.70
2022-10-16T17:27:38.953Z,66.20
2022-10-16T17:30:06.375Z,66.30
2022-10-16T17:32:33.287Z,66.20
2022-10-16T17:35:00.146Z,66.30
2022-10-16T17:37:27.211Z,66.50
2022-10-16T17:39:54.104Z,66.50
2022-10-16T17:42:20.981Z,66.90
2022-10-16T17:44:47.988Z,68.10
2022-10-16T17:47:14.843Z,67.20
2022-10-16T17:49:41.796Z,66.90
2022-10-16T17:52:08.617Z,66.90
2022-10-16T17:54:35.711Z,66.90
2022-10-16T17:57:02.659Z,66.80
2022-10-16T17:59:29.576Z,66.90
2022-10-16T18:01:56.665Z,67.00
2022-10-16T18:04:23.695Z,67.00
2022-10-16T18:06:51.109Z,68.40
2022-10-16T18:09:21.003Z,69.00
2022-10-16T18:11:49.245Z,68.60
2022-10-16T18:14:17.904Z,68.10
2022-10-16T18:16:45.244Z,68.40
2022-10-16T18:19:12.579Z,67.40
2022-10-16T18:21:39.526Z,67.20
2022-10-16T18:24:06.498Z,67.10
2022-10-16T18:26:33.655Z,66.90
2022-10-16T18:29:02.290Z,66.80
2022-10-16T18:31:29.624Z,66.70
2022-10-16T18:33:57.711Z,66.70
2022-10-16T18:36:29.680Z,66.60
2022-10-16T18:38:57.397Z,66.80
2022-10-16T18:41:24.815Z,67.30
2022-10-16T18:43:51.826Z,67.40
2022-10-16T18:46:21.787Z,67.40
2022-10-16T18:48:49.397Z,67.20
2022-10-16T18:51:23.881Z,67.10
2022-10-16T18:53:53.718Z,67.00
2022-10-16T18:56:23.452Z,66.90
2022-10-16T18:58:53.530Z,66.90
2022-10-16T19:01:23.268Z,67.20
2022-10-16T19:03:55.302Z,67.20
2022-10-16T19:06:22.299Z,67.40
2022-10-16T19:08:49.551Z,67.00
2022-10-16T19:11:19.473Z,67.20
2022-10-16T19:13:50.368Z,67.00
2022-10-16T19:16:21.289Z,67.10
2022-10-16T19:18:50.626Z,67.30
2022-10-16T19:21:18.543Z,67.30
2022-10-16T19:23:45.754Z,67.20
2022-10-16T19:26:17.681Z,67.00
2022-10-16T19:28:45.017Z,66.90
2022-10-16T19:31:17.818Z,66.90
2022-10-16T19:33:45.303Z,66.70
2022-10-16T19:36:19.191Z,66.60
2022-10-16T19:38:47.164Z,66.50
2022-10-16T19:41:16.418Z,66.40
2022-10-16T19:43:44.234Z,66.10
2022-10-16T19:46:13.850Z,66.00
2022-10-16T19:48:40.971Z,66.00
2022-10-16T19:51:11.316Z,66.10
2022-10-16T19:53:38.230Z,66.10
2022-10-16T19:56:15.927Z,66.10
2022-10-16T19:58:43.966Z,66.10
2022-10-16T20:01:12.040Z,65.70
2022-10-16T20:03:41.947Z,65.50
2022-10-16T20:06:09.408Z,65.50
2022-10-16T20:08:37.760Z,65.50
2022-10-16T20:11:06.585Z,65.50
2022-10-16T20:13:35.391Z,65.40
2022-10-16T20:16:05.497Z,65.20
2022-10-16T20:18:32.850Z,65.20
2022-10-16T20:20:59.760Z,65.20
2022-10-16T20:23:26.904Z,65.10
2022-10-16T20:25:53.760Z,65.00
2022-10-16T20:28:22.349Z,65.10
2022-10-16T20:30:50.728Z,65.00
2022-10-16T20:33:18.188Z,64.90
2022-10-16T20:35:47.734Z,65.00
2022-10-16T20:38:16.673Z,64.90
2022-10-16T20:40:47.805Z,65.00
2022-10-16T20:43:17.807Z,65.20
2022-10-16T20:45:45.825Z,65.20
2022-10-16T20:48:13.900Z,65.40
2022-10-16T20:50:41.951Z,65.40
2022-10-16T20:53:09.337Z,65.50
2022-10-16T20:55:37.787Z,65.60
2022-10-16T20:58:05.794Z,65.60
2022-10-16T21:00:32.873Z,65.70
2022-10-16T21:03:00.019Z,65.70
2022-10-16T21:05:31.509Z,65.70
2022-10-16T21:07:58.944Z,65.60
2022-10-16T21:10:25.897Z,65.50
2022-10-16T21:12:55.197Z,65.60
2022-10-16T21:15:22.841Z,65.50
2022-10-16T21:17:50.526Z,65.60
2022-10-16T21:20:17.942Z,65.90
2022-10-16T21:22:44.801Z,66.60
2022-10-16T21:25:11.776Z,66.60
2022-10-16T21:27:40.331Z,66.80
2022-10-16T21:30:09.431Z,66.70
2022-10-16T21:32:37.327Z,66.80
2022-10-16T21:35:05.692Z,66.90
2022-10-16T21:37:33.747Z,66.70
2022-10-16T21:40:00.672Z,66.80
2022-10-16T21:42:28.078Z,66.90
2022-10-16T21:44:55.364Z,66.90
2022-10-16T21:47:22.173Z,66.90
2022-10-16T21:49:49.674Z,66.90
2022-10-16T21:52:16.599Z,66.90
2022-10-16T21:54:43.543Z,66.90
2022-10-16T21:57:10.318Z,66.80
2022-10-16T21:59:37.657Z,66.90
2022-10-16T22:02:06.179Z,67.00
2022-10-16T22:04:34.522Z,66.90
2022-10-16T22:07:02.057Z,67.20
2022-10-16T22:09:31.036Z,67.20
2022-10-16T22:11:57.997Z,67.40
2022-10-16T22:14:24.951Z,67.40
2022-10-16T22:16:52.034Z,67.30
2022-10-16T22:19:22.048Z,67.30
2022-10-16T22:21:53.017Z,67.10
2022-10-16T22:24:20.209Z,67.30
2022-10-16T22:26:48.254Z,67.40
2022-10-16T22:29:16.132Z,67.40
2022-10-16T22:31:44.261Z,67.30
2022-10-16T22:34:14.493Z,67.50
2022-10-16T22:36:41.404Z,67.30
2022-10-16T22:39:08.351Z,67.30
2022-10-16T22:41:35.286Z,67.20
2022-10-16T22:44:02.126Z,67.30
2022-10-16T22:46:31.789Z,67.40
2022-10-16T22:48:58.960Z,67.40
2022-10-16T22:51:27.395Z,67.50
2022-10-16T22:53:54.653Z,67.50
2022-10-16T22:56:22.331Z,67.30
2022-10-16T22:58:49.855Z,67.40
2022-10-16T23:01:20.642Z,67.40
2022-10-16T23:03:47.569Z,67.40
2022-10-16T23:06:14.731Z,67.60
2022-10-16T23:08:41.887Z,67.70
2022-10-16T23:11:11.589Z,67.70
2022-10-16T23:13:45.798Z,67.70
2022-10-16T23:16:15.229Z,67.80
2022-10-16T23:18:43.261Z,67.90
2022-10-16T23:21:16.912Z,67.90
2022-10-16T23:23:44.943Z,67.80
2022-10-16T23:26:14.531Z,68.00
2022-10-16T23:28:42.044Z,68.20
2022-10-16T23:31:09.635Z,68.20
2022-10-16T23:33:37.491Z,68.10
2022-10-16T23:36:06.776Z,68.10
2022-10-16T23:38:33.656Z,68.10
2022-10-16T23:41:00.681Z,68.00
2022-10-16T23:43:27.906Z,68.10
2022-10-16T23:45:54.984Z,68.10
2022-10-16T23:48:21.892Z,68.20
2022-10-16T23:50:48.783Z,68.00
2022-10-16T23:53:16.445Z,67.90
2022-10-16T23:55:43.479Z,68.30
2022-10-16T23:58:10.317Z,68.10
