createdAt,value
2018-12-17T00:01:52.018Z,181.70
2018-12-17T00:07:18.259Z,169.57
2018-12-17T00:09:55.063Z,160.90
2018-12-17T00:12:29.819Z,156.90
2018-12-17T00:15:05.618Z,152.50
2018-12-17T00:17:50.342Z,143.43
2018-12-17T00:20:26.386Z,155.27
2018-12-17T00:23:01.242Z,159.57
2018-12-17T00:25:38.996Z,147.13
2018-12-17T00:28:14.363Z,152.87
2018-12-17T00:30:52.628Z,151.47
2018-12-17T00:33:27.986Z,134.07
2018-12-17T00:36:09.965Z,148.77
2018-12-17T00:38:48.081Z,145.83
2018-12-17T00:41:26.695Z,158.27
2018-12-17T00:44:06.817Z,148.50
2018-12-17T00:46:46.898Z,179.53
2018-12-17T00:49:18.771Z,154.10
2018-12-17T00:51:55.040Z,148.63
2018-12-17T00:54:33.213Z,161.17
2018-12-17T00:57:05.228Z,155.87
2018-12-17T00:59:40.058Z,166.80
2018-12-17T01:02:14.870Z,144.87
2018-12-17T01:07:48.334Z,147.30
2018-12-17T01:10:22.243Z,140.87
2018-12-17T01:13:04.320Z,147.97
2018-12-17T01:15:32.649Z,145.63
2018-12-17T01:24:01.787Z,156.23
2018-12-17T01:26:29.964Z,143.97
2018-12-17T01:28:58.216Z,134.27
2018-12-17T01:31:26.803Z,128.73
2018-12-17T01:33:55.032Z,121.97
2018-12-17T01:36:23.162Z,130.20
2018-12-17T01:38:51.532Z,148.23
2018-12-17T01:41:19.668Z,129.37
2018-12-17T01:43:47.810Z,128.40
2018-12-17T01:46:15.934Z,130.00
2018-12-17T01:48:44.047Z,135.43
2018-12-17T01:51:15.800Z,149.40
2018-12-17T01:53:48.191Z,142.70
2018-12-17T01:56:23.643Z,138.67
2018-12-17T01:59:01.468Z,144.67
2018-12-17T02:01:36.310Z,131.83
2018-12-17T02:04:08.393Z,142.13
2018-12-17T02:09:44.157Z,134.63
2018-12-17T02:12:21.651Z,138.60
2018-12-17T02:14:59.824Z,124.70
2018-12-17T02:17:37.655Z,130.53
2018-12-17T02:20:18.395Z,133.73
2018-12-17T02:28:45.511Z,128.27
2018-12-17T02:31:19.575Z,119.07
2018-12-17T02:36:50.868Z,127.97
2018-12-17T02:42:14.997Z,112.33
2018-12-17T02:44:55.350Z,111.73
2018-12-17T02:53:59.177Z,107.33
2018-12-17T02:59:31.501Z,109.40
2018-12-17T03:02:09.437Z,100.87
2018-12-17T03:04:50.544Z,101.73
2018-12-17T03:07:31.041Z,93.67
2018-12-17T03:15:54.441Z,93.53
2018-12-17T03:18:34.127Z,101.07
2018-12-17T03:21:08.334Z,87.43
2018-12-17T03:23:52.243Z,98.00
2018-12-17T03:26:24.358Z,93.03
2018-12-17T03:28:55.638Z,97.03
2018-12-17T03:31:31.426Z,86.57
2018-12-17T03:37:05.882Z,88.77
2018-12-17T03:39:43.950Z,83.87
2018-12-17T03:42:23.925Z,86.17
2018-12-17T03:53:46.031Z,72.10
2018-12-17T03:59:21.510Z,69.43
2018-12-17T04:02:01.585Z,82.50
2018-12-17T04:04:40.871Z,76.23
2018-12-17T04:10:11.524Z,81.20
2018-12-17T04:12:47.996Z,75.50
2018-12-17T04:15:23.960Z,74.47
2018-12-17T04:17:55.377Z,70.57
2018-12-17T04:23:19.542Z,74.87
2018-12-17T04:26:00.200Z,68.13
2018-12-17T04:28:28.357Z,71.93
2018-12-17T04:31:08.737Z,76.53
2018-12-17T04:45:25.856Z,65.10
2018-12-17T04:48:02.105Z,63.63
2018-12-17T04:50:35.972Z,63.70
2018-12-17T04:53:17.268Z,59.07
2018-12-17T04:55:45.734Z,62.03
2018-12-17T05:01:00.900Z,61.73
2018-12-17T05:06:15.912Z,63.23
2018-12-17T05:08:53.678Z,115.93
2018-12-17T05:11:33.957Z,63.53
2018-12-17T05:14:17.605Z,58.57
2018-12-17T05:16:46.203Z,68.53
2018-12-17T05:19:14.308Z,56.07
2018-12-17T05:24:38.032Z,53.67
2018-12-17T05:27:06.159Z,54.33
2018-12-17T05:29:44.413Z,62.03
2018-12-17T05:32:13.500Z,63.40
2018-12-17T05:34:41.566Z,48.97
2018-12-17T05:37:10.039Z,61.03
2018-12-17T05:39:38.083Z,54.63
2018-12-17T05:42:06.181Z,57.70
2018-12-17T05:44:34.284Z,57.00
2018-12-17T05:47:02.341Z,59.57
2018-12-17T05:49:30.511Z,57.10
2018-12-17T05:51:58.914Z,54.37
2018-12-17T05:54:27.419Z,62.03
2018-12-17T05:56:56.579Z,55.20
2018-12-17T05:59:28.535Z,57.30
2018-12-17T06:01:55.100Z,51.93
2018-12-17T06:04:23.732Z,53.67
2018-12-17T06:06:53.041Z,49.13
2018-12-17T06:09:22.647Z,57.40
2018-12-17T06:11:51.949Z,55.10
2018-12-17T06:14:20.268Z,51.20
2018-12-17T06:16:49.287Z,45.97
2018-12-17T06:19:17.375Z,46.60
2018-12-17T06:21:45.452Z,49.43
2018-12-17T06:24:13.889Z,42.50
2018-12-17T06:26:43.444Z,47.90
2018-12-17T06:32:05.655Z,43.23
2018-12-17T06:34:33.745Z,45.30
2018-12-17T06:37:13.633Z,42.37
2018-12-17T06:39:53.613Z,42.53
2018-12-17T06:42:33.455Z,42.80
2018-12-17T06:48:06.992Z,37.00
2018-12-17T06:50:41.200Z,41.13
2018-12-17T06:56:14.207Z,39.40
2018-12-17T06:58:54.419Z,35.07
2018-12-17T07:01:34.639Z,38.23
2018-12-17T07:04:02.857Z,34.00
2018-12-17T07:06:32.396Z,37.87
2018-12-17T07:09:01.252Z,38.93
2018-12-17T07:11:42.386Z,34.23
2018-12-17T07:14:20.746Z,39.43
2018-12-17T07:19:46.866Z,32.43
2018-12-17T07:54:44.339Z,22.67
2018-12-17T07:57:21.696Z,29.00
2018-12-17T07:59:56.527Z,20.57
2018-12-17T08:05:26.582Z,16.50
2018-12-17T08:08:04.513Z,13.63
2018-12-17T08:13:45.080Z,15.53
2018-12-17T08:16:25.441Z,15.20
2018-12-17T08:24:56.978Z,8.17
2018-12-17T08:27:36.883Z,15.63
2018-12-17T08:33:13.432Z,6.17
2018-12-17T08:38:49.991Z,9.50
2018-12-17T08:41:34.014Z,11.67
2018-12-17T08:44:05.889Z,12.30
2018-12-17T08:46:40.392Z,6.10
2018-12-17T08:49:13.991Z,8.50
2018-12-17T08:51:48.717Z,8.93
2018-12-17T08:54:17.043Z,10.50
2018-12-17T08:56:45.107Z,10.13
2018-12-17T08:59:13.904Z,12.53
2018-12-17T09:01:42.355Z,11.30
2018-12-17T09:04:15.632Z,12.20
2018-12-17T09:07:00.237Z,12.53
2018-12-17T09:09:28.347Z,17.80
2018-12-17T09:11:56.651Z,12.13
2018-12-17T09:14:25.130Z,16.60
2018-12-17T09:16:53.384Z,16.37
2018-12-17T09:25:35.419Z,14.67
2018-12-17T09:28:03.867Z,9.90
2018-12-17T09:30:44.888Z,13.40
2018-12-17T09:33:16.088Z,14.20
2018-12-17T09:35:44.855Z,8.73
2018-12-17T09:38:15.374Z,14.00
2018-12-17T09:40:50.792Z,14.93
2018-12-17T09:43:22.285Z,12.37
2018-12-17T09:45:51.052Z,11.73
2018-12-17T09:48:20.426Z,10.00
2018-12-17T09:51:05.463Z,11.63
2018-12-17T09:53:34.026Z,11.50
2018-12-17T09:56:03.606Z,17.03
2018-12-17T09:58:32.863Z,14.00
2018-12-17T10:01:12.719Z,9.83
2018-12-17T10:03:43.907Z,18.37
2018-12-17T10:06:12.470Z,11.90
2018-12-17T10:08:41.636Z,12.73
2018-12-17T10:20:15.099Z,11.60
2018-12-17T10:22:48.521Z,14.83
2018-12-17T10:25:16.937Z,9.17
2018-12-17T10:27:45.538Z,10.43
2018-12-17T10:33:01.600Z,9.30
2018-12-17T10:35:32.312Z,7.50
2018-12-17T10:38:00.742Z,20.93
2018-12-17T10:40:40.955Z,9.50
2018-12-17T10:43:09.666Z,12.03
2018-12-17T10:45:39.155Z,8.97
2018-12-17T10:48:07.594Z,11.30
2018-12-17T10:50:47.906Z,10.07
2018-12-17T10:56:26.479Z,11.17
2018-12-17T10:58:55.691Z,9.67
2018-12-17T11:01:35.974Z,9.53
2018-12-17T11:04:24.374Z,7.90
2018-12-17T11:06:52.644Z,10.97
2018-12-17T11:09:20.986Z,8.90
2018-12-17T11:14:50.272Z,7.77
2018-12-17T11:17:18.780Z,5.97
2018-12-17T11:19:56.572Z,7.30
2018-12-17T11:22:34.677Z,4.97
2018-12-17T11:25:03.203Z,6.43
2018-12-17T11:27:31.744Z,7.03
2018-12-17T11:30:13.641Z,12.63
2018-12-17T11:32:44.854Z,13.37
2018-12-17T11:35:14.013Z,11.23
2018-12-17T11:37:42.706Z,9.07
2018-12-17T11:40:22.749Z,9.13
2018-12-17T11:42:51.965Z,11.80
2018-12-17T11:45:20.476Z,13.90
2018-12-17T11:47:48.924Z,14.83
2018-12-17T11:50:29.646Z,8.37
2018-12-17T11:52:58.227Z,9.57
2018-12-17T11:55:27.160Z,6.00
2018-12-17T11:58:00.116Z,9.10
2018-12-17T12:03:36.038Z,4.83
2018-12-17T12:12:06.609Z,11.83
2018-12-17T12:14:36.720Z,6.20
2018-12-17T12:20:00.893Z,8.00
2018-12-17T12:22:29.726Z,11.43
2018-12-17T12:24:59.014Z,8.63
2018-12-17T12:27:27.800Z,6.17
2018-12-17T12:30:10.487Z,11.13
2018-12-17T12:32:38.754Z,8.83
2018-12-17T12:35:11.775Z,13.07
2018-12-17T12:37:40.007Z,12.07
2018-12-17T12:43:04.162Z,14.87
2018-12-17T12:45:34.897Z,8.37
2018-12-17T12:48:03.202Z,13.17
2018-12-17T12:59:31.355Z,7.80
2018-12-17T13:05:07.625Z,8.23
2018-12-17T13:13:30.646Z,14.10
2018-12-17T13:16:04.237Z,8.43
2018-12-17T13:18:38.567Z,11.50
2018-12-17T13:21:19.131Z,8.57
2018-12-17T13:23:49.197Z,5.50
2018-12-17T13:26:17.906Z,11.97
2018-12-17T13:28:51.977Z,12.67
2018-12-17T13:31:35.352Z,6.70
2018-12-17T13:34:13.174Z,9.73
2018-12-17T13:36:41.380Z,9.40
2018-12-17T13:39:09.628Z,13.57
2018-12-17T13:41:37.740Z,13.83
2018-12-17T13:44:05.906Z,11.43
2018-12-17T13:46:36.963Z,16.60
2018-12-17T13:49:05.328Z,13.33
2018-12-17T13:51:34.085Z,14.13
2018-12-17T13:54:02.179Z,11.13
2018-12-17T13:56:30.401Z,6.80
2018-12-17T13:58:58.515Z,9.17
2018-12-17T14:01:26.604Z,8.97
2018-12-17T14:04:05.240Z,9.60
2018-12-17T14:06:33.481Z,11.60
2018-12-17T14:09:01.761Z,11.90
2018-12-17T14:14:19.942Z,13.67
2018-12-17T14:16:53.714Z,14.00
2018-12-17T14:19:36.098Z,11.43
2018-12-17T14:22:07.323Z,11.27
2018-12-17T14:24:35.437Z,8.13
2018-12-17T14:27:03.527Z,11.53
2018-12-17T14:29:38.882Z,9.87
2018-12-17T14:32:07.271Z,8.27
2018-12-17T14:34:35.335Z,11.03
2018-12-17T14:37:03.386Z,11.73
2018-12-17T14:39:31.466Z,12.77
2018-12-17T14:41:59.598Z,8.97
2018-12-17T14:44:35.480Z,12.83
2018-12-17T14:47:03.712Z,16.63
2018-12-17T14:49:32.111Z,9.93
2018-12-17T14:52:00.738Z,11.43
2018-12-17T14:54:28.959Z,8.67
2018-12-17T14:56:59.951Z,10.00
2018-12-17T14:59:28.492Z,9.50
2018-12-17T15:01:56.713Z,11.80
2018-12-17T15:04:25.015Z,7.97
2018-12-17T15:06:53.147Z,13.17
2018-12-17T15:09:21.393Z,10.60
2018-12-17T15:11:49.738Z,10.90
2018-12-17T15:14:18.529Z,15.67
2018-12-17T15:16:47.505Z,9.80
2018-12-17T15:19:15.872Z,11.23
2018-12-17T15:21:44.111Z,10.93
2018-12-17T15:24:12.306Z,9.93
2018-12-17T15:26:40.658Z,12.53
2018-12-17T15:29:09.033Z,12.13
2018-12-17T15:31:43.007Z,13.10
2018-12-17T15:34:09.592Z,15.73
2018-12-17T15:36:37.692Z,16.03
2018-12-17T15:39:06.093Z,17.10
2018-12-17T15:41:34.428Z,17.33
2018-12-17T15:44:03.037Z,14.90
2018-12-17T15:46:31.317Z,11.27
2018-12-17T15:49:00.709Z,8.27
2018-12-17T15:51:31.762Z,19.13
2018-12-17T15:54:00.383Z,14.20
2018-12-17T15:56:28.684Z,13.00
2018-12-17T15:58:56.879Z,14.73
2018-12-17T16:01:25.267Z,18.10
2018-12-17T16:03:53.577Z,17.03
2018-12-17T16:06:21.770Z,17.70
2018-12-17T16:08:57.778Z,18.57
2018-12-17T16:11:25.998Z,15.63
2018-12-17T16:13:54.233Z,14.80
2018-12-17T16:16:22.481Z,17.77
2018-12-17T16:18:50.868Z,18.30
2018-12-17T16:24:15.868Z,16.00
2018-12-17T16:26:46.457Z,9.90
2018-12-17T16:29:15.138Z,18.73
2018-12-17T16:31:44.811Z,18.63
2018-12-17T16:34:13.186Z,17.40
2018-12-17T16:36:42.004Z,11.13
2018-12-17T16:39:10.380Z,19.70
2018-12-17T16:41:38.766Z,18.13
2018-12-17T16:44:07.538Z,18.73
2018-12-17T16:46:36.933Z,16.00
2018-12-17T16:52:03.262Z,19.70
2018-12-17T16:54:33.327Z,19.23
2018-12-17T16:57:01.720Z,18.97
2018-12-17T16:59:30.158Z,24.50
2018-12-17T17:02:04.450Z,15.30
2018-12-17T17:04:29.182Z,19.30
2018-12-17T17:06:57.492Z,19.50
2018-12-17T17:09:25.835Z,13.60
2018-12-17T17:11:55.007Z,11.87
2018-12-17T17:14:24.355Z,15.70
2018-12-17T17:16:57.228Z,12.27
2018-12-17T17:25:20.836Z,14.00
2018-12-17T17:27:49.830Z,14.67
2018-12-17T17:53:52.473Z,20.23
2018-12-17T17:56:23.626Z,23.57
2018-12-17T17:58:53.119Z,13.37
2018-12-17T18:04:27.104Z,19.87
2018-12-17T18:07:09.615Z,22.23
2018-12-17T18:15:43.400Z,29.70
2018-12-17T18:18:17.746Z,20.63
2018-12-17T18:58:09.919Z,16.40
2018-12-17T19:00:46.839Z,22.70
2018-12-17T19:03:15.728Z,20.53
2018-12-17T19:05:44.487Z,16.97
2018-12-17T19:08:15.033Z,20.20
2018-12-17T19:10:48.976Z,26.57
2018-12-17T19:13:17.797Z,21.47
2018-12-17T19:15:46.726Z,22.87
2018-12-17T19:18:23.114Z,16.50
2018-12-17T19:20:51.903Z,19.17
2018-12-17T19:23:23.470Z,23.17
2018-12-17T19:31:50.355Z,18.70
2018-12-17T19:43:24.229Z,25.37
2018-12-17T20:12:26.781Z,21.10
2018-12-17T20:17:05.009Z,23.37
2018-12-17T20:19:35.181Z,39.37
2018-12-17T20:22:03.912Z,28.60
2018-12-17T20:24:32.182Z,18.93
2018-12-17T20:27:00.405Z,23.30
2018-12-17T20:29:28.587Z,23.93
2018-12-17T20:32:21.750Z,29.20
2018-12-17T20:35:04.618Z,30.90
2018-12-17T20:46:11.670Z,34.13
2018-12-17T20:48:58.984Z,34.17
2018-12-17T20:51:38.137Z,31.43
2018-12-17T20:54:30.336Z,37.23
2018-12-17T20:56:59.789Z,37.70
2018-12-17T20:59:44.817Z,39.57
2018-12-17T21:16:00.805Z,33.50
2018-12-17T21:19:30.094Z,45.40
2018-12-17T21:22:07.928Z,40.10
2018-12-17T21:24:40.092Z,37.63
2018-12-17T21:30:37.378Z,36.80
2018-12-17T21:33:09.126Z,44.93
2018-12-17T21:35:37.721Z,41.10
2018-12-17T21:38:05.853Z,42.80
2018-12-17T21:40:34.470Z,41.07
2018-12-17T21:43:07.608Z,43.97
2018-12-17T21:45:38.064Z,45.17
2018-12-17T21:48:06.216Z,47.57
2018-12-17T21:50:34.315Z,42.23
2018-12-17T21:53:02.473Z,42.07
2018-12-17T21:55:30.614Z,44.77
2018-12-17T21:57:59.171Z,43.33
2018-12-17T22:00:33.780Z,42.17
2018-12-17T22:03:02.667Z,42.87
2018-12-17T22:05:31.530Z,45.73
2018-12-17T22:07:59.915Z,47.27
2018-12-17T22:10:32.512Z,41.83
2018-12-17T22:13:02.558Z,54.00
2018-12-17T22:15:30.756Z,51.03
2018-12-17T22:17:59.327Z,54.00
2018-12-17T22:20:28.081Z,50.60
2018-12-17T22:23:08.491Z,46.63
2018-12-17T22:25:50.127Z,53.37
2018-12-17T22:34:01.870Z,40.17
2018-12-17T22:36:30.846Z,39.37
2018-12-17T22:39:00.647Z,45.97
2018-12-17T22:44:16.639Z,50.50
2018-12-17T22:46:46.657Z,38.53
2018-12-17T22:49:17.592Z,40.97
2018-12-17T22:51:45.887Z,49.03
2018-12-17T22:54:14.015Z,58.60
2018-12-17T22:56:42.625Z,63.70
2018-12-17T22:59:11.062Z,53.70
2018-12-17T23:01:39.278Z,50.93
2018-12-17T23:04:07.417Z,47.37
2018-12-17T23:06:35.775Z,49.57
2018-12-17T23:09:13.894Z,46.33
2018-12-17T23:11:53.236Z,43.53
2018-12-17T23:14:26.943Z,43.27
2018-12-17T23:17:00.851Z,46.20
2018-12-17T23:19:29.176Z,45.93
2018-12-17T23:21:57.398Z,45.60
2018-12-17T23:24:25.821Z,44.73
2018-12-17T23:26:54.272Z,50.33
2018-12-17T23:29:22.853Z,51.63
2018-12-17T23:31:53.129Z,52.10
2018-12-17T23:34:21.266Z,41.50
2018-12-17T23:36:49.425Z,47.13
2018-12-17T23:39:18.047Z,37.70
2018-12-17T23:41:46.322Z,48.20
2018-12-17T23:44:14.397Z,36.33
2018-12-17T23:46:42.745Z,43.73
2018-12-17T23:49:11.301Z,43.03
2018-12-17T23:51:39.453Z,41.43
2018-12-17T23:54:07.649Z,45.37
2018-12-17T23:56:36.041Z,40.37
2018-12-17T23:59:04.742Z,42.70
