createdAt,value
2023-05-10T00:00:07.130Z,100381.56
2023-05-10T00:02:41.786Z,100385.22
2023-05-10T00:05:10.333Z,100383.94
2023-05-10T00:07:38.283Z,100370.38
2023-05-10T00:10:06.523Z,100385.22
2023-05-10T00:12:34.490Z,100381.34
2023-05-10T00:15:03.980Z,100391.06
2023-05-10T00:17:34.827Z,100385.88
2023-05-10T00:20:02.959Z,100386.09
2023-05-10T00:22:32.906Z,100386.09
2023-05-10T00:25:01.052Z,100382.88
2023-05-10T00:27:29.277Z,100376.22
2023-05-10T00:29:57.104Z,100372.31
2023-05-10T00:32:24.960Z,100378.78
2023-05-10T00:34:53.229Z,100378.31
2023-05-10T00:37:21.080Z,100389.97
2023-05-10T00:39:48.904Z,100389.13
2023-05-10T00:42:16.796Z,100389.97
2023-05-10T00:44:47.839Z,100384.38
2023-05-10T00:47:17.149Z,100387.16
2023-05-10T00:49:45.319Z,100388.88
2023-05-10T00:52:13.104Z,100392.31
2023-05-10T00:54:41.006Z,100392.31
2023-05-10T00:57:08.902Z,100376.81
2023-05-10T00:59:36.790Z,100378.53
2023-05-10T01:02:05.056Z,100380.69
2023-05-10T01:04:33.056Z,100386.06
2023-05-10T01:07:00.995Z,100379.16
2023-05-10T01:09:29.062Z,100386.06
2023-05-10T01:11:57.854Z,100378.72
2023-05-10T01:14:26.880Z,100373.75
2023-05-10T01:16:55.397Z,100387.34
2023-05-10T01:19:26.666Z,100384.31
2023-05-10T01:22:24.182Z,100377.63
2023-05-10T01:24:58.171Z,100379.09
2023-05-10T01:27:25.901Z,100379.09
2023-05-10T01:30:15.846Z,100373.72
2023-05-10T01:32:56.505Z,100374.59
2023-05-10T01:35:28.221Z,100366.19
2023-05-10T01:38:17.234Z,100378.72
2023-05-10T01:41:19.361Z,100376.13
2023-05-10T01:43:59.079Z,100371.56
2023-05-10T01:46:38.177Z,100377.84
2023-05-10T01:49:15.504Z,100375.25
2023-05-10T01:51:49.429Z,100366.19
2023-05-10T01:54:19.114Z,100365.78
2023-05-10T01:56:49.465Z,100372.00
2023-05-10T01:59:19.749Z,100373.72
2023-05-10T02:01:48.788Z,100372.00
2023-05-10T02:04:18.855Z,100367.06
2023-05-10T02:06:49.546Z,100372.00
2023-05-10T02:09:17.930Z,100361.03
2023-05-10T02:11:45.678Z,100367.66
2023-05-10T02:14:14.290Z,100371.13
2023-05-10T02:16:42.781Z,100364.44
2023-05-10T02:19:12.543Z,100351.91
2023-05-10T02:22:01.057Z,100367.00
2023-05-10T02:24:29.576Z,100359.91
2023-05-10T02:26:57.595Z,100370.44
2023-05-10T02:29:26.956Z,100364.81
2023-05-10T02:31:56.591Z,100359.00
2023-05-10T02:34:27.141Z,100355.13
2023-05-10T02:36:56.452Z,100369.75
2023-05-10T02:39:25.841Z,100359.16
2023-05-10T02:41:53.810Z,100356.75
2023-05-10T02:44:21.972Z,100359.75
2023-05-10T02:46:49.778Z,100355.63
2023-05-10T02:49:17.964Z,100356.88
2023-05-10T02:51:50.593Z,100362.22
2023-05-10T02:54:24.354Z,100349.72
2023-05-10T02:56:56.038Z,100354.19
2023-05-10T02:59:23.827Z,100344.69
2023-05-10T03:01:51.717Z,100351.78
2023-05-10T03:04:20.042Z,100351.56
2023-05-10T03:06:48.163Z,100355.38
2023-05-10T03:09:16.807Z,100348.47
2023-05-10T03:11:50.619Z,100342.81
2023-05-10T03:14:21.461Z,100349.25
2023-05-10T03:17:16.695Z,100343.16
2023-05-10T03:19:52.063Z,100339.25
2023-05-10T03:22:29.130Z,100360.28
2023-05-10T03:25:01.705Z,100357.66
2023-05-10T03:27:41.495Z,100345.72
2023-05-10T03:30:10.547Z,100353.00
2023-05-10T03:32:38.928Z,100345.19
2023-05-10T03:35:15.365Z,100347.06
2023-05-10T03:37:43.464Z,100346.16
2023-05-10T03:40:11.740Z,100350.81
2023-05-10T03:42:42.511Z,100346.03
2023-05-10T03:45:10.860Z,100341.28
2023-05-10T03:47:38.681Z,100347.59
2023-05-10T03:50:07.459Z,100338.09
2023-05-10T03:52:35.430Z,100344.88
2023-05-10T03:55:04.771Z,100349.56
2023-05-10T03:57:32.680Z,100345.09
2023-05-10T04:00:01.559Z,100341.94
2023-05-10T04:02:34.080Z,100345.53
2023-05-10T04:05:02.397Z,100335.94
2023-05-10T04:07:31.070Z,100347.72
2023-05-10T04:09:58.991Z,100344.56
2023-05-10T04:12:26.824Z,100324.84
2023-05-10T04:14:54.856Z,100337.88
2023-05-10T04:17:22.729Z,100334.81
2023-05-10T04:19:50.709Z,100332.66
2023-05-10T04:22:18.682Z,100330.97
2023-05-10T04:24:46.577Z,100318.59
2023-05-10T04:27:14.383Z,100330.25
2023-05-10T04:29:46.933Z,100336.16
2023-05-10T04:32:14.719Z,100329.47
2023-05-10T04:34:42.536Z,100331.19
2023-05-10T04:37:10.505Z,100326.53
2023-05-10T04:39:40.225Z,100319.31
2023-05-10T04:42:09.538Z,100319.28
2023-05-10T04:44:37.514Z,100327.00
2023-05-10T04:47:05.775Z,100323.47
2023-05-10T04:49:33.562Z,100322.22
2023-05-10T04:52:01.320Z,100323.16
2023-05-10T04:54:29.312Z,100313.84
2023-05-10T04:56:57.152Z,100316.25
2023-05-10T04:59:24.928Z,100320.78
2023-05-10T05:01:52.858Z,100309.34
2023-05-10T05:04:24.630Z,100306.56
2023-05-10T05:06:53.923Z,100302.94
2023-05-10T05:09:22.046Z,100304.34
2023-05-10T05:11:50.087Z,100303.03
2023-05-10T05:14:17.859Z,100302.09
2023-05-10T05:16:45.686Z,100305.31
2023-05-10T05:19:13.479Z,100291.84
2023-05-10T05:21:41.239Z,100300.00
2023-05-10T05:24:10.063Z,100291.75
2023-05-10T05:26:38.009Z,100293.03
2023-05-10T05:29:05.875Z,100296.03
2023-05-10T05:31:33.805Z,100294.78
2023-05-10T05:34:01.602Z,100293.59
2023-05-10T05:36:29.565Z,100286.72
2023-05-10T05:38:57.329Z,100292.31
2023-05-10T05:41:25.810Z,100284.72
2023-05-10T05:43:53.964Z,100277.31
2023-05-10T05:46:21.808Z,100285.56
2023-05-10T05:48:49.714Z,100279.09
2023-05-10T05:51:17.494Z,100268.06
2023-05-10T05:53:45.442Z,100276.75
2023-05-10T05:56:13.267Z,100272.91
2023-05-10T05:58:41.163Z,100261.41
2023-05-10T06:01:10.103Z,100269.72
2023-05-10T06:03:38.012Z,100263.78
2023-05-10T06:06:06.077Z,100255.28
2023-05-10T06:08:35.024Z,100258.13
2023-05-10T06:11:03.258Z,100258.69
2023-05-10T06:13:33.691Z,100265.25
2023-05-10T06:16:02.562Z,100263.84
2023-05-10T06:18:30.382Z,100259.00
2023-05-10T06:20:58.646Z,100261.28
2023-05-10T06:23:26.635Z,100263.53
2023-05-10T06:25:54.640Z,100256.44
2023-05-10T06:28:22.521Z,100258.13
2023-05-10T06:30:52.849Z,100258.72
2023-05-10T06:33:20.746Z,100258.69
2023-05-10T06:35:48.499Z,100265.81
2023-05-10T06:38:16.346Z,100245.03
2023-05-10T06:40:44.564Z,100255.00
2023-05-10T06:43:13.648Z,100253.28
2023-05-10T06:45:42.151Z,100251.84
2023-05-10T06:48:10.270Z,100237.63
2023-05-10T06:50:38.239Z,100248.59
2023-05-10T06:53:06.222Z,100245.97
2023-05-10T06:55:34.514Z,100246.00
2023-05-10T06:58:02.320Z,100249.94
2023-05-10T07:00:30.193Z,100238.56
2023-05-10T07:02:58.084Z,100245.34
2023-05-10T07:05:26.049Z,100245.13
2023-05-10T07:07:53.904Z,100238.38
2023-05-10T07:10:21.848Z,100234.72
2023-05-10T07:12:49.802Z,100239.19
2023-05-10T07:15:18.439Z,100231.63
2023-05-10T07:17:46.759Z,100230.69
2023-05-10T07:20:14.712Z,100227.34
2023-05-10T07:22:44.606Z,100230.13
2023-05-10T07:25:12.452Z,100227.72
2023-05-10T07:27:40.194Z,100226.72
2023-05-10T07:30:08.755Z,100227.91
2023-05-10T07:32:36.748Z,100215.22
2023-05-10T07:35:04.872Z,100222.94
2023-05-10T07:37:32.736Z,100224.50
2023-05-10T07:40:03.180Z,100215.84
2023-05-10T07:42:32.870Z,100213.16
2023-05-10T07:45:02.995Z,100213.19
2023-05-10T07:47:52.440Z,100207.25
2023-05-10T07:50:20.442Z,100215.69
2023-05-10T07:52:49.261Z,100203.16
2023-05-10T07:55:17.299Z,100198.03
2023-05-10T07:57:45.240Z,100212.00
2023-05-10T08:00:14.756Z,100208.31
2023-05-10T08:02:43.100Z,100205.91
2023-05-10T08:05:11.710Z,100201.22
2023-05-10T08:07:39.545Z,100198.44
2023-05-10T08:10:08.375Z,100196.34
2023-05-10T08:12:36.333Z,100195.81
2023-05-10T08:15:04.741Z,100187.34
2023-05-10T08:17:33.644Z,100188.19
2023-05-10T08:20:01.520Z,100193.63
2023-05-10T08:22:32.065Z,100183.09
2023-05-10T08:24:59.821Z,100187.69
2023-05-10T08:27:27.604Z,100184.25
2023-05-10T08:29:55.432Z,100188.00
2023-05-10T08:32:23.258Z,100188.91
2023-05-10T08:34:51.137Z,100186.09
2023-05-10T08:37:19.126Z,100183.84
2023-05-10T08:39:49.071Z,100175.34
2023-05-10T08:42:21.880Z,100177.34
2023-05-10T08:44:49.885Z,100173.66
2023-05-10T08:47:19.523Z,100171.38
2023-05-10T08:49:50.206Z,100170.81
2023-05-10T08:52:19.190Z,100162.81
2023-05-10T08:54:49.051Z,100163.66
2023-05-10T08:57:16.971Z,100168.78
2023-05-10T08:59:45.239Z,100158.00
2023-05-10T09:02:16.085Z,100158.56
2023-05-10T09:04:45.857Z,100156.84
2023-05-10T09:07:13.756Z,100150.59
2023-05-10T09:09:41.712Z,100149.41
2023-05-10T09:12:12.271Z,100153.59
2023-05-10T09:14:40.337Z,100151.09
2023-05-10T09:17:08.422Z,100149.97
2023-05-10T09:19:37.441Z,100139.78
2023-05-10T09:22:08.194Z,100146.31
2023-05-10T09:24:36.252Z,100145.75
2023-05-10T09:27:04.298Z,100140.94
2023-05-10T09:29:42.922Z,100136.97
2023-05-10T09:32:10.898Z,100146.94
2023-05-10T09:34:41.279Z,100137.22
2023-05-10T09:37:09.407Z,100128.38
2023-05-10T09:39:42.382Z,100137.72
2023-05-10T09:42:10.555Z,100128.09
2023-05-10T09:44:39.331Z,100124.13
2023-05-10T09:47:07.320Z,100133.22
2023-05-10T09:49:36.152Z,100127.84
2023-05-10T09:52:05.500Z,100123.00
2023-05-10T09:54:33.883Z,100102.78
2023-05-10T09:57:02.416Z,100103.06
2023-05-10T09:59:30.667Z,100105.91
2023-05-10T10:01:59.501Z,100100.53
2023-05-10T10:04:30.908Z,100104.56
2023-05-10T10:07:05.664Z,100108.22
2023-05-10T10:09:36.413Z,100096.84
2023-05-10T10:12:04.969Z,100107.31
2023-05-10T10:14:32.950Z,100084.72
2023-05-10T10:17:07.240Z,100093.28
2023-05-10T10:19:39.259Z,100090.53
2023-05-10T10:22:07.399Z,100086.28
2023-05-10T10:24:35.363Z,100079.16
2023-05-10T10:27:15.375Z,100079.34
2023-05-10T10:30:00.018Z,100077.03
2023-05-10T10:33:13.588Z,100081.41
2023-05-10T10:35:48.851Z,100072.25
2023-05-10T10:38:17.671Z,100083.00
2023-05-10T10:40:45.515Z,100081.09
2023-05-10T10:43:27.123Z,100076.25
2023-05-10T10:46:15.173Z,100086.91
2023-05-10T10:48:49.010Z,100072.69
2023-05-10T10:51:16.840Z,100076.97
2023-05-10T10:53:45.242Z,100074.69
2023-05-10T10:56:16.327Z,100070.16
2023-05-10T10:58:55.925Z,100065.59
2023-05-10T11:01:23.762Z,100069.56
2023-05-10T11:04:06.836Z,100057.34
2023-05-10T11:06:36.212Z,100063.06
2023-05-10T11:09:12.558Z,100063.03
2023-05-10T11:11:56.340Z,100052.84
2023-05-10T11:14:24.584Z,100058.78
2023-05-10T11:16:52.759Z,100048.81
2023-05-10T11:19:21.199Z,100047.63
2023-05-10T11:21:55.404Z,100046.47
2023-05-10T11:24:26.919Z,100044.16
2023-05-10T11:26:55.094Z,100041.59
2023-05-10T11:29:23.381Z,100035.31
2023-05-10T11:31:51.965Z,100043.56
2023-05-10T11:34:27.872Z,100029.66
2023-05-10T11:36:57.388Z,100025.13
2023-05-10T11:39:29.227Z,100024.56
2023-05-10T11:41:58.221Z,100026.22
2023-05-10T11:44:33.626Z,100021.94
2023-05-10T11:47:04.575Z,100022.78
2023-05-10T11:49:32.541Z,100017.03
2023-05-10T11:52:12.114Z,100015.81
2023-05-10T11:54:54.936Z,100016.06
2023-05-10T11:57:27.890Z,100004.66
2023-05-10T11:59:58.310Z,100014.91
2023-05-10T12:02:26.661Z,100005.56
2023-05-10T12:04:54.545Z,100002.69
2023-05-10T12:07:24.469Z,100001.84
2023-05-10T12:10:09.109Z,99994.13
2023-05-10T12:12:48.535Z,99994.09
2023-05-10T12:15:22.995Z,99990.03
2023-05-10T12:17:51.643Z,99990.94
2023-05-10T12:20:23.336Z,99987.06
2023-05-10T12:23:00.493Z,99980.19
2023-05-10T12:25:36.554Z,99990.81
2023-05-10T12:28:06.705Z,99995.38
2023-05-10T12:30:36.134Z,99989.41
2023-05-10T12:33:08.940Z,99980.56
2023-05-10T12:35:48.061Z,99986.75
2023-05-10T12:38:35.982Z,99984.47
2023-05-10T12:41:14.186Z,99971.38
2023-05-10T12:43:42.623Z,99984.16
2023-05-10T12:46:12.383Z,99978.75
2023-05-10T12:48:41.455Z,99968.81
2023-05-10T12:51:10.684Z,99968.00
2023-05-10T12:53:41.531Z,99980.31
2023-05-10T12:56:11.264Z,99978.94
2023-05-10T12:58:39.606Z,99978.38
2023-05-10T13:01:07.564Z,99982.06
2023-05-10T13:03:35.604Z,99975.81
2023-05-10T13:06:03.786Z,99965.84
2023-05-10T13:08:34.650Z,99963.84
2023-05-10T13:11:03.389Z,99973.78
2023-05-10T13:13:31.247Z,99956.97
2023-05-10T13:15:59.226Z,99964.66
2023-05-10T13:18:27.678Z,99960.97
2023-05-10T13:20:56.855Z,99958.97
2023-05-10T13:23:27.917Z,99962.97
2023-05-10T13:25:56.914Z,99962.72
2023-05-10T13:28:46.456Z,99963.31
2023-05-10T13:31:14.677Z,99962.47
2023-05-10T13:33:42.477Z,99969.00
2023-05-10T13:36:18.258Z,99967.31
2023-05-10T13:38:46.085Z,99969.59
2023-05-10T13:41:23.129Z,99919.03
2023-05-10T13:43:54.630Z,99960.78
2023-05-10T13:46:22.477Z,99951.13
2023-05-10T13:48:50.505Z,99960.78
2023-05-10T13:51:18.288Z,99949.66
2023-05-10T13:53:48.068Z,99963.84
2023-05-10T13:56:17.489Z,99962.66
2023-05-10T13:58:45.398Z,99971.69
2023-05-10T14:01:13.429Z,99954.38
2023-05-10T14:03:41.379Z,99966.25
2023-05-10T14:06:09.524Z,99965.72
2023-05-10T14:08:37.685Z,99958.63
2023-05-10T14:11:05.596Z,99968.88
2023-05-10T14:13:34.007Z,99957.28
2023-05-10T14:16:02.242Z,99962.97
2023-05-10T14:18:30.373Z,99961.56
2023-05-10T14:20:58.195Z,99954.78
2023-05-10T14:23:26.883Z,99951.66
2023-05-10T14:25:54.775Z,99952.22
2023-05-10T14:28:23.829Z,99954.50
2023-05-10T14:30:52.043Z,99947.38
2023-05-10T14:33:20.354Z,99948.75
2023-05-10T14:35:48.947Z,99952.19
2023-05-10T14:38:16.728Z,99942.50
2023-05-10T14:40:44.706Z,99951.63
2023-05-10T14:43:12.651Z,99942.22
2023-05-10T14:45:43.496Z,99943.09
2023-05-10T14:48:16.593Z,99943.38
2023-05-10T14:50:46.182Z,99947.09
2023-05-10T14:53:13.980Z,99931.75
2023-05-10T14:55:42.052Z,99933.47
2023-05-10T14:58:10.052Z,99926.63
2023-05-10T15:00:37.947Z,99934.59
2023-05-10T15:03:06.333Z,99927.75
2023-05-10T15:05:34.915Z,99935.66
2023-05-10T15:08:03.182Z,99920.91
2023-05-10T15:10:33.167Z,99922.63
2023-05-10T15:13:02.654Z,99926.31
2023-05-10T15:15:30.650Z,99923.22
2023-05-10T15:17:58.563Z,99931.44
2023-05-10T15:20:29.036Z,99921.22
2023-05-10T15:22:59.438Z,99935.97
2023-05-10T15:25:30.058Z,99931.97
2023-05-10T15:27:58.119Z,99933.91
2023-05-10T15:30:28.554Z,99940.09
2023-05-10T15:32:58.095Z,99921.09
2023-05-10T15:35:27.444Z,99924.44
2023-05-10T15:37:55.423Z,99921.63
2023-05-10T15:40:24.081Z,99926.72
2023-05-10T15:42:52.382Z,99919.63
2023-05-10T15:45:20.485Z,99915.88
2023-05-10T15:47:49.154Z,99919.84
2023-05-10T15:50:17.804Z,99929.69
2023-05-10T15:52:45.947Z,99928.84
2023-05-10T15:55:16.521Z,99921.47
2023-05-10T15:57:44.806Z,99925.19
2023-05-10T16:00:13.609Z,99920.63
2023-05-10T16:02:42.579Z,99924.31
2023-05-10T16:05:11.083Z,99920.63
2023-05-10T16:07:39.900Z,99924.56
2023-05-10T16:10:10.288Z,99919.75
2023-05-10T16:12:38.878Z,99920.50
2023-05-10T16:15:07.499Z,99918.81
2023-05-10T16:17:35.554Z,99916.78
2023-05-10T16:20:03.595Z,99925.28
2023-05-10T16:22:31.888Z,99930.94
2023-05-10T16:24:59.746Z,99916.72
2023-05-10T16:27:30.290Z,99922.13
2023-05-10T16:29:58.194Z,99927.22
2023-05-10T16:32:26.331Z,99921.22
2023-05-10T16:34:54.181Z,99916.69
2023-05-10T16:37:22.031Z,99923.19
2023-05-10T16:39:49.853Z,99928.25
2023-05-10T16:42:17.702Z,99924.31
2023-05-10T16:44:45.603Z,99916.31
2023-05-10T16:47:13.513Z,99931.06
2023-05-10T16:49:43.650Z,99921.97
2023-05-10T16:52:11.609Z,99924.19
2023-05-10T16:54:39.441Z,99932.34
2023-05-10T16:57:08.712Z,99931.50
2023-05-10T16:59:36.547Z,99934.00
2023-05-10T17:02:04.454Z,99918.13
2023-05-10T17:04:32.298Z,99929.47
2023-05-10T17:07:00.081Z,99929.72
2023-05-10T17:09:28.086Z,99928.59
2023-05-10T17:11:55.910Z,99924.56
2023-05-10T17:14:23.699Z,99935.09
2023-05-10T17:16:53.228Z,99937.31
2023-05-10T17:19:23.032Z,99936.75
2023-05-10T17:21:52.072Z,99929.06
2023-05-10T17:24:20.006Z,99939.84
2023-05-10T17:26:47.897Z,99935.31
2023-05-10T17:29:18.201Z,99940.97
2023-05-10T17:31:46.051Z,99927.91
2023-05-10T17:34:13.948Z,99936.97
2023-05-10T17:36:41.732Z,99951.38
2023-05-10T17:39:09.871Z,99945.41
2023-05-10T17:41:37.956Z,99934.31
2023-05-10T17:44:05.733Z,99943.97
2023-05-10T17:46:33.821Z,99957.00
2023-05-10T17:49:01.538Z,99943.41
2023-05-10T17:51:29.662Z,99960.09
2023-05-10T17:53:57.473Z,99943.63
2023-05-10T17:56:25.671Z,99959.19
2023-05-10T17:58:53.420Z,99955.78
2023-05-10T18:01:21.366Z,99965.91
2023-05-10T18:03:49.902Z,99955.41
2023-05-10T18:06:17.989Z,99953.38
2023-05-10T18:08:45.864Z,99952.78
2023-05-10T18:11:16.486Z,99963.84
2023-05-10T18:13:44.380Z,99958.38
2023-05-10T18:16:13.664Z,99967.72
2023-05-10T18:18:41.700Z,99961.22
2023-05-10T18:21:11.953Z,99961.16
2023-05-10T18:23:39.865Z,99955.47
2023-05-10T18:26:08.468Z,99956.81
2023-05-10T18:28:37.167Z,99966.44
2023-05-10T18:31:05.183Z,99967.81
2023-05-10T18:33:33.239Z,99952.47
2023-05-10T18:36:04.371Z,99960.66
2023-05-10T18:38:32.408Z,99960.09
2023-05-10T18:41:03.873Z,99957.19
2023-05-10T18:43:34.578Z,99954.28
2023-05-10T18:46:02.566Z,99961.06
2023-05-10T18:48:30.390Z,99949.41
2023-05-10T18:50:58.217Z,99968.13
2023-05-10T18:53:26.032Z,99961.84
2023-05-10T18:56:00.128Z,99955.88
2023-05-10T18:58:28.875Z,99967.19
2023-05-10T19:00:57.128Z,99963.16
2023-05-10T19:03:24.978Z,99946.94
2023-05-10T19:05:52.769Z,99965.41
2023-05-10T19:08:20.867Z,99965.94
2023-05-10T19:10:48.790Z,99974.66
2023-05-10T19:13:16.590Z,99969.81
2023-05-10T19:15:48.956Z,99965.53
2023-05-10T19:18:17.739Z,99965.53
2023-05-10T19:20:46.866Z,99962.38
2023-05-10T19:23:16.208Z,99968.03
2023-05-10T19:25:45.678Z,99969.75
2023-05-10T19:28:14.883Z,99960.03
2023-05-10T19:30:49.849Z,99950.91
2023-05-10T19:33:18.705Z,99965.44
2023-05-10T19:35:46.821Z,99941.72
2023-05-10T19:38:14.812Z,99965.09
2023-05-10T19:40:42.816Z,99969.03
2023-05-10T19:43:10.978Z,99935.47
2023-05-10T19:45:41.649Z,99953.41
2023-05-10T19:48:11.075Z,99955.91
2023-05-10T19:50:39.520Z,99953.94
2023-05-10T19:53:08.134Z,99969.22
2023-05-10T19:55:38.897Z,99961.78
2023-05-10T19:58:06.791Z,99958.38
2023-05-10T20:00:35.957Z,99956.94
2023-05-10T20:03:08.442Z,99965.16
2023-05-10T20:05:37.397Z,99959.16
2023-05-10T20:08:05.252Z,99958.25
2023-05-10T20:10:33.176Z,99968.44
2023-05-10T20:13:01.052Z,99953.09
2023-05-10T20:15:30.070Z,99966.72
2023-05-10T20:17:58.089Z,99960.72
2023-05-10T20:20:26.122Z,99959.28
2023-05-10T20:22:53.879Z,99946.47
2023-05-10T20:25:23.377Z,99947.81
2023-05-10T20:27:54.858Z,99951.44
2023-05-10T20:30:31.877Z,99949.38
2023-05-10T20:33:04.625Z,99953.84
2023-05-10T20:35:36.023Z,99955.56
2023-05-10T20:38:04.337Z,99955.56
2023-05-10T20:40:32.930Z,99968.88
2023-05-10T20:43:00.892Z,99960.84
2023-05-10T20:45:28.843Z,99967.44
2023-05-10T20:47:57.236Z,99962.53
2023-05-10T20:50:25.122Z,99967.44
2023-05-10T20:52:53.056Z,99967.44
2023-05-10T20:55:21.032Z,99965.38
2023-05-10T20:57:50.190Z,99954.63
2023-05-10T21:00:18.574Z,99961.69
2023-05-10T21:02:46.791Z,99960.84
2023-05-10T21:05:17.869Z,99956.91
2023-05-10T21:07:49.648Z,99973.06
2023-05-10T21:10:28.449Z,99968.28
2023-05-10T21:12:56.910Z,99969.13
2023-05-10T21:15:25.748Z,99965.63
2023-05-10T21:17:59.239Z,99961.44
2023-05-10T21:20:27.261Z,99960.84
2023-05-10T21:22:55.259Z,99956.84
2023-05-10T21:25:25.781Z,99970.16
2023-05-10T21:27:53.550Z,99953.94
2023-05-10T21:30:21.317Z,99968.72
2023-05-10T21:32:49.238Z,99953.66
2023-05-10T21:35:17.150Z,99959.22
2023-05-10T21:37:44.955Z,99968.53
2023-05-10T21:40:13.214Z,99953.50
2023-05-10T21:42:41.048Z,99965.06
2023-05-10T21:45:09.131Z,99962.16
2023-05-10T21:47:37.371Z,99953.25
2023-05-10T21:50:05.626Z,99952.41
2023-05-10T21:52:33.727Z,99956.72
2023-05-10T21:55:01.511Z,99963.22
2023-05-10T21:57:30.023Z,99960.34
2023-05-10T21:59:57.924Z,99961.34
2023-05-10T22:02:25.966Z,99964.66
2023-05-10T22:04:53.846Z,99968.00
2023-05-10T22:07:21.744Z,99971.94
2023-05-10T22:09:49.571Z,99968.25
2023-05-10T22:12:17.399Z,99964.81
2023-05-10T22:14:45.205Z,99968.50
2023-05-10T22:17:13.201Z,99966.56
2023-05-10T22:19:45.642Z,99963.72
2023-05-10T22:22:13.497Z,99969.59
2023-05-10T22:24:41.652Z,99968.41
2023-05-10T22:27:09.474Z,99963.25
2023-05-10T22:29:37.409Z,99959.84
2023-05-10T22:32:06.546Z,99954.47
2023-05-10T22:34:35.935Z,99962.06
2023-05-10T22:37:04.168Z,99971.63
2023-05-10T22:39:31.959Z,99964.50
2023-05-10T22:41:59.753Z,99967.56
2023-05-10T22:44:27.872Z,99963.91
2023-05-10T22:46:55.731Z,99952.88
2023-05-10T22:49:23.704Z,99966.72
2023-05-10T22:51:51.581Z,99960.22
2023-05-10T22:54:19.439Z,99972.09
2023-05-10T22:56:47.247Z,99970.13
2023-05-10T22:59:15.064Z,99970.97
2023-05-10T23:01:43.045Z,99964.16
2023-05-10T23:04:10.973Z,99966.13
2023-05-10T23:06:39.745Z,99972.34
2023-05-10T23:09:07.522Z,99965.75
2023-05-10T23:11:35.417Z,99964.91
2023-05-10T23:14:03.338Z,99966.59
2023-05-10T23:16:31.525Z,99960.13
2023-05-10T23:18:59.516Z,99960.38
2023-05-10T23:21:28.772Z,99961.13
2023-05-10T23:23:57.744Z,99957.44
2023-05-10T23:26:25.753Z,99962.16
2023-05-10T23:28:53.581Z,99964.97
2023-05-10T23:31:21.680Z,99959.56
2023-05-10T23:33:49.404Z,99965.97
2023-05-10T23:36:17.210Z,99961.66
2023-05-10T23:38:45.041Z,99969.78
2023-05-10T23:41:13.035Z,99957.91
2023-05-10T23:43:40.795Z,99966.13
2023-05-10T23:46:08.631Z,99968.94
2023-05-10T23:48:36.506Z,99964.63
2023-05-10T23:51:04.492Z,99966.13
2023-05-10T23:53:32.291Z,99968.34
2023-05-10T23:56:00.115Z,99971.63
2023-05-10T23:58:27.923Z,99971.88
