createdAt,value
2019-04-30T00:03:50.500Z,4.47
2019-04-30T00:08:57.568Z,3.80
2019-04-30T00:14:01.586Z,4.80
2019-04-30T00:19:10.631Z,4.57
2019-04-30T00:24:15.832Z,4.20
2019-04-30T00:29:26.535Z,4.90
2019-04-30T00:34:25.047Z,5.00
2019-04-30T00:39:31.107Z,4.03
2019-04-30T00:44:36.663Z,4.17
2019-04-30T00:49:40.983Z,3.63
2019-04-30T00:54:45.341Z,4.10
2019-04-30T00:59:50.796Z,5.00
2019-04-30T01:04:58.327Z,4.37
2019-04-30T01:10:04.987Z,5.27
2019-04-30T01:15:11.084Z,5.17
2019-04-30T01:20:15.059Z,5.40
2019-04-30T01:25:20.823Z,6.23
2019-04-30T01:30:24.952Z,5.07
2019-04-30T01:35:32.691Z,5.13
2019-04-30T01:40:38.510Z,6.03
2019-04-30T01:45:42.867Z,5.47
2019-04-30T01:50:48.683Z,5.73
2019-04-30T01:56:19.210Z,5.87
2019-04-30T02:01:25.347Z,4.63
2019-04-30T02:06:29.778Z,5.07
2019-04-30T02:11:34.795Z,5.87
2019-04-30T02:16:39.541Z,6.13
2019-04-30T02:21:45.276Z,6.10
2019-04-30T02:26:49.632Z,5.90
2019-04-30T02:31:53.753Z,6.17
2019-04-30T02:37:21.070Z,5.50
2019-04-30T02:42:25.903Z,5.67
2019-04-30T02:47:31.796Z,5.03
2019-04-30T02:52:40.117Z,5.43
2019-04-30T02:57:42.480Z,5.57
2019-04-30T03:02:46.641Z,5.60
2019-04-30T03:07:53.470Z,5.17
2019-04-30T03:12:59.771Z,5.60
2019-04-30T03:18:19.639Z,5.87
2019-04-30T03:23:25.288Z,6.97
2019-04-30T03:28:30.471Z,6.43
2019-04-30T03:33:34.600Z,6.53
2019-04-30T03:38:39.719Z,6.00
2019-04-30T03:43:46.246Z,6.30
2019-04-30T03:48:53.768Z,6.00
2019-04-30T03:53:59.524Z,6.93
2019-04-30T03:59:04.180Z,6.77
2019-04-30T04:04:24.617Z,6.10
2019-04-30T04:09:35.399Z,5.47
2019-04-30T04:14:40.502Z,5.33
2019-04-30T04:19:44.702Z,5.73
2019-04-30T04:24:50.348Z,5.17
2019-04-30T04:29:54.883Z,5.63
2019-04-30T04:35:00.150Z,5.73
2019-04-30T04:40:05.058Z,5.47
2019-04-30T04:45:11.083Z,5.47
2019-04-30T04:50:15.274Z,5.17
2019-04-30T04:55:21.866Z,5.77
2019-04-30T05:00:25.449Z,4.80
2019-04-30T05:05:29.939Z,5.60
2019-04-30T05:10:34.258Z,5.33
2019-04-30T05:15:40.068Z,5.57
2019-04-30T05:20:50.301Z,5.00
2019-04-30T05:25:52.940Z,5.17
2019-04-30T05:30:59.240Z,5.90
2019-04-30T05:36:03.258Z,5.77
2019-04-30T05:41:09.339Z,5.47
2019-04-30T05:46:14.166Z,6.23
2019-04-30T05:51:21.171Z,6.70
2019-04-30T05:56:25.724Z,7.73
2019-04-30T06:01:30.149Z,7.20
2019-04-30T06:06:34.256Z,7.50
2019-04-30T06:11:56.758Z,8.30
2019-04-30T06:17:15.188Z,8.53
2019-04-30T06:22:19.446Z,8.07
2019-04-30T06:27:23.594Z,7.37
2019-04-30T06:32:29.548Z,7.63
2019-04-30T06:37:33.812Z,8.17
2019-04-30T06:42:39.299Z,6.23
2019-04-30T06:47:44.075Z,5.53
2019-04-30T06:52:56.633Z,7.00
2019-04-30T06:57:54.247Z,7.33
2019-04-30T07:02:59.112Z,6.63
2019-04-30T07:08:36.357Z,5.77
2019-04-30T07:13:32.297Z,5.07
2019-04-30T07:18:38.663Z,4.67
2019-04-30T07:23:43.303Z,4.67
2019-04-30T07:28:52.774Z,4.40
2019-04-30T07:33:54.041Z,4.50
2019-04-30T07:39:00.152Z,3.87
2019-04-30T07:44:05.933Z,3.23
2019-04-30T07:49:10.252Z,3.83
2019-04-30T07:54:14.351Z,3.10
2019-04-30T07:59:20.162Z,3.10
2019-04-30T08:04:46.729Z,3.50
2019-04-30T08:09:50.831Z,3.30
2019-04-30T08:14:55.184Z,3.87
2019-04-30T08:19:59.784Z,3.60
2019-04-30T08:25:05.474Z,3.77
2019-04-30T08:30:21.390Z,4.13
2019-04-30T08:35:16.137Z,4.27
2019-04-30T08:40:21.626Z,4.17
2019-04-30T08:45:26.089Z,3.57
2019-04-30T08:50:30.812Z,4.20
2019-04-30T08:55:35.268Z,3.97
2019-04-30T09:00:40.987Z,3.93
2019-04-30T09:06:03.277Z,3.63
2019-04-30T09:11:21.828Z,4.00
2019-04-30T09:16:14.289Z,3.50
2019-04-30T09:21:20.492Z,3.73
2019-04-30T09:26:24.663Z,3.60
2019-04-30T09:31:29.595Z,3.70
2019-04-30T09:36:39.167Z,3.27
2019-04-30T09:41:41.791Z,3.60
2019-04-30T09:46:48.858Z,3.10
2019-04-30T09:51:51.961Z,3.30
2019-04-30T09:56:56.616Z,3.47
2019-04-30T10:02:00.723Z,2.83
2019-04-30T10:07:09.577Z,3.27
2019-04-30T10:12:14.760Z,3.17
2019-04-30T10:17:37.880Z,3.80
2019-04-30T10:22:41.988Z,2.70
2019-04-30T10:27:46.702Z,3.17
2019-04-30T10:32:50.812Z,2.93
2019-04-30T10:37:54.934Z,3.20
2019-04-30T10:42:59.812Z,3.60
2019-04-30T10:48:05.740Z,2.63
2019-04-30T10:53:12.884Z,2.83
2019-04-30T10:58:17.473Z,2.97
2019-04-30T11:03:23.032Z,3.60
2019-04-30T11:08:27.655Z,3.37
2019-04-30T11:13:32.024Z,3.60
2019-04-30T11:18:36.350Z,3.27
2019-04-30T11:23:40.810Z,3.30
2019-04-30T11:28:45.587Z,3.37
2019-04-30T11:33:50.418Z,2.70
2019-04-30T11:38:55.056Z,3.03
2019-04-30T11:43:59.547Z,3.07
2019-04-30T11:49:05.262Z,3.20
2019-04-30T11:54:09.357Z,2.80
2019-04-30T11:59:13.608Z,2.97
2019-04-30T12:04:19.457Z,3.17
2019-04-30T12:09:45.905Z,2.77
2019-04-30T12:14:50.021Z,2.70
2019-04-30T12:19:58.679Z,3.20
2019-04-30T12:25:05.616Z,3.00
2019-04-30T12:30:13.291Z,3.37
2019-04-30T12:35:20.700Z,3.13
2019-04-30T12:40:32.277Z,3.00
2019-04-30T12:45:34.844Z,3.20
2019-04-30T12:50:44.976Z,3.00
2019-04-30T12:56:14.771Z,3.03
2019-04-30T13:01:20.592Z,3.43
2019-04-30T13:06:25.224Z,3.00
2019-04-30T13:11:31.427Z,3.27
2019-04-30T13:16:39.269Z,3.57
2019-04-30T13:21:43.481Z,3.17
2019-04-30T13:26:49.440Z,3.30
2019-04-30T13:31:53.941Z,3.30
2019-04-30T13:36:59.388Z,3.50
2019-04-30T13:42:15.920Z,4.20
2019-04-30T13:47:15.599Z,3.80
2019-04-30T13:52:19.939Z,3.80
2019-04-30T13:57:24.106Z,3.90
2019-04-30T14:02:31.937Z,3.43
2019-04-30T14:07:55.266Z,3.83
2019-04-30T14:13:01.573Z,4.47
2019-04-30T14:18:05.904Z,3.47
2019-04-30T14:23:10.750Z,3.20
2019-04-30T14:28:15.381Z,3.50
2019-04-30T14:33:25.887Z,3.50
2019-04-30T14:38:25.577Z,3.63
2019-04-30T14:43:35.868Z,3.93
2019-04-30T14:48:47.076Z,3.60
2019-04-30T14:54:05.508Z,3.37
2019-04-30T14:59:39.004Z,4.00
2019-04-30T15:04:43.406Z,3.20
2019-04-30T15:09:47.826Z,3.80
2019-04-30T15:14:52.045Z,4.40
2019-04-30T15:19:58.632Z,3.30
2019-04-30T15:25:04.052Z,3.50
2019-04-30T15:30:09.022Z,3.40
2019-04-30T15:35:13.290Z,3.57
2019-04-30T15:40:18.917Z,3.43
2019-04-30T15:45:25.551Z,4.03
2019-04-30T15:50:29.912Z,4.10
2019-04-30T15:55:34.354Z,5.27
2019-04-30T16:00:39.374Z,4.30
2019-04-30T16:05:51.377Z,3.53
2019-04-30T16:11:14.674Z,3.57
2019-04-30T16:16:20.131Z,3.70
2019-04-30T16:21:24.358Z,3.40
2019-04-30T16:26:29.168Z,3.50
2019-04-30T16:31:33.618Z,3.10
2019-04-30T16:36:39.002Z,3.30
2019-04-30T16:41:43.266Z,2.80
2019-04-30T16:46:50.048Z,3.50
2019-04-30T16:51:54.764Z,4.10
2019-04-30T16:57:04.280Z,4.50
2019-04-30T17:02:09.456Z,4.13
2019-04-30T17:07:32.861Z,3.70
2019-04-30T17:13:06.028Z,3.77
2019-04-30T17:18:12.199Z,3.93
2019-04-30T17:23:16.545Z,3.70
2019-04-30T17:28:25.054Z,3.57
2019-04-30T17:33:36.349Z,3.47
2019-04-30T17:38:45.098Z,3.73
2019-04-30T17:43:46.262Z,3.57
2019-04-30T17:48:50.446Z,3.50
2019-04-30T17:54:14.457Z,3.57
2019-04-30T17:59:19.611Z,3.70
2019-04-30T18:04:26.860Z,3.43
2019-04-30T18:09:32.001Z,2.90
2019-04-30T18:14:39.632Z,3.13
2019-04-30T18:19:53.023Z,3.10
2019-04-30T18:25:23.588Z,3.53
2019-04-30T18:30:33.134Z,2.80
2019-04-30T18:35:38.817Z,3.57
2019-04-30T18:40:45.295Z,3.00
2019-04-30T18:45:50.713Z,3.27
2019-04-30T18:50:54.904Z,3.13
2019-04-30T18:55:59.324Z,3.83
2019-04-30T19:01:05.125Z,3.00
2019-04-30T19:06:23.124Z,3.60
2019-04-30T19:11:29.038Z,3.67
2019-04-30T19:17:02.423Z,3.83
2019-04-30T19:22:09.155Z,3.63
2019-04-30T19:27:13.739Z,3.60
2019-04-30T19:32:18.178Z,3.80
2019-04-30T19:37:22.286Z,4.17
2019-04-30T19:42:26.902Z,4.27
2019-04-30T19:47:31.276Z,4.27
2019-04-30T19:52:36.369Z,3.90
2019-04-30T19:57:42.372Z,4.50
2019-04-30T20:02:48.567Z,4.53
2019-04-30T20:07:54.036Z,3.90
2019-04-30T20:13:02.529Z,4.10
2019-04-30T20:18:05.268Z,3.73
2019-04-30T20:23:09.390Z,4.47
2019-04-30T20:28:13.980Z,4.33
2019-04-30T20:33:19.045Z,3.93
2019-04-30T20:38:33.223Z,3.80
2019-04-30T20:43:39.396Z,4.17
2019-04-30T20:48:43.411Z,4.27
2019-04-30T20:53:49.170Z,3.93
2019-04-30T20:58:57.873Z,4.30
2019-04-30T21:04:00.584Z,3.43
2019-04-30T21:09:06.620Z,3.77
2019-04-30T21:14:13.571Z,3.27
2019-04-30T21:19:18.158Z,3.70
2019-04-30T21:24:22.484Z,3.77
2019-04-30T21:29:26.609Z,3.63
2019-04-30T21:34:48.883Z,4.00
2019-04-30T21:39:54.326Z,3.60
2019-04-30T21:44:58.432Z,3.70
2019-04-30T21:50:02.579Z,3.77
2019-04-30T21:55:09.692Z,3.87
2019-04-30T22:00:18.463Z,3.50
2019-04-30T22:05:25.337Z,3.67
2019-04-30T22:10:29.470Z,3.50
2019-04-30T22:15:33.576Z,3.43
2019-04-30T22:20:38.867Z,2.77
2019-04-30T22:25:44.128Z,3.33
2019-04-30T22:30:50.411Z,3.13
2019-04-30T22:36:06.512Z,2.90
2019-04-30T22:41:10.860Z,3.67
2019-04-30T22:46:19.354Z,3.83
2019-04-30T22:51:23.339Z,2.97
2019-04-30T22:56:27.876Z,2.90
2019-04-30T23:01:50.187Z,3.37
2019-04-30T23:06:54.356Z,2.93
2019-04-30T23:12:00.073Z,3.03
2019-04-30T23:17:05.125Z,2.80
2019-04-30T23:22:09.259Z,3.33
2019-04-30T23:27:13.604Z,3.27
2019-04-30T23:32:17.701Z,3.37
2019-04-30T23:37:23.443Z,3.50
2019-04-30T23:42:27.535Z,3.47
2019-04-30T23:47:33.003Z,3.30
2019-04-30T23:52:38.736Z,3.73
2019-04-30T23:57:42.836Z,3.30
