createdAt,value
2023-03-06T00:00:50.455Z,48.66
2023-03-06T00:01:50.419Z,45.44
2023-03-06T00:02:51.768Z,47.70
2023-03-06T00:03:50.420Z,45.28
2023-03-06T00:04:50.408Z,45.76
2023-03-06T00:05:50.401Z,45.28
2023-03-06T00:06:50.350Z,45.92
2023-03-06T00:07:50.374Z,48.02
2023-03-06T00:08:50.373Z,48.98
2023-03-06T00:09:50.349Z,46.57
2023-03-06T00:10:50.305Z,45.92
2023-03-06T00:11:50.309Z,48.50
2023-03-06T00:12:50.326Z,47.86
2023-03-06T00:13:50.307Z,46.41
2023-03-06T00:14:50.266Z,46.73
2023-03-06T00:15:50.371Z,46.08
2023-03-06T00:16:50.246Z,45.76
2023-03-06T00:17:50.241Z,45.76
2023-03-06T00:18:50.258Z,46.25
2023-03-06T00:19:50.237Z,48.02
2023-03-06T00:20:50.204Z,45.92
2023-03-06T00:21:50.201Z,49.15
2023-03-06T00:22:50.204Z,46.89
2023-03-06T00:23:50.163Z,47.53
2023-03-06T00:24:50.209Z,44.96
2023-03-06T00:25:50.179Z,45.28
2023-03-06T00:26:50.145Z,44.15
2023-03-06T00:27:50.156Z,44.31
2023-03-06T00:28:50.151Z,46.73
2023-03-06T00:29:50.141Z,46.73
2023-03-06T00:30:50.120Z,44.79
2023-03-06T00:31:50.127Z,45.60
2023-03-06T00:32:50.061Z,45.76
2023-03-06T00:33:50.084Z,46.08
2023-03-06T00:34:50.094Z,44.96
2023-03-06T00:35:50.082Z,44.79
2023-03-06T00:36:50.018Z,48.50
2023-03-06T00:37:50.042Z,46.57
2023-03-06T00:38:50.037Z,46.57
2023-03-06T00:39:50.026Z,45.44
2023-03-06T00:40:50.003Z,44.63
2023-03-06T00:41:49.984Z,43.51
2023-03-06T00:42:49.989Z,45.12
2023-03-06T00:43:49.989Z,45.12
2023-03-06T00:44:49.940Z,44.31
2023-03-06T00:45:49.963Z,44.63
2023-03-06T00:46:49.948Z,45.12
2023-03-06T00:47:49.910Z,45.28
2023-03-06T00:48:49.936Z,46.57
2023-03-06T00:49:49.915Z,46.08
2023-03-06T00:50:49.885Z,48.98
2023-03-06T00:51:49.884Z,47.21
2023-03-06T00:52:49.898Z,47.53
2023-03-06T00:53:49.864Z,45.60
2023-03-06T00:54:49.851Z,44.47
2023-03-06T00:55:49.854Z,43.67
2023-03-06T00:56:49.812Z,45.44
2023-03-06T00:57:49.816Z,45.92
2023-03-06T00:58:49.825Z,45.12
2023-03-06T00:59:49.837Z,44.15
2023-03-06T01:00:49.797Z,45.44
2023-03-06T01:01:49.810Z,45.76
2023-03-06T01:02:49.812Z,43.83
2023-03-06T01:03:49.765Z,43.99
2023-03-06T01:04:49.766Z,46.25
2023-03-06T01:05:49.756Z,46.25
2023-03-06T01:06:49.727Z,45.12
2023-03-06T01:07:49.719Z,45.12
2023-03-06T01:08:49.717Z,45.60
2023-03-06T01:09:49.701Z,47.05
2023-03-06T01:10:49.681Z,48.18
2023-03-06T01:11:49.682Z,45.60
2023-03-06T01:12:49.657Z,47.21
2023-03-06T01:13:49.647Z,44.79
2023-03-06T01:14:49.662Z,44.31
2023-03-06T01:15:49.663Z,44.96
2023-03-06T01:16:49.608Z,49.15
2023-03-06T01:17:50.625Z,45.12
2023-03-06T01:18:49.622Z,44.96
2023-03-06T01:19:49.582Z,48.18
2023-03-06T01:20:49.618Z,47.53
2023-03-06T01:21:49.573Z,46.41
2023-03-06T01:22:50.565Z,44.47
2023-03-06T01:23:49.564Z,46.08
2023-03-06T01:24:49.557Z,49.79
2023-03-06T01:25:49.528Z,45.76
2023-03-06T01:26:49.525Z,45.60
2023-03-06T01:27:49.554Z,46.89
2023-03-06T01:28:49.500Z,45.76
2023-03-06T01:29:49.491Z,46.89
2023-03-06T01:30:49.490Z,47.86
2023-03-06T01:31:49.514Z,46.08
2023-03-06T01:32:49.431Z,44.63
2023-03-06T01:33:49.441Z,44.79
2023-03-06T01:34:49.464Z,45.60
2023-03-06T01:35:49.456Z,48.18
2023-03-06T01:36:49.453Z,44.31
2023-03-06T01:37:49.415Z,44.47
2023-03-06T01:38:49.378Z,43.99
2023-03-06T01:39:49.408Z,43.83
2023-03-06T01:40:49.390Z,46.89
2023-03-06T01:41:49.384Z,45.12
2023-03-06T01:42:49.344Z,44.63
2023-03-06T01:43:49.342Z,44.31
2023-03-06T01:44:49.353Z,44.96
2023-03-06T01:45:49.396Z,44.31
2023-03-06T01:46:49.327Z,44.47
2023-03-06T01:47:49.296Z,44.47
2023-03-06T01:48:49.328Z,45.28
2023-03-06T01:49:49.295Z,46.08
2023-03-06T01:50:49.247Z,46.41
2023-03-06T01:51:49.284Z,48.50
2023-03-06T01:52:49.236Z,49.31
2023-03-06T01:53:49.237Z,46.08
2023-03-06T01:54:49.235Z,47.21
2023-03-06T01:55:49.225Z,46.57
2023-03-06T01:56:49.208Z,46.08
2023-03-06T01:57:49.196Z,46.25
2023-03-06T01:58:49.210Z,45.44
2023-03-06T01:59:49.161Z,44.79
2023-03-06T02:00:49.286Z,45.60
2023-03-06T02:01:49.165Z,44.79
2023-03-06T02:02:49.144Z,44.47
2023-03-06T02:03:49.134Z,44.96
2023-03-06T02:04:49.151Z,45.12
2023-03-06T02:05:49.165Z,46.57
2023-03-06T02:06:49.098Z,47.21
2023-03-06T02:07:49.112Z,45.12
2023-03-06T02:08:49.084Z,45.28
2023-03-06T02:09:49.086Z,45.92
2023-03-06T02:10:49.073Z,47.86
2023-03-06T02:11:49.109Z,48.18
2023-03-06T02:12:49.061Z,49.15
2023-03-06T02:13:49.040Z,46.57
2023-03-06T02:14:49.085Z,49.15
2023-03-06T02:15:49.021Z,49.47
2023-03-06T02:16:49.056Z,44.96
2023-03-06T02:17:48.997Z,46.08
2023-03-06T02:18:49.020Z,48.18
2023-03-06T02:19:48.982Z,50.11
2023-03-06T02:20:48.946Z,47.53
2023-03-06T02:21:48.957Z,48.18
2023-03-06T02:22:48.962Z,49.31
2023-03-06T02:23:48.921Z,47.05
2023-03-06T02:24:48.957Z,46.57
2023-03-06T02:25:48.920Z,47.21
2023-03-06T02:26:48.897Z,45.12
2023-03-06T02:27:48.899Z,44.79
2023-03-06T02:28:48.895Z,45.60
2023-03-06T02:29:48.869Z,44.96
2023-03-06T02:30:48.878Z,45.44
2023-03-06T02:31:48.873Z,46.08
2023-03-06T02:32:48.821Z,45.44
2023-03-06T02:33:48.825Z,45.60
2023-03-06T02:34:48.842Z,48.34
2023-03-06T02:35:48.874Z,48.98
2023-03-06T02:36:48.793Z,46.41
2023-03-06T02:37:48.786Z,44.96
2023-03-06T02:38:48.801Z,46.25
2023-03-06T02:39:48.750Z,45.44
2023-03-06T02:40:48.789Z,44.96
2023-03-06T02:41:48.751Z,46.89
2023-03-06T02:42:48.725Z,46.73
2023-03-06T02:43:48.734Z,47.37
2023-03-06T02:44:48.745Z,48.02
2023-03-06T02:45:48.793Z,46.73
2023-03-06T02:46:48.697Z,45.12
2023-03-06T02:47:48.717Z,45.92
2023-03-06T02:48:48.683Z,44.79
2023-03-06T02:49:48.665Z,45.60
2023-03-06T02:50:48.648Z,45.12
2023-03-06T02:51:48.646Z,45.60
2023-03-06T02:52:48.641Z,47.70
2023-03-06T02:53:48.622Z,46.08
2023-03-06T02:54:48.584Z,46.41
2023-03-06T02:55:48.627Z,46.41
2023-03-06T02:56:48.586Z,47.05
2023-03-06T02:57:48.570Z,46.89
2023-03-06T02:58:48.587Z,45.60
2023-03-06T02:59:48.553Z,45.92
2023-03-06T03:00:48.560Z,48.50
2023-03-06T03:01:48.584Z,46.41
2023-03-06T03:02:48.532Z,50.43
2023-03-06T03:03:48.519Z,48.50
2023-03-06T03:04:48.540Z,48.18
2023-03-06T03:05:48.488Z,48.98
2023-03-06T03:06:48.465Z,46.73
2023-03-06T03:07:48.466Z,46.25
2023-03-06T03:08:48.498Z,46.57
2023-03-06T03:09:48.488Z,46.41
2023-03-06T03:10:48.425Z,48.34
2023-03-06T03:11:48.453Z,46.73
2023-03-06T03:12:48.395Z,45.76
2023-03-06T03:13:48.429Z,46.73
2023-03-06T03:14:48.422Z,47.05
2023-03-06T03:15:48.405Z,48.02
2023-03-06T03:16:48.354Z,46.25
2023-03-06T03:17:48.362Z,46.89
2023-03-06T03:18:48.388Z,47.21
2023-03-06T03:19:48.337Z,46.08
2023-03-06T03:20:48.352Z,45.44
2023-03-06T03:21:48.327Z,46.41
2023-03-06T03:22:48.314Z,48.02
2023-03-06T03:23:48.302Z,46.57
2023-03-06T03:24:48.370Z,48.66
2023-03-06T03:25:48.288Z,50.76
2023-03-06T03:26:48.259Z,50.11
2023-03-06T03:27:48.309Z,53.98
2023-03-06T03:28:48.236Z,47.70
2023-03-06T03:29:48.256Z,46.25
2023-03-06T03:30:48.301Z,48.02
2023-03-06T03:31:48.217Z,48.66
2023-03-06T03:32:48.194Z,49.15
2023-03-06T03:33:48.192Z,51.56
2023-03-06T03:34:48.221Z,48.82
2023-03-06T03:35:48.193Z,48.02
2023-03-06T03:36:48.183Z,48.34
2023-03-06T03:37:48.152Z,48.18
2023-03-06T03:38:48.126Z,47.53
2023-03-06T03:39:48.133Z,47.05
2023-03-06T03:40:48.171Z,46.89
2023-03-06T03:41:48.125Z,51.56
2023-03-06T03:42:48.082Z,49.79
2023-03-06T03:43:48.107Z,50.76
2023-03-06T03:44:48.056Z,48.34
2023-03-06T03:45:48.066Z,49.15
2023-03-06T03:46:48.131Z,46.73
2023-03-06T03:47:48.067Z,49.31
2023-03-06T03:48:48.017Z,46.57
2023-03-06T03:49:48.021Z,47.05
2023-03-06T03:50:48.042Z,48.66
2023-03-06T03:51:48.023Z,48.82
2023-03-06T03:52:47.974Z,50.92
2023-03-06T03:53:47.982Z,48.98
2023-03-06T03:54:47.990Z,49.47
2023-03-06T03:55:47.990Z,51.40
2023-03-06T03:56:47.940Z,52.85
2023-03-06T03:57:47.954Z,49.95
2023-03-06T03:58:47.962Z,51.56
2023-03-06T03:59:47.951Z,48.98
2023-03-06T04:00:47.924Z,51.40
2023-03-06T04:01:47.915Z,51.72
2023-03-06T04:02:47.891Z,53.33
2023-03-06T04:03:47.890Z,54.79
2023-03-06T04:04:47.935Z,53.66
2023-03-06T04:05:47.854Z,52.05
2023-03-06T04:06:47.822Z,51.08
2023-03-06T04:07:47.856Z,52.21
2023-03-06T04:08:47.824Z,51.40
2023-03-06T04:09:47.809Z,50.11
2023-03-06T04:10:47.816Z,50.92
2023-03-06T04:11:47.787Z,51.88
2023-03-06T04:12:47.775Z,51.40
2023-03-06T04:13:47.754Z,48.98
2023-03-06T04:14:47.812Z,51.40
2023-03-06T04:15:47.729Z,51.56
2023-03-06T04:16:47.765Z,51.56
2023-03-06T04:17:47.722Z,53.01
2023-03-06T04:18:47.731Z,51.56
2023-03-06T04:19:47.690Z,51.72
2023-03-06T04:20:47.716Z,52.05
2023-03-06T04:21:47.683Z,51.56
2023-03-06T04:22:47.654Z,51.56
2023-03-06T04:23:47.676Z,51.56
2023-03-06T04:24:47.658Z,50.92
2023-03-06T04:25:47.648Z,52.69
2023-03-06T04:26:47.617Z,53.66
2023-03-06T04:27:47.622Z,52.69
2023-03-06T04:28:47.620Z,52.53
2023-03-06T04:29:47.616Z,51.88
2023-03-06T04:30:47.575Z,53.98
2023-03-06T04:31:47.650Z,55.91
2023-03-06T04:32:47.548Z,53.82
2023-03-06T04:33:47.549Z,53.33
2023-03-06T04:34:47.558Z,56.56
2023-03-06T04:35:47.638Z,55.91
2023-03-06T04:36:47.535Z,56.24
2023-03-06T04:37:47.529Z,55.59
2023-03-06T04:38:47.546Z,55.59
2023-03-06T04:39:47.512Z,52.37
2023-03-06T04:40:47.509Z,56.56
2023-03-06T04:41:47.513Z,53.98
2023-03-06T04:42:47.459Z,54.79
2023-03-06T04:43:47.452Z,55.43
2023-03-06T04:44:47.472Z,55.91
2023-03-06T04:45:47.498Z,55.59
2023-03-06T04:46:47.410Z,53.01
2023-03-06T04:47:47.435Z,54.79
2023-03-06T04:48:47.387Z,54.46
2023-03-06T04:49:47.410Z,56.72
2023-03-06T04:50:47.393Z,55.59
2023-03-06T04:51:47.389Z,53.17
2023-03-06T04:52:47.356Z,56.72
2023-03-06T04:53:47.360Z,56.07
2023-03-06T04:54:47.359Z,54.14
2023-03-06T04:55:47.348Z,53.66
2023-03-06T04:56:47.300Z,53.98
2023-03-06T04:57:47.335Z,54.79
2023-03-06T04:58:47.312Z,54.95
2023-03-06T04:59:47.298Z,54.14
2023-03-06T05:00:47.291Z,55.27
2023-03-06T05:01:47.287Z,53.33
2023-03-06T05:02:47.266Z,53.82
2023-03-06T05:03:47.258Z,58.49
2023-03-06T05:04:47.244Z,54.79
2023-03-06T05:05:47.234Z,51.40
2023-03-06T05:06:47.196Z,53.17
2023-03-06T05:07:47.212Z,53.50
2023-03-06T05:08:47.213Z,56.07
2023-03-06T05:09:47.202Z,55.27
2023-03-06T05:10:47.143Z,54.79
2023-03-06T05:11:47.174Z,55.59
2023-03-06T05:12:47.127Z,52.69
2023-03-06T05:13:47.128Z,56.24
2023-03-06T05:14:48.088Z,54.95
2023-03-06T05:15:48.130Z,54.30
2023-03-06T05:16:47.161Z,52.05
2023-03-06T05:17:47.089Z,56.40
2023-03-06T05:18:49.406Z,53.82
2023-03-06T05:19:47.067Z,55.75
2023-03-06T05:20:47.108Z,55.75
2023-03-06T05:21:47.071Z,52.05
2023-03-06T05:22:47.029Z,57.69
2023-03-06T05:23:47.034Z,54.46
2023-03-06T05:24:47.053Z,57.20
2023-03-06T05:25:47.024Z,56.56
2023-03-06T05:26:46.986Z,56.07
2023-03-06T05:27:47.023Z,56.40
2023-03-06T05:28:46.967Z,57.36
2023-03-06T05:29:46.972Z,56.24
2023-03-06T05:30:46.974Z,57.20
2023-03-06T05:31:47.004Z,56.56
2023-03-06T05:32:46.987Z,58.97
2023-03-06T05:33:46.925Z,56.24
2023-03-06T05:34:46.937Z,57.36
2023-03-06T05:35:46.919Z,57.85
2023-03-06T05:36:46.925Z,58.65
2023-03-06T05:37:46.898Z,58.17
2023-03-06T05:38:46.866Z,57.69
2023-03-06T05:39:46.872Z,58.97
2023-03-06T05:40:46.885Z,58.65
2023-03-06T05:41:46.842Z,57.85
2023-03-06T05:42:46.826Z,58.01
2023-03-06T05:43:46.847Z,57.20
2023-03-06T05:44:46.802Z,59.62
2023-03-06T05:45:46.839Z,58.17
2023-03-06T05:46:46.808Z,57.69
2023-03-06T05:47:46.796Z,57.85
2023-03-06T05:48:47.106Z,57.85
2023-03-06T05:49:47.761Z,56.88
2023-03-06T05:50:46.789Z,59.14
2023-03-06T05:51:46.784Z,59.46
2023-03-06T05:52:46.752Z,58.33
2023-03-06T05:53:46.724Z,58.01
2023-03-06T05:54:46.698Z,55.43
2023-03-06T05:55:46.715Z,57.85
2023-03-06T05:56:46.701Z,58.65
2023-03-06T05:57:46.692Z,59.14
2023-03-06T05:58:46.654Z,58.01
2023-03-06T05:59:46.661Z,57.85
2023-03-06T06:00:46.689Z,58.97
2023-03-06T06:01:46.650Z,56.72
2023-03-06T06:02:46.609Z,56.07
2023-03-06T06:03:46.663Z,55.11
2023-03-06T06:04:46.625Z,57.36
2023-03-06T06:05:46.607Z,56.07
2023-03-06T06:06:46.566Z,56.24
2023-03-06T06:07:46.581Z,57.04
2023-03-06T06:08:46.575Z,57.20
2023-03-06T06:09:46.566Z,56.72
2023-03-06T06:10:46.568Z,58.17
2023-03-06T06:11:46.530Z,56.56
2023-03-06T06:12:46.525Z,55.75
2023-03-06T06:13:46.504Z,57.36
2023-03-06T06:14:46.521Z,58.17
2023-03-06T06:15:46.535Z,57.36
2023-03-06T06:16:46.508Z,57.85
2023-03-06T06:17:46.470Z,57.52
2023-03-06T06:18:46.462Z,58.49
2023-03-06T06:19:46.446Z,57.69
2023-03-06T06:20:46.450Z,57.04
2023-03-06T06:21:46.441Z,58.65
2023-03-06T06:22:46.403Z,56.72
2023-03-06T06:23:46.432Z,58.33
2023-03-06T06:24:46.386Z,57.20
2023-03-06T06:25:46.393Z,57.04
2023-03-06T06:26:46.407Z,59.14
2023-03-06T06:27:46.376Z,57.85
2023-03-06T06:28:46.342Z,56.72
2023-03-06T06:29:46.344Z,55.59
2023-03-06T06:30:46.389Z,57.20
2023-03-06T06:31:46.351Z,57.52
2023-03-06T06:32:46.307Z,59.14
2023-03-06T06:33:46.313Z,59.30
2023-03-06T06:34:46.302Z,58.81
2023-03-06T06:35:46.466Z,57.69
2023-03-06T06:36:46.272Z,58.01
2023-03-06T06:37:46.269Z,59.62
2023-03-06T06:38:46.271Z,58.65
2023-03-06T06:39:46.263Z,59.46
2023-03-06T06:41:04.700Z,56.72
2023-03-06T06:42:02.302Z,59.14
2023-03-06T06:42:48.192Z,59.46
2023-03-06T06:43:46.202Z,59.62
2023-03-06T06:44:46.212Z,58.81
2023-03-06T06:45:46.424Z,58.65
2023-03-06T06:47:48.192Z,58.65
2023-03-06T06:48:46.127Z,59.14
2023-03-06T06:49:46.136Z,59.62
2023-03-06T06:50:46.163Z,57.69
2023-03-06T06:51:46.134Z,57.52
2023-03-06T06:52:46.168Z,58.65
2023-03-06T06:53:46.097Z,56.56
2023-03-06T06:54:46.117Z,56.88
2023-03-06T06:55:46.064Z,56.72
2023-03-06T06:56:46.098Z,57.04
2023-03-06T06:57:46.083Z,58.01
2023-03-06T06:58:46.024Z,56.88
2023-03-06T06:59:47.054Z,56.07
2023-03-06T07:00:46.049Z,57.52
2023-03-06T07:01:46.136Z,58.17
2023-03-06T07:02:45.983Z,57.04
2023-03-06T07:03:46.015Z,55.75
2023-03-06T07:05:01.884Z,57.36
2023-03-06T07:05:47.976Z,57.69
2023-03-06T07:06:45.965Z,55.43
2023-03-06T07:07:45.958Z,56.88
2023-03-06T07:08:45.956Z,57.36
2023-03-06T07:09:45.936Z,56.88
2023-03-06T07:10:45.899Z,53.98
2023-03-06T07:11:45.926Z,57.85
2023-03-06T07:12:45.893Z,57.04
2023-03-06T07:13:45.894Z,55.27
2023-03-06T07:14:45.906Z,57.20
2023-03-06T07:15:45.968Z,58.65
2023-03-06T07:16:45.841Z,56.56
2023-03-06T07:17:46.711Z,57.36
2023-03-06T07:18:45.847Z,57.85
2023-03-06T07:19:45.826Z,56.40
2023-03-06T07:20:45.829Z,55.59
2023-03-06T07:21:45.816Z,57.20
2023-03-06T07:22:51.523Z,57.20
2023-03-06T07:23:47.783Z,54.95
2023-03-06T07:24:45.763Z,57.85
2023-03-06T07:25:45.771Z,57.04
2023-03-06T07:26:45.729Z,54.62
2023-03-06T07:27:52.784Z,55.59
2023-03-06T07:28:52.645Z,56.72
2023-03-06T07:29:47.711Z,56.88
2023-03-06T07:30:45.738Z,57.36
2023-03-06T07:31:45.745Z,55.11
2023-03-06T07:32:45.677Z,56.40
2023-03-06T07:33:45.675Z,58.01
2023-03-06T07:34:45.702Z,56.07
2023-03-06T07:35:45.703Z,55.11
2023-03-06T07:36:45.632Z,55.59
2023-03-06T07:37:45.635Z,58.17
2023-03-06T07:38:45.663Z,56.88
2023-03-06T07:39:45.624Z,56.72
2023-03-06T07:40:45.600Z,55.91
2023-03-06T07:41:45.599Z,57.04
2023-03-06T07:42:45.604Z,56.40
2023-03-06T07:43:45.582Z,58.17
2023-03-06T07:44:45.578Z,58.97
2023-03-06T07:45:45.567Z,55.91
2023-03-06T07:46:45.609Z,54.95
2023-03-06T07:47:45.521Z,55.91
2023-03-06T07:48:45.540Z,56.56
2023-03-06T07:49:45.514Z,51.56
2023-03-06T07:50:45.498Z,51.40
2023-03-06T07:51:45.524Z,55.59
2023-03-06T07:52:45.473Z,56.88
2023-03-06T07:53:45.468Z,60.10
2023-03-06T07:54:45.473Z,55.27
2023-03-06T07:55:45.477Z,57.69
2023-03-06T07:56:45.437Z,56.24
2023-03-06T07:57:45.420Z,53.50
2023-03-06T07:58:45.461Z,57.04
2023-03-06T07:59:45.410Z,57.36
2023-03-06T08:00:45.420Z,58.65
2023-03-06T08:01:45.406Z,58.33
2023-03-06T08:02:45.390Z,55.27
2023-03-06T08:03:45.470Z,55.59
2023-03-06T08:04:45.368Z,54.62
2023-03-06T08:05:45.347Z,55.11
2023-03-06T08:06:45.336Z,56.24
2023-03-06T08:07:45.333Z,57.52
2023-03-06T08:08:45.355Z,56.56
2023-03-06T08:09:45.303Z,58.33
2023-03-06T08:10:45.281Z,54.30
2023-03-06T08:11:45.326Z,56.07
2023-03-06T08:12:45.290Z,56.56
2023-03-06T08:13:45.281Z,54.79
2023-03-06T08:14:45.237Z,52.69
2023-03-06T08:15:45.265Z,54.95
2023-03-06T08:16:45.226Z,55.43
2023-03-06T08:17:45.248Z,57.36
2023-03-06T08:18:46.554Z,52.69
2023-03-06T08:19:46.208Z,54.62
2023-03-06T08:20:45.182Z,52.53
2023-03-06T08:21:45.190Z,52.85
2023-03-06T08:22:45.204Z,52.53
2023-03-06T08:23:45.192Z,56.07
2023-03-06T08:24:45.169Z,54.46
2023-03-06T08:25:45.138Z,56.40
2023-03-06T08:26:45.121Z,57.04
2023-03-06T08:27:45.122Z,54.95
2023-03-06T08:28:45.160Z,56.07
2023-03-06T08:29:45.104Z,53.82
2023-03-06T08:30:45.077Z,57.04
2023-03-06T08:31:45.132Z,56.07
2023-03-06T08:32:45.130Z,59.14
2023-03-06T08:33:45.077Z,52.85
2023-03-06T08:34:45.072Z,51.24
2023-03-06T08:35:45.080Z,51.56
2023-03-06T08:36:45.010Z,55.43
2023-03-06T08:37:45.051Z,55.43
2023-03-06T08:38:45.042Z,55.11
2023-03-06T08:39:44.996Z,54.95
2023-03-06T08:40:45.062Z,56.72
2023-03-06T08:41:44.977Z,55.11
2023-03-06T08:42:45.013Z,54.46
2023-03-06T08:43:44.978Z,53.33
2023-03-06T08:44:44.947Z,54.30
2023-03-06T08:45:44.988Z,56.07
2023-03-06T08:46:44.958Z,56.56
2023-03-06T08:47:44.926Z,53.98
2023-03-06T08:48:44.940Z,53.50
2023-03-06T08:49:44.956Z,58.17
2023-03-06T08:50:44.873Z,53.66
2023-03-06T08:51:44.920Z,57.04
2023-03-06T08:52:44.890Z,56.07
2023-03-06T08:53:44.883Z,55.75
2023-03-06T08:54:44.841Z,56.07
2023-03-06T08:55:44.855Z,58.33
2023-03-06T08:56:44.823Z,57.85
2023-03-06T08:57:44.805Z,57.20
2023-03-06T08:58:44.830Z,53.33
2023-03-06T08:59:44.793Z,54.62
2023-03-06T09:00:44.866Z,55.11
2023-03-06T09:01:44.820Z,56.88
2023-03-06T09:02:44.829Z,57.20
2023-03-06T09:03:44.788Z,57.20
2023-03-06T09:04:44.765Z,57.20
2023-03-06T09:05:44.743Z,57.04
2023-03-06T09:06:44.712Z,57.20
2023-03-06T09:07:44.733Z,59.62
2023-03-06T09:08:44.871Z,59.46
2023-03-06T09:09:44.756Z,56.72
2023-03-06T09:10:44.733Z,59.30
2023-03-06T09:11:44.713Z,58.49
2023-03-06T09:12:50.563Z,55.59
2023-03-06T09:13:46.659Z,56.24
2023-03-06T09:14:44.640Z,55.59
2023-03-06T09:15:44.649Z,56.24
2023-03-06T09:16:44.720Z,56.24
2023-03-06T09:17:44.685Z,56.07
2023-03-06T09:18:44.611Z,60.10
2023-03-06T09:19:44.650Z,55.59
2023-03-06T09:20:44.572Z,54.79
2023-03-06T09:21:44.594Z,55.27
2023-03-06T09:22:44.576Z,58.81
2023-03-06T09:23:44.600Z,57.52
2023-03-06T09:24:44.549Z,58.97
2023-03-06T09:25:44.559Z,58.49
2023-03-06T09:26:46.683Z,57.69
2023-03-06T09:27:45.523Z,57.04
2023-03-06T09:28:44.518Z,59.30
2023-03-06T09:29:44.491Z,58.81
2023-03-06T09:30:44.483Z,57.69
2023-03-06T09:31:44.512Z,60.59
2023-03-06T09:32:44.518Z,59.30
2023-03-06T09:33:44.497Z,60.10
2023-03-06T09:34:44.472Z,62.36
2023-03-06T09:35:44.494Z,62.04
2023-03-06T09:36:56.081Z,60.42
2023-03-06T09:37:46.413Z,60.42
2023-03-06T09:38:44.435Z,56.88
2023-03-06T09:39:44.410Z,53.50
2023-03-06T09:40:44.378Z,56.24
2023-03-06T09:41:44.397Z,59.94
2023-03-06T09:42:44.409Z,58.65
2023-03-06T09:43:44.326Z,59.46
2023-03-06T09:44:44.360Z,60.10
2023-03-06T09:45:44.405Z,61.23
2023-03-06T09:46:44.318Z,61.55
2023-03-06T09:47:44.318Z,59.46
2023-03-06T09:48:44.348Z,59.78
2023-03-06T09:49:44.307Z,59.46
2023-03-06T09:50:44.267Z,62.68
2023-03-06T09:51:44.296Z,60.26
2023-03-06T09:52:44.253Z,58.65
2023-03-06T09:53:44.272Z,61.23
2023-03-06T09:54:45.275Z,57.69
2023-03-06T09:55:44.237Z,56.88
2023-03-06T09:56:44.205Z,60.59
2023-03-06T09:57:44.221Z,59.62
2023-03-06T09:58:44.243Z,61.87
2023-03-06T09:59:44.183Z,59.78
2023-03-06T10:00:44.210Z,59.78
2023-03-06T10:01:44.192Z,59.62
2023-03-06T10:02:44.221Z,59.46
2023-03-06T10:03:44.147Z,57.85
2023-03-06T10:04:44.252Z,58.49
2023-03-06T10:05:44.140Z,59.30
2023-03-06T10:06:44.124Z,59.46
2023-03-06T10:07:44.131Z,59.46
2023-03-06T10:08:44.118Z,57.85
2023-03-06T10:09:44.118Z,59.14
2023-03-06T10:10:44.102Z,57.52
2023-03-06T10:11:44.094Z,58.65
2023-03-06T10:12:44.059Z,59.30
2023-03-06T10:13:44.051Z,56.72
2023-03-06T10:14:44.258Z,58.81
2023-03-06T10:15:44.119Z,58.65
2023-03-06T10:16:44.022Z,60.10
2023-03-06T10:17:44.009Z,56.88
2023-03-06T10:18:44.023Z,57.36
2023-03-06T10:19:44.001Z,58.65
2023-03-06T10:20:43.981Z,56.88
2023-03-06T10:21:44.000Z,58.33
2023-03-06T10:22:48.059Z,60.59
2023-03-06T10:23:45.937Z,60.10
2023-03-06T10:24:43.985Z,59.94
2023-03-06T10:25:43.959Z,58.81
2023-03-06T10:26:44.014Z,59.94
2023-03-06T10:27:43.912Z,59.14
2023-03-06T10:28:43.929Z,60.26
2023-03-06T10:29:56.349Z,60.42
2023-03-06T10:30:45.948Z,57.52
2023-03-06T10:31:43.896Z,57.04
2023-03-06T10:32:48.663Z,56.72
2023-03-06T10:33:45.851Z,57.69
2023-03-06T10:34:43.859Z,58.01
2023-03-06T10:35:43.903Z,59.62
2023-03-06T10:36:43.809Z,58.17
2023-03-06T10:37:43.810Z,59.78
2023-03-06T10:38:43.832Z,61.39
2023-03-06T10:39:43.843Z,62.84
2023-03-06T10:40:43.931Z,61.39
2023-03-06T10:41:45.305Z,63.00
2023-03-06T10:42:43.760Z,61.55
2023-03-06T10:43:43.781Z,59.78
2023-03-06T10:44:43.770Z,56.88
2023-03-06T10:45:48.932Z,62.36
2023-03-06T10:46:45.735Z,61.71
2023-03-06T10:47:43.714Z,60.26
2023-03-06T10:48:44.733Z,60.26
2023-03-06T10:49:43.707Z,60.42
2023-03-06T10:50:43.689Z,62.20
2023-03-06T10:51:43.693Z,62.68
2023-03-06T10:52:43.683Z,62.04
2023-03-06T10:53:43.662Z,59.46
2023-03-06T10:54:43.650Z,58.97
2023-03-06T10:55:43.648Z,59.62
2023-03-06T10:56:43.669Z,61.71
2023-03-06T10:57:43.615Z,62.36
2023-03-06T10:58:43.619Z,58.33
2023-03-06T10:59:43.612Z,60.91
2023-03-06T11:00:43.565Z,63.33
2023-03-06T11:01:43.630Z,62.52
2023-03-06T11:02:43.575Z,59.94
2023-03-06T11:03:43.575Z,61.07
2023-03-06T11:04:43.594Z,60.42
2023-03-06T11:05:43.530Z,60.10
2023-03-06T11:06:43.543Z,61.07
2023-03-06T11:07:43.520Z,59.78
2023-03-06T11:08:43.526Z,59.78
2023-03-06T11:09:43.519Z,60.10
2023-03-06T11:10:43.473Z,58.17
2023-03-06T11:11:43.500Z,55.91
2023-03-06T11:12:43.465Z,59.94
2023-03-06T11:13:43.457Z,59.94
2023-03-06T11:14:43.502Z,59.62
2023-03-06T11:15:43.452Z,60.42
2023-03-06T11:16:43.413Z,58.81
2023-03-06T11:17:43.413Z,59.30
2023-03-06T11:18:43.434Z,58.49
2023-03-06T11:19:43.396Z,58.49
2023-03-06T11:20:51.601Z,61.55
2023-03-06T11:21:45.381Z,58.65
2023-03-06T11:22:43.376Z,60.10
2023-03-06T11:23:43.366Z,60.26
2023-03-06T11:24:43.332Z,59.62
2023-03-06T11:25:43.331Z,60.59
2023-03-06T11:26:43.361Z,56.07
2023-03-06T11:27:43.311Z,55.43
2023-03-06T11:28:43.315Z,59.14
2023-03-06T11:29:43.291Z,58.33
2023-03-06T11:30:43.266Z,60.91
2023-03-06T11:31:43.329Z,57.85
2023-03-06T11:32:43.265Z,60.42
2023-03-06T11:33:43.256Z,59.78
2023-03-06T11:34:43.225Z,60.75
2023-03-06T11:35:43.253Z,62.20
2023-03-06T11:36:43.252Z,58.97
2023-03-06T11:37:43.214Z,59.46
2023-03-06T11:38:43.225Z,57.20
2023-03-06T11:39:43.193Z,60.75
2023-03-06T11:40:43.153Z,60.91
2023-03-06T11:41:43.163Z,59.94
2023-03-06T11:42:43.164Z,59.78
2023-03-06T11:43:43.130Z,58.49
2023-03-06T11:44:43.187Z,59.30
2023-03-06T11:45:43.113Z,60.26
2023-03-06T11:46:43.136Z,59.94
2023-03-06T11:47:43.091Z,60.10
2023-03-06T11:48:43.100Z,57.69
2023-03-06T11:49:43.099Z,58.49
2023-03-06T11:50:43.047Z,59.14
2023-03-06T11:51:43.091Z,59.62
2023-03-06T11:52:43.042Z,59.14
2023-03-06T11:53:43.051Z,59.14
2023-03-06T11:54:43.051Z,58.65
2023-03-06T11:55:43.028Z,61.71
2023-03-06T11:56:42.997Z,58.49
2023-03-06T11:57:43.020Z,58.97
2023-03-06T11:58:43.010Z,58.01
2023-03-06T11:59:42.961Z,59.14
2023-03-06T12:00:42.982Z,59.94
2023-03-06T12:01:43.015Z,60.26
2023-03-06T12:02:42.944Z,59.94
2023-03-06T12:03:42.941Z,60.26
2023-03-06T12:04:42.950Z,60.59
2023-03-06T12:05:42.945Z,60.26
2023-03-06T12:06:42.896Z,59.62
2023-03-06T12:07:42.914Z,58.97
2023-03-06T12:08:42.888Z,60.42
2023-03-06T12:09:42.871Z,59.30
2023-03-06T12:10:42.885Z,59.94
2023-03-06T12:11:42.860Z,60.42
2023-03-06T12:12:42.855Z,59.62
2023-03-06T12:13:42.853Z,61.07
2023-03-06T12:14:42.861Z,61.55
2023-03-06T12:15:42.802Z,62.68
2023-03-06T12:16:42.877Z,60.10
2023-03-06T12:17:42.814Z,60.26
2023-03-06T12:18:42.774Z,61.71
2023-03-06T12:19:42.772Z,59.94
2023-03-06T12:20:42.809Z,59.78
2023-03-06T12:21:42.770Z,59.46
2023-03-06T12:22:44.326Z,57.36
2023-03-06T12:23:42.747Z,58.65
2023-03-06T12:24:42.751Z,58.65
2023-03-06T12:25:42.751Z,64.94
2023-03-06T12:26:42.689Z,64.45
2023-03-06T12:27:42.697Z,65.42
2023-03-06T12:28:43.182Z,65.26
2023-03-06T12:29:42.690Z,66.06
2023-03-06T12:30:42.667Z,60.26
2023-03-06T12:31:42.703Z,59.14
2023-03-06T12:32:42.675Z,60.26
2023-03-06T12:33:42.650Z,62.20
2023-03-06T12:34:42.639Z,59.46
2023-03-06T12:35:42.675Z,62.68
2023-03-06T12:36:42.603Z,59.14
2023-03-06T12:37:42.592Z,60.10
2023-03-06T12:38:42.626Z,59.94
2023-03-06T12:39:42.570Z,59.78
2023-03-06T12:40:42.578Z,59.78
2023-03-06T12:41:42.616Z,64.78
2023-03-06T12:42:42.534Z,65.90
2023-03-06T12:43:42.535Z,66.06
2023-03-06T12:44:42.559Z,65.74
2023-03-06T12:45:42.573Z,64.45
2023-03-06T12:46:42.513Z,61.55
2023-03-06T12:47:42.527Z,61.07
2023-03-06T12:48:42.518Z,61.87
2023-03-06T12:49:42.469Z,59.62
2023-03-06T12:50:42.481Z,60.75
2023-03-06T12:51:42.472Z,60.59
2023-03-06T12:52:42.418Z,60.26
2023-03-06T12:53:42.423Z,61.07