createdAt,value
2024-03-01T00:00:41.516Z,55.94
2024-03-01T00:05:41.474Z,56.00
2024-03-01T00:10:41.413Z,56.03
2024-03-01T00:15:41.358Z,56.04
2024-03-01T00:20:41.244Z,56.07
2024-03-01T00:25:41.192Z,56.10
2024-03-01T00:30:41.104Z,56.13
2024-03-01T00:35:41.066Z,56.17
2024-03-01T00:40:40.965Z,56.20
2024-03-01T00:45:40.930Z,56.22
2024-03-01T00:50:40.837Z,56.26
2024-03-01T00:55:40.803Z,56.32
2024-03-01T01:00:40.696Z,56.33
2024-03-01T01:05:40.646Z,56.39
2024-03-01T01:10:40.782Z,56.40
2024-03-01T01:15:40.574Z,56.46
2024-03-01T01:20:40.466Z,56.48
2024-03-01T01:25:40.410Z,56.52
2024-03-01T01:30:40.325Z,56.56
2024-03-01T01:35:40.255Z,56.61
2024-03-01T01:40:40.249Z,56.58
2024-03-01T01:45:40.136Z,56.55
2024-03-01T01:50:40.043Z,56.48
2024-03-01T01:55:40.046Z,56.45
2024-03-01T02:00:39.954Z,56.45
2024-03-01T02:05:39.866Z,56.44
2024-03-01T02:10:39.809Z,56.42
2024-03-01T02:15:39.764Z,56.44
2024-03-01T02:20:39.661Z,56.46
2024-03-01T02:25:39.691Z,56.50
2024-03-01T02:30:39.525Z,56.55
2024-03-01T02:35:39.458Z,56.59
2024-03-01T02:40:39.414Z,56.62
2024-03-01T02:45:39.339Z,56.63
2024-03-01T02:50:39.252Z,56.63
2024-03-01T02:55:39.256Z,56.64
2024-03-01T03:00:39.120Z,56.66
2024-03-01T03:05:39.065Z,56.70
2024-03-01T03:10:39.037Z,56.73
2024-03-01T03:15:38.913Z,56.76
2024-03-01T03:20:38.835Z,56.85
2024-03-01T03:25:38.836Z,56.90
2024-03-01T03:30:38.710Z,56.95
2024-03-01T03:35:38.643Z,56.96
2024-03-01T03:40:38.748Z,56.99
2024-03-01T03:45:38.517Z,57.01
2024-03-01T03:50:38.429Z,57.04
2024-03-01T03:55:38.438Z,57.07
2024-03-01T04:00:38.353Z,57.14
2024-03-01T04:05:38.232Z,57.16
2024-03-01T04:10:38.260Z,57.18
2024-03-01T04:15:38.111Z,57.20
2024-03-01T04:20:38.012Z,57.20
2024-03-01T04:25:38.001Z,57.23
2024-03-01T04:30:37.893Z,57.26
2024-03-01T04:35:37.839Z,57.28
2024-03-01T04:40:37.809Z,57.34
2024-03-01T04:45:37.707Z,57.35
2024-03-01T04:50:37.639Z,57.41
2024-03-01T04:55:37.634Z,57.46
2024-03-01T05:00:37.527Z,57.47
2024-03-01T05:05:37.434Z,57.46
2024-03-01T05:10:37.481Z,57.41
2024-03-01T05:15:37.301Z,57.41
2024-03-01T05:20:37.239Z,57.44
2024-03-01T05:25:37.215Z,57.51
2024-03-01T05:30:47.038Z,57.60
2024-03-01T05:35:38.053Z,57.65
2024-03-01T05:40:45.781Z,57.68
2024-03-01T05:45:37.897Z,57.70
2024-03-01T05:50:36.829Z,57.78
2024-03-01T05:55:36.840Z,57.86
2024-03-01T06:00:36.680Z,57.88
2024-03-01T06:05:36.609Z,57.91
2024-03-01T06:10:36.746Z,57.96
2024-03-01T06:15:36.502Z,57.99
2024-03-01T06:20:36.433Z,58.03
2024-03-01T06:25:36.395Z,58.04
2024-03-01T06:30:39.199Z,58.05
2024-03-01T06:35:36.208Z,57.98
2024-03-01T06:40:36.189Z,57.89
2024-03-01T06:45:36.078Z,57.87
2024-03-01T06:50:36.019Z,57.83
2024-03-01T06:55:36.044Z,57.83
2024-03-01T07:00:36.002Z,57.89
2024-03-01T07:05:35.796Z,57.68
2024-03-01T07:10:35.791Z,57.57
2024-03-01T07:15:36.955Z,57.28
2024-03-01T07:20:35.614Z,56.92
2024-03-01T07:25:35.722Z,56.65
2024-03-01T07:30:35.481Z,56.57
2024-03-01T07:35:35.419Z,56.42
2024-03-01T07:40:35.402Z,54.88
2024-03-01T07:45:35.318Z,53.13
2024-03-01T07:50:35.198Z,54.33
2024-03-01T07:55:38.301Z,55.26
2024-03-01T08:00:35.103Z,55.50
2024-03-01T08:05:35.004Z,56.18
2024-03-01T08:10:35.046Z,56.63
2024-03-01T08:15:34.860Z,57.22
2024-03-01T08:20:34.826Z,57.62
2024-03-01T08:25:34.837Z,57.69
2024-03-01T08:30:34.682Z,57.82
2024-03-01T08:35:34.605Z,58.04
2024-03-01T08:40:34.777Z,57.91
2024-03-01T08:45:34.471Z,57.81
2024-03-01T08:50:34.411Z,57.83
2024-03-01T08:55:34.359Z,57.90
2024-03-01T09:00:34.290Z,57.90
2024-03-01T09:05:34.208Z,57.60
2024-03-01T09:10:34.199Z,57.39
2024-03-01T09:15:34.066Z,57.34
2024-03-01T09:20:34.029Z,57.18
2024-03-01T09:25:33.955Z,56.97
2024-03-01T09:30:33.896Z,56.73
2024-03-01T09:35:33.798Z,56.40
2024-03-01T09:40:33.806Z,56.48
2024-03-01T09:45:33.688Z,56.63
2024-03-01T09:50:33.618Z,56.77
2024-03-01T09:55:33.617Z,57.12
2024-03-01T10:00:33.488Z,57.62
2024-03-01T10:05:33.397Z,57.90
2024-03-01T10:10:33.398Z,58.31
2024-03-01T10:15:33.243Z,58.44
2024-03-01T10:20:33.242Z,58.41
2024-03-01T10:25:33.206Z,58.24
2024-03-01T10:30:33.048Z,57.95
2024-03-01T10:35:33.055Z,57.38
2024-03-01T10:40:33.087Z,56.97
2024-03-01T10:45:32.889Z,57.20
2024-03-01T10:50:32.831Z,57.51
2024-03-01T10:55:32.825Z,57.46
2024-03-01T11:00:32.690Z,57.71
2024-03-01T11:05:32.576Z,57.89
2024-03-01T11:10:32.580Z,57.63
2024-03-01T11:15:32.453Z,57.07
2024-03-01T11:20:32.396Z,56.98
2024-03-01T11:25:32.361Z,57.05
2024-03-01T11:30:32.282Z,56.44
2024-03-01T11:35:32.173Z,56.16
2024-03-01T11:40:32.162Z,56.12
2024-03-01T11:45:32.043Z,55.69
2024-03-01T11:50:32.188Z,51.44
2024-03-01T11:55:31.963Z,51.80
2024-03-01T12:00:31.939Z,52.19
2024-03-01T12:05:31.820Z,53.39
2024-03-01T12:10:31.827Z,54.17
2024-03-01T12:15:31.638Z,54.82
2024-03-01T12:20:31.620Z,54.73
2024-03-01T12:25:31.525Z,52.31
2024-03-01T12:30:31.492Z,51.33
2024-03-01T12:35:31.353Z,52.10
2024-03-01T12:40:31.362Z,51.88
2024-03-01T12:45:31.340Z,50.86
2024-03-01T12:50:31.199Z,48.88
2024-03-01T12:55:31.160Z,48.99
2024-03-01T13:00:31.091Z,49.91
2024-03-01T13:05:30.974Z,50.53
2024-03-01T13:10:30.898Z,51.49
2024-03-01T13:15:30.845Z,52.32
2024-03-01T13:20:30.815Z,52.19
2024-03-01T13:25:30.762Z,52.34
2024-03-01T13:30:30.654Z,52.26
2024-03-01T13:35:30.582Z,52.52
2024-03-01T13:40:30.535Z,52.42
2024-03-01T13:45:30.505Z,52.56
2024-03-01T13:50:30.409Z,52.82
2024-03-01T13:55:30.358Z,52.59
2024-03-01T14:00:30.267Z,52.68
2024-03-01T14:05:30.172Z,52.77
2024-03-01T14:10:30.188Z,52.99
2024-03-01T14:15:30.020Z,53.07
2024-03-01T14:20:29.975Z,53.23
2024-03-01T14:25:29.954Z,53.20
2024-03-01T14:30:29.844Z,53.30
2024-03-01T14:35:29.769Z,53.54
2024-03-01T14:40:29.732Z,53.57
2024-03-01T14:45:29.662Z,53.78
2024-03-01T14:50:29.568Z,53.87
2024-03-01T14:55:29.509Z,53.88
2024-03-01T15:00:29.435Z,53.91
2024-03-01T15:05:29.362Z,54.00
2024-03-01T15:10:29.321Z,54.06
2024-03-01T15:15:29.236Z,54.02
2024-03-01T15:20:29.140Z,54.04
2024-03-01T15:25:29.114Z,54.12
2024-03-01T15:30:29.028Z,54.32
2024-03-01T15:35:28.971Z,54.39
2024-03-01T15:40:28.905Z,54.41
2024-03-01T15:45:28.832Z,54.52
2024-03-01T15:50:28.757Z,54.60
2024-03-01T15:55:28.707Z,54.64
2024-03-01T16:00:28.624Z,54.76
2024-03-01T16:05:28.699Z,54.78
2024-03-01T16:10:28.542Z,54.78
2024-03-01T16:15:28.430Z,54.91
2024-03-01T16:20:28.356Z,54.91
2024-03-01T16:25:29.278Z,55.09
2024-03-01T16:30:28.217Z,55.24
2024-03-01T16:35:28.152Z,55.40
2024-03-01T16:40:28.102Z,55.55
2024-03-01T16:45:28.028Z,55.69
2024-03-01T16:50:27.939Z,55.83
2024-03-01T16:55:27.958Z,55.99
2024-03-01T17:00:27.843Z,56.15
2024-03-01T17:05:27.813Z,56.28
2024-03-01T17:10:27.695Z,56.40
2024-03-01T17:15:27.625Z,56.45
2024-03-01T17:20:27.582Z,56.54
2024-03-01T17:25:27.492Z,56.58
2024-03-01T17:30:27.419Z,56.66
2024-03-01T17:35:27.353Z,56.73
2024-03-01T17:40:27.308Z,56.80
2024-03-01T17:45:27.194Z,56.84
2024-03-01T17:50:27.150Z,56.91
2024-03-01T17:55:27.112Z,56.97
2024-03-01T18:00:27.014Z,56.99
2024-03-01T18:05:26.952Z,57.05
2024-03-01T18:10:27.625Z,57.07
2024-03-01T18:15:26.821Z,57.11
2024-03-01T18:20:26.809Z,57.16
2024-03-01T18:25:26.736Z,57.19
2024-03-01T18:30:26.746Z,57.25
2024-03-01T18:35:26.710Z,57.30
2024-03-01T18:40:26.578Z,57.35
2024-03-01T18:45:26.521Z,57.37
2024-03-01T18:50:26.367Z,57.41
2024-03-01T18:55:26.335Z,57.46
2024-03-01T19:00:28.179Z,57.46
2024-03-01T19:05:26.153Z,57.50
2024-03-01T19:10:26.138Z,57.50
2024-03-01T19:15:26.066Z,57.54
2024-03-01T19:20:25.932Z,57.56
2024-03-01T19:25:25.890Z,57.57
2024-03-01T19:30:25.822Z,57.59
2024-03-01T19:35:25.722Z,57.63
2024-03-01T19:40:25.731Z,57.64
2024-03-01T19:45:25.613Z,57.65
2024-03-01T19:50:25.537Z,57.68
2024-03-01T19:55:25.520Z,57.69
2024-03-01T20:00:25.415Z,57.71
2024-03-01T20:05:25.342Z,57.74
2024-03-01T20:10:25.304Z,57.73
2024-03-01T20:15:25.205Z,57.77
2024-03-01T20:20:25.131Z,57.80
2024-03-01T20:25:25.099Z,57.82
2024-03-01T20:30:25.095Z,57.84
2024-03-01T20:35:24.916Z,57.85
2024-03-01T20:40:24.983Z,57.88
2024-03-01T20:45:24.804Z,57.91
2024-03-01T20:50:24.752Z,57.97
2024-03-01T20:55:24.719Z,57.98
2024-03-01T21:00:24.688Z,57.99
2024-03-01T21:05:24.586Z,58.03
2024-03-01T21:10:24.543Z,58.05
2024-03-01T21:15:24.382Z,58.07
2024-03-01T21:20:24.360Z,58.11
2024-03-01T21:25:26.733Z,58.10
2024-03-01T21:30:24.229Z,58.13
2024-03-01T21:35:24.111Z,58.16
2024-03-01T21:40:24.078Z,58.20
2024-03-01T21:45:24.047Z,58.23
2024-03-01T21:50:23.971Z,58.25
2024-03-01T21:55:23.900Z,58.28
2024-03-01T22:00:23.855Z,58.32
2024-03-01T22:05:23.814Z,58.35
2024-03-01T22:10:23.652Z,58.39
2024-03-01T22:15:23.622Z,58.45
2024-03-01T22:20:23.532Z,58.48
2024-03-01T22:25:23.445Z,58.51
2024-03-01T22:30:23.408Z,58.57
2024-03-01T22:35:23.319Z,58.59
2024-03-01T22:40:23.263Z,58.67
2024-03-01T22:45:23.304Z,58.68
2024-03-01T22:50:23.222Z,58.67
2024-03-01T22:55:23.039Z,58.64
2024-03-01T23:00:23.510Z,58.62
2024-03-01T23:05:22.906Z,58.61
2024-03-01T23:10:22.848Z,58.62
2024-03-01T23:15:22.790Z,58.65
2024-03-01T23:20:22.743Z,58.66
2024-03-01T23:25:22.650Z,58.67
2024-03-01T23:30:22.624Z,58.64
2024-03-01T23:35:22.499Z,58.69
2024-03-01T23:40:22.470Z,58.76
2024-03-01T23:45:22.458Z,58.85
2024-03-01T23:50:22.341Z,58.90
2024-03-01T23:55:22.385Z,58.87
