createdAt,value
2019-02-21T00:00:50.378Z,100664.69
2019-02-21T00:03:24.152Z,100668.25
2019-02-21T00:05:57.664Z,100670.38
2019-02-21T00:08:30.679Z,100675.16
2019-02-21T00:11:03.690Z,100680.59
2019-02-21T00:13:37.134Z,100681.92
2019-02-21T00:16:10.642Z,100679.98
2019-02-21T00:18:43.215Z,100683.97
2019-02-21T00:21:16.976Z,100686.20
2019-02-21T00:23:49.993Z,100683.36
2019-02-21T00:26:23.397Z,100675.38
2019-02-21T00:28:56.636Z,100675.56
2019-02-21T00:31:30.001Z,100673.80
2019-02-21T00:34:03.436Z,100675.70
2019-02-21T00:36:37.198Z,100676.38
2019-02-21T00:39:12.428Z,100668.53
2019-02-21T00:41:45.934Z,100675.44
2019-02-21T00:44:18.921Z,100668.78
2019-02-21T00:46:52.736Z,100681.19
2019-02-21T00:49:26.190Z,100681.55
2019-02-21T00:51:59.525Z,100680.61
2019-02-21T00:54:33.130Z,100683.39
2019-02-21T00:57:06.205Z,100676.30
2019-02-21T00:59:39.094Z,100681.34
2019-02-21T01:02:12.626Z,100679.58
2019-02-21T01:04:45.796Z,100673.63
2019-02-21T01:07:18.787Z,100679.58
2019-02-21T01:09:52.696Z,100676.15
2019-02-21T01:12:25.427Z,100679.44
2019-02-21T01:14:59.175Z,100684.30
2019-02-21T01:17:32.979Z,100686.56
2019-02-21T01:20:06.866Z,100685.61
2019-02-21T01:22:40.079Z,100690.47
2019-02-21T01:25:13.158Z,100685.46
2019-02-21T01:27:46.957Z,100682.35
2019-02-21T01:30:21.426Z,100682.13
2019-02-21T01:32:55.120Z,100689.22
2019-02-21T01:35:28.139Z,100684.98
2019-02-21T01:38:01.693Z,100689.67
2019-02-21T01:40:35.448Z,100683.88
2019-02-21T01:43:08.584Z,100687.54
2019-02-21T01:45:42.477Z,100683.12
2019-02-21T01:48:16.245Z,100677.50
2019-02-21T01:50:49.299Z,100677.09
2019-02-21T01:53:22.785Z,100687.52
2019-02-21T01:55:55.360Z,100681.30
2019-02-21T01:58:29.274Z,100685.98
2019-02-21T02:01:08.638Z,100686.02
2019-02-21T02:03:37.670Z,100694.53
2019-02-21T02:06:11.112Z,100706.52
2019-02-21T02:08:44.914Z,100696.68
2019-02-21T02:11:17.992Z,100706.52
2019-02-21T02:13:52.790Z,100696.35
2019-02-21T02:16:26.235Z,100697.48
2019-02-21T02:18:59.530Z,100693.97
2019-02-21T02:21:32.235Z,100694.55
2019-02-21T02:24:05.283Z,100700.28
2019-02-21T02:26:38.781Z,100698.45
2019-02-21T02:29:12.473Z,100696.77
2019-02-21T02:31:45.455Z,100693.91
2019-02-21T02:34:18.490Z,100695.66
2019-02-21T02:36:51.570Z,100690.72
2019-02-21T02:39:25.368Z,100695.98
2019-02-21T02:41:58.961Z,100698.69
2019-02-21T02:44:32.784Z,100699.94
2019-02-21T02:47:05.354Z,100698.36
2019-02-21T02:49:38.753Z,100694.46
2019-02-21T02:52:12.175Z,100699.06
2019-02-21T02:54:45.537Z,100692.88
2019-02-21T02:57:18.862Z,100696.05
2019-02-21T02:59:51.667Z,100695.75
2019-02-21T03:02:24.874Z,100694.33
2019-02-21T03:04:57.886Z,100699.73
2019-02-21T03:07:30.425Z,100699.41
2019-02-21T03:10:06.011Z,100688.09
2019-02-21T03:12:39.637Z,100686.12
2019-02-21T03:15:12.815Z,100693.91
2019-02-21T03:17:46.223Z,100700.50
2019-02-21T03:20:19.397Z,100698.53
2019-02-21T03:22:51.655Z,100714.02
2019-02-21T03:25:24.766Z,100704.16
2019-02-21T03:27:58.409Z,100707.13
2019-02-21T03:30:31.835Z,100704.87
2019-02-21T03:33:05.160Z,100701.70
2019-02-21T03:35:38.561Z,100708.92
2019-02-21T03:38:12.099Z,100704.41
2019-02-21T03:40:44.813Z,100701.29
2019-02-21T03:43:17.735Z,100698.69
2019-02-21T03:45:51.541Z,100700.11
2019-02-21T03:48:25.346Z,100707.02
2019-02-21T03:50:58.817Z,100701.87
2019-02-21T03:53:32.886Z,100706.88
2019-02-21T03:56:05.619Z,100704.00
2019-02-21T03:58:38.939Z,100709.66
2019-02-21T04:01:12.054Z,100708.20
2019-02-21T04:03:44.723Z,100701.00
2019-02-21T04:06:17.787Z,100708.37
2019-02-21T04:08:51.187Z,100697.48
2019-02-21T04:11:24.353Z,100702.41
2019-02-21T04:13:58.096Z,100694.47
2019-02-21T04:16:31.804Z,100693.65
2019-02-21T04:19:05.511Z,100694.59
2019-02-21T04:21:38.950Z,100693.56
2019-02-21T04:24:12.803Z,100690.70
2019-02-21T04:26:46.198Z,100693.79
2019-02-21T04:29:19.183Z,100686.45
2019-02-21T04:31:52.204Z,100689.22
2019-02-21T04:34:25.180Z,100692.41
2019-02-21T04:36:59.620Z,100686.19
2019-02-21T04:39:32.775Z,100682.53
2019-02-21T04:42:05.778Z,100682.36
2019-02-21T04:44:38.841Z,100688.08
2019-02-21T04:47:11.481Z,100679.97
2019-02-21T04:49:44.836Z,100672.58
2019-02-21T04:52:18.427Z,100682.67
2019-02-21T04:54:51.103Z,100675.19
2019-02-21T04:57:23.330Z,100675.59
2019-02-21T04:59:55.944Z,100674.58
2019-02-21T05:02:29.748Z,100675.23
2019-02-21T05:05:03.932Z,100678.75
2019-02-21T05:07:36.965Z,100685.42
2019-02-21T05:10:10.278Z,100681.79
2019-02-21T05:12:43.309Z,100689.10
2019-02-21T05:15:16.264Z,100681.79
2019-02-21T05:17:49.648Z,100684.72
2019-02-21T05:20:23.010Z,100681.00
2019-02-21T05:22:56.765Z,100687.63
2019-02-21T05:25:30.327Z,100674.50
2019-02-21T05:28:41.100Z,100679.32
2019-02-21T05:31:31.373Z,100682.61
2019-02-21T05:34:16.881Z,100675.42
2019-02-21T05:37:09.992Z,100683.52
2019-02-21T05:40:03.220Z,100685.93
2019-02-21T05:42:55.352Z,100683.70
2019-02-21T05:45:58.039Z,100679.27
2019-02-21T05:48:49.759Z,100678.56
2019-02-21T05:51:39.756Z,100667.80
2019-02-21T05:54:35.598Z,100677.55
2019-02-21T05:57:26.625Z,100678.53
2019-02-21T06:00:17.262Z,100687.00
2019-02-21T06:03:22.540Z,100689.61
2019-02-21T06:06:08.118Z,100702.53
2019-02-21T06:08:46.026Z,100703.38
2019-02-21T06:11:29.246Z,100703.83
2019-02-21T06:14:20.704Z,100704.20
2019-02-21T06:17:25.102Z,100712.05
2019-02-21T06:20:21.563Z,100707.14
2019-02-21T06:23:14.465Z,100708.69
2019-02-21T06:25:59.171Z,100707.00
2019-02-21T06:28:44.232Z,100713.13
2019-02-21T06:31:19.809Z,100717.44
2019-02-21T06:33:52.432Z,100715.84
2019-02-21T06:36:26.222Z,100722.36
2019-02-21T06:38:59.855Z,100720.16
2019-02-21T06:41:32.930Z,100718.98
2019-02-21T06:44:05.251Z,100721.87
2019-02-21T06:46:38.296Z,100729.39
2019-02-21T06:49:12.411Z,100728.84
2019-02-21T06:51:44.690Z,100727.39
2019-02-21T06:54:18.107Z,100733.15
2019-02-21T06:56:51.177Z,100734.99
2019-02-21T06:59:24.815Z,100727.49
2019-02-21T07:01:57.763Z,100723.94
2019-02-21T07:04:33.285Z,100725.28
2019-02-21T07:07:06.783Z,100719.16
2019-02-21T07:09:39.888Z,100734.30
2019-02-21T07:12:13.313Z,100736.86
2019-02-21T07:14:46.779Z,100739.70
2019-02-21T07:17:19.545Z,100748.22
2019-02-21T07:19:56.121Z,100744.86
2019-02-21T07:22:28.814Z,100753.80
2019-02-21T07:25:07.853Z,100754.17
2019-02-21T07:27:40.949Z,100754.68
2019-02-21T07:30:20.196Z,100749.14
2019-02-21T07:32:49.390Z,100754.31
2019-02-21T07:35:22.687Z,100758.76
2019-02-21T07:37:56.146Z,100761.86
2019-02-21T07:40:29.376Z,100770.16
2019-02-21T07:43:02.664Z,100771.56
2019-02-21T07:45:36.581Z,100767.36
2019-02-21T07:48:10.631Z,100763.64
2019-02-21T07:50:43.688Z,100766.48
2019-02-21T07:53:17.176Z,100768.16
2019-02-21T07:55:49.869Z,100769.60
2019-02-21T07:58:24.049Z,100767.86
2019-02-21T08:00:57.473Z,100774.56
2019-02-21T08:03:43.762Z,100767.80
2019-02-21T08:06:06.748Z,100772.61
2019-02-21T08:08:39.848Z,100775.83
2019-02-21T08:11:13.370Z,100772.38
2019-02-21T08:13:46.419Z,100775.11
2019-02-21T08:16:19.569Z,100784.00
2019-02-21T08:18:52.677Z,100790.58
2019-02-21T08:21:26.030Z,100776.17
2019-02-21T08:23:59.375Z,100772.00
2019-02-21T08:26:32.636Z,100779.09
2019-02-21T08:29:06.369Z,100777.63
2019-02-21T08:31:40.942Z,100770.80
2019-02-21T08:34:33.271Z,100765.39
2019-02-21T08:37:08.704Z,100767.80
2019-02-21T08:39:42.391Z,100787.11
2019-02-21T08:42:15.945Z,100781.33
2019-02-21T08:44:49.632Z,100783.52
2019-02-21T08:47:22.772Z,100787.81
2019-02-21T08:49:56.268Z,100785.32
2019-02-21T08:52:30.242Z,100788.09
2019-02-21T08:55:03.177Z,100788.69
2019-02-21T08:57:36.362Z,100803.40
2019-02-21T09:00:11.019Z,100804.77
2019-02-21T09:02:44.609Z,100805.72
2019-02-21T09:05:17.489Z,100799.19
2019-02-21T09:07:50.489Z,100808.94
2019-02-21T09:10:23.264Z,100810.22
2019-02-21T09:12:56.679Z,100811.98
2019-02-21T09:15:29.741Z,100809.19
2019-02-21T09:18:03.519Z,100813.92
2019-02-21T09:20:37.044Z,100816.89
2019-02-21T09:23:10.462Z,100820.36
2019-02-21T09:25:43.532Z,100821.34
2019-02-21T09:28:16.537Z,100818.75
2019-02-21T09:30:51.066Z,100816.73
2019-02-21T09:33:23.784Z,100829.08
2019-02-21T09:35:57.267Z,100823.25
2019-02-21T09:38:30.999Z,100821.74
2019-02-21T09:41:04.443Z,100826.47
2019-02-21T09:43:37.806Z,100822.38
2019-02-21T09:46:11.214Z,100825.84
2019-02-21T09:48:45.335Z,100829.77
2019-02-21T09:51:18.437Z,100830.26
2019-02-21T09:53:51.217Z,100825.22
2019-02-21T09:56:30.482Z,100826.66
2019-02-21T09:59:00.161Z,100836.84
2019-02-21T10:01:33.438Z,100835.46
2019-02-21T10:04:07.584Z,100834.61
2019-02-21T10:06:40.761Z,100825.18
2019-02-21T10:09:14.155Z,100832.38
2019-02-21T10:11:47.922Z,100826.40
2019-02-21T10:14:21.621Z,100827.77
2019-02-21T10:16:55.070Z,100823.30
2019-02-21T10:19:30.128Z,100823.22
2019-02-21T10:22:04.493Z,100821.95
2019-02-21T10:24:37.447Z,100821.64
2019-02-21T10:27:10.091Z,100812.70
2019-02-21T10:29:43.161Z,100820.55
2019-02-21T10:32:16.307Z,100827.13
2019-02-21T10:34:49.578Z,100813.82
2019-02-21T10:37:23.052Z,100825.72
2019-02-21T10:39:55.713Z,100829.08
2019-02-21T10:42:28.823Z,100827.84
2019-02-21T10:45:03.541Z,100828.69
2019-02-21T10:47:37.258Z,100834.72
2019-02-21T10:50:14.133Z,100837.34
2019-02-21T10:52:48.297Z,100832.75
2019-02-21T10:55:22.013Z,100832.05
2019-02-21T10:57:55.974Z,100825.42
2019-02-21T11:00:29.389Z,100819.87
2019-02-21T11:03:02.221Z,100823.77
2019-02-21T11:05:35.396Z,100815.52
2019-02-21T11:08:08.331Z,100812.61
2019-02-21T11:10:42.465Z,100813.82
2019-02-21T11:13:16.447Z,100808.84
2019-02-21T11:15:49.766Z,100812.70
2019-02-21T11:18:23.272Z,100810.22
2019-02-21T11:20:59.256Z,100811.03
2019-02-21T11:23:32.522Z,100810.09
2019-02-21T11:26:06.917Z,100803.31
2019-02-21T11:28:40.010Z,100802.06
2019-02-21T11:31:13.319Z,100800.23
2019-02-21T11:33:46.057Z,100801.59
2019-02-21T11:36:19.198Z,100799.56
2019-02-21T11:38:51.898Z,100792.05
2019-02-21T11:41:24.943Z,100778.38
2019-02-21T11:43:58.481Z,100778.12
2019-02-21T11:46:31.336Z,100773.83
2019-02-21T11:49:04.866Z,100775.81
2019-02-21T11:51:38.430Z,100781.58
2019-02-21T11:54:14.641Z,100778.20
2019-02-21T11:56:47.186Z,100774.27
2019-02-21T11:59:20.329Z,100773.94
2019-02-21T12:01:53.663Z,100779.80
2019-02-21T12:04:26.845Z,100774.42
2019-02-21T12:07:00.238Z,100769.94
2019-02-21T12:09:33.710Z,100776.21
2019-02-21T12:12:06.784Z,100772.28
2019-02-21T12:14:40.014Z,100779.28
2019-02-21T12:17:13.520Z,100774.98
2019-02-21T12:19:46.626Z,100780.31
2019-02-21T12:22:20.020Z,100785.94
2019-02-21T12:24:53.104Z,100788.47
2019-02-21T12:27:26.312Z,100788.81
2019-02-21T12:29:59.388Z,100793.16
2019-02-21T12:32:32.734Z,100786.42
2019-02-21T12:35:05.881Z,100786.48
2019-02-21T12:37:38.869Z,100785.38
2019-02-21T12:40:14.232Z,100785.52
2019-02-21T12:42:47.725Z,100784.75
2019-02-21T12:45:20.462Z,100774.02
2019-02-21T12:47:54.365Z,100779.99
2019-02-21T12:50:27.381Z,100783.53
2019-02-21T12:53:00.484Z,100775.27
2019-02-21T12:55:33.996Z,100773.65
2019-02-21T12:58:08.034Z,100771.89
2019-02-21T13:00:41.402Z,100778.69
2019-02-21T13:03:14.515Z,100778.98
2019-02-21T13:05:47.570Z,100781.53
2019-02-21T13:08:21.066Z,100774.66
2019-02-21T13:10:54.471Z,100776.73
2019-02-21T13:13:28.255Z,100781.26
2019-02-21T13:16:02.311Z,100787.55
2019-02-21T13:18:34.697Z,100784.83
2019-02-21T13:21:08.277Z,100786.14
2019-02-21T13:23:42.894Z,100789.52
2019-02-21T13:26:16.299Z,100789.33
2019-02-21T13:28:50.038Z,100778.98
2019-02-21T13:31:23.159Z,100776.47
2019-02-21T13:33:56.699Z,100767.76
2019-02-21T13:36:30.243Z,100768.53
2019-02-21T13:39:05.845Z,100771.47
2019-02-21T13:41:39.497Z,100777.55
2019-02-21T13:44:13.449Z,100781.66
2019-02-21T13:46:46.309Z,100779.72
2019-02-21T13:49:19.821Z,100784.17
2019-02-21T13:51:52.913Z,100780.77
2019-02-21T13:54:25.992Z,100782.63
2019-02-21T13:56:59.357Z,100777.95
2019-02-21T13:59:34.857Z,100782.54
2019-02-21T14:02:07.740Z,100784.19
2019-02-21T14:04:41.127Z,100790.80
2019-02-21T14:07:14.608Z,100790.28
2019-02-21T14:09:48.236Z,100797.55
2019-02-21T14:12:21.222Z,100794.01
2019-02-21T14:14:53.979Z,100794.23
2019-02-21T14:17:27.615Z,100789.70
2019-02-21T14:20:00.793Z,100790.16
2019-02-21T14:22:33.555Z,100786.43
2019-02-21T14:25:08.028Z,100788.20
2019-02-21T14:27:43.114Z,100795.88
2019-02-21T14:30:17.083Z,100797.69
2019-02-21T14:32:50.538Z,100793.08
2019-02-21T14:35:24.021Z,100790.29
2019-02-21T14:37:56.915Z,100785.98
2019-02-21T14:40:30.666Z,100790.42
2019-02-21T14:43:04.249Z,100797.62
2019-02-21T14:45:37.442Z,100800.55
2019-02-21T14:48:10.849Z,100802.61
2019-02-21T14:50:43.832Z,100800.06
2019-02-21T14:53:17.598Z,100799.52
2019-02-21T14:55:51.182Z,100805.77
2019-02-21T14:58:25.222Z,100803.39
2019-02-21T15:00:58.636Z,100804.95
2019-02-21T15:03:33.288Z,100816.28
2019-02-21T15:06:06.043Z,100815.93
2019-02-21T15:08:39.846Z,100815.59
2019-02-21T15:11:13.458Z,100818.58
2019-02-21T15:13:46.209Z,100811.22
2019-02-21T15:16:19.484Z,100807.63
2019-02-21T15:18:55.243Z,100818.47
2019-02-21T15:21:28.023Z,100810.30
2019-02-21T15:24:01.077Z,100804.41
2019-02-21T15:26:34.149Z,100810.30
2019-02-21T15:29:07.770Z,100810.41
2019-02-21T15:31:40.557Z,100807.83
2019-02-21T15:34:14.447Z,100813.23
2019-02-21T15:36:48.076Z,100810.19
2019-02-21T15:39:21.285Z,100806.11
2019-02-21T15:41:55.151Z,100808.23
2019-02-21T15:44:28.136Z,100801.77
2019-02-21T15:47:02.133Z,100809.03
2019-02-21T15:49:35.858Z,100812.31
2019-02-21T15:52:09.356Z,100822.14
2019-02-21T15:54:42.997Z,100813.22
2019-02-21T15:57:16.433Z,100816.15
2019-02-21T15:59:49.646Z,100819.58
2019-02-21T16:02:22.756Z,100819.47
2019-02-21T16:04:55.963Z,100823.20
2019-02-21T16:07:29.620Z,100826.73
2019-02-21T16:10:02.806Z,100820.48
2019-02-21T16:12:36.362Z,100817.31
2019-02-21T16:15:09.366Z,100812.42
2019-02-21T16:17:43.295Z,100814.38
2019-02-21T16:20:16.479Z,100812.45
2019-02-21T16:22:49.467Z,100815.84
2019-02-21T16:25:22.894Z,100813.36
2019-02-21T16:27:56.493Z,100809.73
2019-02-21T16:30:29.797Z,100809.60
2019-02-21T16:33:03.005Z,100818.36
2019-02-21T16:35:36.711Z,100809.05
2019-02-21T16:38:09.268Z,100809.05
2019-02-21T16:40:42.261Z,100818.36
2019-02-21T16:43:15.458Z,100818.92
2019-02-21T16:45:53.623Z,100817.70
2019-02-21T16:48:25.222Z,100813.02
2019-02-21T16:50:59.208Z,100817.91
2019-02-21T16:53:32.741Z,100821.33
2019-02-21T16:56:06.581Z,100826.32
2019-02-21T16:58:42.727Z,100829.39
2019-02-21T17:01:14.782Z,100831.31
2019-02-21T17:03:48.360Z,100830.75
2019-02-21T17:06:21.343Z,100830.95
2019-02-21T17:08:54.954Z,100827.99
2019-02-21T17:11:28.042Z,100830.85
2019-02-21T17:14:01.923Z,100836.86
2019-02-21T17:16:35.025Z,100846.14
2019-02-21T17:19:09.061Z,100851.13
2019-02-21T17:21:43.038Z,100862.25
2019-02-21T17:24:17.424Z,100863.13
2019-02-21T17:26:50.773Z,100871.19
2019-02-21T17:29:24.016Z,100874.91
2019-02-21T17:31:57.421Z,100888.20
2019-02-21T17:34:30.566Z,100881.05
2019-02-21T17:37:03.649Z,100879.13
2019-02-21T17:39:36.876Z,100882.31
2019-02-21T17:42:10.324Z,100888.20
2019-02-21T17:44:43.603Z,100891.83
2019-02-21T17:47:17.247Z,100897.72
2019-02-21T17:49:51.060Z,100897.03
2019-02-21T17:52:24.363Z,100901.45
2019-02-21T17:54:57.530Z,100912.67
2019-02-21T17:57:31.030Z,100916.19
2019-02-21T18:00:06.125Z,100912.22
2019-02-21T18:02:39.577Z,100923.45
2019-02-21T18:05:12.989Z,100928.30
2019-02-21T18:07:45.399Z,100928.70
2019-02-21T18:10:18.550Z,100941.07
2019-02-21T18:12:51.628Z,100946.23
2019-02-21T18:15:24.698Z,100944.97
2019-02-21T18:17:58.626Z,100946.61
2019-02-21T18:20:31.209Z,100951.12
2019-02-21T18:23:05.158Z,100960.59
2019-02-21T18:25:42.057Z,100955.70
2019-02-21T18:28:15.585Z,100955.88
2019-02-21T18:30:48.730Z,100957.02
2019-02-21T18:33:21.896Z,100960.16
2019-02-21T18:35:55.901Z,100959.83
2019-02-21T18:38:29.358Z,100955.29
2019-02-21T18:41:02.422Z,100964.02
2019-02-21T18:43:35.877Z,100956.52
2019-02-21T18:46:08.963Z,100963.17
2019-02-21T18:48:43.083Z,100958.77
2019-02-21T18:51:18.751Z,100962.20
2019-02-21T18:53:52.025Z,100960.97
2019-02-21T18:56:25.443Z,100962.08
2019-02-21T18:58:58.723Z,100958.25
2019-02-21T19:01:32.202Z,100959.27
2019-02-21T19:04:05.308Z,100967.22
2019-02-21T19:06:39.093Z,100973.11
2019-02-21T19:09:13.267Z,100970.44
2019-02-21T19:11:46.479Z,100977.19
2019-02-21T19:14:19.630Z,100974.05
2019-02-21T19:16:53.572Z,100978.34
2019-02-21T19:19:27.327Z,100980.63
2019-02-21T19:22:00.835Z,100983.84
2019-02-21T19:24:36.983Z,100985.67
2019-02-21T19:27:10.237Z,100985.77
2019-02-21T19:29:43.228Z,100992.93
2019-02-21T19:32:17.259Z,100989.32
2019-02-21T19:34:51.043Z,100992.22
2019-02-21T19:37:24.573Z,101001.77
2019-02-21T19:39:58.498Z,101004.36
2019-02-21T19:42:32.192Z,100996.50
2019-02-21T19:45:05.943Z,101001.89
2019-02-21T19:47:39.528Z,101000.57
2019-02-21T19:50:13.689Z,101006.16
2019-02-21T19:52:47.343Z,101005.34
2019-02-21T19:55:21.026Z,101005.95
2019-02-21T19:57:54.533Z,101006.84
2019-02-21T20:00:30.586Z,101012.02
2019-02-21T20:03:04.439Z,101016.98
2019-02-21T20:05:37.695Z,101023.69
2019-02-21T20:08:21.107Z,101024.16
2019-02-21T20:10:47.552Z,101023.60
2019-02-21T20:13:21.751Z,101025.59
2019-02-21T20:15:55.733Z,101030.39
2019-02-21T20:18:28.868Z,101027.20
2019-02-21T20:21:01.862Z,101028.17
2019-02-21T20:23:35.985Z,101030.34
2019-02-21T20:26:17.913Z,101038.23
2019-02-21T20:28:44.804Z,101045.48
2019-02-21T20:31:18.311Z,101054.36
2019-02-21T20:33:51.582Z,101043.97
2019-02-21T20:36:25.215Z,101054.22
2019-02-21T20:39:01.173Z,101052.25
2019-02-21T20:41:36.457Z,101055.59
2019-02-21T20:44:10.409Z,101061.42
2019-02-21T20:46:43.619Z,101069.64
2019-02-21T20:49:16.887Z,101070.50
2019-02-21T20:51:49.904Z,101073.50
2019-02-21T20:54:23.164Z,101073.72
2019-02-21T20:56:57.095Z,101073.91
2019-02-21T20:59:30.295Z,101075.27
2019-02-21T21:02:03.610Z,101074.94
2019-02-21T21:04:36.572Z,101068.76
2019-02-21T21:07:10.675Z,101067.06
2019-02-21T21:09:44.371Z,101063.73
2019-02-21T21:12:17.875Z,101060.47
2019-02-21T21:14:50.676Z,101069.28
2019-02-21T21:17:23.061Z,101073.24
2019-02-21T21:19:57.153Z,101071.52
2019-02-21T21:22:30.336Z,101071.60
2019-02-21T21:25:03.303Z,101069.22
2019-02-21T21:27:38.571Z,101068.88
2019-02-21T21:30:12.728Z,101072.70
2019-02-21T21:32:47.653Z,101073.43
2019-02-21T21:35:21.073Z,101081.23
2019-02-21T21:37:55.068Z,101085.17
2019-02-21T21:40:28.713Z,101098.41
2019-02-21T21:43:02.230Z,101101.67
2019-02-21T21:45:36.020Z,101101.67
2019-02-21T21:48:09.248Z,101099.84
2019-02-21T21:50:43.821Z,101110.70
2019-02-21T21:53:17.206Z,101118.44
2019-02-21T21:55:50.628Z,101119.23
2019-02-21T21:58:23.250Z,101122.20
2019-02-21T22:00:56.711Z,101124.01
2019-02-21T22:03:29.721Z,101123.78
2019-02-21T22:06:03.199Z,101130.72
2019-02-21T22:08:35.906Z,101131.60
2019-02-21T22:11:09.656Z,101133.11
2019-02-21T22:13:42.890Z,101129.14
2019-02-21T22:16:16.405Z,101126.58
2019-02-21T22:18:49.682Z,101126.83
2019-02-21T22:21:23.422Z,101137.14
2019-02-21T22:23:57.087Z,101133.95
2019-02-21T22:26:30.620Z,101128.52
2019-02-21T22:29:04.013Z,101120.93
2019-02-21T22:31:37.153Z,101122.76
2019-02-21T22:34:10.576Z,101130.16
2019-02-21T22:36:44.487Z,101136.62
2019-02-21T22:39:17.857Z,101139.26
2019-02-21T22:41:50.960Z,101142.52
2019-02-21T22:44:23.983Z,101156.17
2019-02-21T22:46:57.413Z,101150.81
2019-02-21T22:49:30.426Z,101156.80
2019-02-21T22:52:04.435Z,101157.53
2019-02-21T22:54:38.062Z,101161.94
2019-02-21T22:57:11.818Z,101164.42
2019-02-21T22:59:44.874Z,101164.33
2019-02-21T23:02:19.335Z,101163.70
2019-02-21T23:05:18.640Z,101168.61
2019-02-21T23:08:23.413Z,101171.91
2019-02-21T23:10:56.965Z,101179.17
2019-02-21T23:13:29.889Z,101172.76
2019-02-21T23:16:03.301Z,101175.80
2019-02-21T23:18:37.211Z,101177.97
2019-02-21T23:21:10.594Z,101177.20
2019-02-21T23:23:44.209Z,101178.77
2019-02-21T23:26:17.673Z,101179.58
2019-02-21T23:28:51.404Z,101184.35
2019-02-21T23:31:24.995Z,101179.98
2019-02-21T23:33:59.076Z,101182.22
2019-02-21T23:36:32.299Z,101174.04
2019-02-21T23:39:05.296Z,101185.77
2019-02-21T23:41:39.418Z,101186.44
2019-02-21T23:44:12.404Z,101184.89
2019-02-21T23:46:45.498Z,101183.69
2019-02-21T23:49:19.193Z,101183.28
2019-02-21T23:51:52.477Z,101193.59
2019-02-21T23:54:25.392Z,101190.80
2019-02-21T23:56:58.714Z,101196.37
2019-02-21T23:59:31.327Z,101195.27
