createdAt,value
2019-05-30T00:00:17.555Z,100.0
2019-05-30T00:01:14.655Z,100.0
2019-05-30T00:02:16.115Z,100.0
2019-05-30T00:03:17.346Z,100.0
2019-05-30T00:04:18.721Z,100.0
2019-05-30T00:05:20.067Z,100.0
2019-05-30T00:06:21.429Z,100.0
2019-05-30T00:07:22.794Z,100.0
2019-05-30T00:08:24.323Z,100.0
2019-05-30T00:09:25.684Z,100.0
2019-05-30T00:10:27.041Z,100.0
2019-05-30T00:11:28.385Z,100.0
2019-05-30T00:12:29.758Z,100.0
2019-05-30T00:13:31.106Z,100.0
2019-05-30T00:14:32.521Z,100.0
2019-05-30T00:15:33.871Z,100.0
2019-05-30T00:16:35.251Z,100.0
2019-05-30T00:17:36.596Z,100.0
2019-05-30T00:18:37.955Z,100.0
2019-05-30T00:19:39.296Z,100.0
2019-05-30T00:20:40.646Z,100.0
2019-05-30T00:21:42.008Z,100.0
2019-05-30T00:22:43.361Z,100.0
2019-05-30T00:23:44.723Z,100.0
2019-05-30T00:24:46.078Z,100.0
2019-05-30T00:25:47.434Z,100.0
2019-05-30T00:26:48.786Z,100.0
2019-05-30T00:27:50.140Z,100.0
2019-05-30T00:28:51.491Z,100.0
2019-05-30T00:29:52.876Z,100.0
2019-05-30T00:30:54.227Z,100.0
2019-05-30T00:31:55.599Z,100.0
2019-05-30T00:32:57.244Z,100.0
2019-05-30T00:33:59.364Z,100.0
2019-05-30T00:34:59.673Z,100.0
2019-05-30T00:36:01.764Z,100.0
2019-05-30T00:37:02.212Z,100.0
2019-05-30T00:38:03.889Z,100.0
2019-05-30T00:39:06.426Z,100.0
2019-05-30T00:40:06.251Z,100.0
2019-05-30T00:41:07.557Z,100.0
2019-05-30T00:42:09.059Z,100.0
2019-05-30T00:43:10.417Z,100.0
2019-05-30T00:44:11.777Z,100.0
2019-05-30T00:45:21.096Z,100.0
2019-05-30T00:46:14.503Z,100.0
2019-05-30T00:47:15.855Z,100.0
2019-05-30T00:48:17.218Z,100.0
2019-05-30T00:49:18.560Z,100.0
2019-05-30T00:50:19.912Z,100.0
2019-05-30T00:51:21.275Z,100.0
2019-05-30T00:52:22.626Z,100.0
2019-05-30T00:53:23.987Z,100.0
2019-05-30T00:54:25.341Z,100.0
2019-05-30T00:55:26.687Z,100.0
2019-05-30T00:56:28.049Z,100.0
2019-05-30T00:57:29.402Z,100.0
2019-05-30T00:58:30.758Z,100.0
2019-05-30T00:59:32.115Z,100.0
2019-05-30T01:00:42.884Z,100.0
2019-05-30T01:01:34.785Z,100.0
2019-05-30T01:02:36.145Z,100.0
2019-05-30T01:03:37.490Z,100.0
2019-05-30T01:04:38.852Z,100.0
2019-05-30T01:05:40.220Z,100.0
2019-05-30T01:06:41.627Z,100.0
2019-05-30T01:07:42.910Z,100.0
2019-05-30T01:08:44.268Z,100.0
2019-05-30T01:09:45.768Z,100.0
2019-05-30T01:10:47.120Z,100.0
2019-05-30T01:11:48.530Z,100.0
2019-05-30T01:12:49.830Z,100.0
2019-05-30T01:13:51.185Z,100.0
2019-05-30T01:14:52.531Z,100.0
2019-05-30T01:15:53.886Z,100.0
2019-05-30T01:16:55.253Z,100.0
2019-05-30T01:17:56.983Z,100.0
2019-05-30T01:18:59.046Z,100.0
2019-05-30T01:19:59.396Z,100.0
2019-05-30T01:21:01.287Z,100.0
2019-05-30T01:22:03.357Z,100.0
2019-05-30T01:23:03.711Z,100.0
2019-05-30T01:24:05.628Z,100.0
2019-05-30T01:25:07.772Z,100.0
2019-05-30T01:26:07.987Z,100.0
2019-05-30T01:27:09.362Z,100.0
2019-05-30T01:28:10.773Z,100.0
2019-05-30T01:29:12.124Z,100.0
2019-05-30T01:30:13.487Z,100.0
2019-05-30T01:31:14.840Z,100.0
2019-05-30T01:32:16.200Z,100.0
2019-05-30T01:33:17.572Z,100.0
2019-05-30T01:34:19.077Z,100.0
2019-05-30T01:35:20.441Z,100.0
2019-05-30T01:36:21.791Z,100.0
2019-05-30T01:37:23.142Z,100.0
2019-05-30T01:38:24.503Z,100.0
2019-05-30T01:39:25.852Z,100.0
2019-05-30T01:40:27.215Z,100.0
2019-05-30T01:41:28.575Z,100.0
2019-05-30T01:42:29.916Z,100.0
2019-05-30T01:43:31.282Z,100.0
2019-05-30T01:44:32.637Z,100.0
2019-05-30T01:45:33.990Z,100.0
2019-05-30T01:46:35.348Z,100.0
2019-05-30T01:47:36.697Z,100.0
2019-05-30T01:48:38.047Z,100.0
2019-05-30T01:49:39.402Z,100.0
2019-05-30T01:50:40.751Z,100.0
2019-05-30T01:51:42.116Z,100.0
2019-05-30T01:52:43.471Z,100.0
2019-05-30T01:53:44.827Z,100.0
2019-05-30T01:54:46.182Z,100.0
2019-05-30T01:55:48.887Z,100.0
2019-05-30T01:56:48.857Z,100.0
2019-05-30T01:57:50.203Z,100.0
2019-05-30T01:58:51.551Z,100.0
2019-05-30T01:59:52.937Z,100.0
2019-05-30T02:00:54.307Z,100.0
2019-05-30T02:01:55.797Z,100.0
2019-05-30T02:02:57.163Z,100.0
2019-05-30T02:03:59.109Z,100.0
2019-05-30T02:05:01.084Z,100.0
2019-05-30T02:06:01.153Z,100.0
2019-05-30T02:07:03.190Z,100.0
2019-05-30T02:08:05.088Z,100.0
2019-05-30T02:09:05.257Z,100.0
2019-05-30T02:10:07.415Z,100.0
2019-05-30T02:11:07.818Z,100.0
2019-05-30T02:12:09.596Z,100.0
2019-05-30T02:13:10.496Z,100.0
2019-05-30T02:14:11.852Z,100.0
2019-05-30T02:15:13.208Z,100.0
2019-05-30T02:16:14.572Z,100.0
2019-05-30T02:17:15.927Z,100.0
2019-05-30T02:18:56.954Z,100.0
2019-05-30T02:19:59.563Z,100.0
2019-05-30T02:21:30.808Z,100.0
2019-05-30T02:22:32.191Z,100.0
2019-05-30T02:23:33.535Z,100.0
2019-05-30T02:24:34.890Z,100.0
2019-05-30T02:25:36.245Z,100.0
2019-05-30T02:26:37.606Z,100.0
2019-05-30T02:27:38.953Z,100.0
2019-05-30T02:28:40.302Z,100.0
2019-05-30T02:29:41.652Z,100.0
2019-05-30T02:30:43.014Z,100.0
2019-05-30T02:31:44.363Z,100.0
2019-05-30T02:32:45.718Z,100.0
2019-05-30T02:33:47.088Z,100.0
2019-05-30T02:34:48.446Z,100.0
2019-05-30T02:35:49.789Z,100.0
2019-05-30T02:36:51.138Z,100.0
2019-05-30T02:37:52.492Z,100.0
2019-05-30T02:38:53.851Z,100.0
2019-05-30T02:39:59.918Z,100.0
2019-05-30T02:40:56.532Z,100.0
2019-05-30T02:41:57.896Z,100.0
2019-05-30T02:43:01.020Z,100.0
2019-05-30T02:44:01.185Z,100.0
2019-05-30T02:45:03.413Z,100.0
2019-05-30T02:46:03.449Z,100.0
2019-05-30T02:47:05.451Z,100.0
2019-05-30T02:48:07.270Z,100.0
2019-05-30T02:49:10.302Z,100.0
2019-05-30T02:50:10.737Z,100.0
2019-05-30T02:51:10.723Z,100.0
2019-05-30T02:52:12.587Z,100.0
2019-05-30T02:53:13.197Z,100.0
2019-05-30T02:54:13.803Z,100.0
2019-05-30T02:55:15.147Z,100.0
2019-05-30T02:56:16.517Z,100.0
2019-05-30T02:57:17.884Z,100.0
2019-05-30T02:58:19.235Z,100.0
2019-05-30T02:59:20.584Z,100.0
2019-05-30T03:00:21.954Z,100.0
2019-05-30T03:01:23.316Z,100.0
2019-05-30T03:02:24.705Z,100.0
2019-05-30T03:03:26.039Z,100.0
2019-05-30T03:04:27.374Z,100.0
2019-05-30T03:05:28.724Z,100.0
2019-05-30T03:06:30.078Z,100.0
2019-05-30T03:07:31.423Z,100.0
2019-05-30T03:08:32.807Z,100.0
2019-05-30T03:09:34.158Z,100.0
2019-05-30T03:10:35.512Z,100.0
2019-05-30T03:11:36.880Z,100.0
2019-05-30T03:12:38.237Z,100.0
2019-05-30T03:13:39.588Z,100.0
2019-05-30T03:14:40.940Z,100.0
2019-05-30T03:15:42.307Z,100.0
2019-05-30T03:16:43.662Z,100.0
2019-05-30T03:17:45.026Z,100.0
2019-05-30T03:18:46.393Z,100.0
2019-05-30T03:19:47.785Z,100.0
2019-05-30T03:20:49.133Z,100.0
2019-05-30T03:21:50.499Z,100.0
2019-05-30T03:22:51.875Z,100.0
2019-05-30T03:23:53.229Z,100.0
2019-05-30T03:24:54.599Z,100.0
2019-05-30T03:25:55.950Z,100.0
2019-05-30T03:26:57.317Z,100.0
2019-05-30T03:27:58.674Z,100.0
2019-05-30T03:29:00.033Z,100.0
2019-05-30T03:30:04.257Z,100.0
2019-05-30T03:31:05.942Z,100.0
2019-05-30T03:32:38.696Z,100.0
2019-05-30T03:33:16.475Z,100.0
2019-05-30T03:34:16.147Z,100.0
2019-05-30T03:35:15.185Z,100.0
2019-05-30T03:36:17.970Z,100.0
2019-05-30T03:37:18.865Z,100.0
2019-05-30T03:38:13.517Z,100.0
2019-05-30T03:39:15.260Z,100.0
2019-05-30T03:40:14.677Z,100.0
2019-05-30T03:41:16.058Z,100.0
2019-05-30T03:42:17.441Z,100.0
2019-05-30T03:43:18.795Z,100.0
2019-05-30T03:44:20.168Z,100.0
2019-05-30T03:45:21.534Z,100.0
2019-05-30T03:46:22.903Z,100.0
2019-05-30T03:47:24.261Z,100.0
2019-05-30T03:48:25.628Z,100.0
2019-05-30T03:49:26.974Z,100.0
2019-05-30T03:50:28.336Z,100.0
2019-05-30T03:51:29.697Z,100.0
2019-05-30T03:52:31.054Z,100.0
2019-05-30T03:53:32.414Z,100.0
2019-05-30T03:54:33.781Z,100.0
2019-05-30T03:55:35.140Z,100.0
2019-05-30T03:56:36.509Z,100.0
2019-05-30T03:57:37.865Z,100.0
2019-05-30T03:58:39.229Z,100.0
2019-05-30T03:59:40.582Z,100.0
2019-05-30T04:00:41.933Z,100.0
2019-05-30T04:01:43.296Z,100.0
2019-05-30T04:02:56.154Z,100.0
2019-05-30T04:03:45.970Z,100.0
2019-05-30T04:04:47.339Z,100.0
2019-05-30T04:05:48.700Z,100.0
2019-05-30T04:06:50.058Z,100.0
2019-05-30T04:07:51.419Z,100.0
2019-05-30T04:08:52.780Z,100.0
2019-05-30T04:09:54.143Z,100.0
2019-05-30T04:10:55.506Z,100.0
2019-05-30T04:11:56.854Z,100.0
2019-05-30T04:12:58.218Z,100.0
2019-05-30T04:13:59.573Z,100.0
2019-05-30T04:15:00.943Z,100.0
2019-05-30T04:16:02.324Z,100.0
2019-05-30T04:17:03.676Z,100.0
2019-05-30T04:18:06.792Z,100.0
2019-05-30T04:19:07.853Z,100.0
2019-05-30T04:20:09.366Z,100.0
2019-05-30T04:21:10.802Z,100.0
2019-05-30T04:22:11.439Z,100.0
2019-05-30T04:23:12.512Z,100.0
2019-05-30T04:24:14.569Z,100.0
2019-05-30T04:25:14.438Z,100.0
2019-05-30T04:26:15.890Z,100.0
2019-05-30T04:27:18.467Z,100.0
2019-05-30T04:28:18.746Z,100.0
2019-05-30T04:29:19.630Z,100.0
2019-05-30T04:30:20.985Z,100.0
2019-05-30T04:31:22.350Z,100.0
2019-05-30T04:32:23.700Z,100.0
2019-05-30T04:33:32.347Z,100.0
2019-05-30T04:34:26.379Z,100.0
2019-05-30T04:35:27.749Z,100.0
2019-05-30T04:36:29.115Z,100.0
2019-05-30T04:37:30.475Z,100.0
2019-05-30T04:38:31.823Z,100.0
2019-05-30T04:39:33.191Z,100.0
2019-05-30T04:40:34.557Z,100.0
2019-05-30T04:41:35.909Z,100.0
2019-05-30T04:42:37.270Z,100.0
2019-05-30T04:43:38.634Z,100.0
2019-05-30T04:44:39.990Z,100.0
2019-05-30T04:45:41.349Z,100.0
2019-05-30T04:46:42.710Z,100.0
2019-05-30T04:47:44.064Z,100.0
2019-05-30T04:48:45.444Z,100.0
2019-05-30T04:49:46.842Z,100.0
2019-05-30T04:50:48.213Z,100.0
2019-05-30T04:51:49.559Z,100.0
2019-05-30T04:52:50.930Z,100.0
2019-05-30T04:53:52.291Z,100.0
2019-05-30T04:54:53.658Z,100.0
2019-05-30T04:55:55.018Z,100.0
2019-05-30T04:56:56.384Z,100.0
2019-05-30T04:57:57.745Z,100.0
2019-05-30T04:58:59.110Z,100.0
2019-05-30T05:00:00.459Z,100.0
2019-05-30T05:01:01.828Z,100.0
2019-05-30T05:02:03.353Z,100.0
2019-05-30T05:03:04.735Z,100.0
2019-05-30T05:04:06.104Z,100.0
2019-05-30T05:05:07.465Z,100.0
2019-05-30T05:06:08.846Z,100.0
2019-05-30T05:07:11.441Z,100.0
2019-05-30T05:08:11.721Z,100.0
2019-05-30T05:09:13.954Z,100.0
2019-05-30T05:10:14.231Z,100.0
2019-05-30T05:11:18.687Z,100.0
2019-05-30T05:12:18.149Z,100.0
2019-05-30T05:13:18.429Z,100.0
2019-05-30T05:14:20.430Z,100.0
2019-05-30T05:15:20.986Z,100.0
2019-05-30T05:16:34.018Z,100.0
2019-05-30T05:17:23.672Z,100.0
2019-05-30T05:18:25.056Z,100.0
2019-05-30T05:19:26.707Z,100.0
2019-05-30T05:20:27.756Z,100.0
2019-05-30T05:21:29.116Z,100.0
2019-05-30T05:22:30.470Z,100.0
2019-05-30T05:23:31.830Z,100.0
2019-05-30T05:24:33.187Z,100.0
2019-05-30T05:25:34.565Z,100.0
2019-05-30T05:26:35.927Z,100.0
2019-05-30T05:27:37.283Z,100.0
2019-05-30T05:28:38.639Z,100.0
2019-05-30T05:29:40.001Z,100.0
2019-05-30T05:30:41.357Z,100.0
2019-05-30T05:31:42.732Z,100.0
2019-05-30T05:32:44.106Z,100.0
2019-05-30T05:33:56.256Z,100.0
2019-05-30T05:34:46.805Z,100.0
2019-05-30T05:35:48.192Z,100.0
2019-05-30T05:36:49.544Z,100.0
2019-05-30T05:37:50.920Z,100.0
2019-05-30T05:38:52.270Z,100.0
2019-05-30T05:39:53.670Z,100.0
2019-05-30T05:40:55.030Z,100.0
2019-05-30T05:41:56.392Z,100.0
2019-05-30T05:42:57.706Z,100.0
2019-05-30T05:43:59.072Z,100.0
2019-05-30T05:45:00.430Z,100.0
2019-05-30T05:46:01.790Z,100.0
2019-05-30T05:47:03.159Z,100.0
2019-05-30T05:48:04.529Z,100.0
2019-05-30T05:49:05.886Z,100.0
2019-05-30T05:50:07.256Z,100.0
2019-05-30T05:51:08.627Z,100.0
2019-05-30T05:52:12.047Z,100.0
2019-05-30T05:53:11.310Z,100.0
2019-05-30T05:54:12.679Z,100.0
2019-05-30T05:55:14.046Z,100.0
2019-05-30T05:56:18.812Z,100.0
2019-05-30T05:57:19.257Z,100.0
2019-05-30T05:58:20.881Z,100.0
2019-05-30T05:59:23.059Z,100.0
2019-05-30T06:00:23.407Z,100.0
2019-05-30T06:01:25.402Z,100.0
2019-05-30T06:02:27.185Z,100.0
2019-05-30T06:03:28.276Z,100.0
2019-05-30T06:04:28.627Z,100.0
2019-05-30T06:05:29.987Z,100.0
2019-05-30T06:06:31.749Z,100.0
2019-05-30T06:07:32.689Z,100.0
2019-05-30T06:08:34.057Z,100.0
2019-05-30T06:09:35.419Z,100.0
2019-05-30T06:10:36.781Z,100.0
2019-05-30T06:11:38.140Z,100.0
2019-05-30T06:12:39.522Z,100.0
2019-05-30T06:13:40.894Z,100.0
2019-05-30T06:14:42.275Z,100.0
2019-05-30T06:15:43.640Z,100.0
2019-05-30T06:16:45.009Z,100.0
2019-05-30T06:17:46.374Z,100.0
2019-05-30T06:18:47.740Z,100.0
2019-05-30T06:19:49.179Z,100.0
2019-05-30T06:20:50.530Z,100.0
2019-05-30T06:21:54.353Z,100.0
2019-05-30T06:22:53.250Z,100.0
2019-05-30T06:23:54.627Z,100.0
2019-05-30T06:24:55.995Z,100.0
2019-05-30T06:25:57.360Z,100.0
2019-05-30T06:26:58.727Z,100.0
2019-05-30T06:28:00.117Z,100.0
2019-05-30T06:29:01.478Z,100.0
2019-05-30T06:30:02.844Z,100.0
2019-05-30T06:31:04.206Z,100.0
2019-05-30T06:32:05.577Z,100.0
2019-05-30T06:33:07.571Z,100.0
2019-05-30T06:34:08.969Z,100.0
2019-05-30T06:35:11.316Z,100.0
2019-05-30T06:36:12.685Z,100.0
2019-05-30T06:37:14.079Z,100.0
2019-05-30T06:38:15.451Z,100.0
2019-05-30T06:39:16.831Z,100.0
2019-05-30T06:40:19.357Z,100.0
2019-05-30T06:41:20.096Z,100.0
2019-05-30T06:42:21.687Z,100.0
2019-05-30T06:43:24.387Z,100.0
2019-05-30T06:44:24.136Z,100.0
2019-05-30T06:45:26.536Z,100.0
2019-05-30T06:46:28.386Z,100.0
2019-05-30T06:47:29.057Z,100.0
2019-05-30T06:48:31.061Z,100.0
2019-05-30T06:49:32.283Z,100.0
2019-05-30T06:50:33.669Z,100.0
2019-05-30T06:51:35.051Z,100.0
2019-05-30T06:52:36.420Z,100.0
2019-05-30T06:53:37.793Z,100.0
2019-05-30T06:54:39.176Z,100.0
2019-05-30T06:55:41.048Z,100.0
2019-05-30T06:56:44.661Z,100.0
2019-05-30T06:57:44.278Z,100.0
2019-05-30T06:58:48.873Z,100.0
2019-05-30T06:59:46.982Z,100.0
2019-05-30T07:00:48.375Z,100.0
2019-05-30T07:01:52.050Z,100.0
2019-05-30T07:02:51.913Z,100.0
2019-05-30T07:03:53.075Z,100.0
2019-05-30T07:04:54.722Z,100.0
2019-05-30T07:05:56.105Z,100.0
2019-05-30T07:06:57.139Z,100.0
2019-05-30T07:07:58.288Z,100.0
2019-05-30T07:08:59.672Z,100.0
2019-05-30T07:10:01.060Z,100.0
2019-05-30T07:11:03.196Z,100.0
2019-05-30T07:12:04.566Z,100.0
2019-05-30T07:13:05.937Z,100.0
2019-05-30T07:14:07.342Z,100.0
2019-05-30T07:15:08.748Z,100.0
2019-05-30T07:16:10.129Z,100.0
2019-05-30T07:17:11.523Z,100.0
2019-05-30T07:18:12.921Z,100.0
2019-05-30T07:19:14.863Z,100.0
2019-05-30T07:20:16.844Z,100.0
2019-05-30T07:21:18.234Z,100.0
2019-05-30T07:22:20.923Z,100.0
2019-05-30T07:23:21.651Z,100.0
2019-05-30T07:24:23.702Z,100.0
2019-05-30T07:25:25.599Z,100.0
2019-05-30T07:26:25.706Z,100.0
2019-05-30T07:27:27.869Z,100.0
2019-05-30T07:28:29.893Z,100.0
2019-05-30T07:29:30.438Z,100.0
2019-05-30T07:30:32.792Z,100.0
2019-05-30T07:31:34.369Z,100.0
2019-05-30T07:32:36.058Z,100.0
2019-05-30T07:33:37.418Z,100.0
2019-05-30T07:34:38.801Z,100.0
2019-05-30T07:35:40.178Z,100.0
2019-05-30T07:36:42.115Z,100.0
2019-05-30T07:37:46.376Z,100.0
2019-05-30T07:38:44.859Z,100.0
2019-05-30T07:39:46.274Z,99.9
2019-05-30T07:40:47.599Z,99.7
2019-05-30T07:42:02.992Z,98.0
2019-05-30T07:42:50.382Z,96.8
2019-05-30T07:43:51.748Z,96.9
2019-05-30T07:44:53.733Z,96.1
2019-05-30T07:45:58.345Z,95.9
2019-05-30T07:46:56.443Z,95.8
2019-05-30T07:47:59.435Z,95.1
2019-05-30T07:49:00.041Z,94.5
2019-05-30T07:50:01.423Z,93.2
2019-05-30T07:51:02.798Z,92.4
2019-05-30T07:52:04.188Z,91.9
2019-05-30T07:53:05.543Z,91.2
2019-05-30T07:54:06.943Z,90.4
2019-05-30T07:55:08.324Z,90.7
2019-05-30T07:56:09.693Z,90.4
2019-05-30T07:57:11.080Z,89.4
2019-05-30T07:58:12.461Z,89.1
2019-05-30T07:59:13.852Z,88.2
2019-05-30T08:00:15.229Z,87.4
2019-05-30T08:01:16.603Z,87.2
2019-05-30T08:02:17.983Z,87.0
2019-05-30T08:03:19.353Z,85.8
2019-05-30T08:04:20.733Z,84.9
2019-05-30T08:05:24.662Z,84.3
2019-05-30T08:06:23.504Z,84.8
2019-05-30T08:07:24.877Z,83.8
2019-05-30T08:08:28.026Z,82.9
2019-05-30T08:09:29.242Z,83.3
2019-05-30T08:10:29.926Z,82.8
2019-05-30T08:11:30.900Z,82.3
2019-05-30T08:12:32.250Z,82.3
2019-05-30T08:13:33.632Z,81.3
2019-05-30T08:14:35.274Z,80.9
2019-05-30T08:15:38.703Z,80.7
2019-05-30T08:16:37.731Z,81.2
2019-05-30T08:17:39.115Z,80.6
2019-05-30T08:18:40.495Z,80.7
2019-05-30T08:20:21.564Z,80.1
2019-05-30T08:21:23.070Z,79.8
2019-05-30T08:22:24.485Z,79.0
2019-05-30T08:23:25.880Z,78.4
2019-05-30T08:24:28.077Z,78.5
2019-05-30T08:25:29.999Z,78.1
2019-05-30T08:26:30.118Z,78.2
2019-05-30T08:27:32.383Z,77.9
2019-05-30T08:28:34.412Z,77.7
2019-05-30T08:29:36.460Z,77.5
2019-05-30T08:30:37.143Z,76.6
2019-05-30T08:31:40.205Z,76.6
2019-05-30T08:32:41.584Z,76.6
2019-05-30T08:33:42.968Z,76.1
2019-05-30T08:34:44.340Z,76.2
2019-05-30T08:35:49.812Z,76.3
2019-05-30T08:36:47.067Z,75.9
2019-05-30T08:37:48.439Z,75.8
2019-05-30T08:38:49.829Z,75.2
2019-05-30T08:39:51.208Z,75.1
2019-05-30T08:40:52.599Z,75.1
2019-05-30T08:41:53.990Z,75.3
2019-05-30T08:42:55.383Z,74.8
2019-05-30T08:43:56.744Z,74.3
2019-05-30T08:44:58.218Z,74.5
2019-05-30T08:45:59.570Z,73.6
2019-05-30T08:47:00.955Z,73.8
2019-05-30T08:48:02.329Z,73.7
2019-05-30T08:49:03.712Z,73.4
2019-05-30T08:50:05.088Z,73.4
2019-05-30T08:51:06.470Z,73.2
2019-05-30T08:52:07.864Z,72.9
2019-05-30T08:53:09.229Z,72.9
2019-05-30T08:54:13.509Z,72.6
2019-05-30T08:55:11.960Z,72.6
2019-05-30T08:56:13.336Z,72.1
2019-05-30T08:57:14.733Z,71.9
2019-05-30T08:58:16.104Z,72.2
2019-05-30T08:59:17.492Z,71.8
2019-05-30T09:00:18.880Z,71.7
2019-05-30T09:01:20.264Z,71.2
2019-05-30T09:02:21.640Z,71.2
2019-05-30T09:03:23.100Z,71.0
2019-05-30T09:04:24.485Z,70.3
2019-05-30T09:05:25.874Z,70.0
2019-05-30T09:06:27.251Z,70.3
2019-05-30T09:07:31.378Z,70.4
2019-05-30T09:08:30.030Z,69.5
2019-05-30T09:09:31.407Z,69.3
2019-05-30T09:10:32.798Z,68.3
2019-05-30T09:11:34.219Z,67.9
2019-05-30T09:12:36.419Z,68.0
2019-05-30T09:13:37.837Z,68.1
2019-05-30T09:14:39.296Z,67.3
2019-05-30T09:15:40.953Z,66.9
2019-05-30T09:16:41.008Z,66.7
2019-05-30T09:17:42.618Z,66.9
2019-05-30T09:18:43.751Z,67.4
2019-05-30T09:19:45.416Z,66.9
2019-05-30T09:20:47.365Z,66.9
2019-05-30T09:21:47.851Z,66.8
2019-05-30T09:22:49.239Z,66.7
2019-05-30T09:23:50.703Z,66.5
2019-05-30T09:24:51.978Z,65.7
2019-05-30T09:25:53.354Z,65.9
2019-05-30T09:26:54.739Z,65.8
2019-05-30T09:27:56.119Z,65.3
2019-05-30T09:28:57.505Z,65.0
2019-05-30T09:29:58.886Z,65.0
2019-05-30T09:31:00.279Z,64.8
2019-05-30T09:32:01.668Z,64.5
2019-05-30T09:33:03.044Z,64.9
2019-05-30T09:34:04.427Z,64.2
2019-05-30T09:35:05.814Z,64.1
2019-05-30T09:36:13.194Z,63.9
2019-05-30T09:37:08.531Z,63.9
2019-05-30T09:38:09.932Z,63.3
2019-05-30T09:39:11.373Z,63.0
2019-05-30T09:40:12.767Z,63.6
2019-05-30T09:41:14.141Z,63.6
2019-05-30T09:42:15.535Z,63.4
2019-05-30T09:43:16.925Z,63.4
2019-05-30T09:44:18.311Z,63.2
2019-05-30T09:45:19.689Z,63.3
2019-05-30T09:46:21.093Z,63.1
2019-05-30T09:47:22.465Z,62.7
2019-05-30T09:48:23.854Z,62.9
2019-05-30T09:49:25.234Z,62.2
2019-05-30T09:50:26.624Z,61.7
2019-05-30T09:51:28.005Z,61.8
2019-05-30T09:52:29.384Z,61.0
2019-05-30T09:53:30.781Z,61.5
2019-05-30T09:54:32.160Z,61.7
2019-05-30T09:55:33.553Z,61.2
2019-05-30T09:56:34.945Z,60.5
2019-05-30T09:57:36.326Z,60.8
2019-05-30T09:58:37.710Z,60.1
2019-05-30T09:59:39.094Z,60.1
2019-05-30T10:00:42.869Z,60.2
2019-05-30T10:01:42.714Z,59.4
2019-05-30T10:02:44.738Z,59.6
2019-05-30T10:03:45.178Z,59.4
2019-05-30T10:04:46.828Z,59.6
2019-05-30T10:05:48.602Z,59.3
2019-05-30T10:06:48.736Z,58.2
2019-05-30T10:07:50.800Z,58.5
2019-05-30T10:08:51.501Z,58.8
2019-05-30T10:09:53.144Z,59.0
2019-05-30T10:10:54.212Z,58.8
2019-05-30T10:11:55.589Z,58.2
2019-05-30T10:12:56.975Z,58.2
2019-05-30T10:13:58.351Z,58.1
2019-05-30T10:14:59.731Z,57.8
2019-05-30T10:16:01.124Z,57.9
2019-05-30T10:17:02.502Z,57.0
2019-05-30T10:18:03.877Z,57.1
2019-05-30T10:19:05.376Z,56.4
2019-05-30T10:20:06.765Z,56.7
2019-05-30T10:21:08.144Z,56.0
2019-05-30T10:22:09.526Z,55.9
2019-05-30T10:23:10.909Z,56.0
2019-05-30T10:24:12.302Z,55.6
2019-05-30T10:25:13.677Z,55.5
2019-05-30T10:26:15.056Z,54.6
2019-05-30T10:27:16.436Z,54.3
2019-05-30T10:28:17.830Z,54.3
2019-05-30T10:29:19.217Z,54.6
2019-05-30T10:30:20.615Z,54.0
2019-05-30T10:31:22.003Z,53.5
2019-05-30T10:32:23.397Z,52.8
2019-05-30T10:33:24.909Z,52.6
2019-05-30T10:34:26.306Z,52.7
2019-05-30T10:35:29.877Z,52.3
2019-05-30T10:36:41.498Z,51.7
2019-05-30T10:37:30.372Z,51.3
2019-05-30T10:38:31.761Z,51.3
2019-05-30T10:39:33.165Z,50.8
2019-05-30T10:40:34.552Z,50.3
2019-05-30T10:41:35.945Z,50.0
2019-05-30T10:42:37.331Z,48.9
2019-05-30T10:43:38.715Z,48.1
2019-05-30T10:44:40.098Z,47.7
2019-05-30T10:45:41.486Z,47.8
2019-05-30T10:46:42.863Z,47.8
2019-05-30T10:47:45.826Z,47.5
2019-05-30T10:48:47.281Z,47.5
2019-05-30T10:49:48.042Z,47.7
2019-05-30T10:50:48.578Z,46.9
2019-05-30T10:51:49.723Z,46.7
2019-05-30T10:52:51.459Z,46.1
2019-05-30T10:53:53.638Z,45.7
2019-05-30T10:54:53.751Z,45.5
2019-05-30T10:55:56.402Z,45.5
2019-05-30T10:56:56.495Z,45.6
2019-05-30T10:57:59.517Z,45.0
2019-05-30T10:58:59.236Z,45.4
2019-05-30T11:00:00.626Z,45.0
2019-05-30T11:01:02.090Z,45.2
2019-05-30T11:02:03.478Z,45.5
2019-05-30T11:03:04.860Z,45.2
2019-05-30T11:04:06.245Z,45.5
2019-05-30T11:05:07.642Z,45.2
2019-05-30T11:06:09.025Z,45.2
2019-05-30T11:07:11.648Z,45.5
2019-05-30T11:08:11.770Z,44.8
2019-05-30T11:09:13.160Z,44.7
2019-05-30T11:10:14.553Z,44.3
2019-05-30T11:11:15.936Z,44.3
2019-05-30T11:12:17.321Z,44.5
2019-05-30T11:13:18.710Z,44.0
2019-05-30T11:14:20.101Z,44.2
2019-05-30T11:15:21.518Z,43.8
2019-05-30T11:16:22.916Z,43.5
2019-05-30T11:17:24.295Z,43.3
2019-05-30T11:18:25.692Z,43.5
2019-05-30T11:19:27.091Z,43.3
2019-05-30T11:20:28.466Z,43.4
2019-05-30T11:21:29.855Z,42.8
2019-05-30T11:22:31.233Z,43.2
2019-05-30T11:23:32.607Z,43.2
2019-05-30T11:24:33.988Z,43.2
2019-05-30T11:25:35.367Z,43.3
2019-05-30T11:26:36.755Z,43.5
2019-05-30T11:27:38.200Z,43.7
2019-05-30T11:28:39.584Z,43.6
2019-05-30T11:29:41.074Z,43.5
2019-05-30T11:30:42.317Z,43.6
2019-05-30T11:31:43.707Z,43.7
2019-05-30T11:32:45.091Z,43.5
2019-05-30T11:33:46.476Z,43.5
2019-05-30T11:34:48.909Z,43.4
2019-05-30T11:35:49.206Z,43.6
2019-05-30T11:36:51.018Z,43.4
2019-05-30T11:37:52.990Z,43.2
2019-05-30T11:38:53.717Z,43.3
2019-05-30T11:39:55.323Z,43.2
2019-05-30T11:40:56.012Z,43.3
2019-05-30T11:41:57.646Z,43.3
2019-05-30T11:42:59.824Z,43.1
2019-05-30T11:44:03.413Z,42.7
2019-05-30T11:45:01.449Z,43.6
2019-05-30T11:46:02.832Z,43.1
2019-05-30T11:47:04.213Z,43.0
2019-05-30T11:48:05.597Z,42.7
2019-05-30T11:49:06.990Z,42.6
2019-05-30T11:50:08.370Z,42.7
2019-05-30T11:51:09.751Z,42.8
2019-05-30T11:52:11.136Z,43.5
2019-05-30T11:53:12.512Z,43.4
2019-05-30T11:54:13.965Z,43.5
2019-05-30T11:55:15.358Z,43.4
2019-05-30T11:56:16.725Z,43.3
2019-05-30T11:57:18.105Z,43.5
2019-05-30T11:58:19.953Z,43.6
2019-05-30T11:59:20.836Z,43.7
2019-05-30T12:00:22.219Z,43.8
2019-05-30T12:01:23.596Z,43.6
2019-05-30T12:02:24.983Z,43.8
2019-05-30T12:03:29.201Z,43.8
2019-05-30T12:04:27.696Z,44.2
2019-05-30T12:05:29.106Z,44.4
2019-05-30T12:06:30.488Z,44.3
2019-05-30T12:07:36.362Z,44.4
2019-05-30T12:08:33.232Z,44.1
2019-05-30T12:09:34.650Z,44.1
2019-05-30T12:10:36.033Z,43.6
2019-05-30T12:11:37.446Z,43.6
2019-05-30T12:12:38.878Z,43.5
2019-05-30T12:13:40.266Z,43.5
2019-05-30T12:14:41.733Z,43.5
2019-05-30T12:15:43.136Z,43.4
2019-05-30T12:16:44.512Z,43.5
2019-05-30T12:17:45.921Z,43.3
2019-05-30T12:18:47.328Z,43.2
2019-05-30T12:19:48.754Z,43.3
2019-05-30T12:20:51.576Z,43.5
2019-05-30T12:21:51.587Z,42.8
2019-05-30T12:22:53.731Z,42.4
2019-05-30T12:23:54.424Z,42.7
2019-05-30T12:24:55.860Z,42.5
2019-05-30T12:25:58.047Z,42.5
2019-05-30T12:26:58.305Z,42.3
2019-05-30T12:28:00.121Z,42.6
2019-05-30T12:29:02.222Z,42.3
2019-05-30T12:30:02.636Z,42.7
2019-05-30T12:31:06.431Z,43.2
2019-05-30T12:32:05.043Z,43.0
2019-05-30T12:33:06.419Z,43.6
2019-05-30T12:34:07.804Z,43.5
2019-05-30T12:35:09.190Z,43.3
2019-05-30T12:36:10.572Z,43.5
2019-05-30T12:37:11.960Z,43.2
2019-05-30T12:38:13.335Z,43.5
2019-05-30T12:39:14.708Z,43.4
2019-05-30T12:40:16.087Z,43.5
2019-05-30T12:41:17.458Z,43.7
2019-05-30T12:42:18.833Z,43.6
2019-05-30T12:43:20.207Z,44.2
2019-05-30T12:44:21.588Z,44.1
2019-05-30T12:45:22.986Z,44.3
2019-05-30T12:46:24.350Z,44.2
2019-05-30T12:47:25.734Z,44.9
2019-05-30T12:48:27.157Z,44.8
2019-05-30T12:49:28.519Z,45.3
2019-05-30T12:50:29.913Z,45.7
2019-05-30T12:51:31.288Z,45.1
2019-05-30T12:52:32.663Z,45.7
2019-05-30T12:53:34.038Z,45.7
2019-05-30T12:54:35.419Z,45.6
2019-05-30T12:55:37.695Z,45.8
2019-05-30T12:56:38.136Z,45.9
2019-05-30T12:57:39.520Z,45.8
2019-05-30T12:58:40.898Z,46.3
2019-05-30T12:59:42.302Z,45.8
2019-05-30T13:00:43.658Z,46.4
2019-05-30T13:01:45.033Z,46.9
2019-05-30T13:02:46.402Z,46.8
2019-05-30T13:03:47.783Z,46.9
2019-05-30T13:04:49.159Z,46.8
2019-05-30T13:05:50.538Z,47.1
2019-05-30T13:06:53.977Z,47.1
2019-05-30T13:08:07.619Z,47.2
2019-05-30T13:08:55.018Z,47.1
2019-05-30T13:09:57.053Z,47.1
2019-05-30T13:10:57.384Z,47.5
2019-05-30T13:11:58.629Z,47.7
2019-05-30T13:13:00.028Z,47.4
2019-05-30T13:14:02.633Z,47.6
2019-05-30T13:15:03.845Z,47.9
2019-05-30T13:16:07.154Z,47.6
2019-05-30T13:17:06.023Z,47.8
2019-05-30T13:18:07.181Z,47.9
2019-05-30T13:19:08.961Z,47.9
2019-05-30T13:20:10.328Z,48.2
2019-05-30T13:21:11.715Z,47.9
2019-05-30T13:22:13.077Z,48.1
2019-05-30T13:23:15.394Z,47.9