createdAt,value
2022-10-10T00:00:13.551Z,99.90
2022-10-10T00:03:03.201Z,99.90
2022-10-10T00:05:32.522Z,99.90
2022-10-10T00:08:02.611Z,99.90
2022-10-10T00:10:33.716Z,99.90
2022-10-10T00:13:04.278Z,99.90
2022-10-10T00:15:33.999Z,99.90
2022-10-10T00:18:05.314Z,99.90
2022-10-10T00:20:34.766Z,99.90
2022-10-10T00:25:35.335Z,99.90
2022-10-10T00:28:06.685Z,99.90
2022-10-10T00:30:36.097Z,99.90
2022-10-10T00:33:06.210Z,99.90
2022-10-10T00:35:35.515Z,99.90
2022-10-10T00:38:05.411Z,99.90
2022-10-10T00:40:36.695Z,99.90
2022-10-10T00:43:06.741Z,99.90
2022-10-10T00:45:41.573Z,99.90
2022-10-10T00:48:14.878Z,99.90
2022-10-10T00:50:49.898Z,99.90
2022-10-10T00:53:22.845Z,99.90
2022-10-10T00:55:54.229Z,99.90
2022-10-10T00:58:24.593Z,99.90
2022-10-10T01:00:54.799Z,99.90
2022-10-10T01:03:24.922Z,99.90
2022-10-10T01:05:54.390Z,99.90
2022-10-10T01:08:24.423Z,99.90
2022-10-10T01:11:07.135Z,99.90
2022-10-10T01:13:44.658Z,99.90
2022-10-10T01:16:20.722Z,99.90
2022-10-10T01:18:59.494Z,99.90
2022-10-10T01:21:35.503Z,99.90
2022-10-10T01:24:37.114Z,99.90
2022-10-10T01:27:31.397Z,99.90
2022-10-10T01:30:09.682Z,99.90
2022-10-10T01:32:44.716Z,99.90
2022-10-10T01:35:30.457Z,99.90
2022-10-10T01:38:11.475Z,99.90
2022-10-10T01:40:48.060Z,99.90
2022-10-10T01:43:18.577Z,99.90
2022-10-10T01:45:52.045Z,99.90
2022-10-10T01:48:24.998Z,99.90
2022-10-10T01:51:08.654Z,99.90
2022-10-10T01:53:45.136Z,99.90
2022-10-10T01:56:24.721Z,99.90
2022-10-10T01:59:17.593Z,99.90
2022-10-10T02:01:54.561Z,99.90
2022-10-10T02:04:31.586Z,99.90
2022-10-10T02:07:06.704Z,99.90
2022-10-10T02:09:40.101Z,99.90
2022-10-10T02:12:12.628Z,99.90
2022-10-10T02:14:45.245Z,99.90
2022-10-10T02:17:18.852Z,99.90
2022-10-10T02:19:51.335Z,99.90
2022-10-10T02:22:22.476Z,99.90
2022-10-10T02:24:54.392Z,99.90
2022-10-10T02:27:31.785Z,99.90
2022-10-10T02:30:04.163Z,99.90
2022-10-10T02:32:42.537Z,99.90
2022-10-10T02:35:14.961Z,99.90
2022-10-10T02:37:46.447Z,99.90
2022-10-10T02:40:19.470Z,99.90
2022-10-10T02:42:51.435Z,99.90
2022-10-10T02:45:22.674Z,99.90
2022-10-10T02:47:54.453Z,99.90
2022-10-10T02:50:24.018Z,99.90
2022-10-10T02:52:53.879Z,99.90
2022-10-10T02:55:23.321Z,99.90
2022-10-10T02:57:53.750Z,99.90
2022-10-10T03:00:23.238Z,99.90
2022-10-10T03:02:54.675Z,99.90
2022-10-10T03:05:24.269Z,99.90
2022-10-10T03:07:54.269Z,99.90
2022-10-10T03:10:23.625Z,99.90
2022-10-10T03:12:53.449Z,99.90
2022-10-10T03:15:23.071Z,99.90
2022-10-10T03:17:54.085Z,99.90
2022-10-10T03:20:23.481Z,99.90
2022-10-10T03:22:52.997Z,99.90
2022-10-10T03:25:23.106Z,99.90
2022-10-10T03:27:52.358Z,99.90
2022-10-10T03:30:21.958Z,99.90
2022-10-10T03:32:51.541Z,99.90
2022-10-10T03:35:22.768Z,99.90
2022-10-10T03:37:51.997Z,99.90
2022-10-10T03:40:21.884Z,99.90
2022-10-10T03:42:51.531Z,99.90
2022-10-10T03:45:21.405Z,99.90
2022-10-10T03:47:50.721Z,99.90
2022-10-10T03:50:22.260Z,99.90
2022-10-10T03:52:52.253Z,99.90
2022-10-10T03:55:22.017Z,99.90
2022-10-10T03:57:51.305Z,99.90
2022-10-10T04:00:21.710Z,99.90
2022-10-10T04:02:51.376Z,99.90
2022-10-10T04:05:23.178Z,99.90
2022-10-10T04:07:52.468Z,99.90
2022-10-10T04:10:22.096Z,99.90
2022-10-10T04:12:51.692Z,99.90
2022-10-10T04:15:21.680Z,99.90
2022-10-10T04:17:51.018Z,99.90
2022-10-10T04:20:22.824Z,99.90
2022-10-10T04:22:52.325Z,99.90
2022-10-10T04:25:22.481Z,99.90
2022-10-10T04:27:51.761Z,99.90
2022-10-10T04:30:21.647Z,99.90
2022-10-10T04:32:51.069Z,99.90
2022-10-10T04:35:22.382Z,99.90
2022-10-10T04:37:51.637Z,99.90
2022-10-10T04:40:26.185Z,99.90
2022-10-10T04:42:56.204Z,99.90
2022-10-10T04:45:26.826Z,99.90
2022-10-10T04:47:56.737Z,99.90
2022-10-10T04:50:27.895Z,99.90
2022-10-10T04:52:57.221Z,99.90
2022-10-10T04:55:27.106Z,99.90
2022-10-10T04:57:56.364Z,99.90
2022-10-10T05:00:26.014Z,99.90
2022-10-10T05:02:55.253Z,99.90
2022-10-10T05:05:26.618Z,99.90
2022-10-10T05:07:56.024Z,99.90
2022-10-10T05:10:26.450Z,99.90
2022-10-10T05:12:56.593Z,99.90
2022-10-10T05:15:27.405Z,99.90
2022-10-10T05:17:56.790Z,99.90
2022-10-10T05:20:28.256Z,99.90
2022-10-10T05:22:57.517Z,99.90
2022-10-10T05:25:27.241Z,99.90
2022-10-10T05:27:57.225Z,99.90
2022-10-10T05:30:27.374Z,99.90
2022-10-10T05:32:57.164Z,99.90
2022-10-10T05:35:28.193Z,99.90
2022-10-10T05:37:57.559Z,99.90
2022-10-10T05:40:27.733Z,99.90
2022-10-10T05:42:57.110Z,99.90
2022-10-10T05:45:27.380Z,99.90
2022-10-10T05:47:57.090Z,99.90
2022-10-10T05:50:33.130Z,99.90
2022-10-10T05:53:02.774Z,99.90
2022-10-10T05:55:32.297Z,99.90
2022-10-10T05:58:01.673Z,99.90
2022-10-10T06:00:31.681Z,99.90
2022-10-10T06:03:00.955Z,99.90
2022-10-10T06:05:32.222Z,99.90
2022-10-10T06:08:09.217Z,99.90
2022-10-10T06:10:43.472Z,99.90
2022-10-10T06:13:14.155Z,99.90
2022-10-10T06:15:44.514Z,99.90
2022-10-10T06:18:13.894Z,99.90
2022-10-10T06:20:45.406Z,99.90
2022-10-10T06:23:14.633Z,99.90
2022-10-10T06:25:44.709Z,99.90
2022-10-10T06:28:14.738Z,99.90
2022-10-10T06:30:45.706Z,99.90
2022-10-10T06:33:15.664Z,99.90
2022-10-10T06:35:47.874Z,99.90
2022-10-10T06:38:18.287Z,99.90
2022-10-10T06:40:47.993Z,99.90
2022-10-10T06:43:18.517Z,99.90
2022-10-10T06:45:51.805Z,99.90
2022-10-10T06:48:21.074Z,99.90
2022-10-10T06:51:00.638Z,99.90
2022-10-10T06:53:30.417Z,99.90
2022-10-10T06:56:01.584Z,99.90
2022-10-10T06:58:31.373Z,99.90
2022-10-10T07:01:03.787Z,99.90
2022-10-10T07:03:33.260Z,99.90
2022-10-10T07:06:05.544Z,99.90
2022-10-10T07:08:34.972Z,99.90
2022-10-10T07:11:05.109Z,99.90
2022-10-10T07:13:34.702Z,99.90
2022-10-10T07:16:05.874Z,99.90
2022-10-10T07:18:37.245Z,99.90
2022-10-10T07:21:09.080Z,99.90
2022-10-10T07:23:39.768Z,99.90
2022-10-10T07:26:11.072Z,99.90
2022-10-10T07:28:40.606Z,99.90
2022-10-10T07:31:12.326Z,99.90
2022-10-10T07:33:49.052Z,99.90
2022-10-10T07:36:21.675Z,99.90
2022-10-10T07:38:52.263Z,99.90
2022-10-10T07:41:22.784Z,99.90
2022-10-10T07:43:56.288Z,99.90
2022-10-10T07:46:26.670Z,99.90
2022-10-10T07:48:56.950Z,99.90
2022-10-10T07:51:28.054Z,99.90
2022-10-10T07:53:57.301Z,99.90
2022-10-10T07:56:27.710Z,99.90
2022-10-10T07:58:56.973Z,99.90
2022-10-10T08:01:26.540Z,99.90
2022-10-10T08:03:57.946Z,99.90
2022-10-10T08:06:29.195Z,99.90
2022-10-10T08:08:58.117Z,99.90
2022-10-10T08:11:28.011Z,99.90
2022-10-10T08:13:57.569Z,99.90
2022-10-10T08:16:27.290Z,99.90
2022-10-10T08:18:56.617Z,99.90
2022-10-10T08:21:27.640Z,99.90
2022-10-10T08:23:57.651Z,99.90
2022-10-10T08:26:27.475Z,99.90
2022-10-10T08:28:56.831Z,99.90
2022-10-10T08:31:26.685Z,99.90
2022-10-10T08:33:58.469Z,99.90
2022-10-10T08:36:29.814Z,99.90
2022-10-10T08:38:59.643Z,99.90
2022-10-10T08:41:40.103Z,99.90
2022-10-10T08:44:18.163Z,99.90
2022-10-10T08:46:51.837Z,99.90
2022-10-10T08:49:28.556Z,99.90
2022-10-10T08:52:07.467Z,99.90
2022-10-10T08:54:38.318Z,99.90
2022-10-10T08:57:13.396Z,99.90
2022-10-10T08:59:44.192Z,99.90
2022-10-10T09:02:50.099Z,99.90
2022-10-10T09:05:30.175Z,99.90
2022-10-10T09:08:29.466Z,99.90
2022-10-10T09:11:03.624Z,99.90
2022-10-10T09:13:36.077Z,99.90
2022-10-10T09:16:23.705Z,99.90
2022-10-10T09:19:05.844Z,99.90
2022-10-10T09:21:38.238Z,99.90
2022-10-10T09:24:14.809Z,99.90
2022-10-10T09:26:48.254Z,99.90
2022-10-10T09:29:29.243Z,99.90
2022-10-10T09:32:02.203Z,99.90
2022-10-10T09:34:37.660Z,99.90
2022-10-10T09:37:24.407Z,99.90
2022-10-10T09:40:16.500Z,99.90
2022-10-10T09:42:46.890Z,99.90
2022-10-10T09:45:20.858Z,99.90
2022-10-10T09:47:53.153Z,99.90
2022-10-10T09:50:24.062Z,99.90
2022-10-10T09:52:54.302Z,99.90
2022-10-10T09:55:29.657Z,99.90
2022-10-10T09:58:04.461Z,99.90
2022-10-10T10:00:38.658Z,99.90
2022-10-10T10:03:13.789Z,99.90
2022-10-10T10:05:47.317Z,99.90
2022-10-10T10:08:27.208Z,99.90
2022-10-10T10:10:59.770Z,99.90
2022-10-10T10:13:33.266Z,99.90
2022-10-10T10:16:07.557Z,99.90
2022-10-10T10:18:41.988Z,99.90
2022-10-10T10:21:23.819Z,99.90
2022-10-10T10:23:55.801Z,99.90
2022-10-10T10:26:30.969Z,99.90
2022-10-10T10:29:00.584Z,99.90
2022-10-10T10:31:52.986Z,99.90
2022-10-10T10:34:51.935Z,99.90
2022-10-10T10:37:24.809Z,99.90
2022-10-10T10:40:10.681Z,99.90
2022-10-10T10:42:59.633Z,99.90
2022-10-10T10:45:38.473Z,99.90
2022-10-10T10:48:23.177Z,99.90
2022-10-10T10:50:56.456Z,99.90
2022-10-10T10:53:34.457Z,99.90
2022-10-10T10:56:15.546Z,99.90
2022-10-10T10:59:34.450Z,99.90
2022-10-10T11:02:06.772Z,99.90
2022-10-10T11:05:23.759Z,99.90
2022-10-10T11:07:55.003Z,99.90
2022-10-10T11:10:33.179Z,99.90
2022-10-10T11:13:12.317Z,99.90
2022-10-10T11:16:06.645Z,99.90
2022-10-10T11:18:43.128Z,99.90
2022-10-10T11:21:17.629Z,99.90
2022-10-10T11:23:51.641Z,99.90
2022-10-10T11:26:26.078Z,99.90
2022-10-10T11:29:00.859Z,99.90
2022-10-10T11:31:35.563Z,99.90
2022-10-10T11:34:11.094Z,99.80
2022-10-10T11:36:46.023Z,99.20
2022-10-10T11:39:19.673Z,98.60
2022-10-10T11:41:53.889Z,98.00
2022-10-10T11:44:29.579Z,98.70
2022-10-10T11:47:08.738Z,98.40
2022-10-10T11:49:45.813Z,98.10
2022-10-10T11:52:38.969Z,97.70
2022-10-10T11:55:14.483Z,97.60
2022-10-10T11:57:48.757Z,97.90
2022-10-10T12:00:19.973Z,98.20
2022-10-10T12:02:51.345Z,97.60
2022-10-10T12:05:24.338Z,97.70
2022-10-10T12:08:14.317Z,97.00
2022-10-10T12:10:51.394Z,97.40
2022-10-10T12:13:30.375Z,97.30
2022-10-10T12:16:05.307Z,97.60
2022-10-10T12:18:44.697Z,97.20
2022-10-10T12:21:16.646Z,97.30
2022-10-10T12:23:50.849Z,96.60
2022-10-10T12:26:24.647Z,96.70
2022-10-10T12:29:03.766Z,96.70
2022-10-10T12:31:35.857Z,96.50
2022-10-10T12:34:44.924Z,95.80
2022-10-10T12:37:23.541Z,96.10
2022-10-10T12:40:20.026Z,95.70
2022-10-10T12:43:23.384Z,96.00
2022-10-10T12:46:08.466Z,95.40
2022-10-10T12:48:38.551Z,96.10
2022-10-10T12:51:22.119Z,96.10
2022-10-10T12:53:56.009Z,96.30
2022-10-10T12:56:38.414Z,96.40
2022-10-10T12:59:18.119Z,96.80
2022-10-10T13:01:52.740Z,96.40
2022-10-10T13:04:23.299Z,96.60
2022-10-10T13:06:58.292Z,96.10
2022-10-10T13:09:34.686Z,96.00
2022-10-10T13:12:07.213Z,96.00
2022-10-10T13:14:42.512Z,96.10
2022-10-10T13:17:27.257Z,96.50
2022-10-10T13:19:58.664Z,96.80
2022-10-10T13:22:33.131Z,96.50
2022-10-10T13:25:05.746Z,96.90
2022-10-10T13:27:36.847Z,97.30
2022-10-10T13:30:08.822Z,97.40
2022-10-10T13:32:38.996Z,97.10
2022-10-10T13:35:15.381Z,97.10
2022-10-10T13:37:54.770Z,97.40
2022-10-10T13:40:24.517Z,98.10
2022-10-10T13:42:54.681Z,98.50
2022-10-10T13:45:38.866Z,99.10
2022-10-10T13:48:29.756Z,99.10
2022-10-10T13:51:08.232Z,99.20
2022-10-10T13:53:54.260Z,99.30
2022-10-10T13:56:28.436Z,99.60
2022-10-10T13:59:06.316Z,99.70
2022-10-10T14:01:38.962Z,99.90
2022-10-10T14:04:19.752Z,99.90
2022-10-10T14:07:07.965Z,99.90
2022-10-10T14:09:42.242Z,99.90
2022-10-10T14:12:20.753Z,99.90
2022-10-10T14:14:52.301Z,99.90
2022-10-10T14:17:21.756Z,99.90
2022-10-10T14:19:52.000Z,99.90
2022-10-10T14:22:21.920Z,99.90
2022-10-10T14:24:53.008Z,99.90
2022-10-10T14:27:27.073Z,99.90
2022-10-10T14:29:58.575Z,99.90
2022-10-10T14:32:28.593Z,99.90
2022-10-10T14:34:58.345Z,99.90
2022-10-10T14:37:29.959Z,99.90
2022-10-10T14:40:01.336Z,99.90
2022-10-10T14:42:30.228Z,99.90
2022-10-10T14:45:00.200Z,99.90
2022-10-10T14:47:29.450Z,99.90
2022-10-10T14:49:59.172Z,99.90
2022-10-10T14:52:28.826Z,99.90
2022-10-10T14:54:58.473Z,99.90
2022-10-10T14:57:29.240Z,99.90
2022-10-10T14:59:59.118Z,99.90
2022-10-10T15:02:28.517Z,99.90
2022-10-10T15:04:58.493Z,99.90
2022-10-10T15:07:27.911Z,99.90
2022-10-10T15:10:31.592Z,99.90
2022-10-10T15:12:49.989Z,99.90
2022-10-10T15:15:19.323Z,99.90
2022-10-10T15:17:50.127Z,99.90
2022-10-10T15:20:20.506Z,99.90
2022-10-10T15:22:50.232Z,99.90
2022-10-10T15:25:19.765Z,99.90
2022-10-10T15:27:50.757Z,99.90
2022-10-10T15:30:21.222Z,99.90
2022-10-10T15:32:50.559Z,99.90
2022-10-10T15:35:21.867Z,99.90
2022-10-10T15:37:51.564Z,99.90
2022-10-10T15:40:22.755Z,99.90
2022-10-10T15:42:53.861Z,99.90
2022-10-10T15:45:51.117Z,99.90
2022-10-10T15:48:13.135Z,99.90
2022-10-10T15:50:44.376Z,99.90
2022-10-10T15:53:14.158Z,99.90
2022-10-10T15:55:44.668Z,99.90
2022-10-10T15:58:15.429Z,99.90
2022-10-10T16:00:46.369Z,99.90
2022-10-10T16:03:17.597Z,99.90
2022-10-10T16:05:46.858Z,99.90
2022-10-10T16:08:17.011Z,99.90
2022-10-10T16:10:46.405Z,99.90
2022-10-10T16:13:17.185Z,99.90
2022-10-10T16:15:47.074Z,99.90
2022-10-10T16:18:16.472Z,99.90
2022-10-10T16:20:45.761Z,99.90
2022-10-10T16:23:15.918Z,99.90
2022-10-10T16:25:45.306Z,99.90
2022-10-10T16:28:16.772Z,99.90
2022-10-10T16:30:46.076Z,99.90
2022-10-10T16:33:16.242Z,99.90
2022-10-10T16:35:45.722Z,99.90
2022-10-10T16:38:15.626Z,99.90
2022-10-10T16:40:44.873Z,99.90
2022-10-10T16:43:17.378Z,99.90
2022-10-10T16:45:47.654Z,99.90
2022-10-10T16:48:17.055Z,99.90
2022-10-10T16:50:46.444Z,99.90
2022-10-10T16:53:16.316Z,99.90
2022-10-10T16:55:46.588Z,99.90
2022-10-10T16:58:17.612Z,99.90
2022-10-10T17:00:46.932Z,99.90
2022-10-10T17:03:16.775Z,99.90
2022-10-10T17:05:46.282Z,99.90
2022-10-10T17:08:16.380Z,99.90
2022-10-10T17:10:45.913Z,99.90
2022-10-10T17:13:15.432Z,99.90
2022-10-10T17:15:46.190Z,99.90
2022-10-10T17:18:17.730Z,99.90
2022-10-10T17:20:47.435Z,99.90
2022-10-10T17:23:18.408Z,99.90
2022-10-10T17:25:49.075Z,99.90
2022-10-10T17:28:19.346Z,99.90
2022-10-10T17:30:51.926Z,99.90
2022-10-10T17:33:22.393Z,99.90
2022-10-10T17:35:52.099Z,99.90
2022-10-10T17:38:39.026Z,99.90
2022-10-10T17:41:10.321Z,99.90
2022-10-10T17:43:40.192Z,99.90
2022-10-10T17:46:34.751Z,99.90
2022-10-10T17:49:06.024Z,99.90
2022-10-10T17:51:37.337Z,99.90
2022-10-10T17:54:07.079Z,99.90
2022-10-10T17:56:37.802Z,99.90
2022-10-10T17:59:07.085Z,99.90
2022-10-10T18:01:40.613Z,99.90
2022-10-10T18:04:10.926Z,99.90
2022-10-10T18:06:40.549Z,99.90
2022-10-10T18:09:10.912Z,99.90
2022-10-10T18:11:40.838Z,99.90
2022-10-10T18:14:10.184Z,99.90
2022-10-10T18:16:40.966Z,99.90
2022-10-10T18:19:12.267Z,99.90
2022-10-10T18:21:41.594Z,99.90
2022-10-10T18:24:11.680Z,99.90
2022-10-10T18:26:41.198Z,99.90
2022-10-10T18:29:10.646Z,99.90
2022-10-10T18:31:41.754Z,99.90
2022-10-10T18:34:12.343Z,99.90
2022-10-10T18:36:42.685Z,99.90
2022-10-10T18:39:14.878Z,99.90
2022-10-10T18:41:45.006Z,99.90
2022-10-10T18:44:16.943Z,99.90
2022-10-10T18:46:50.126Z,99.90
2022-10-10T18:49:19.849Z,99.90
2022-10-10T18:51:49.722Z,99.90
2022-10-10T18:54:22.121Z,99.90
2022-10-10T18:56:52.078Z,99.90
2022-10-10T18:59:22.899Z,99.90
2022-10-10T19:01:54.688Z,99.90
2022-10-10T19:04:24.329Z,99.90
2022-10-10T19:06:57.660Z,99.90
2022-10-10T19:09:27.620Z,99.90
2022-10-10T19:11:57.721Z,99.90
2022-10-10T19:14:26.986Z,99.90
2022-10-10T19:16:57.902Z,99.90
2022-10-10T19:19:27.710Z,99.90
2022-10-10T19:21:57.019Z,99.90
2022-10-10T19:24:26.298Z,99.90
2022-10-10T19:26:57.966Z,99.90
2022-10-10T19:29:28.222Z,99.90
2022-10-10T19:31:59.200Z,99.90
2022-10-10T19:34:28.525Z,99.90
2022-10-10T19:36:58.963Z,99.90
2022-10-10T19:39:28.493Z,99.90
2022-10-10T19:41:58.565Z,99.90
2022-10-10T19:44:28.225Z,99.90
2022-10-10T19:47:00.678Z,99.90
2022-10-10T19:49:30.335Z,99.90
2022-10-10T19:51:59.725Z,99.90
2022-10-10T19:54:29.097Z,99.90
2022-10-10T19:56:59.418Z,99.90
2022-10-10T19:59:28.907Z,99.90
2022-10-10T20:01:59.773Z,99.90
2022-10-10T20:04:29.502Z,99.90
2022-10-10T20:06:58.765Z,99.90
2022-10-10T20:09:29.681Z,99.90
2022-10-10T20:11:59.708Z,99.90
2022-10-10T20:14:28.978Z,99.90
2022-10-10T20:16:59.816Z,99.90
2022-10-10T20:19:29.529Z,99.90
2022-10-10T20:21:58.949Z,99.90
2022-10-10T20:24:28.216Z,99.90
2022-10-10T20:26:58.777Z,99.90
2022-10-10T20:29:28.184Z,99.90
2022-10-10T20:31:58.910Z,99.90
2022-10-10T20:34:28.649Z,99.90
2022-10-10T20:36:58.016Z,99.90
2022-10-10T20:39:27.434Z,99.90
2022-10-10T20:41:57.370Z,99.90
2022-10-10T20:44:26.709Z,99.90
2022-10-10T20:46:56.082Z,99.90
2022-10-10T20:49:27.206Z,99.90
2022-10-10T20:51:56.208Z,99.90
2022-10-10T20:54:26.373Z,99.90
2022-10-10T20:56:56.389Z,99.90
2022-10-10T20:59:25.881Z,99.90
2022-10-10T21:01:55.331Z,99.90
2022-10-10T21:04:27.445Z,99.90
2022-10-10T21:06:56.366Z,99.90
2022-10-10T21:09:25.887Z,99.90
2022-10-10T21:11:55.655Z,99.90
2022-10-10T21:14:25.413Z,99.90
2022-10-10T21:16:55.498Z,99.90
2022-10-10T21:19:24.804Z,99.90
2022-10-10T21:21:56.461Z,99.90
2022-10-10T21:24:25.745Z,99.90
2022-10-10T21:26:55.981Z,99.90
2022-10-10T21:29:25.309Z,99.90
2022-10-10T21:31:54.544Z,99.90
2022-10-10T21:34:24.178Z,99.90
2022-10-10T21:36:53.499Z,99.90
2022-10-10T21:39:24.917Z,99.90
2022-10-10T21:41:55.442Z,99.90
2022-10-10T21:44:24.969Z,99.90
2022-10-10T21:46:54.418Z,99.90
2022-10-10T21:49:24.245Z,99.90
2022-10-10T21:51:53.803Z,99.90
2022-10-10T21:54:24.729Z,99.90
2022-10-10T21:56:54.788Z,99.90
2022-10-10T21:59:26.670Z,99.90
2022-10-10T22:01:56.344Z,99.90
2022-10-10T22:04:28.946Z,99.90
2022-10-10T22:06:59.376Z,99.90
2022-10-10T22:09:30.230Z,99.90
2022-10-10T22:12:00.374Z,99.90
2022-10-10T22:14:30.153Z,99.90
2022-10-10T22:16:59.492Z,99.90
2022-10-10T22:19:29.246Z,99.90
2022-10-10T22:22:00.685Z,99.90
2022-10-10T22:24:31.822Z,99.90
2022-10-10T22:27:00.816Z,99.90
2022-10-10T22:29:30.473Z,99.90
2022-10-10T22:32:00.130Z,99.90
2022-10-10T22:34:29.913Z,99.90
2022-10-10T22:36:59.970Z,99.90
2022-10-10T22:39:31.323Z,99.90
2022-10-10T22:42:01.137Z,99.90
2022-10-10T22:44:30.451Z,99.90
2022-10-10T22:47:00.160Z,99.90
2022-10-10T22:49:29.973Z,99.90
2022-10-10T22:51:59.542Z,99.90
2022-10-10T22:54:29.026Z,99.90
2022-10-10T22:57:00.228Z,99.90
2022-10-10T22:59:30.259Z,99.90
2022-10-10T23:02:00.378Z,99.90
2022-10-10T23:04:30.320Z,99.90
2022-10-10T23:07:00.196Z,99.90
2022-10-10T23:09:29.693Z,99.90
2022-10-10T23:12:00.535Z,99.90
2022-10-10T23:14:30.261Z,99.90
2022-10-10T23:16:59.709Z,99.90
2022-10-10T23:19:30.126Z,99.90
2022-10-10T23:22:01.353Z,99.90
2022-10-10T23:24:30.654Z,99.90
2022-10-10T23:27:01.711Z,99.90
2022-10-10T23:29:31.576Z,99.90
2022-10-10T23:32:00.878Z,99.90
2022-10-10T23:34:30.138Z,99.90
2022-10-10T23:37:00.274Z,99.90
2022-10-10T23:39:29.529Z,99.90
2022-10-10T23:41:58.785Z,99.90
2022-10-10T23:44:29.989Z,99.90
2022-10-10T23:46:59.232Z,99.90
2022-10-10T23:49:28.904Z,99.90
2022-10-10T23:51:58.162Z,99.90
2022-10-10T23:54:27.429Z,99.90
2022-10-10T23:56:57.321Z,99.90
2022-10-10T23:59:26.816Z,99.90
