createdAt,value
2018-04-15T00:02:18.538Z,13.20
2018-04-15T00:06:51.891Z,13.20
2018-04-15T00:11:25.148Z,13.10
2018-04-15T00:15:58.392Z,13.10
2018-04-15T00:20:32.419Z,13.00
2018-04-15T00:25:05.673Z,13.00
2018-04-15T00:29:38.922Z,12.90
2018-04-15T00:34:12.141Z,12.80
2018-04-15T00:38:45.652Z,12.80
2018-04-15T00:43:19.674Z,12.60
2018-04-15T00:47:53.685Z,12.80
2018-04-15T00:52:26.945Z,12.70
2018-04-15T00:57:00.197Z,12.90
2018-04-15T01:01:34.198Z,12.70
2018-04-15T01:06:07.404Z,12.60
2018-04-15T01:10:40.642Z,12.60
2018-04-15T01:15:13.857Z,12.60
2018-04-15T01:19:47.901Z,12.60
2018-04-15T01:24:21.078Z,12.60
2018-04-15T01:28:54.274Z,12.40
2018-04-15T01:33:27.525Z,12.30
2018-04-15T01:38:01.658Z,12.30
2018-04-15T01:42:34.946Z,12.20
2018-04-15T01:47:08.946Z,12.20
2018-04-15T01:51:43.797Z,12.20
2018-04-15T01:56:17.097Z,12.20
2018-04-15T02:00:50.423Z,12.30
2018-04-15T02:05:24.470Z,12.30
2018-04-15T02:09:57.709Z,12.40
2018-04-15T02:14:30.958Z,12.30
2018-04-15T02:19:04.151Z,12.30
2018-04-15T02:23:38.126Z,12.40
2018-04-15T02:28:12.017Z,12.40
2018-04-15T02:32:46.366Z,12.20
2018-04-15T02:37:19.965Z,12.10
2018-04-15T02:41:53.215Z,12.10
2018-04-15T02:46:26.498Z,12.10
2018-04-15T02:51:00.472Z,12.20
2018-04-15T02:55:33.642Z,12.10
2018-04-15T03:00:06.901Z,12.20
2018-04-15T03:04:40.098Z,12.10
2018-04-15T03:09:13.328Z,12.00
2018-04-15T03:13:47.360Z,12.10
2018-04-15T03:18:20.579Z,12.00
2018-04-15T03:22:53.777Z,12.10
2018-04-15T03:27:27.750Z,12.10
2018-04-15T03:32:00.958Z,12.00
2018-04-15T03:36:34.128Z,12.00
2018-04-15T03:41:08.100Z,12.00
2018-04-15T03:45:41.258Z,12.00
2018-04-15T03:50:15.255Z,11.90
2018-04-15T03:54:48.419Z,11.80
2018-04-15T03:59:21.694Z,11.80
2018-04-15T04:03:55.641Z,11.70
2018-04-15T04:08:28.825Z,11.60
2018-04-15T04:13:02.797Z,11.80
2018-04-15T04:17:47.917Z,11.70
2018-04-15T04:22:33.149Z,11.80
2018-04-15T04:27:06.337Z,11.80
2018-04-15T04:31:40.493Z,11.80
2018-04-15T04:36:13.670Z,11.90
2018-04-15T04:40:47.637Z,11.80
2018-04-15T04:45:20.827Z,11.80
2018-04-15T04:49:54.044Z,11.80
2018-04-15T04:54:27.271Z,11.70
2018-04-15T04:59:00.517Z,11.80
2018-04-15T05:03:34.481Z,11.80
2018-04-15T05:08:07.695Z,11.80
2018-04-15T05:12:40.897Z,11.80
2018-04-15T05:17:14.147Z,11.90
2018-04-15T05:21:47.431Z,12.00
2018-04-15T05:26:20.647Z,12.00
2018-04-15T05:30:53.838Z,11.90
2018-04-15T05:35:27.054Z,11.80
2018-04-15T05:40:01.141Z,11.80
2018-04-15T05:44:34.427Z,11.80
2018-04-15T05:49:08.392Z,11.80
2018-04-15T05:53:41.643Z,11.80
2018-04-15T05:58:15.017Z,12.00
2018-04-15T06:02:48.255Z,11.90
2018-04-15T06:07:21.458Z,12.00
2018-04-15T06:11:54.631Z,12.10
2018-04-15T06:16:27.854Z,12.20
2018-04-15T06:21:01.104Z,12.50
2018-04-15T06:25:35.803Z,12.70
2018-04-15T06:30:09.042Z,12.70
2018-04-15T06:34:43.015Z,13.00
2018-04-15T06:39:16.207Z,13.00
2018-04-15T06:43:49.444Z,13.10
2018-04-15T06:48:22.651Z,13.30
2018-04-15T06:52:55.914Z,13.60
2018-04-15T06:57:29.896Z,14.30
2018-04-15T07:02:03.125Z,14.20
2018-04-15T07:06:36.344Z,14.40
2018-04-15T07:11:10.321Z,15.00
2018-04-15T07:15:43.543Z,14.90
2018-04-15T07:20:16.808Z,15.40
2018-04-15T07:24:50.025Z,16.20
2018-04-15T07:29:23.185Z,16.70
2018-04-15T07:33:56.410Z,16.50
2018-04-15T07:38:30.425Z,15.80
2018-04-15T07:43:04.398Z,15.80
2018-04-15T07:47:37.599Z,15.70
2018-04-15T07:52:10.810Z,15.80
2018-04-15T07:56:44.047Z,15.50
2018-04-15T08:01:17.215Z,15.20
2018-04-15T08:05:50.487Z,15.20
2018-04-15T08:10:23.715Z,16.40
2018-04-15T08:14:56.866Z,17.70
2018-04-15T08:19:30.069Z,19.30
2018-04-15T08:24:03.231Z,20.10
2018-04-15T08:28:37.335Z,21.40
2018-04-15T08:33:11.325Z,21.60
2018-04-15T08:37:44.535Z,21.50
2018-04-15T08:42:17.751Z,22.40
2018-04-15T08:46:50.967Z,22.80
2018-04-15T08:51:24.911Z,22.10
2018-04-15T08:55:58.874Z,23.60
2018-04-15T09:00:32.252Z,23.40
2018-04-15T09:05:06.210Z,24.80
2018-04-15T09:09:39.488Z,24.70
2018-04-15T09:14:12.691Z,25.60
2018-04-15T09:18:46.725Z,26.50
2018-04-15T09:23:19.937Z,26.40
2018-04-15T09:27:53.157Z,28.60
2018-04-15T09:32:26.350Z,30.40
2018-04-15T09:36:59.600Z,29.40
2018-04-15T09:41:32.813Z,25.20
2018-04-15T09:46:06.099Z,21.90
2018-04-15T09:50:39.290Z,20.10
2018-04-15T09:55:12.539Z,19.30
2018-04-15T09:59:45.741Z,19.50
2018-04-15T10:04:18.994Z,19.50
2018-04-15T10:08:52.289Z,19.70
2018-04-15T10:13:26.251Z,23.40
2018-04-15T10:17:59.734Z,23.30
2018-04-15T10:22:32.978Z,23.80
2018-04-15T10:27:06.444Z,21.70
2018-04-15T10:31:40.409Z,24.70
2018-04-15T10:36:13.662Z,24.60
2018-04-15T10:40:46.852Z,25.30
2018-04-15T10:45:20.869Z,25.80
2018-04-15T10:49:54.049Z,25.70
2018-04-15T10:54:27.245Z,26.20
2018-04-15T10:59:00.463Z,27.40
2018-04-15T11:03:33.654Z,26.10
2018-04-15T11:08:07.645Z,26.20
2018-04-15T11:12:40.990Z,26.10
2018-04-15T11:17:14.535Z,26.50
2018-04-15T11:21:49.860Z,27.20
2018-04-15T11:26:24.270Z,27.10
2018-04-15T11:30:59.059Z,26.40
2018-04-15T11:35:32.226Z,26.40
2018-04-15T11:40:06.200Z,25.80
2018-04-15T11:44:39.398Z,25.80
2018-04-15T11:49:13.522Z,25.10
2018-04-15T11:53:54.324Z,24.50
2018-04-15T11:58:38.945Z,23.10
2018-04-15T12:03:13.381Z,23.80
2018-04-15T12:07:47.364Z,25.80
2018-04-15T12:12:20.718Z,25.70
2018-04-15T12:16:54.748Z,25.70
2018-04-15T12:21:28.809Z,25.20
2018-04-15T12:26:01.977Z,25.10
2018-04-15T12:30:36.001Z,23.30
2018-04-15T12:35:09.972Z,22.50
2018-04-15T12:39:43.203Z,22.40
2018-04-15T12:44:17.358Z,21.80
2018-04-15T12:48:51.915Z,21.60
2018-04-15T12:53:25.935Z,22.00
2018-04-15T12:57:59.137Z,22.00
2018-04-15T13:02:33.170Z,22.50
2018-04-15T13:07:06.429Z,22.40
2018-04-15T13:11:40.678Z,21.80
2018-04-15T13:16:15.169Z,21.50
2018-04-15T13:20:48.595Z,21.00
2018-04-15T13:25:21.817Z,20.50
2018-04-15T13:29:55.039Z,20.30
2018-04-15T13:34:29.017Z,20.10
2018-04-15T13:39:02.324Z,20.00
2018-04-15T13:43:35.496Z,20.30
2018-04-15T13:48:09.149Z,20.50
2018-04-15T13:52:42.386Z,20.50
2018-04-15T13:57:15.736Z,20.50
2018-04-15T14:01:49.870Z,20.40
2018-04-15T14:06:23.878Z,20.60
2018-04-15T14:10:58.555Z,20.80
2018-04-15T14:15:31.943Z,20.70
2018-04-15T14:20:05.967Z,21.40
2018-04-15T14:24:39.926Z,21.50
2018-04-15T14:29:13.121Z,21.40
2018-04-15T14:33:46.412Z,21.30
2018-04-15T14:38:20.372Z,20.90
2018-04-15T14:42:53.601Z,20.90
2018-04-15T14:47:27.051Z,21.20
2018-04-15T14:52:01.018Z,21.30
2018-04-15T14:56:34.557Z,21.30
2018-04-15T15:01:08.729Z,21.10
2018-04-15T15:05:42.057Z,21.10
2018-04-15T15:10:15.667Z,21.00
2018-04-15T15:14:48.883Z,20.90
2018-04-15T15:19:22.197Z,20.90
2018-04-15T15:23:56.089Z,20.90
2018-04-15T15:28:30.172Z,20.70
2018-04-15T15:33:03.367Z,20.60
2018-04-15T15:37:36.606Z,20.80
2018-04-15T15:42:10.627Z,20.60
2018-04-15T15:46:44.637Z,20.70
2018-04-15T15:51:17.843Z,20.60
2018-04-15T15:55:51.094Z,20.60
2018-04-15T16:00:25.245Z,20.70
2018-04-15T16:04:58.450Z,20.70
2018-04-15T16:09:31.701Z,20.80
2018-04-15T16:14:05.065Z,20.80
2018-04-15T16:18:38.375Z,20.80
2018-04-15T16:23:11.760Z,20.80
2018-04-15T16:27:45.747Z,20.90
2018-04-15T16:32:18.991Z,20.90
2018-04-15T16:36:52.197Z,21.00
2018-04-15T16:41:25.385Z,21.00
2018-04-15T16:46:00.091Z,20.80
2018-04-15T16:50:33.368Z,20.80
2018-04-15T16:55:07.334Z,20.50
2018-04-15T16:59:40.575Z,20.50
2018-04-15T17:04:13.979Z,20.40
2018-04-15T17:08:48.612Z,19.90
2018-04-15T17:13:23.166Z,19.80
2018-04-15T17:17:57.215Z,19.50
2018-04-15T17:22:34.076Z,19.30
2018-04-15T17:27:09.390Z,19.20
2018-04-15T17:31:42.724Z,19.10
2018-04-15T17:36:16.070Z,19.00
2018-04-15T17:40:50.354Z,18.60
2018-04-15T17:45:23.557Z,18.50
2018-04-15T17:49:57.220Z,18.20
2018-04-15T17:54:30.575Z,17.60
2018-04-15T17:59:06.002Z,17.50
2018-04-15T18:03:40.655Z,17.20
2018-04-15T18:08:13.911Z,16.80
2018-04-15T18:12:47.118Z,16.60
2018-04-15T18:17:20.341Z,16.50
2018-04-15T18:21:53.558Z,16.40
2018-04-15T18:26:27.551Z,16.10
2018-04-15T18:31:00.788Z,16.00
2018-04-15T18:35:33.983Z,15.90
2018-04-15T18:40:08.499Z,15.50
2018-04-15T18:44:41.717Z,15.40
2018-04-15T18:49:15.057Z,15.30
2018-04-15T18:53:48.625Z,15.20
2018-04-15T18:58:21.994Z,14.90
2018-04-15T19:02:56.135Z,14.30
2018-04-15T19:07:30.552Z,13.90
2018-04-15T19:12:03.786Z,13.90
2018-04-15T19:16:37.220Z,13.90
2018-04-15T19:21:11.706Z,13.80
2018-04-15T19:25:45.527Z,13.90
2018-04-15T19:30:18.896Z,13.80
2018-04-15T19:34:53.838Z,13.60
2018-04-15T19:39:27.583Z,13.60
2018-04-15T19:44:00.847Z,13.60
2018-04-15T19:48:35.270Z,13.50
2018-04-15T19:53:08.727Z,13.30
2018-04-15T19:57:44.555Z,13.00
2018-04-15T20:02:18.006Z,12.80
2018-04-15T20:06:51.247Z,12.60
2018-04-15T20:11:25.942Z,12.70
2018-04-15T20:16:00.831Z,12.80
2018-04-15T20:20:34.667Z,12.80
2018-04-15T20:25:10.149Z,13.00
2018-04-15T20:29:43.540Z,12.90
2018-04-15T20:34:17.782Z,13.10
2018-04-15T20:38:51.926Z,13.00
2018-04-15T20:43:25.157Z,12.90
2018-04-15T20:47:58.499Z,12.90
2018-04-15T20:52:32.463Z,12.40
2018-04-15T20:57:05.675Z,12.30
2018-04-15T21:01:38.909Z,12.30
2018-04-15T21:06:12.257Z,12.20
2018-04-15T21:10:47.151Z,12.30
2018-04-15T21:15:20.385Z,12.20
2018-04-15T21:19:53.623Z,12.20
2018-04-15T21:24:27.915Z,12.20
2018-04-15T21:29:02.048Z,12.10
2018-04-15T21:33:35.529Z,12.20
2018-04-15T21:38:08.902Z,12.00
2018-04-15T21:42:42.933Z,12.00
2018-04-15T21:47:16.927Z,11.80
2018-04-15T21:51:50.236Z,11.70
2018-04-15T21:56:23.438Z,11.60
2018-04-15T22:00:56.980Z,11.70
2018-04-15T22:05:30.952Z,11.70
2018-04-15T22:10:04.142Z,11.60
2018-04-15T22:14:37.538Z,11.60
2018-04-15T22:19:10.823Z,11.60
2018-04-15T22:23:44.876Z,11.30
2018-04-15T22:28:18.450Z,11.20
2018-04-15T22:32:51.760Z,11.30
2018-04-15T22:37:25.719Z,11.10
2018-04-15T22:41:58.946Z,11.10
2018-04-15T22:46:32.112Z,11.00
2018-04-15T22:51:05.302Z,10.90
2018-04-15T22:55:38.515Z,10.90
2018-04-15T23:00:13.228Z,10.90
2018-04-15T23:04:46.407Z,10.90
2018-04-15T23:09:19.640Z,10.90
2018-04-15T23:13:52.837Z,10.90
2018-04-15T23:18:26.033Z,10.80
2018-04-15T23:22:59.224Z,10.60
2018-04-15T23:27:32.411Z,10.50
2018-04-15T23:32:06.366Z,10.40
2018-04-15T23:36:39.558Z,10.30
2018-04-15T23:41:12.770Z,10.40
2018-04-15T23:45:46.000Z,10.20
2018-04-15T23:50:19.188Z,10.20
2018-04-15T23:54:52.381Z,10.10
2018-04-15T23:59:26.335Z,10.00
