createdAt,value
2023-01-02T00:01:41.200Z,3.30
2023-01-02T00:04:09.146Z,3.73
2023-01-02T00:06:41.124Z,3.37
2023-01-02T00:09:09.978Z,3.53
2023-01-02T00:11:38.924Z,3.30
2023-01-02T00:14:07.317Z,3.27
2023-01-02T00:16:35.273Z,3.37
2023-01-02T00:19:03.424Z,3.07
2023-01-02T00:21:31.277Z,3.00
2023-01-02T00:24:00.489Z,2.97
2023-01-02T00:26:28.814Z,4.07
2023-01-02T00:28:56.669Z,2.97
2023-01-02T00:31:24.796Z,3.60
2023-01-02T00:33:52.714Z,4.47
2023-01-02T00:36:21.873Z,4.13
2023-01-02T00:38:49.735Z,4.07
2023-01-02T00:41:21.346Z,3.10
2023-01-02T00:43:49.244Z,3.03
2023-01-02T00:46:18.634Z,3.23
2023-01-02T00:48:46.563Z,3.20
2023-01-02T00:51:14.425Z,3.13
2023-01-02T00:53:42.324Z,2.90
2023-01-02T00:56:10.224Z,2.97
2023-01-02T00:58:39.455Z,2.90
2023-01-02T01:01:07.342Z,3.00
2023-01-02T01:03:35.449Z,2.53
2023-01-02T01:06:08.478Z,2.90
2023-01-02T01:08:36.943Z,3.40
2023-01-02T01:11:09.713Z,3.13
2023-01-02T01:13:40.376Z,2.87
2023-01-02T01:16:11.296Z,2.97
2023-01-02T01:18:39.707Z,2.50
2023-01-02T01:21:09.160Z,2.73
2023-01-02T01:23:37.447Z,2.60
2023-01-02T01:26:07.591Z,2.87
2023-01-02T01:28:35.953Z,2.70
2023-01-02T01:31:07.104Z,2.50
2023-01-02T01:33:37.210Z,3.63
2023-01-02T01:36:07.952Z,3.07
2023-01-02T01:38:36.220Z,3.13
2023-01-02T01:41:07.877Z,3.03
2023-01-02T01:43:43.197Z,3.03
2023-01-02T01:46:24.456Z,3.50
2023-01-02T01:49:01.014Z,3.50
2023-01-02T01:51:31.425Z,3.70
2023-01-02T01:54:08.388Z,3.60
2023-01-02T01:56:41.671Z,3.43
2023-01-02T01:59:13.087Z,2.90
2023-01-02T02:01:44.850Z,3.70
2023-01-02T02:04:15.080Z,3.50
2023-01-02T02:06:42.973Z,3.50
2023-01-02T02:09:17.459Z,3.30
2023-01-02T02:11:47.736Z,3.53
2023-01-02T02:14:15.792Z,2.97
2023-01-02T02:17:02.477Z,2.90
2023-01-02T02:20:08.806Z,2.70
2023-01-02T02:23:17.026Z,2.67
2023-01-02T02:26:08.916Z,2.07
2023-01-02T02:29:14.923Z,2.43
2023-01-02T02:31:58.366Z,2.87
2023-01-02T02:34:39.849Z,2.40
2023-01-02T02:37:20.085Z,2.97
2023-01-02T02:40:02.895Z,2.33
2023-01-02T02:42:44.911Z,2.40
2023-01-02T02:45:22.530Z,2.57
2023-01-02T02:48:01.206Z,2.60
2023-01-02T02:50:34.992Z,2.47
2023-01-02T02:53:10.023Z,2.70
2023-01-02T02:55:45.585Z,2.90
2023-01-02T02:58:16.677Z,2.10
2023-01-02T03:00:44.549Z,3.13
2023-01-02T03:03:20.752Z,2.90
2023-01-02T03:06:09.353Z,2.90
2023-01-02T03:08:48.619Z,2.67
2023-01-02T03:11:17.398Z,2.53
2023-01-02T03:14:00.425Z,3.00
2023-01-02T03:16:36.032Z,2.40
2023-01-02T03:19:11.205Z,2.30
2023-01-02T03:21:46.879Z,2.33
2023-01-02T03:24:20.892Z,2.50
2023-01-02T03:26:56.858Z,2.50
2023-01-02T03:29:35.569Z,2.60
2023-01-02T03:32:13.210Z,2.53
2023-01-02T03:34:46.591Z,2.40
2023-01-02T03:37:22.394Z,2.90
2023-01-02T03:39:55.435Z,2.70
2023-01-02T03:42:30.064Z,2.60
2023-01-02T03:45:05.811Z,2.73
2023-01-02T03:47:43.917Z,2.33
2023-01-02T03:50:20.658Z,2.87
2023-01-02T03:52:49.077Z,2.13
2023-01-02T03:55:18.482Z,2.30
2023-01-02T03:58:00.948Z,2.70
2023-01-02T04:00:36.998Z,2.43
2023-01-02T04:03:12.109Z,3.10
2023-01-02T04:05:49.018Z,2.87
2023-01-02T04:08:25.761Z,2.90
2023-01-02T04:10:58.788Z,2.43
2023-01-02T04:13:33.585Z,2.93
2023-01-02T04:16:05.065Z,2.47
2023-01-02T04:18:46.188Z,2.60
2023-01-02T04:21:25.087Z,2.33
2023-01-02T04:24:01.048Z,3.10
2023-01-02T04:26:36.597Z,2.77
2023-01-02T04:29:07.170Z,2.70
2023-01-02T04:31:44.719Z,3.03
2023-01-02T04:34:17.643Z,2.80
2023-01-02T04:36:47.347Z,2.30
2023-01-02T04:39:15.309Z,2.83
2023-01-02T04:41:43.911Z,3.00
2023-01-02T04:44:11.848Z,2.57
2023-01-02T04:46:39.713Z,2.87
2023-01-02T04:49:07.626Z,2.60
2023-01-02T04:51:35.477Z,2.60
2023-01-02T04:54:05.129Z,2.73
2023-01-02T04:56:32.992Z,2.57
2023-01-02T04:59:01.055Z,2.93
2023-01-02T05:01:29.027Z,2.83
2023-01-02T05:03:57.385Z,2.73
2023-01-02T05:06:25.280Z,2.47
2023-01-02T05:08:53.212Z,2.53
2023-01-02T05:11:22.694Z,2.43
2023-01-02T05:13:50.880Z,2.40
2023-01-02T05:16:19.120Z,2.50
2023-01-02T05:18:47.014Z,3.23
2023-01-02T05:21:29.690Z,2.57
2023-01-02T05:23:59.182Z,3.13
2023-01-02T05:26:30.639Z,3.13
2023-01-02T05:28:58.514Z,3.20
2023-01-02T05:31:27.055Z,3.00
2023-01-02T05:33:57.972Z,2.70
2023-01-02T05:36:27.396Z,3.13
2023-01-02T05:38:55.720Z,3.03
2023-01-02T05:41:24.140Z,3.00
2023-01-02T05:43:55.507Z,2.90
2023-01-02T05:46:23.788Z,2.50
2023-01-02T05:48:51.685Z,2.60
2023-01-02T05:51:20.597Z,3.00
2023-01-02T05:53:49.156Z,3.00
2023-01-02T05:56:19.001Z,3.93
2023-01-02T05:58:50.017Z,3.73
2023-01-02T06:01:21.876Z,2.73
2023-01-02T06:03:52.556Z,2.83
2023-01-02T06:06:23.982Z,2.60
2023-01-02T06:08:54.712Z,2.23
2023-01-02T06:11:22.975Z,2.20
2023-01-02T06:13:54.187Z,2.63
2023-01-02T06:16:25.080Z,2.83
2023-01-02T06:18:53.626Z,2.57
2023-01-02T06:21:23.339Z,2.87
2023-01-02T06:23:56.947Z,2.27
2023-01-02T06:26:32.743Z,3.00
2023-01-02T06:29:03.424Z,3.27
2023-01-02T06:31:33.630Z,4.57
2023-01-02T06:34:03.979Z,3.60
2023-01-02T06:36:35.030Z,3.63
2023-01-02T06:39:03.649Z,3.10
2023-01-02T06:41:32.228Z,3.00
2023-01-02T06:44:00.144Z,2.80
2023-01-02T06:46:28.150Z,3.30
2023-01-02T06:48:57.371Z,2.63
2023-01-02T06:51:25.664Z,3.03
2023-01-02T06:53:53.572Z,2.47
2023-01-02T06:56:24.700Z,2.47
2023-01-02T06:58:52.561Z,3.13
2023-01-02T07:01:24.265Z,2.50
2023-01-02T07:03:52.278Z,2.30
2023-01-02T07:06:23.738Z,2.67
2023-01-02T07:08:52.909Z,2.50
2023-01-02T07:11:24.424Z,2.37
2023-01-02T07:13:55.239Z,2.30
2023-01-02T07:16:25.320Z,2.43
2023-01-02T07:18:54.544Z,2.80
2023-01-02T07:21:24.202Z,3.40
2023-01-02T07:23:52.657Z,3.10
2023-01-02T07:26:21.946Z,3.10
2023-01-02T07:28:49.846Z,2.70
2023-01-02T07:31:20.226Z,3.10
2023-01-02T07:33:48.418Z,2.73
2023-01-02T07:36:19.553Z,2.47
2023-01-02T07:38:52.997Z,2.63
2023-01-02T07:41:24.005Z,2.83
2023-01-02T07:43:55.146Z,2.70
2023-01-02T07:46:24.026Z,2.73
2023-01-02T07:48:51.942Z,2.30
2023-01-02T07:51:26.730Z,3.37
2023-01-02T07:53:58.201Z,2.83
2023-01-02T07:56:26.477Z,2.90
2023-01-02T07:58:54.579Z,2.50
2023-01-02T08:01:22.774Z,2.53
2023-01-02T08:03:50.927Z,3.37
2023-01-02T08:06:20.801Z,5.73
2023-01-02T08:08:49.793Z,6.43
2023-01-02T08:11:21.574Z,7.77
2023-01-02T08:13:50.139Z,8.20
2023-01-02T08:16:20.933Z,8.50
2023-01-02T08:18:51.298Z,9.67
2023-01-02T08:21:19.653Z,7.47
2023-01-02T08:23:47.641Z,8.30
2023-01-02T08:26:15.617Z,7.83
2023-01-02T08:28:45.687Z,4.23
2023-01-02T08:31:17.672Z,4.90
2023-01-02T08:33:46.134Z,4.40
2023-01-02T08:36:15.424Z,4.40
2023-01-02T08:38:43.728Z,4.97
2023-01-02T08:41:11.865Z,3.13
2023-01-02T08:43:39.885Z,4.27
2023-01-02T08:46:10.982Z,3.00
2023-01-02T08:48:39.269Z,3.53
2023-01-02T08:51:07.551Z,3.07
2023-01-02T08:53:35.836Z,3.03
2023-01-02T08:56:24.954Z,2.60
2023-01-02T08:58:54.925Z,2.03
2023-01-02T09:01:26.452Z,2.77
2023-01-02T09:03:55.556Z,3.10
2023-01-02T09:06:25.669Z,2.90
2023-01-02T09:08:56.150Z,2.20
2023-01-02T09:11:27.221Z,2.43
2023-01-02T09:13:56.713Z,2.60
2023-01-02T09:16:26.934Z,2.70
2023-01-02T09:18:57.625Z,2.57
2023-01-02T09:21:40.982Z,2.13
2023-01-02T09:24:09.988Z,2.30
2023-01-02T09:26:41.573Z,2.70
2023-01-02T09:29:10.595Z,2.47
2023-01-02T09:31:40.868Z,2.53
2023-01-02T09:34:09.684Z,3.00
2023-01-02T09:36:37.902Z,2.77
2023-01-02T09:39:06.631Z,2.30
2023-01-02T09:41:39.229Z,2.30
2023-01-02T09:44:15.937Z,2.00
2023-01-02T09:46:54.251Z,2.30
2023-01-02T09:49:28.214Z,2.17
2023-01-02T09:51:56.361Z,2.27
2023-01-02T09:54:28.610Z,2.40
2023-01-02T09:57:15.721Z,2.00
2023-01-02T09:59:56.287Z,4.57
2023-01-02T10:02:48.758Z,7.00
2023-01-02T10:06:00.173Z,2.53
2023-01-02T10:08:40.344Z,3.13
2023-01-02T10:11:28.170Z,2.60
2023-01-02T10:14:18.500Z,2.33
2023-01-02T10:16:51.762Z,2.43
2023-01-02T10:19:29.096Z,2.30
2023-01-02T10:22:01.651Z,2.70
2023-01-02T10:24:44.148Z,2.20
2023-01-02T10:27:22.039Z,2.80
2023-01-02T10:30:02.155Z,2.60
2023-01-02T10:32:33.584Z,2.40
2023-01-02T10:35:22.098Z,2.70
2023-01-02T10:37:50.129Z,2.20
2023-01-02T10:40:18.215Z,2.43
2023-01-02T10:42:46.869Z,2.53
2023-01-02T10:45:17.292Z,2.43
2023-01-02T10:47:46.243Z,2.20
2023-01-02T10:50:22.934Z,2.23
2023-01-02T10:52:53.485Z,2.40
2023-01-02T10:55:33.357Z,2.47
2023-01-02T10:58:07.135Z,2.37
2023-01-02T11:00:37.744Z,2.40
2023-01-02T11:03:16.556Z,2.33
2023-01-02T11:05:50.587Z,2.20
2023-01-02T11:08:21.995Z,2.50
2023-01-02T11:10:51.672Z,2.30
2023-01-02T11:13:22.607Z,2.60
2023-01-02T11:15:58.274Z,2.57
2023-01-02T11:18:30.064Z,2.70
2023-01-02T11:21:04.858Z,2.30
2023-01-02T11:23:38.660Z,2.30
2023-01-02T11:26:21.129Z,2.53
2023-01-02T11:28:53.629Z,2.50
2023-01-02T11:31:24.003Z,2.30
2023-01-02T11:33:51.958Z,3.00
2023-01-02T11:36:21.157Z,2.33
2023-01-02T11:38:52.183Z,2.17
2023-01-02T11:41:49.010Z,2.37
2023-01-02T11:44:23.189Z,2.20
2023-01-02T11:46:53.961Z,2.57
2023-01-02T11:49:27.484Z,2.63
2023-01-02T11:52:02.495Z,2.63
2023-01-02T11:54:41.590Z,3.20
2023-01-02T11:57:19.069Z,2.73
2023-01-02T11:59:51.731Z,2.60
2023-01-02T12:02:30.906Z,2.87
2023-01-02T12:04:58.881Z,2.27
2023-01-02T12:07:44.502Z,2.60
2023-01-02T12:10:30.559Z,2.50
2023-01-02T12:13:19.887Z,1.73
2023-01-02T12:16:20.730Z,3.10
2023-01-02T12:19:26.944Z,1.90
2023-01-02T12:22:09.900Z,2.50
2023-01-02T12:25:36.530Z,2.27
2023-01-02T12:28:28.051Z,2.50
2023-01-02T12:31:16.057Z,3.00
2023-01-02T12:33:56.051Z,2.30
2023-01-02T12:36:52.475Z,1.80
2023-01-02T12:39:51.343Z,2.30
2023-01-02T12:42:46.651Z,2.77
2023-01-02T12:45:27.608Z,2.40
2023-01-02T12:48:31.879Z,2.57
2023-01-02T12:51:13.964Z,2.30
2023-01-02T12:54:19.979Z,2.93
2023-01-02T12:57:03.104Z,2.40
2023-01-02T13:00:03.842Z,2.90
2023-01-02T13:03:05.412Z,2.57
2023-01-02T13:05:41.144Z,2.60
2023-01-02T13:08:20.537Z,2.80
2023-01-02T13:10:50.072Z,2.60
2023-01-02T13:13:20.090Z,2.33
2023-01-02T13:15:59.344Z,2.53
2023-01-02T13:18:59.769Z,2.80
2023-01-02T13:21:41.963Z,2.47
2023-01-02T13:24:16.006Z,2.20
2023-01-02T13:26:44.431Z,2.97
2023-01-02T13:29:40.102Z,2.50
2023-01-02T13:32:12.950Z,3.07
2023-01-02T13:34:52.366Z,2.80
2023-01-02T13:37:25.643Z,3.10
2023-01-02T13:39:57.511Z,2.40
2023-01-02T13:42:48.423Z,3.03
2023-01-02T13:45:20.835Z,2.33
2023-01-02T13:47:56.111Z,1.90
2023-01-02T13:50:30.162Z,1.40
2023-01-02T13:53:06.825Z,0.93
2023-01-02T13:55:37.259Z,1.00
2023-01-02T13:58:37.313Z,1.17
2023-01-02T14:02:04.585Z,1.00
2023-01-02T14:04:38.769Z,1.37
2023-01-02T14:07:49.328Z,1.00
2023-01-02T14:10:34.576Z,1.60
2023-01-02T14:13:13.075Z,0.83
2023-01-02T14:16:17.994Z,0.77
2023-01-02T14:18:46.965Z,0.80
2023-01-02T14:21:20.436Z,0.70
2023-01-02T14:24:17.614Z,0.80
2023-01-02T14:26:42.551Z,0.70
2023-01-02T14:29:17.081Z,0.70
2023-01-02T14:31:45.296Z,0.60
2023-01-02T14:34:24.046Z,0.67
2023-01-02T14:36:57.463Z,0.80
2023-01-02T14:39:30.386Z,0.70
2023-01-02T14:42:39.446Z,1.30
2023-01-02T14:45:16.224Z,0.40
2023-01-02T14:47:51.793Z,0.70
2023-01-02T14:50:25.920Z,0.70
2023-01-02T14:53:06.492Z,0.60
2023-01-02T14:55:42.207Z,0.80
2023-01-02T14:58:23.192Z,0.70
2023-01-02T15:00:52.029Z,0.80
2023-01-02T15:03:32.505Z,0.90
2023-01-02T15:06:08.915Z,0.60
2023-01-02T15:08:46.582Z,0.60
2023-01-02T15:11:38.190Z,1.10
2023-01-02T15:14:10.083Z,0.73
2023-01-02T15:16:48.584Z,0.80
2023-01-02T15:19:26.344Z,1.00
2023-01-02T15:21:55.533Z,1.23
2023-01-02T15:24:30.223Z,1.20
2023-01-02T15:27:14.108Z,1.70
2023-01-02T15:29:48.957Z,1.00
2023-01-02T15:32:21.838Z,1.53
2023-01-02T15:34:50.804Z,1.80
2023-01-02T15:37:22.103Z,2.17
2023-01-02T15:39:54.078Z,1.30
2023-01-02T15:42:43.837Z,1.50
2023-01-02T15:45:16.093Z,1.90
2023-01-02T15:47:50.259Z,1.90
2023-01-02T15:50:22.834Z,1.80
2023-01-02T15:52:58.420Z,1.90
2023-01-02T15:55:36.191Z,2.67
2023-01-02T15:58:24.708Z,2.60
2023-01-02T16:01:13.349Z,2.40
2023-01-02T16:04:02.600Z,2.03
2023-01-02T16:06:35.740Z,1.80
2023-01-02T16:09:07.575Z,1.80
2023-01-02T16:11:48.010Z,1.90
2023-01-02T16:14:22.092Z,2.40
2023-01-02T16:16:56.992Z,2.00
2023-01-02T16:19:34.251Z,1.57
2023-01-02T16:22:17.396Z,1.57
2023-01-02T16:24:53.018Z,2.10
2023-01-02T16:27:30.232Z,2.90
2023-01-02T16:29:58.838Z,2.67
2023-01-02T16:32:30.778Z,2.20
2023-01-02T16:35:21.272Z,2.40
2023-01-02T16:37:58.207Z,2.40
2023-01-02T16:41:01.492Z,3.07
2023-01-02T16:43:41.315Z,3.10
2023-01-02T16:46:16.998Z,3.07
2023-01-02T16:48:45.614Z,2.83
2023-01-02T16:51:15.553Z,3.07
2023-01-02T16:53:45.805Z,3.17
2023-01-02T16:56:15.704Z,3.97
2023-01-02T16:58:44.925Z,3.73
2023-01-02T17:01:16.082Z,4.10
2023-01-02T17:03:45.311Z,4.23
2023-01-02T17:06:18.191Z,2.97
2023-01-02T17:08:49.063Z,3.67
2023-01-02T17:11:20.530Z,3.23
2023-01-02T17:13:50.908Z,3.17
2023-01-02T17:16:20.180Z,3.07
2023-01-02T17:18:48.080Z,3.27
2023-01-02T17:21:16.122Z,3.20
2023-01-02T17:23:44.005Z,3.40
2023-01-02T17:26:11.982Z,4.07
2023-01-02T17:28:39.866Z,4.10
2023-01-02T17:31:09.188Z,4.30
2023-01-02T17:33:37.073Z,4.13
2023-01-02T17:36:07.481Z,4.63
2023-01-02T17:38:35.397Z,4.03
2023-01-02T17:41:03.364Z,4.27
2023-01-02T17:43:33.607Z,4.63
2023-01-02T17:46:30.337Z,4.63
2023-01-02T17:48:55.629Z,4.40
2023-01-02T17:51:23.762Z,4.20
2023-01-02T17:53:53.438Z,3.67
2023-01-02T17:56:22.989Z,3.93
2023-01-02T17:58:51.701Z,4.10
2023-01-02T18:01:21.766Z,4.23
2023-01-02T18:03:50.076Z,4.63
2023-01-02T18:06:20.525Z,5.30
2023-01-02T18:08:49.101Z,5.30
2023-01-02T18:11:18.391Z,5.50
2023-01-02T18:13:50.572Z,5.43
2023-01-02T18:16:22.019Z,5.40
2023-01-02T18:18:53.180Z,5.27
2023-01-02T18:21:27.061Z,4.10
2023-01-02T18:24:08.750Z,5.20
2023-01-02T18:26:36.688Z,5.20
2023-01-02T18:29:12.085Z,4.93
2023-01-02T18:31:42.590Z,4.80
2023-01-02T18:34:46.968Z,5.07
2023-01-02T18:37:20.930Z,3.93
2023-01-02T18:39:49.946Z,4.60
2023-01-02T18:42:23.200Z,4.67
2023-01-02T18:44:53.298Z,4.57
2023-01-02T18:47:31.777Z,4.23
2023-01-02T18:50:23.719Z,4.53
2023-01-02T18:52:53.871Z,5.17
2023-01-02T18:55:28.835Z,3.60
2023-01-02T18:58:01.889Z,2.83
2023-01-02T19:00:33.683Z,3.27
2023-01-02T19:03:04.959Z,3.40
2023-01-02T19:05:36.860Z,4.00
2023-01-02T19:08:23.217Z,2.47
2023-01-02T19:10:55.080Z,3.47
2023-01-02T19:13:25.827Z,3.33
2023-01-02T19:16:00.550Z,2.50
2023-01-02T19:18:40.049Z,2.63
2023-01-02T19:21:29.645Z,2.33
2023-01-02T19:24:01.422Z,2.30
2023-01-02T19:26:37.164Z,2.43
2023-01-02T19:29:19.771Z,2.77
2023-01-02T19:31:54.786Z,2.40
2023-01-02T19:34:36.413Z,1.90
2023-01-02T19:37:35.576Z,1.43
2023-01-02T19:40:18.395Z,1.53
2023-01-02T19:42:47.880Z,1.80
2023-01-02T19:45:18.340Z,1.60
2023-01-02T19:47:47.230Z,1.87
2023-01-02T19:50:18.585Z,1.90
2023-01-02T19:52:46.959Z,2.23
2023-01-02T19:55:17.807Z,2.63
2023-01-02T19:57:46.832Z,2.17
2023-01-02T20:00:19.197Z,1.90
2023-01-02T20:02:49.613Z,1.40
2023-01-02T20:05:21.883Z,1.30
2023-01-02T20:07:51.485Z,1.37
2023-01-02T20:10:21.761Z,1.47
2023-01-02T20:12:49.795Z,1.20
2023-01-02T20:15:20.794Z,1.20
2023-01-02T20:17:48.740Z,1.50
2023-01-02T20:20:19.115Z,1.63
2023-01-02T20:22:51.147Z,1.23
2023-01-02T20:25:24.158Z,1.20
2023-01-02T20:27:52.800Z,1.20
2023-01-02T20:30:24.441Z,1.17
2023-01-02T20:32:53.741Z,0.90
2023-01-02T20:35:22.031Z,1.00
2023-01-02T20:37:50.114Z,1.17
2023-01-02T20:40:18.227Z,1.20
2023-01-02T20:42:47.489Z,0.97
2023-01-02T20:45:15.894Z,1.13
2023-01-02T20:47:43.868Z,1.57
2023-01-02T20:50:11.980Z,1.60
2023-01-02T20:52:39.900Z,1.90
2023-01-02T20:55:09.031Z,1.60
2023-01-02T20:57:36.948Z,1.40
2023-01-02T21:00:10.249Z,1.53
2023-01-02T21:02:38.405Z,1.33
2023-01-02T21:05:06.959Z,1.70
2023-01-02T21:07:34.870Z,2.10
2023-01-02T21:10:02.767Z,2.20
2023-01-02T21:12:48.497Z,2.97
2023-01-02T21:15:32.408Z,2.40
2023-01-02T21:18:00.702Z,2.20
2023-01-02T21:20:28.793Z,3.00
2023-01-02T21:22:56.919Z,1.80
2023-01-02T21:25:24.893Z,1.60
2023-01-02T21:27:52.801Z,1.30
2023-01-02T21:30:22.307Z,1.47
2023-01-02T21:32:50.414Z,1.70
2023-01-02T21:35:18.517Z,3.03
2023-01-02T21:37:46.436Z,2.23
2023-01-02T21:40:14.460Z,1.77
2023-01-02T21:42:44.836Z,2.43
2023-01-02T21:45:13.635Z,2.10
2023-01-02T21:47:42.898Z,2.30
2023-01-02T21:50:11.485Z,2.77
2023-01-02T21:52:40.285Z,2.50
2023-01-02T21:55:09.695Z,2.53
2023-01-02T21:58:11.639Z,2.40
2023-01-02T22:00:29.499Z,2.40
2023-01-02T22:02:59.180Z,2.33
2023-01-02T22:05:27.266Z,2.60
2023-01-02T22:07:55.128Z,2.33
2023-01-02T22:10:23.271Z,2.40
2023-01-02T22:12:51.439Z,2.80
2023-01-02T22:15:19.523Z,2.63
2023-01-02T22:17:47.436Z,2.40
2023-01-02T22:20:16.948Z,2.60
2023-01-02T22:22:45.214Z,2.33
2023-01-02T22:25:13.209Z,2.20
2023-01-02T22:27:42.371Z,2.30
2023-01-02T22:30:23.290Z,2.30
2023-01-02T22:32:55.050Z,3.37
2023-01-02T22:35:24.307Z,2.13
2023-01-02T22:37:52.208Z,2.30
2023-01-02T22:40:20.262Z,2.80
2023-01-02T22:43:00.871Z,2.03
2023-01-02T22:45:34.806Z,2.00
2023-01-02T22:48:08.317Z,2.03
2023-01-02T22:50:44.186Z,2.40
2023-01-02T22:53:27.687Z,2.40
2023-01-02T22:55:56.216Z,2.23
2023-01-02T22:58:25.440Z,2.23
2023-01-02T23:01:01.000Z,2.10
2023-01-02T23:03:39.288Z,2.20
2023-01-02T23:06:12.986Z,1.30
2023-01-02T23:08:45.597Z,1.20
2023-01-02T23:11:14.008Z,1.00
2023-01-02T23:13:43.216Z,0.97
2023-01-02T23:16:29.484Z,1.00
2023-01-02T23:19:26.869Z,1.03
2023-01-02T23:21:58.243Z,0.90
2023-01-02T23:24:28.157Z,0.90
2023-01-02T23:26:59.204Z,0.80
2023-01-02T23:29:29.011Z,1.00
2023-01-02T23:31:57.458Z,0.90
2023-01-02T23:34:28.223Z,1.03
2023-01-02T23:37:00.030Z,1.27
2023-01-02T23:39:31.632Z,1.00
2023-01-02T23:42:02.826Z,1.23
2023-01-02T23:44:30.712Z,1.40
2023-01-02T23:47:01.750Z,1.60
2023-01-02T23:49:31.962Z,1.53
2023-01-02T23:52:01.369Z,1.60
2023-01-02T23:54:29.488Z,1.40
2023-01-02T23:56:57.437Z,1.67
2023-01-02T23:59:26.554Z,1.50
