createdAt,value
2022-08-21T00:01:58.430Z,48.85
2022-08-21T00:07:08.043Z,51.38
2022-08-21T00:09:35.751Z,50.70
2022-08-21T00:12:09.043Z,49.10
2022-08-21T00:14:41.669Z,49.42
2022-08-21T00:17:09.069Z,50.15
2022-08-21T00:19:39.008Z,49.63
2022-08-21T00:22:07.148Z,48.78
2022-08-21T00:27:16.747Z,49.35
2022-08-21T00:29:44.991Z,50.45
2022-08-21T00:32:31.625Z,48.38
2022-08-21T00:35:00.298Z,48.58
2022-08-21T00:38:59.178Z,51.00
2022-08-21T00:41:38.948Z,50.15
2022-08-21T00:46:52.023Z,47.67
2022-08-21T00:52:03.247Z,47.80
2022-08-21T01:08:56.536Z,46.67
2022-08-21T01:11:28.032Z,47.25
2022-08-21T01:13:55.920Z,46.92
2022-08-21T01:16:24.177Z,47.47
2022-08-21T01:18:53.162Z,47.22
2022-08-21T01:21:27.863Z,46.08
2022-08-21T01:24:02.602Z,46.25
2022-08-21T01:26:34.631Z,43.58
2022-08-21T01:29:19.101Z,45.30
2022-08-21T01:36:18.701Z,43.55
2022-08-21T01:38:48.182Z,42.70
2022-08-21T01:41:18.555Z,44.55
2022-08-21T01:43:50.635Z,42.40
2022-08-21T01:46:27.444Z,43.03
2022-08-21T01:48:59.048Z,41.45
2022-08-21T01:54:08.390Z,41.65
2022-08-21T01:59:25.416Z,40.30
2022-08-21T02:01:57.159Z,41.08
2022-08-21T02:04:38.119Z,42.47
2022-08-21T02:07:08.437Z,43.83
2022-08-21T02:09:43.354Z,43.35
2022-08-21T02:12:12.251Z,41.00
2022-08-21T02:18:08.139Z,40.80
2022-08-21T02:20:42.800Z,40.55
2022-08-21T02:23:14.124Z,41.00
2022-08-21T02:25:51.796Z,41.00
2022-08-21T02:28:19.807Z,40.20
2022-08-21T02:30:48.933Z,38.95
2022-08-21T02:33:17.204Z,39.90
2022-08-21T02:38:34.761Z,39.83
2022-08-21T02:41:06.626Z,37.80
2022-08-21T02:44:39.074Z,38.83
2022-08-21T02:47:08.243Z,39.60
2022-08-21T02:49:38.028Z,38.95
2022-08-21T02:52:07.367Z,34.85
2022-08-21T02:54:37.977Z,37.90
2022-08-21T02:57:05.263Z,35.13
2022-08-21T02:59:33.389Z,37.65
2022-08-21T03:02:02.425Z,37.90
2022-08-21T03:04:41.372Z,36.75
2022-08-21T03:14:56.077Z,40.28
2022-08-21T03:23:38.765Z,39.25
2022-08-21T03:26:06.463Z,38.60
2022-08-21T03:28:37.924Z,39.63
2022-08-21T03:31:11.069Z,39.00
2022-08-21T03:33:38.959Z,40.85
2022-08-21T03:36:13.420Z,39.65
2022-08-21T03:38:43.471Z,40.15
2022-08-21T03:56:57.943Z,44.33
2022-08-21T03:59:34.846Z,45.88
2022-08-21T04:02:08.919Z,44.30
2022-08-21T04:07:22.462Z,45.33
2022-08-21T04:09:50.589Z,45.55
2022-08-21T04:12:20.663Z,44.72
2022-08-21T04:17:33.047Z,48.38
2022-08-21T04:20:04.910Z,45.55
2022-08-21T04:22:32.643Z,47.15
2022-08-21T04:25:00.452Z,47.45
2022-08-21T04:27:32.025Z,46.20
2022-08-21T04:35:38.804Z,45.92
2022-08-21T04:40:50.595Z,48.30
2022-08-21T04:43:19.609Z,49.67
2022-08-21T04:45:52.203Z,51.15
2022-08-21T04:48:22.251Z,52.70
2022-08-21T04:51:08.502Z,52.90
2022-08-21T04:54:06.874Z,50.28
2022-08-21T04:56:47.710Z,52.35
2022-08-21T05:02:16.867Z,54.42
2022-08-21T05:04:53.525Z,53.10
2022-08-21T05:21:23.194Z,53.75
2022-08-21T05:23:51.931Z,51.83
2022-08-21T05:26:19.859Z,52.20
2022-08-21T05:28:48.686Z,53.25
2022-08-21T05:31:16.925Z,53.08
2022-08-21T05:33:44.131Z,52.88
2022-08-21T05:41:39.356Z,53.58
2022-08-21T05:44:12.268Z,49.78
2022-08-21T05:46:40.119Z,53.95
2022-08-21T05:49:07.629Z,47.15
2022-08-21T05:51:35.246Z,50.15
2022-08-21T05:54:06.370Z,50.92
2022-08-21T05:56:37.802Z,51.25
2022-08-21T05:59:08.581Z,52.00
2022-08-21T06:01:38.153Z,48.08
2022-08-21T06:04:15.290Z,50.58
2022-08-21T06:11:52.622Z,47.45
2022-08-21T06:14:26.303Z,47.80
2022-08-21T06:16:55.767Z,47.72
2022-08-21T06:19:26.824Z,46.70
2022-08-21T06:21:58.245Z,46.20
2022-08-21T06:27:10.987Z,41.97
2022-08-21T06:29:44.226Z,43.67
2022-08-21T06:35:02.964Z,42.90
2022-08-21T06:37:32.436Z,40.97
2022-08-21T06:40:00.780Z,38.70
2022-08-21T06:42:31.500Z,42.08
2022-08-21T06:47:41.590Z,35.67
2022-08-21T06:50:15.996Z,39.25
2022-08-21T06:52:45.597Z,42.03
2022-08-21T06:55:22.303Z,38.72
2022-08-21T06:57:54.614Z,41.58
2022-08-21T07:03:05.632Z,38.90
2022-08-21T07:05:36.441Z,38.22
2022-08-21T07:08:05.252Z,38.35
2022-08-21T07:13:16.309Z,36.72
2022-08-21T07:16:00.281Z,38.03
2022-08-21T07:18:33.134Z,36.17
2022-08-21T07:23:53.794Z,37.60
2022-08-21T08:24:18.839Z,26.02
2022-08-21T14:49:08.852Z,3.17
2022-08-21T20:19:36.888Z,5.85
2022-08-21T20:24:53.575Z,6.50
2022-08-21T20:27:27.483Z,5.90
2022-08-21T20:29:57.224Z,6.43
2022-08-21T20:32:27.666Z,5.50
2022-08-21T20:34:55.775Z,6.00
2022-08-21T20:51:45.406Z,6.38
2022-08-21T20:54:41.756Z,6.05
2022-08-21T20:57:20.751Z,6.10
2022-08-21T21:00:02.149Z,6.40
2022-08-21T21:03:06.713Z,6.90
2022-08-21T21:06:03.255Z,7.10
2022-08-21T21:08:55.196Z,7.43
2022-08-21T21:11:40.584Z,7.00
2022-08-21T21:14:28.114Z,6.97
2022-08-21T21:19:54.134Z,7.97
2022-08-21T21:22:29.781Z,7.40
2022-08-21T21:48:26.950Z,7.85
2022-08-21T21:51:27.248Z,7.00
2022-08-21T21:54:20.905Z,7.20
2022-08-21T21:57:34.615Z,8.15
2022-08-21T22:03:22.478Z,7.13
2022-08-21T22:06:10.229Z,7.10
2022-08-21T22:09:10.364Z,7.05
2022-08-21T22:12:24.507Z,7.03
2022-08-21T22:14:54.572Z,7.30
2022-08-21T22:17:51.341Z,8.32
2022-08-21T22:23:22.471Z,8.35
2022-08-21T22:28:42.319Z,8.80
2022-08-21T22:34:21.670Z,8.77
2022-08-21T22:37:03.154Z,9.60
2022-08-21T22:39:38.751Z,10.27
2022-08-21T22:45:15.838Z,10.23
2022-08-21T22:47:50.623Z,10.73
2022-08-21T22:53:10.695Z,10.35
2022-08-21T22:55:50.319Z,10.57
2022-08-21T22:58:19.281Z,10.55
2022-08-21T23:00:55.896Z,11.05
2022-08-21T23:03:43.343Z,10.60
2022-08-21T23:06:33.155Z,10.25
2022-08-21T23:09:04.352Z,10.10
2022-08-21T23:14:25.467Z,11.18
2022-08-21T23:17:12.456Z,11.43
2022-08-21T23:20:05.057Z,11.48
2022-08-21T23:25:51.581Z,11.45
2022-08-21T23:32:22.949Z,12.10
2022-08-21T23:35:21.765Z,11.98
2022-08-21T23:38:09.373Z,11.98
2022-08-21T23:40:53.453Z,13.38
2022-08-21T23:43:38.053Z,13.30
2022-08-21T23:46:34.040Z,14.43
2022-08-21T23:49:22.071Z,14.98
2022-08-21T23:52:20.919Z,16.45
2022-08-21T23:55:20.589Z,16.23
2022-08-21T23:58:00.630Z,18.83
