createdAt,value
2019-01-19T04:01:07.020Z,9.30
2019-01-19T04:02:07.513Z,5.60
2019-01-19T04:03:07.296Z,4.20
2019-01-19T04:04:07.422Z,3.50
2019-01-19T04:05:07.520Z,4.30
2019-01-19T04:06:12.659Z,5.00
2019-01-19T04:07:07.841Z,5.30
2019-01-19T04:08:07.972Z,5.50
2019-01-19T04:09:08.156Z,5.60
2019-01-19T04:10:08.310Z,6.10
2019-01-19T04:11:08.471Z,5.90
2019-01-19T04:12:08.621Z,5.80
2019-01-19T04:13:08.765Z,6.50
2019-01-19T04:14:08.915Z,6.50
2019-01-19T04:15:09.096Z,6.40
2019-01-19T04:16:09.252Z,6.70
2019-01-19T04:17:09.371Z,6.00
2019-01-19T04:18:09.523Z,6.70
2019-01-19T04:19:09.697Z,6.60
2019-01-19T04:20:09.858Z,6.40
2019-01-19T04:21:10.021Z,7.50
2019-01-19T04:22:10.160Z,8.50
2019-01-19T04:23:10.347Z,7.10
2019-01-19T04:24:10.490Z,6.70
2019-01-19T04:25:10.657Z,7.00
2019-01-19T04:26:10.797Z,6.00
2019-01-19T04:27:10.962Z,6.30
2019-01-19T04:28:11.090Z,6.90
2019-01-19T04:29:11.228Z,5.20
2019-01-19T04:30:11.361Z,6.50
2019-01-19T04:31:11.514Z,4.90
2019-01-19T04:32:11.681Z,5.70
2019-01-19T04:33:11.832Z,4.20
2019-01-19T04:34:12.030Z,6.40
2019-01-19T04:35:12.208Z,6.10
2019-01-19T04:36:12.370Z,6.60
2019-01-19T04:37:12.552Z,7.70
2019-01-19T04:38:12.689Z,6.80
2019-01-19T04:39:12.774Z,6.80
2019-01-19T04:40:12.918Z,5.60
2019-01-19T04:41:13.103Z,6.10
2019-01-19T04:42:13.207Z,6.70
2019-01-19T04:43:13.423Z,6.60
2019-01-19T04:44:13.561Z,5.90
2019-01-19T04:45:13.766Z,7.00
2019-01-19T04:46:13.838Z,4.90
2019-01-19T04:47:14.013Z,7.20
2019-01-19T04:48:14.227Z,7.20
2019-01-19T04:49:14.372Z,5.70
2019-01-19T04:50:14.451Z,6.50
2019-01-19T04:51:14.675Z,6.10
2019-01-19T04:52:14.825Z,6.60
2019-01-19T04:53:14.987Z,6.90
2019-01-19T04:54:15.131Z,5.30
2019-01-19T04:55:15.298Z,6.00
2019-01-19T04:56:15.437Z,5.10
2019-01-19T04:57:15.539Z,6.30
2019-01-19T04:58:15.739Z,4.80
2019-01-19T04:59:15.891Z,5.00
2019-01-19T05:00:17.785Z,4.50
2019-01-19T05:01:16.958Z,5.00
2019-01-19T05:02:16.318Z,4.50
2019-01-19T05:03:16.534Z,6.10
2019-01-19T05:04:16.673Z,5.80
2019-01-19T05:05:16.802Z,6.20
2019-01-19T05:06:16.974Z,6.30
2019-01-19T05:07:17.132Z,5.40
2019-01-19T05:08:17.320Z,5.30
2019-01-19T05:09:17.470Z,5.50
2019-01-19T05:10:17.573Z,6.20
2019-01-19T05:11:17.744Z,5.50
2019-01-19T05:12:17.884Z,5.80
2019-01-19T05:13:18.090Z,4.90
2019-01-19T05:14:18.162Z,6.00
2019-01-19T05:15:18.372Z,4.40
2019-01-19T05:16:18.475Z,6.40
2019-01-19T05:17:18.658Z,7.10
2019-01-19T05:18:18.750Z,5.60
2019-01-19T05:19:19.059Z,6.30
2019-01-19T05:20:19.158Z,7.90
2019-01-19T05:21:19.270Z,5.80
2019-01-19T05:22:19.480Z,5.80
2019-01-19T05:23:19.611Z,5.20
2019-01-19T05:24:19.762Z,5.20
2019-01-19T05:25:19.939Z,5.70
2019-01-19T05:26:20.024Z,5.20
2019-01-19T05:27:20.159Z,5.50
2019-01-19T05:28:20.407Z,6.70
2019-01-19T05:29:20.564Z,4.10
2019-01-19T05:30:20.694Z,4.90
2019-01-19T05:31:20.790Z,6.50
2019-01-19T05:32:20.985Z,5.40
2019-01-19T05:33:21.127Z,5.50
2019-01-19T05:34:21.345Z,4.70
2019-01-19T05:35:21.415Z,4.80
2019-01-19T05:36:21.629Z,4.60
2019-01-19T05:37:21.766Z,5.50
2019-01-19T05:38:21.906Z,5.30
2019-01-19T05:39:22.076Z,4.00
2019-01-19T05:40:22.255Z,4.40
2019-01-19T05:41:22.393Z,4.80
2019-01-19T05:42:22.540Z,4.30
2019-01-19T05:43:22.718Z,4.90
2019-01-19T05:44:22.879Z,5.30
2019-01-19T05:45:23.055Z,4.90
2019-01-19T05:46:23.136Z,4.70
2019-01-19T05:47:23.270Z,5.30
2019-01-19T05:48:23.443Z,4.30
2019-01-19T05:49:23.633Z,4.50
2019-01-19T05:50:23.779Z,5.30
2019-01-19T05:51:23.928Z,4.40
2019-01-19T05:52:24.127Z,4.90
2019-01-19T05:53:24.300Z,4.40
2019-01-19T05:54:24.372Z,4.80
2019-01-19T05:55:24.520Z,5.00
2019-01-19T05:56:24.722Z,5.30
2019-01-19T05:57:24.861Z,4.70
2019-01-19T05:58:25.033Z,5.40
2019-01-19T05:59:25.164Z,4.70
2019-01-19T06:00:25.290Z,4.50
2019-01-19T06:01:25.499Z,4.90
2019-01-19T06:02:25.589Z,4.40
2019-01-19T06:03:25.750Z,4.50
2019-01-19T06:04:25.925Z,4.70
2019-01-19T06:05:26.113Z,5.50
2019-01-19T06:06:26.201Z,4.60
2019-01-19T06:07:26.357Z,4.60
2019-01-19T06:08:26.540Z,5.40
2019-01-19T06:09:26.664Z,6.00
2019-01-19T06:10:26.804Z,4.10
2019-01-19T06:11:26.983Z,5.90
2019-01-19T06:12:27.116Z,7.40
2019-01-19T06:13:27.293Z,5.30
2019-01-19T06:14:27.448Z,4.00
2019-01-19T06:15:27.670Z,4.70
2019-01-19T06:16:27.799Z,4.40
2019-01-19T06:17:27.981Z,4.80
2019-01-19T06:18:28.121Z,5.00
2019-01-19T06:19:28.277Z,5.60
2019-01-19T06:20:28.449Z,5.00
2019-01-19T06:21:28.614Z,4.20
2019-01-19T06:22:28.724Z,5.10
2019-01-19T06:23:28.936Z,5.60
2019-01-19T06:24:29.060Z,5.80
2019-01-19T06:25:29.248Z,6.20
2019-01-19T06:26:29.316Z,7.50
2019-01-19T06:27:29.539Z,8.50
2019-01-19T06:28:29.715Z,6.90
2019-01-19T06:29:29.833Z,9.50
2019-01-19T06:30:29.995Z,10.80
2019-01-19T06:31:30.144Z,12.30
2019-01-19T06:32:30.274Z,13.30
2019-01-19T06:33:30.502Z,10.10
2019-01-19T06:34:30.589Z,6.70
2019-01-19T06:35:30.788Z,5.60
2019-01-19T06:36:30.910Z,4.60
2019-01-19T06:37:31.165Z,5.40
2019-01-19T06:38:31.269Z,4.30
2019-01-19T06:39:31.444Z,5.80
2019-01-19T06:40:31.592Z,5.90
2019-01-19T06:41:31.799Z,6.10
2019-01-19T06:42:32.022Z,6.40
2019-01-19T06:43:32.103Z,5.20
2019-01-19T06:44:32.265Z,5.90
2019-01-19T06:45:32.517Z,7.00
2019-01-19T06:46:32.640Z,6.60
2019-01-19T06:47:32.766Z,5.50
2019-01-19T06:48:32.953Z,5.30
2019-01-19T06:49:33.081Z,5.90
2019-01-19T06:50:33.255Z,4.50
2019-01-19T06:51:33.409Z,4.20
2019-01-19T06:52:33.491Z,4.60
2019-01-19T06:53:33.702Z,8.10
2019-01-19T06:54:33.839Z,6.20
2019-01-19T06:55:34.057Z,5.60
2019-01-19T06:56:34.168Z,5.40
2019-01-19T06:57:34.354Z,6.50
2019-01-19T06:58:34.511Z,6.40
2019-01-19T06:59:34.647Z,5.40
2019-01-19T07:00:34.783Z,6.40
2019-01-19T07:01:34.975Z,7.00
2019-01-19T07:02:35.127Z,5.80
2019-01-19T07:03:35.236Z,7.20
2019-01-19T07:04:35.359Z,6.70
2019-01-19T07:05:35.564Z,5.20
2019-01-19T07:06:35.748Z,5.50
2019-01-19T07:07:35.928Z,5.10
2019-01-19T07:08:36.090Z,6.00
2019-01-19T07:09:36.271Z,5.10
2019-01-19T07:10:36.366Z,6.30
2019-01-19T07:11:36.567Z,6.10
2019-01-19T07:12:36.678Z,7.00
2019-01-19T07:13:36.863Z,8.60
2019-01-19T07:14:36.987Z,7.10
2019-01-19T07:15:37.157Z,9.00
2019-01-19T07:16:37.273Z,7.30
2019-01-19T07:17:37.452Z,8.60
2019-01-19T07:18:37.530Z,7.80
2019-01-19T07:19:37.778Z,6.00
2019-01-19T07:20:37.856Z,6.50
2019-01-19T07:21:38.068Z,7.40
2019-01-19T07:22:38.257Z,6.70
2019-01-19T07:23:38.396Z,7.60
2019-01-19T07:24:38.560Z,6.30
2019-01-19T07:25:38.734Z,8.40
2019-01-19T07:26:38.829Z,6.60
2019-01-19T07:27:38.984Z,6.20
2019-01-19T07:28:39.165Z,6.60
2019-01-19T07:29:39.335Z,6.80
2019-01-19T07:30:39.461Z,5.70
2019-01-19T07:31:39.608Z,6.40
2019-01-19T07:32:39.778Z,6.70
2019-01-19T07:33:39.935Z,7.50
2019-01-19T07:34:40.079Z,10.50
2019-01-19T07:35:40.296Z,7.70
2019-01-19T07:36:40.413Z,8.70
2019-01-19T07:37:40.565Z,8.40
2019-01-19T07:38:41.422Z,8.10
2019-01-19T07:39:40.829Z,8.10
2019-01-19T07:40:41.025Z,7.20
2019-01-19T07:41:41.276Z,8.00
2019-01-19T07:42:41.437Z,8.40
2019-01-19T07:43:41.530Z,7.90
2019-01-19T07:44:41.747Z,9.10
2019-01-19T07:45:41.825Z,8.80
2019-01-19T07:46:42.028Z,7.20
2019-01-19T07:47:42.141Z,8.60
2019-01-19T07:48:42.392Z,7.10
2019-01-19T07:49:42.526Z,7.20
2019-01-19T07:50:42.672Z,5.80
2019-01-19T07:51:42.876Z,5.90
2019-01-19T07:52:43.042Z,7.20
2019-01-19T07:53:43.190Z,7.70
2019-01-19T07:54:43.345Z,6.80
2019-01-19T07:55:43.475Z,7.50
2019-01-19T07:56:43.613Z,8.20
2019-01-19T07:57:43.816Z,8.80
2019-01-19T07:58:43.979Z,9.80
2019-01-19T07:59:44.112Z,9.70
2019-01-19T08:00:44.262Z,11.20
2019-01-19T08:01:44.415Z,10.50
2019-01-19T08:02:44.622Z,10.40
2019-01-19T08:03:44.760Z,11.10
2019-01-19T08:04:44.889Z,11.60
2019-01-19T08:05:45.048Z,11.60
2019-01-19T08:06:45.225Z,10.00
2019-01-19T08:07:45.350Z,10.00
2019-01-19T08:08:45.491Z,10.30
2019-01-19T08:09:45.659Z,9.00
2019-01-19T08:10:45.847Z,9.80
2019-01-19T08:11:45.996Z,8.80
2019-01-19T08:12:46.156Z,10.10
2019-01-19T08:13:46.350Z,9.40
2019-01-19T08:14:46.420Z,8.30
2019-01-19T08:15:46.573Z,10.60
2019-01-19T08:16:46.700Z,7.10
2019-01-19T08:17:46.856Z,6.60
2019-01-19T08:18:47.011Z,9.90
2019-01-19T08:19:47.243Z,14.20
2019-01-19T08:20:47.307Z,16.00
2019-01-19T08:21:47.478Z,15.70
2019-01-19T08:22:47.629Z,10.80
2019-01-19T08:23:47.856Z,13.30
2019-01-19T08:24:47.947Z,13.60
2019-01-19T08:25:48.076Z,10.00
2019-01-19T08:26:48.220Z,8.30
2019-01-19T08:27:48.397Z,10.90
2019-01-19T08:28:48.559Z,11.70
2019-01-19T08:29:48.664Z,11.50
2019-01-19T08:30:48.859Z,12.80
2019-01-19T08:31:48.977Z,12.20
2019-01-19T08:32:49.191Z,12.90
2019-01-19T08:33:49.899Z,13.20
2019-01-19T08:34:49.515Z,12.40
2019-01-19T08:35:49.657Z,12.00
2019-01-19T08:36:49.781Z,12.20
2019-01-19T08:37:49.922Z,12.00
2019-01-19T08:38:50.099Z,11.90
2019-01-19T08:39:50.235Z,12.10
2019-01-19T08:40:50.446Z,13.10
2019-01-19T08:41:50.538Z,12.60
2019-01-19T08:42:50.790Z,12.80
2019-01-19T08:43:50.858Z,12.70
2019-01-19T08:44:51.054Z,13.20
2019-01-19T08:45:51.219Z,11.70
2019-01-19T08:46:51.349Z,12.90
2019-01-19T08:47:51.505Z,11.70
2019-01-19T08:48:51.774Z,11.80
2019-01-19T08:49:51.812Z,11.10
2019-01-19T08:50:51.947Z,10.20
2019-01-19T08:51:52.079Z,10.40
2019-01-19T08:52:52.270Z,9.40
2019-01-19T08:53:52.464Z,10.30
2019-01-19T08:54:52.598Z,9.20
2019-01-19T08:55:52.715Z,10.10
2019-01-19T08:56:52.892Z,9.90
2019-01-19T08:57:53.060Z,10.90
2019-01-19T08:58:53.227Z,9.50
2019-01-19T08:59:53.418Z,9.60
2019-01-19T09:00:53.548Z,8.50
2019-01-19T09:01:53.731Z,8.80
2019-01-19T09:02:53.847Z,8.20
2019-01-19T09:03:54.070Z,9.40
2019-01-19T09:04:54.233Z,9.20
2019-01-19T09:05:54.401Z,9.40
2019-01-19T09:06:54.512Z,9.30
2019-01-19T09:07:54.685Z,8.80
2019-01-19T09:08:54.811Z,10.60
2019-01-19T09:09:55.013Z,9.00
2019-01-19T09:10:55.192Z,8.20
2019-01-19T09:11:55.328Z,7.00
2019-01-19T09:12:55.440Z,8.50
2019-01-19T09:13:55.577Z,9.70
2019-01-19T09:14:55.795Z,8.60
2019-01-19T09:15:55.911Z,8.70
2019-01-19T09:16:56.117Z,10.60
2019-01-19T09:17:56.306Z,10.30
2019-01-19T09:18:56.429Z,9.70
2019-01-19T09:19:56.601Z,9.70
2019-01-19T09:20:56.793Z,9.40
2019-01-19T09:21:56.901Z,10.90
2019-01-19T09:22:57.100Z,10.60
2019-01-19T09:23:58.128Z,11.20
2019-01-19T09:24:57.406Z,12.40
2019-01-19T09:25:57.588Z,10.90
2019-01-19T09:26:57.737Z,10.70
2019-01-19T09:27:57.851Z,10.30
2019-01-19T09:28:58.031Z,10.40
2019-01-19T09:29:58.233Z,10.30
2019-01-19T09:30:58.338Z,8.80
2019-01-19T09:31:58.492Z,10.00
2019-01-19T09:32:58.701Z,9.60
2019-01-19T09:33:58.832Z,10.40
2019-01-19T09:34:58.999Z,9.00
2019-01-19T09:35:59.181Z,9.40
2019-01-19T09:36:59.313Z,11.20
2019-01-19T09:37:59.485Z,9.30
2019-01-19T09:38:59.686Z,10.50
2019-01-19T09:39:59.850Z,11.70
2019-01-19T09:40:59.978Z,8.40
2019-01-19T09:42:00.141Z,8.50
2019-01-19T09:43:00.291Z,9.20
2019-01-19T09:44:00.404Z,8.30
2019-01-19T09:45:00.588Z,8.90
2019-01-19T09:46:00.749Z,8.70
2019-01-19T09:47:00.984Z,8.30
2019-01-19T09:48:01.130Z,8.70
2019-01-19T09:49:01.257Z,7.30
2019-01-19T09:50:01.475Z,6.80
2019-01-19T09:51:01.592Z,6.20
2019-01-19T09:52:01.752Z,6.70
2019-01-19T09:53:01.946Z,7.60
2019-01-19T09:54:02.104Z,6.10
2019-01-19T09:55:02.928Z,6.00
2019-01-19T09:56:02.451Z,5.90
2019-01-19T09:57:02.631Z,6.70
2019-01-19T09:58:02.778Z,6.70
2019-01-19T09:59:02.963Z,5.30
2019-01-19T10:00:03.089Z,4.70
2019-01-19T10:01:03.257Z,5.10
2019-01-19T10:02:03.418Z,5.10
2019-01-19T10:03:03.628Z,5.60
2019-01-19T10:04:03.786Z,5.40
2019-01-19T10:05:03.951Z,4.30
2019-01-19T10:06:04.108Z,5.50
2019-01-19T10:07:04.225Z,6.00
2019-01-19T10:08:04.431Z,5.00
2019-01-19T10:09:05.674Z,4.20
2019-01-19T10:10:04.746Z,5.10
2019-01-19T10:11:04.921Z,4.10
2019-01-19T10:12:05.036Z,5.80
2019-01-19T10:13:05.190Z,5.80
2019-01-19T10:14:05.328Z,6.30
2019-01-19T10:15:05.503Z,5.70
2019-01-19T10:16:05.744Z,5.00
2019-01-19T10:17:05.862Z,6.60
2019-01-19T10:18:06.032Z,6.10
2019-01-19T10:19:06.188Z,5.40
2019-01-19T10:20:06.305Z,5.80
2019-01-19T10:21:06.462Z,5.70
2019-01-19T10:22:06.628Z,5.20
2019-01-19T10:23:06.825Z,6.00
2019-01-19T10:24:06.996Z,6.00
2019-01-19T10:25:07.145Z,5.50
2019-01-19T10:26:07.268Z,5.00
2019-01-19T10:27:07.455Z,5.10
2019-01-19T10:28:07.609Z,4.60
2019-01-19T10:29:07.759Z,5.00
2019-01-19T10:30:07.966Z,5.90
2019-01-19T10:31:08.085Z,5.90
2019-01-19T10:32:08.219Z,5.40
2019-01-19T10:33:08.367Z,4.90
2019-01-19T10:34:08.555Z,6.00
2019-01-19T10:35:08.762Z,6.30
2019-01-19T10:36:08.877Z,6.20
2019-01-19T10:37:09.037Z,5.60
2019-01-19T10:38:09.179Z,5.20
2019-01-19T10:39:09.378Z,5.70
2019-01-19T10:40:09.493Z,4.60
2019-01-19T10:41:09.676Z,5.30
2019-01-19T10:42:09.866Z,5.30
2019-01-19T10:43:10.022Z,5.90
2019-01-19T10:44:10.165Z,5.10
2019-01-19T10:45:10.398Z,5.30
2019-01-19T10:46:10.490Z,5.80
2019-01-19T10:47:10.607Z,5.90
2019-01-19T10:48:10.789Z,5.80
2019-01-19T10:49:10.985Z,5.90
2019-01-19T10:50:11.113Z,7.00
2019-01-19T10:51:11.358Z,5.50
2019-01-19T10:52:11.466Z,5.50
2019-01-19T10:53:11.614Z,6.10
2019-01-19T10:54:11.798Z,5.50
2019-01-19T10:55:11.973Z,6.20
2019-01-19T10:56:12.064Z,5.40
2019-01-19T10:57:12.253Z,6.40
2019-01-19T10:58:12.417Z,6.80
2019-01-19T10:59:12.577Z,6.20
2019-01-19T11:00:12.732Z,7.60
2019-01-19T11:01:12.933Z,6.00
2019-01-19T11:02:13.032Z,6.10
2019-01-19T11:03:13.251Z,5.80
2019-01-19T11:04:13.419Z,6.10
2019-01-19T11:05:13.553Z,6.40
2019-01-19T11:06:13.679Z,6.60
2019-01-19T11:07:13.856Z,7.10
2019-01-19T11:08:14.076Z,6.70
2019-01-19T11:09:14.208Z,7.70
2019-01-19T11:10:14.398Z,8.00
2019-01-19T11:11:14.543Z,7.80
2019-01-19T11:12:14.652Z,8.40
2019-01-19T11:13:14.870Z,8.00
2019-01-19T11:14:15.017Z,5.90
2019-01-19T11:15:15.219Z,7.00
2019-01-19T11:16:15.346Z,6.60
2019-01-19T11:17:15.534Z,5.40
2019-01-19T11:18:15.699Z,6.70
2019-01-19T11:19:15.874Z,6.10
2019-01-19T11:20:15.970Z,6.90
2019-01-19T11:21:16.140Z,6.60
2019-01-19T11:22:16.350Z,5.50
2019-01-19T11:23:16.500Z,6.40
2019-01-19T11:24:16.661Z,5.50
2019-01-19T11:25:16.815Z,7.40
2019-01-19T11:26:16.949Z,6.20
2019-01-19T11:27:17.114Z,6.00
2019-01-19T11:28:17.278Z,6.50
2019-01-19T11:29:17.469Z,5.30
2019-01-19T11:30:17.673Z,7.00
2019-01-19T11:31:17.784Z,7.00
2019-01-19T11:32:17.968Z,6.00
2019-01-19T11:33:18.111Z,5.30
2019-01-19T11:34:18.299Z,9.20
2019-01-19T11:35:18.468Z,5.90
2019-01-19T11:36:18.632Z,6.50
2019-01-19T11:37:18.763Z,7.00
2019-01-19T11:38:20.134Z,4.70
2019-01-19T11:39:19.475Z,5.00
2019-01-19T11:40:19.259Z,6.20
2019-01-19T11:41:19.442Z,5.00
2019-01-19T11:42:19.587Z,4.90
2019-01-19T11:43:19.743Z,5.10
2019-01-19T11:44:19.881Z,5.40
2019-01-19T11:45:20.068Z,5.40
2019-01-19T11:46:20.263Z,5.20
2019-01-19T11:47:20.387Z,5.50
2019-01-19T11:48:20.529Z,5.20
2019-01-19T11:49:20.723Z,6.80
2019-01-19T11:50:20.901Z,5.70
2019-01-19T11:51:21.016Z,4.90
2019-01-19T11:52:21.199Z,5.80
2019-01-19T11:53:21.317Z,4.60
2019-01-19T11:54:21.553Z,5.30
2019-01-19T11:55:21.734Z,6.70
2019-01-19T11:56:21.870Z,6.50
2019-01-19T11:57:21.996Z,5.80
2019-01-19T11:58:22.222Z,6.60
2019-01-19T11:59:22.347Z,7.60
2019-01-19T12:00:22.510Z,5.10
2019-01-19T12:01:22.699Z,6.10
2019-01-19T12:02:22.833Z,7.20
2019-01-19T12:03:23.007Z,6.20
2019-01-19T12:04:23.198Z,5.90
2019-01-19T12:05:23.367Z,8.20
2019-01-19T12:06:23.523Z,6.80
2019-01-19T12:07:23.718Z,5.80
2019-01-19T12:08:23.845Z,6.30
2019-01-19T12:09:24.010Z,6.10
2019-01-19T12:10:24.201Z,7.30
2019-01-19T12:11:24.318Z,6.40
2019-01-19T12:12:24.549Z,6.50
2019-01-19T12:13:24.698Z,6.80
2019-01-19T12:14:24.864Z,6.40
2019-01-19T12:15:24.970Z,6.90
2019-01-19T12:16:25.169Z,6.70
2019-01-19T12:17:25.381Z,7.80
2019-01-19T12:18:25.529Z,7.10
2019-01-19T12:19:25.703Z,7.50
2019-01-19T12:20:25.895Z,5.90
2019-01-19T12:21:26.019Z,7.10
2019-01-19T12:22:26.202Z,6.50
2019-01-19T12:23:26.376Z,6.40
2019-01-19T12:24:26.563Z,5.80
2019-01-19T12:25:26.759Z,5.60
2019-01-19T12:26:26.938Z,5.80
2019-01-19T12:27:27.167Z,5.30
2019-01-19T12:28:27.308Z,5.60
2019-01-19T12:29:27.535Z,5.50
2019-01-19T12:30:27.638Z,5.50
2019-01-19T12:31:27.818Z,5.70
2019-01-19T12:32:28.022Z,5.50
2019-01-19T12:33:28.190Z,7.40
2019-01-19T12:34:28.345Z,5.70
2019-01-19T12:35:28.482Z,6.50
2019-01-19T12:36:28.671Z,5.60
2019-01-19T12:37:28.839Z,5.80
2019-01-19T12:38:29.019Z,5.60
2019-01-19T12:39:29.187Z,5.80
2019-01-19T12:40:29.326Z,6.70
2019-01-19T12:41:29.552Z,6.60
2019-01-19T12:42:29.674Z,6.60
2019-01-19T12:43:29.910Z,6.40
2019-01-19T12:44:30.047Z,6.30
2019-01-19T12:45:30.259Z,6.10
2019-01-19T12:46:30.428Z,6.50
2019-01-19T12:47:30.584Z,6.50
2019-01-19T12:48:30.763Z,6.40
2019-01-19T12:49:31.015Z,5.80
2019-01-19T12:50:31.135Z,7.60
2019-01-19T12:51:31.296Z,6.70
2019-01-19T12:52:31.471Z,5.80
2019-01-19T12:53:31.622Z,5.80
2019-01-19T12:54:31.859Z,5.90
2019-01-19T12:55:32.015Z,7.30
2019-01-19T12:56:32.277Z,6.30
2019-01-19T12:57:32.345Z,5.90
2019-01-19T12:58:32.536Z,6.60
2019-01-19T12:59:32.740Z,5.60
2019-01-19T13:00:32.881Z,6.40
2019-01-19T13:01:33.045Z,5.70
2019-01-19T13:02:33.179Z,6.80
2019-01-19T13:03:33.436Z,6.60
2019-01-19T13:04:33.570Z,5.40
2019-01-19T13:05:33.710Z,6.20
2019-01-19T13:06:33.930Z,5.60
2019-01-19T13:07:34.093Z,5.10
2019-01-19T13:08:34.722Z,6.40
2019-01-19T13:09:34.444Z,6.50
2019-01-19T13:10:34.650Z,5.40
2019-01-19T13:11:34.789Z,5.70
2019-01-19T13:12:34.984Z,5.60
2019-01-19T13:13:36.054Z,5.70
2019-01-19T13:14:35.464Z,6.40
2019-01-19T13:15:35.574Z,5.40
2019-01-19T13:16:35.934Z,5.10
2019-01-19T13:17:36.429Z,7.90
2019-01-19T13:18:36.229Z,6.20
2019-01-19T13:19:36.150Z,6.40
2019-01-19T13:20:36.393Z,6.00
2019-01-19T13:21:36.603Z,5.30
2019-01-19T13:22:36.803Z,6.50
2019-01-19T13:23:36.874Z,5.80
2019-01-19T13:24:37.113Z,6.00
2019-01-19T13:25:37.256Z,4.70
2019-01-19T13:26:37.761Z,5.50
2019-01-19T13:27:38.025Z,5.30
2019-01-19T13:28:38.228Z,5.60
2019-01-19T13:29:38.264Z,5.00
2019-01-19T13:30:38.544Z,5.50
2019-01-19T13:31:38.528Z,4.50
2019-01-19T13:32:38.721Z,4.70
2019-01-19T13:33:39.120Z,4.60
2019-01-19T13:34:38.995Z,5.10
2019-01-19T13:35:39.240Z,4.10
2019-01-19T13:36:39.739Z,4.10
2019-01-19T13:37:39.605Z,5.70
2019-01-19T13:38:42.011Z,4.00
2019-01-19T13:39:40.045Z,3.80
2019-01-19T13:40:40.131Z,3.50
2019-01-19T13:41:40.389Z,3.60
2019-01-19T13:42:40.418Z,4.50
2019-01-19T13:43:40.620Z,3.70
2019-01-19T13:44:40.826Z,4.10
2019-01-19T13:45:40.780Z,4.10
2019-01-19T13:46:41.678Z,3.90
2019-01-19T13:47:41.281Z,3.40
2019-01-19T13:48:41.269Z,3.90
2019-01-19T13:49:41.588Z,3.90
2019-01-19T13:50:41.821Z,3.40
2019-01-19T13:51:41.831Z,3.90
2019-01-19T13:52:42.308Z,4.00
2019-01-19T13:53:42.448Z,3.10
2019-01-19T13:54:42.407Z,3.30
2019-01-19T13:55:42.512Z,3.40
2019-01-19T13:56:43.022Z,3.70
2019-01-19T13:57:42.956Z,4.00
2019-01-19T13:58:43.021Z,3.40
2019-01-19T13:59:43.253Z,3.20
2019-01-19T14:00:43.396Z,3.00
2019-01-19T14:01:43.563Z,3.20
2019-01-19T14:02:43.743Z,3.30
2019-01-19T14:03:43.982Z,3.60
2019-01-19T14:04:44.276Z,4.10
2019-01-19T14:05:44.470Z,3.10
2019-01-19T14:06:44.444Z,3.00
2019-01-19T14:07:44.748Z,3.30
2019-01-19T14:08:49.332Z,2.90
2019-01-19T14:09:45.241Z,3.90
2019-01-19T14:10:45.184Z,2.90
2019-01-19T14:11:45.351Z,3.80
2019-01-19T14:12:45.495Z,2.90
2019-01-19T14:13:45.653Z,3.20
2019-01-19T14:14:45.857Z,3.00
2019-01-19T14:15:46.029Z,2.60
2019-01-19T14:16:46.155Z,3.10
2019-01-19T14:17:46.367Z,2.90
2019-01-19T14:18:46.568Z,2.90
2019-01-19T14:19:46.756Z,3.20
2019-01-19T14:20:46.820Z,2.60
2019-01-19T14:21:47.146Z,2.70
2019-01-19T14:22:47.233Z,3.10
2019-01-19T14:23:47.409Z,2.80
2019-01-19T14:24:47.566Z,3.20
2019-01-19T14:25:47.690Z,3.10
2019-01-19T14:26:47.877Z,2.90
2019-01-19T14:27:48.081Z,3.00
2019-01-19T14:28:48.266Z,3.00
2019-01-19T14:29:48.366Z,4.90
2019-01-19T14:30:48.551Z,3.00
2019-01-19T14:31:48.706Z,3.70
2019-01-19T14:32:48.961Z,2.50
2019-01-19T14:33:49.031Z,2.80
2019-01-19T14:34:49.189Z,2.90
2019-01-19T14:35:49.362Z,3.80
2019-01-19T14:36:49.539Z,2.90
2019-01-19T14:37:49.691Z,4.40
2019-01-19T14:38:56.339Z,3.00
2019-01-19T14:39:50.108Z,2.80
2019-01-19T14:40:50.237Z,3.40
2019-01-19T14:41:50.432Z,3.90
2019-01-19T14:42:50.623Z,3.40
2019-01-19T14:43:50.734Z,2.50
2019-01-19T14:44:50.924Z,3.00
2019-01-19T14:45:51.105Z,3.30
2019-01-19T14:46:51.257Z,2.80
2019-01-19T14:47:51.444Z,2.50
2019-01-19T14:48:51.636Z,3.80
2019-01-19T14:49:51.684Z,2.90
2019-01-19T14:50:51.873Z,7.00
2019-01-19T14:51:52.037Z,3.10
2019-01-19T14:52:52.178Z,2.60
2019-01-19T14:53:52.345Z,2.60
2019-01-19T14:54:52.538Z,3.00
2019-01-19T14:55:52.757Z,2.90
2019-01-19T14:56:52.966Z,4.40
2019-01-19T14:57:53.155Z,5.00
2019-01-19T14:58:53.278Z,4.60
2019-01-19T14:59:53.420Z,3.30
2019-01-19T15:00:53.605Z,2.60
2019-01-19T15:01:53.721Z,2.70
2019-01-19T15:02:53.940Z,3.30
2019-01-19T15:03:54.073Z,3.20
2019-01-19T15:04:54.219Z,2.40
2019-01-19T15:05:54.432Z,2.60
2019-01-19T15:06:54.637Z,2.70
2019-01-19T15:07:54.751Z,2.50
2019-01-19T15:08:54.900Z,2.80
2019-01-19T15:09:55.062Z,3.80
2019-01-19T15:10:55.327Z,4.30
2019-01-19T15:11:55.436Z,3.30
2019-01-19T15:12:55.633Z,4.00
2019-01-19T15:13:55.708Z,2.80
2019-01-19T15:14:55.928Z,2.70
2019-01-19T15:15:56.054Z,3.60
2019-01-19T15:16:56.260Z,2.90
2019-01-19T15:17:56.348Z,3.90
2019-01-19T15:18:56.550Z,2.90
2019-01-19T15:19:56.750Z,3.30
2019-01-19T15:20:56.884Z,3.20
2019-01-19T15:21:57.026Z,3.50
2019-01-19T15:22:57.255Z,3.30
2019-01-19T15:23:57.399Z,3.50
2019-01-19T15:24:57.515Z,4.00
2019-01-19T15:25:57.764Z,3.80
2019-01-19T15:26:57.887Z,3.90
2019-01-19T15:27:58.091Z,3.80
2019-01-19T15:28:58.205Z,3.10
2019-01-19T15:29:58.326Z,3.60
2019-01-19T15:30:58.535Z,3.80
2019-01-19T15:31:58.682Z,4.50
2019-01-19T15:32:58.861Z,3.90
2019-01-19T15:33:59.002Z,3.30
2019-01-19T15:34:59.215Z,3.40
2019-01-19T15:35:59.319Z,3.50
2019-01-19T15:36:59.475Z,3.40
2019-01-19T15:37:59.707Z,4.90
2019-01-19T15:38:59.862Z,4.00
2019-01-19T15:39:59.969Z,4.40
2019-01-19T15:41:00.149Z,4.60
2019-01-19T15:42:00.293Z,4.00
2019-01-19T15:43:00.476Z,3.50
2019-01-19T15:44:00.552Z,3.70
2019-01-19T15:45:00.737Z,3.70
2019-01-19T15:46:00.898Z,5.40
2019-01-19T15:47:01.098Z,4.70
2019-01-19T15:48:01.272Z,5.20
2019-01-19T15:49:01.378Z,4.10
2019-01-19T15:50:01.557Z,3.70
2019-01-19T15:51:01.793Z,5.10
2019-01-19T15:52:01.910Z,5.80
2019-01-19T15:53:02.100Z,7.20
2019-01-19T15:54:02.289Z,5.70
2019-01-19T15:55:02.384Z,5.40
2019-01-19T15:56:02.523Z,7.20
2019-01-19T15:57:02.757Z,8.80
2019-01-19T15:58:02.969Z,7.90
2019-01-19T15:59:03.108Z,7.60
2019-01-19T16:00:03.269Z,7.30
2019-01-19T16:01:03.476Z,9.10
2019-01-19T16:02:03.574Z,8.20
2019-01-19T16:03:03.757Z,8.10
2019-01-19T16:04:03.888Z,8.80
2019-01-19T16:05:04.063Z,8.60
2019-01-19T16:06:04.205Z,8.50
2019-01-19T16:07:04.335Z,6.80
2019-01-19T16:08:04.511Z,7.00
2019-01-19T16:09:04.705Z,6.80
2019-01-19T16:10:04.849Z,5.80
2019-01-19T16:11:04.986Z,6.30
2019-01-19T16:12:05.192Z,8.10
2019-01-19T16:13:05.328Z,8.40
2019-01-19T16:14:05.471Z,7.00
2019-01-19T16:15:05.762Z,7.30
2019-01-19T16:16:05.900Z,6.90
2019-01-19T16:17:06.050Z,6.70
2019-01-19T16:18:06.206Z,6.00
2019-01-19T16:19:06.365Z,5.20
2019-01-19T16:20:06.589Z,5.80
2019-01-19T16:21:06.683Z,6.60
2019-01-19T16:22:06.864Z,6.50
2019-01-19T16:23:07.056Z,5.80
2019-01-19T16:24:07.180Z,12.20
2019-01-19T16:25:07.423Z,7.80
2019-01-19T16:26:07.491Z,6.80
2019-01-19T16:27:07.609Z,7.30
2019-01-19T16:28:07.763Z,6.60
2019-01-19T16:29:07.918Z,7.30
2019-01-19T16:30:08.119Z,9.40
2019-01-19T16:31:08.160Z,10.10
2019-01-19T16:32:08.396Z,9.70
2019-01-19T16:33:08.568Z,11.90
2019-01-19T16:34:08.768Z,14.60
2019-01-19T16:35:08.915Z,14.50
2019-01-19T16:36:09.127Z,15.90
2019-01-19T16:37:09.216Z,14.20
2019-01-19T16:38:09.399Z,12.50
2019-01-19T16:39:09.608Z,10.50
2019-01-19T16:40:09.677Z,11.50
2019-01-19T16:41:09.843Z,8.90
2019-01-19T16:42:10.022Z,9.40
2019-01-19T16:43:10.274Z,9.30
2019-01-19T16:44:10.327Z,9.50
2019-01-19T16:45:10.494Z,10.00
2019-01-19T16:46:10.652Z,9.10
2019-01-19T16:47:10.801Z,9.50
2019-01-19T16:48:10.981Z,7.90
2019-01-19T16:49:11.071Z,9.90
2019-01-19T16:50:12.186Z,7.70
2019-01-19T16:51:11.513Z,9.00
2019-01-19T16:52:11.684Z,11.20
2019-01-19T16:53:11.772Z,11.50
2019-01-19T16:54:11.929Z,13.10
2019-01-19T16:55:12.205Z,11.90
2019-01-19T16:56:12.251Z,13.20
2019-01-19T16:57:12.417Z,13.10
2019-01-19T16:58:12.635Z,12.30
2019-01-19T16:59:12.774Z,12.80
2019-01-19T17:00:12.878Z,10.30
2019-01-19T17:01:12.986Z,9.90
2019-01-19T17:02:13.197Z,10.60
2019-01-19T17:03:13.365Z,10.50
2019-01-19T17:04:13.495Z,10.00
2019-01-19T17:05:13.638Z,12.30
2019-01-19T17:06:13.859Z,12.10
2019-01-19T17:07:13.972Z,12.60
2019-01-19T17:08:14.173Z,13.40
2019-01-19T17:09:14.380Z,14.70
2019-01-19T17:10:14.448Z,18.10
2019-01-19T17:11:14.620Z,17.50
2019-01-19T17:12:14.798Z,16.00
2019-01-19T17:13:14.994Z,15.40
2019-01-19T17:14:15.086Z,14.10
2019-01-19T17:15:15.248Z,15.10
2019-01-19T17:16:15.382Z,15.90
2019-01-19T17:17:15.575Z,14.50