createdAt,value
2022-10-18T00:01:18.577Z,100.00
2022-10-18T00:03:47.082Z,100.00
2022-10-18T00:06:15.468Z,100.00
2022-10-18T00:08:44.129Z,100.00
2022-10-18T00:11:12.566Z,100.00
2022-10-18T00:13:41.377Z,100.00
2022-10-18T00:16:16.988Z,100.00
2022-10-18T00:18:48.135Z,100.00
2022-10-18T00:21:19.396Z,100.00
2022-10-18T00:23:49.823Z,100.00
2022-10-18T00:26:21.352Z,100.00
2022-10-18T00:28:53.385Z,100.00
2022-10-18T00:31:25.507Z,100.00
2022-10-18T00:33:55.303Z,100.00
2022-10-18T00:36:24.341Z,100.00
2022-10-18T00:38:53.541Z,100.00
2022-10-18T00:41:25.500Z,100.00
2022-10-18T00:44:01.247Z,100.00
2022-10-18T00:46:33.367Z,100.00
2022-10-18T00:49:04.166Z,100.00
2022-10-18T00:51:37.567Z,100.00
2022-10-18T00:54:06.288Z,100.00
2022-10-18T00:56:36.172Z,100.00
2022-10-18T00:59:05.330Z,100.00
2022-10-18T01:01:35.325Z,100.00
2022-10-18T01:04:04.114Z,100.00
2022-10-18T01:06:39.897Z,100.00
2022-10-18T01:09:16.441Z,100.00
2022-10-18T01:12:11.042Z,100.00
2022-10-18T01:14:48.483Z,100.00
2022-10-18T01:17:22.750Z,100.00
2022-10-18T01:20:24.046Z,100.00
2022-10-18T01:22:57.778Z,100.00
2022-10-18T01:25:39.394Z,100.00
2022-10-18T01:28:21.302Z,100.00
2022-10-18T01:30:55.313Z,100.00
2022-10-18T01:33:39.740Z,100.00
2022-10-18T01:36:15.407Z,100.00
2022-10-18T01:38:46.188Z,100.00
2022-10-18T01:41:16.179Z,100.00
2022-10-18T01:43:49.050Z,100.00
2022-10-18T01:46:23.238Z,100.00
2022-10-18T01:48:53.435Z,100.00
2022-10-18T01:51:25.534Z,100.00
2022-10-18T01:53:55.021Z,100.00
2022-10-18T01:56:35.122Z,100.00
2022-10-18T01:59:30.334Z,100.00
2022-10-18T02:02:07.802Z,100.00
2022-10-18T02:04:43.451Z,100.00
2022-10-18T02:07:20.342Z,100.00
2022-10-18T02:09:59.371Z,100.00
2022-10-18T02:12:31.030Z,100.00
2022-10-18T02:15:01.710Z,100.00
2022-10-18T02:17:32.137Z,100.00
2022-10-18T02:20:04.771Z,100.00
2022-10-18T02:22:36.327Z,100.00
2022-10-18T02:25:11.131Z,100.00
2022-10-18T02:27:39.771Z,100.00
2022-10-18T02:30:09.871Z,100.00
2022-10-18T02:32:46.128Z,100.00
2022-10-18T02:35:21.726Z,100.00
2022-10-18T02:37:52.865Z,100.00
2022-10-18T02:40:22.271Z,100.00
2022-10-18T02:42:52.583Z,100.00
2022-10-18T02:45:22.036Z,100.00
2022-10-18T02:47:52.083Z,100.00
2022-10-18T02:50:20.981Z,100.00
2022-10-18T02:52:49.577Z,100.00
2022-10-18T02:55:19.230Z,100.00
2022-10-18T02:57:48.486Z,100.00
2022-10-18T03:00:17.608Z,100.00
2022-10-18T03:02:46.214Z,100.00
2022-10-18T03:05:16.454Z,100.00
2022-10-18T03:07:44.925Z,100.00
2022-10-18T03:10:13.485Z,100.00
2022-10-18T03:12:42.101Z,100.00
2022-10-18T03:15:11.322Z,100.00
2022-10-18T03:17:40.038Z,100.00
2022-10-18T03:20:09.633Z,100.00
2022-10-18T03:22:39.887Z,100.00
2022-10-18T03:25:09.122Z,100.00
2022-10-18T03:27:37.797Z,100.00
2022-10-18T03:30:07.144Z,100.00
2022-10-18T03:32:35.852Z,100.00
2022-10-18T03:35:04.378Z,100.00
2022-10-18T03:37:33.005Z,100.00
2022-10-18T03:40:02.969Z,100.00
2022-10-18T03:42:31.896Z,100.00
2022-10-18T03:45:00.880Z,100.00
2022-10-18T03:47:29.293Z,100.00
2022-10-18T03:49:57.776Z,100.00
2022-10-18T03:52:26.409Z,100.00
2022-10-18T03:54:55.043Z,100.00
2022-10-18T03:57:25.393Z,100.00
2022-10-18T03:59:53.890Z,100.00
2022-10-18T04:02:22.526Z,100.00
2022-10-18T04:04:51.010Z,100.00
2022-10-18T04:07:19.623Z,100.00
2022-10-18T04:09:48.416Z,100.00
2022-10-18T04:12:17.813Z,100.00
2022-10-18T04:14:48.141Z,100.00
2022-10-18T04:17:17.168Z,100.00
2022-10-18T04:19:45.804Z,100.00
2022-10-18T04:22:14.325Z,100.00
2022-10-18T04:24:45.440Z,100.00
2022-10-18T04:27:14.349Z,100.00
2022-10-18T04:29:43.381Z,100.00
2022-10-18T04:32:13.413Z,100.00
2022-10-18T04:37:15.847Z,100.00
2022-10-18T04:39:51.247Z,100.00
2022-10-18T04:42:22.321Z,100.00
2022-10-18T04:44:51.053Z,100.00
2022-10-18T04:47:20.990Z,100.00
2022-10-18T04:49:49.989Z,100.00
2022-10-18T04:52:19.242Z,100.00
2022-10-18T04:54:47.725Z,100.00
2022-10-18T04:57:19.141Z,100.00
2022-10-18T04:59:50.485Z,100.00
2022-10-18T05:02:20.696Z,100.00
2022-10-18T05:04:49.591Z,100.00
2022-10-18T05:07:19.641Z,100.00
2022-10-18T05:09:48.685Z,100.00
2022-10-18T05:12:18.993Z,100.00
2022-10-18T05:14:47.792Z,100.00
2022-10-18T05:17:18.051Z,100.00
2022-10-18T05:19:48.221Z,100.00
2022-10-18T05:22:17.754Z,100.00
2022-10-18T05:24:46.926Z,100.00
2022-10-18T05:27:16.190Z,100.00
2022-10-18T05:29:45.204Z,100.00
2022-10-18T05:32:14.394Z,100.00
2022-10-18T05:34:43.594Z,100.00
2022-10-18T05:37:13.742Z,100.00
2022-10-18T05:39:42.724Z,100.00
2022-10-18T05:42:11.180Z,100.00
2022-10-18T05:44:39.701Z,100.00
2022-10-18T05:47:08.527Z,100.00
2022-10-18T05:49:38.382Z,100.00
2022-10-18T05:52:07.085Z,100.00
2022-10-18T05:54:37.243Z,100.00
2022-10-18T05:57:05.807Z,100.00
2022-10-18T05:59:34.494Z,100.00
2022-10-18T06:02:03.866Z,100.00
2022-10-18T06:04:32.716Z,100.00
2022-10-18T06:07:03.519Z,100.00
2022-10-18T06:09:32.254Z,100.00
2022-10-18T06:12:02.723Z,100.00
2022-10-18T06:14:31.885Z,100.00
2022-10-18T06:17:00.512Z,100.00
2022-10-18T06:19:29.282Z,100.00
2022-10-18T06:21:58.095Z,100.00
2022-10-18T06:24:27.539Z,100.00
2022-10-18T06:26:56.436Z,100.00
2022-10-18T06:29:26.452Z,100.00
2022-10-18T06:31:55.465Z,100.00
2022-10-18T06:34:25.308Z,100.00
2022-10-18T06:36:56.586Z,100.00
2022-10-18T06:39:27.730Z,100.00
2022-10-18T06:41:56.566Z,100.00
2022-10-18T06:44:27.407Z,100.00
2022-10-18T06:46:56.208Z,100.00
2022-10-18T06:49:24.853Z,100.00
2022-10-18T06:51:55.173Z,100.00
2022-10-18T06:54:23.993Z,100.00
2022-10-18T06:56:56.710Z,100.00
2022-10-18T06:59:28.997Z,100.00
2022-10-18T07:02:00.243Z,100.00
2022-10-18T07:04:30.765Z,100.00
2022-10-18T07:07:01.119Z,100.00
2022-10-18T07:09:30.177Z,99.20
2022-10-18T07:11:58.782Z,98.93
2022-10-18T07:14:29.272Z,98.52
2022-10-18T07:17:00.706Z,97.88
2022-10-18T07:19:29.433Z,97.14
2022-10-18T07:21:58.186Z,96.80
2022-10-18T07:24:27.426Z,96.09
2022-10-18T07:26:58.627Z,95.88
2022-10-18T07:29:28.773Z,95.97
2022-10-18T07:31:57.604Z,95.33
2022-10-18T07:34:26.580Z,95.34
2022-10-18T07:36:55.662Z,95.14
2022-10-18T07:39:24.877Z,93.96
2022-10-18T07:41:54.413Z,94.33
2022-10-18T07:44:24.731Z,94.33
2022-10-18T07:46:55.433Z,93.94
2022-10-18T07:49:24.172Z,94.44
2022-10-18T07:51:52.784Z,94.21
2022-10-18T07:54:22.538Z,94.02
2022-10-18T07:56:51.423Z,93.56
2022-10-18T07:59:20.331Z,92.67
2022-10-18T08:01:49.489Z,91.94
2022-10-18T08:04:19.727Z,91.33
2022-10-18T08:06:49.074Z,90.76
2022-10-18T08:09:18.134Z,90.02
2022-10-18T08:11:46.617Z,88.83
2022-10-18T08:14:15.696Z,86.37
2022-10-18T08:16:44.566Z,83.76
2022-10-18T08:19:16.216Z,84.11
2022-10-18T08:21:46.355Z,83.25
2022-10-18T08:24:14.916Z,82.49
2022-10-18T08:26:43.658Z,81.32
2022-10-18T08:29:31.744Z,79.74
2022-10-18T08:32:00.680Z,78.64
2022-10-18T08:34:32.475Z,77.29
2022-10-18T08:37:02.551Z,75.60
2022-10-18T08:39:31.340Z,72.69
2022-10-18T08:42:21.570Z,70.50
2022-10-18T08:44:51.869Z,71.29
2022-10-18T08:47:22.987Z,66.55
2022-10-18T08:49:56.329Z,59.99
2022-10-18T08:52:34.908Z,55.97
2022-10-18T08:55:11.496Z,57.36
2022-10-18T08:57:40.077Z,59.66
2022-10-18T09:00:17.531Z,56.89
2022-10-18T09:02:59.361Z,61.38
2022-10-18T09:05:41.007Z,63.14
2022-10-18T09:08:28.900Z,63.86
2022-10-18T09:11:08.477Z,64.38
2022-10-18T09:14:14.385Z,58.40
2022-10-18T09:16:51.700Z,59.82
2022-10-18T09:19:42.359Z,57.73
2022-10-18T09:22:16.771Z,56.51
2022-10-18T09:25:05.684Z,51.80
2022-10-18T09:27:45.814Z,51.78
2022-10-18T09:30:38.872Z,47.28
2022-10-18T09:33:29.436Z,45.12
2022-10-18T09:36:04.665Z,46.63
2022-10-18T09:38:41.629Z,45.41
2022-10-18T09:41:21.924Z,43.01
2022-10-18T09:43:56.296Z,42.38
2022-10-18T09:46:29.657Z,42.48
2022-10-18T09:49:07.698Z,40.34
2022-10-18T09:51:40.357Z,42.06
2022-10-18T09:54:21.709Z,40.60
2022-10-18T09:56:53.574Z,38.21
2022-10-18T09:59:42.228Z,39.49
2022-10-18T10:02:15.230Z,41.50
2022-10-18T10:04:47.306Z,40.09
2022-10-18T10:07:17.800Z,35.96
2022-10-18T10:09:49.393Z,42.25
2022-10-18T10:12:31.507Z,39.03
2022-10-18T10:15:22.693Z,36.57
2022-10-18T10:17:59.607Z,37.39
2022-10-18T10:20:36.668Z,36.89
2022-10-18T10:23:11.607Z,37.32
2022-10-18T10:25:45.133Z,40.91
2022-10-18T10:28:18.973Z,39.13
2022-10-18T10:30:47.681Z,39.03
2022-10-18T10:33:35.519Z,33.96
2022-10-18T10:36:20.638Z,33.84
2022-10-18T10:39:04.565Z,32.93
2022-10-18T10:41:34.254Z,35.34
2022-10-18T10:44:16.152Z,34.39
2022-10-18T10:46:47.774Z,34.55
2022-10-18T10:49:40.596Z,34.04
2022-10-18T10:52:27.816Z,31.35
2022-10-18T10:55:23.216Z,34.71
2022-10-18T10:57:54.351Z,35.74
2022-10-18T11:00:45.864Z,31.75
2022-10-18T11:03:34.741Z,34.78
2022-10-18T11:06:03.658Z,35.27
2022-10-18T11:08:39.707Z,33.84
2022-10-18T11:11:23.029Z,32.18
2022-10-18T11:14:13.773Z,35.95
2022-10-18T11:16:56.682Z,32.84
2022-10-18T11:19:37.660Z,33.56
2022-10-18T11:22:12.034Z,33.26
2022-10-18T11:24:41.170Z,34.12
2022-10-18T11:27:19.608Z,33.13
2022-10-18T11:30:00.411Z,32.33
2022-10-18T11:32:45.009Z,32.24
2022-10-18T11:35:31.013Z,32.17
2022-10-18T11:38:10.734Z,34.45
2022-10-18T11:40:56.524Z,34.12
2022-10-18T11:43:50.546Z,35.29
2022-10-18T11:46:28.368Z,34.38
2022-10-18T11:49:28.551Z,31.68
2022-10-18T11:52:09.742Z,33.44
2022-10-18T11:54:55.341Z,31.25
2022-10-18T11:57:40.632Z,32.25
2022-10-18T12:00:24.135Z,31.13
2022-10-18T12:03:35.503Z,30.40
2022-10-18T12:06:18.554Z,31.87
2022-10-18T12:08:51.346Z,35.67
2022-10-18T12:11:27.477Z,35.41
2022-10-18T12:13:59.274Z,38.29
2022-10-18T12:16:50.528Z,39.16
2022-10-18T12:19:30.918Z,39.91
2022-10-18T12:22:21.563Z,38.41
2022-10-18T12:24:56.916Z,41.71
2022-10-18T12:27:38.003Z,41.28
2022-10-18T12:30:19.714Z,42.97
2022-10-18T12:33:03.322Z,47.34
2022-10-18T12:35:52.618Z,47.41
2022-10-18T12:38:32.580Z,47.00
2022-10-18T12:41:08.392Z,49.67
2022-10-18T12:43:42.903Z,50.81
2022-10-18T12:46:20.288Z,50.51
2022-10-18T12:49:01.704Z,49.61
2022-10-18T12:51:33.490Z,49.34
2022-10-18T12:54:12.316Z,47.19
2022-10-18T12:56:43.455Z,47.24
2022-10-18T12:59:54.119Z,42.88
2022-10-18T13:02:25.615Z,42.12
2022-10-18T13:07:48.766Z,38.97
2022-10-18T13:10:43.028Z,38.18
2022-10-18T13:13:56.998Z,38.79
2022-10-18T13:16:34.635Z,41.42
2022-10-18T13:19:22.647Z,42.53
2022-10-18T13:22:00.171Z,44.35
2022-10-18T13:24:40.652Z,44.06
2022-10-18T13:27:35.545Z,43.26
2022-10-18T13:30:39.522Z,42.05
2022-10-18T13:33:36.320Z,41.47
2022-10-18T13:36:10.162Z,45.60
2022-10-18T13:38:50.698Z,45.84
2022-10-18T13:44:11.658Z,52.17
2022-10-18T13:47:20.453Z,53.98
2022-10-18T13:50:07.402Z,56.52
2022-10-18T13:52:56.437Z,58.01
2022-10-18T13:55:43.573Z,59.33
2022-10-18T13:58:22.334Z,60.03
2022-10-18T14:01:11.516Z,61.49
2022-10-18T14:04:11.038Z,61.38
2022-10-18T14:06:43.900Z,62.00
2022-10-18T14:09:26.394Z,61.69
2022-10-18T14:12:18.236Z,62.03
2022-10-18T14:14:54.835Z,62.42
2022-10-18T14:17:33.449Z,62.50
2022-10-18T14:20:18.755Z,63.00
2022-10-18T14:22:53.073Z,63.58
2022-10-18T14:25:27.783Z,63.83
2022-10-18T14:28:14.055Z,65.38
2022-10-18T14:30:54.514Z,65.38
2022-10-18T14:33:31.472Z,65.38
2022-10-18T14:36:04.206Z,65.33
2022-10-18T14:38:33.140Z,65.51
2022-10-18T14:41:15.431Z,66.65
2022-10-18T14:43:44.624Z,66.62
2022-10-18T14:46:19.742Z,67.43
2022-10-18T14:48:58.466Z,69.07
2022-10-18T14:51:27.860Z,69.66
2022-10-18T14:53:57.361Z,70.49
2022-10-18T14:56:29.135Z,72.06
2022-10-18T14:59:00.506Z,72.87
2022-10-18T15:01:32.276Z,74.17
2022-10-18T15:04:08.082Z,75.39
2022-10-18T15:06:44.707Z,76.81
2022-10-18T15:09:17.442Z,77.29
2022-10-18T15:11:47.550Z,78.21
2022-10-18T15:14:19.544Z,79.08
2022-10-18T15:16:52.430Z,79.93
2022-10-18T15:19:42.378Z,82.29
2022-10-18T15:22:31.665Z,80.90
2022-10-18T15:25:11.179Z,81.79
2022-10-18T15:30:27.939Z,83.17
2022-10-18T15:33:00.279Z,83.33
2022-10-18T15:35:32.324Z,83.64
2022-10-18T15:38:04.036Z,83.82
2022-10-18T15:40:37.452Z,84.44
2022-10-18T15:43:27.477Z,84.24
2022-10-18T15:46:01.851Z,85.06
2022-10-18T15:48:37.396Z,85.05
2022-10-18T15:51:09.222Z,85.05
2022-10-18T15:53:56.170Z,85.29
2022-10-18T15:56:36.108Z,85.78
2022-10-18T15:59:09.115Z,84.80
2022-10-18T16:01:39.670Z,84.73
2022-10-18T16:04:19.872Z,85.23
2022-10-18T16:06:50.118Z,85.30
2022-10-18T16:09:20.820Z,86.30
2022-10-18T16:11:56.432Z,86.35
2022-10-18T16:14:27.374Z,86.35
2022-10-18T16:17:02.672Z,86.10
2022-10-18T16:19:37.533Z,86.58
2022-10-18T16:24:48.144Z,86.56
2022-10-18T16:27:16.812Z,86.98
2022-10-18T16:29:48.655Z,87.20
2022-10-18T16:32:17.256Z,90.21
2022-10-18T16:34:45.802Z,87.00
2022-10-18T16:37:15.909Z,86.96
2022-10-18T16:39:47.039Z,86.84
2022-10-18T16:42:15.674Z,85.90
2022-10-18T16:44:45.591Z,85.58
2022-10-18T16:47:14.136Z,85.49
2022-10-18T16:49:44.141Z,85.35
2022-10-18T16:52:13.125Z,85.01
2022-10-18T16:54:43.191Z,85.04
2022-10-18T16:57:13.766Z,84.73
2022-10-18T16:59:43.596Z,84.47
2022-10-18T17:02:13.107Z,84.48
2022-10-18T17:04:42.197Z,83.90
2022-10-18T17:07:26.544Z,84.72
2022-10-18T17:09:57.036Z,82.80
2022-10-18T17:12:26.226Z,82.50
2022-10-18T17:14:55.100Z,81.73
2022-10-18T17:17:23.813Z,81.62
2022-10-18T17:19:52.635Z,81.49
2022-10-18T17:22:21.589Z,81.29
2022-10-18T17:24:50.775Z,80.81
2022-10-18T17:27:22.553Z,80.14
2022-10-18T17:29:51.375Z,80.60
2022-10-18T17:32:23.169Z,80.79
2022-10-18T17:34:53.247Z,80.93
2022-10-18T17:37:22.107Z,81.45
2022-10-18T17:39:52.222Z,81.72
2022-10-18T17:42:23.140Z,82.02
2022-10-18T17:44:57.020Z,82.29
2022-10-18T17:47:26.689Z,83.69
2022-10-18T17:49:55.170Z,85.05
2022-10-18T17:52:24.056Z,85.54
2022-10-18T17:54:56.108Z,87.99
2022-10-18T17:57:26.142Z,89.91
2022-10-18T17:59:56.188Z,91.31
2022-10-18T18:02:24.998Z,91.72
2022-10-18T18:04:55.485Z,94.12
2022-10-18T18:07:26.626Z,96.65
2022-10-18T18:09:55.356Z,98.74
2022-10-18T18:12:25.482Z,100.00
2022-10-18T18:14:54.036Z,100.00
2022-10-18T18:17:34.083Z,100.00
2022-10-18T18:20:14.233Z,100.00
2022-10-18T18:22:43.226Z,100.00
2022-10-18T18:25:12.189Z,100.00
2022-10-18T18:27:42.509Z,100.00
2022-10-18T18:30:15.046Z,100.00
2022-10-18T18:32:43.980Z,100.00
2022-10-18T18:35:15.268Z,100.00
2022-10-18T18:37:44.047Z,100.00
2022-10-18T18:40:13.328Z,100.00
2022-10-18T18:42:43.952Z,100.00
2022-10-18T18:45:13.581Z,100.00
2022-10-18T18:47:42.537Z,100.00
2022-10-18T18:50:11.535Z,100.00
2022-10-18T18:52:39.976Z,100.00
2022-10-18T18:55:09.921Z,100.00
2022-10-18T18:57:38.470Z,100.00
2022-10-18T19:00:10.683Z,100.00
2022-10-18T19:02:39.466Z,100.00
2022-10-18T19:05:08.835Z,100.00
2022-10-18T19:07:37.506Z,100.00
2022-10-18T19:10:09.118Z,100.00
2022-10-18T19:12:40.362Z,100.00
2022-10-18T19:15:14.558Z,100.00
2022-10-18T19:17:44.453Z,100.00
2022-10-18T19:20:15.390Z,100.00
2022-10-18T19:22:45.149Z,100.00
2022-10-18T19:25:14.298Z,100.00
2022-10-18T19:27:43.441Z,100.00
2022-10-18T19:30:14.478Z,100.00
2022-10-18T19:32:44.499Z,100.00
2022-10-18T19:35:13.419Z,100.00
2022-10-18T19:37:42.180Z,100.00
2022-10-18T19:40:11.630Z,100.00
2022-10-18T19:42:40.773Z,100.00
2022-10-18T19:45:10.849Z,100.00
2022-10-18T19:47:42.860Z,100.00
2022-10-18T19:50:12.359Z,100.00
2022-10-18T19:52:41.895Z,100.00
2022-10-18T19:55:12.174Z,100.00
2022-10-18T19:57:42.901Z,100.00
2022-10-18T20:00:17.330Z,100.00
2022-10-18T20:02:50.465Z,100.00
2022-10-18T20:05:19.061Z,100.00
2022-10-18T20:07:47.944Z,100.00
2022-10-18T20:10:16.419Z,100.00
2022-10-18T20:12:45.565Z,100.00
2022-10-18T20:15:14.608Z,100.00
2022-10-18T20:17:43.703Z,100.00
2022-10-18T20:20:13.866Z,100.00
2022-10-18T20:22:44.063Z,100.00
2022-10-18T20:25:14.525Z,100.00
2022-10-18T20:27:43.246Z,100.00
2022-10-18T20:30:12.663Z,100.00
2022-10-18T20:32:45.850Z,100.00
2022-10-18T20:35:17.422Z,100.00
2022-10-18T20:37:46.153Z,100.00
2022-10-18T20:40:15.745Z,100.00
2022-10-18T20:42:44.391Z,100.00
2022-10-18T20:45:12.947Z,100.00
2022-10-18T20:47:41.630Z,100.00
2022-10-18T20:50:11.396Z,100.00
2022-10-18T20:52:41.255Z,100.00
2022-10-18T20:55:09.848Z,100.00
2022-10-18T20:57:38.690Z,100.00
2022-10-18T21:00:11.740Z,100.00
2022-10-18T21:02:40.443Z,100.00
2022-10-18T21:05:09.908Z,100.00
2022-10-18T21:07:38.457Z,100.00
2022-10-18T21:10:09.726Z,100.00
2022-10-18T21:12:38.556Z,100.00
2022-10-18T21:15:09.195Z,100.00
2022-10-18T21:17:37.547Z,100.00
2022-10-18T21:20:07.711Z,100.00
2022-10-18T21:22:36.695Z,100.00
2022-10-18T21:25:06.126Z,100.00
2022-10-18T21:27:36.289Z,100.00
2022-10-18T21:30:05.512Z,100.00
2022-10-18T21:32:34.716Z,100.00
2022-10-18T21:35:04.060Z,100.00
2022-10-18T21:37:32.601Z,100.00
2022-10-18T21:40:01.356Z,100.00
2022-10-18T21:42:31.270Z,100.00
2022-10-18T21:45:01.673Z,100.00
2022-10-18T21:47:30.206Z,100.00
2022-10-18T21:49:58.722Z,100.00
2022-10-18T21:52:27.295Z,100.00
2022-10-18T21:54:55.736Z,100.00
2022-10-18T21:57:24.401Z,100.00
2022-10-18T21:59:53.143Z,100.00
2022-10-18T22:02:23.371Z,100.00
2022-10-18T22:04:56.138Z,100.00
2022-10-18T22:07:24.490Z,100.00
2022-10-18T22:09:53.487Z,100.00
2022-10-18T22:12:21.919Z,100.00
2022-10-18T22:14:50.320Z,100.00
2022-10-18T22:17:18.739Z,100.00
2022-10-18T22:19:48.721Z,100.00
2022-10-18T22:22:17.604Z,100.00
2022-10-18T22:24:46.311Z,100.00
2022-10-18T22:27:15.159Z,100.00
2022-10-18T22:29:43.895Z,100.00
2022-10-18T22:32:14.305Z,100.00
2022-10-18T22:34:42.986Z,100.00
2022-10-18T22:37:13.068Z,100.00
2022-10-18T22:39:41.645Z,100.00
2022-10-18T22:42:10.252Z,100.00
2022-10-18T22:44:38.657Z,100.00
2022-10-18T22:47:07.404Z,100.00
2022-10-18T22:49:35.954Z,100.00
2022-10-18T22:52:04.419Z,100.00
2022-10-18T22:54:34.473Z,100.00
2022-10-18T22:57:06.461Z,100.00
2022-10-18T22:59:34.619Z,100.00
2022-10-18T23:02:03.165Z,100.00
2022-10-18T23:04:31.531Z,100.00
2022-10-18T23:06:59.985Z,100.00
2022-10-18T23:09:28.583Z,100.00
2022-10-18T23:11:58.495Z,100.00
2022-10-18T23:14:26.941Z,100.00
2022-10-18T23:16:55.808Z,100.00
2022-10-18T23:19:24.550Z,100.00
2022-10-18T23:21:53.315Z,100.00
2022-10-18T23:24:21.789Z,100.00
2022-10-18T23:26:51.241Z,100.00
2022-10-18T23:29:21.403Z,100.00
2022-10-18T23:31:50.044Z,100.00
2022-10-18T23:34:19.776Z,100.00
2022-10-18T23:36:48.390Z,100.00
2022-10-18T23:39:16.872Z,100.00
2022-10-18T23:41:45.578Z,100.00
2022-10-18T23:44:14.834Z,100.00
2022-10-18T23:46:44.849Z,100.00
2022-10-18T23:49:16.558Z,100.00
2022-10-18T23:51:45.105Z,100.00
2022-10-18T23:54:14.625Z,100.00
2022-10-18T23:56:43.471Z,100.00
2022-10-18T23:59:12.287Z,100.00
