createdAt,value
2023-03-01T00:00:09.472Z,34.70
2023-03-01T00:02:42.420Z,34.70
2023-03-01T00:05:11.274Z,34.90
2023-03-01T00:07:41.443Z,34.50
2023-03-01T00:10:11.709Z,34.50
2023-03-01T00:12:40.306Z,34.60
2023-03-01T00:15:08.846Z,34.60
2023-03-01T00:17:38.132Z,34.70
2023-03-01T00:20:10.890Z,34.70
2023-03-01T00:22:40.177Z,34.60
2023-03-01T00:25:09.643Z,34.60
2023-03-01T00:27:38.914Z,34.60
2023-03-01T00:30:08.174Z,34.50
2023-03-01T00:32:37.841Z,34.50
2023-03-01T00:35:07.209Z,34.50
2023-03-01T00:37:35.982Z,34.60
2023-03-01T00:40:05.132Z,34.50
2023-03-01T00:42:34.041Z,34.50
2023-03-01T00:45:02.860Z,34.50
2023-03-01T00:47:31.356Z,34.50
2023-03-01T00:50:00.898Z,34.50
2023-03-01T00:52:29.900Z,34.50
2023-03-01T00:54:59.846Z,34.50
2023-03-01T00:57:30.868Z,34.50
2023-03-01T00:59:59.292Z,34.50
2023-03-01T01:02:29.254Z,34.60
2023-03-01T01:04:58.984Z,34.60
2023-03-01T01:07:27.822Z,34.50
2023-03-01T01:09:56.245Z,34.50
2023-03-01T01:12:24.237Z,34.50
2023-03-01T01:14:52.660Z,34.50
2023-03-01T01:17:21.594Z,34.50
2023-03-01T01:19:49.894Z,34.60
2023-03-01T01:22:20.228Z,34.50
2023-03-01T01:24:51.089Z,34.50
2023-03-01T01:27:20.587Z,34.40
2023-03-01T01:29:49.117Z,34.40
2023-03-01T01:32:16.923Z,34.40
2023-03-01T01:34:44.571Z,34.40
2023-03-01T01:37:12.310Z,34.40
2023-03-01T01:39:41.774Z,34.40
2023-03-01T01:42:09.895Z,34.40
2023-03-01T01:44:39.109Z,34.40
2023-03-01T01:47:08.206Z,34.30
2023-03-01T01:49:37.452Z,34.30
2023-03-01T01:52:06.319Z,34.40
2023-03-01T01:54:35.148Z,34.30
2023-03-01T01:57:10.477Z,34.20
2023-03-01T01:59:39.339Z,34.20
2023-03-01T02:02:07.677Z,34.20
2023-03-01T02:04:36.552Z,34.20
2023-03-01T02:07:05.324Z,34.20
2023-03-01T02:09:34.181Z,34.20
2023-03-01T02:12:02.952Z,34.20
2023-03-01T02:14:32.176Z,34.20
2023-03-01T02:17:00.974Z,34.20
2023-03-01T02:19:29.500Z,34.20
2023-03-01T02:21:57.569Z,34.30
2023-03-01T02:24:25.625Z,34.10
2023-03-01T02:26:53.492Z,34.10
2023-03-01T02:29:21.631Z,34.20
2023-03-01T02:31:50.420Z,34.10
2023-03-01T02:34:19.177Z,34.10
2023-03-01T02:36:48.589Z,34.10
2023-03-01T02:39:17.252Z,34.10
2023-03-01T02:41:46.039Z,34.20
2023-03-01T02:44:14.757Z,34.20
2023-03-01T02:46:43.380Z,34.10
2023-03-01T02:49:13.104Z,34.20
2023-03-01T02:51:41.956Z,34.20
2023-03-01T02:54:10.762Z,34.20
2023-03-01T02:56:39.862Z,34.20
2023-03-01T02:59:08.790Z,34.20
2023-03-01T03:01:37.918Z,34.20
2023-03-01T03:04:09.044Z,34.20
2023-03-01T03:06:38.831Z,34.20
2023-03-01T03:09:08.144Z,34.20
2023-03-01T03:11:37.345Z,34.20
2023-03-01T03:14:06.548Z,34.10
2023-03-01T03:16:35.440Z,34.10
2023-03-01T03:19:04.267Z,34.10
2023-03-01T03:21:33.648Z,34.20
2023-03-01T03:24:02.821Z,34.10
2023-03-01T03:26:32.427Z,34.10
2023-03-01T03:29:01.509Z,34.20
2023-03-01T03:31:30.104Z,34.20
2023-03-01T03:33:59.404Z,34.20
2023-03-01T03:36:28.841Z,34.20
2023-03-01T03:38:58.237Z,34.20
2023-03-01T03:41:27.440Z,34.10
2023-03-01T03:43:56.775Z,34.10
2023-03-01T03:46:26.093Z,34.10
2023-03-01T03:48:55.301Z,34.10
2023-03-01T03:51:24.633Z,34.00
2023-03-01T03:53:53.531Z,34.00
2023-03-01T03:56:22.421Z,34.00
2023-03-01T03:58:51.705Z,34.00
2023-03-01T04:01:20.998Z,34.00
2023-03-01T04:03:50.253Z,34.00
2023-03-01T04:06:19.197Z,34.00
2023-03-01T04:08:47.344Z,34.00
2023-03-01T04:11:16.640Z,34.00
2023-03-01T04:13:45.944Z,34.10
2023-03-01T04:16:15.388Z,34.00
2023-03-01T04:18:44.741Z,34.10
2023-03-01T04:21:17.709Z,34.00
2023-03-01T04:23:46.955Z,34.00
2023-03-01T04:26:16.242Z,34.00
2023-03-01T04:28:45.643Z,34.00
2023-03-01T04:31:15.135Z,34.00
2023-03-01T04:33:44.451Z,34.00
2023-03-01T04:36:13.818Z,34.00
2023-03-01T04:38:42.703Z,34.00
2023-03-01T04:41:12.051Z,34.00
2023-03-01T04:43:41.388Z,33.90
2023-03-01T04:46:10.248Z,33.90
2023-03-01T04:48:39.138Z,33.90
2023-03-01T04:51:07.924Z,33.90
2023-03-01T04:53:37.285Z,33.90
2023-03-01T04:56:06.279Z,33.90
2023-03-01T04:58:34.410Z,34.00
2023-03-01T05:01:03.652Z,34.00
2023-03-01T05:03:32.947Z,34.00
2023-03-01T05:06:02.355Z,34.00
2023-03-01T05:08:31.079Z,34.00
2023-03-01T05:11:00.332Z,34.00
2023-03-01T05:13:29.683Z,34.00
2023-03-01T05:16:02.873Z,34.00
2023-03-01T05:18:32.150Z,34.00
2023-03-01T05:21:01.054Z,34.00
2023-03-01T05:23:29.575Z,34.00
2023-03-01T05:25:58.157Z,34.00
2023-03-01T05:28:27.415Z,34.00
2023-03-01T05:30:56.706Z,34.00
2023-03-01T05:33:26.029Z,34.00
2023-03-01T05:35:55.105Z,34.00
2023-03-01T05:38:22.867Z,33.90
2023-03-01T05:40:51.693Z,34.00
2023-03-01T05:43:20.432Z,33.90
2023-03-01T05:45:49.732Z,34.10
2023-03-01T05:48:18.466Z,33.90
2023-03-01T05:50:47.634Z,34.00
2023-03-01T05:53:16.966Z,34.00
2023-03-01T05:55:46.343Z,34.00
2023-03-01T05:58:15.722Z,34.00
2023-03-01T06:00:45.070Z,34.00
2023-03-01T06:03:14.427Z,34.00
2023-03-01T06:05:43.263Z,33.90
2023-03-01T06:08:12.730Z,34.00
2023-03-01T06:10:42.083Z,33.90
2023-03-01T06:13:11.578Z,34.00
2023-03-01T06:15:40.492Z,33.90
2023-03-01T06:18:09.958Z,34.00
2023-03-01T06:20:39.140Z,34.00
2023-03-01T06:23:09.768Z,34.00
2023-03-01T06:25:38.345Z,34.00
2023-03-01T06:28:06.794Z,34.00
2023-03-01T06:30:35.449Z,34.00
2023-03-01T06:33:04.348Z,34.00
2023-03-01T06:35:33.292Z,34.00
2023-03-01T06:38:02.130Z,34.10
2023-03-01T06:40:31.272Z,34.10
2023-03-01T06:43:00.460Z,34.10
2023-03-01T06:45:29.797Z,34.10
2023-03-01T06:47:59.050Z,34.20
2023-03-01T06:50:27.995Z,34.30
2023-03-01T06:52:57.262Z,34.10
2023-03-01T06:55:26.134Z,34.10
2023-03-01T06:57:54.945Z,34.10
2023-03-01T07:00:24.335Z,34.10
2023-03-01T07:02:53.558Z,34.20
2023-03-01T07:05:23.026Z,34.10
2023-03-01T07:07:52.302Z,34.10
2023-03-01T07:10:21.683Z,34.10
2023-03-01T07:12:50.588Z,34.00
2023-03-01T07:15:19.914Z,34.00
2023-03-01T07:17:48.463Z,33.80
2023-03-01T07:20:16.410Z,33.80
2023-03-01T07:22:44.968Z,33.80
2023-03-01T07:25:13.885Z,33.70
2023-03-01T07:27:43.154Z,33.60
2023-03-01T07:30:12.494Z,33.60
2023-03-01T07:32:41.821Z,33.50
2023-03-01T07:35:10.670Z,33.50
2023-03-01T07:37:39.956Z,33.20
2023-03-01T07:40:08.776Z,33.00
2023-03-01T07:42:37.629Z,33.00
2023-03-01T07:45:06.917Z,32.60
2023-03-01T07:47:35.860Z,32.50
2023-03-01T07:50:04.984Z,32.30
2023-03-01T07:52:33.614Z,32.10
2023-03-01T07:55:02.595Z,32.00
2023-03-01T07:57:31.153Z,31.90
2023-03-01T08:00:00.443Z,31.80
2023-03-01T08:02:39.226Z,31.60
2023-03-01T08:05:08.082Z,31.60
2023-03-01T08:07:36.975Z,31.40
2023-03-01T08:10:05.619Z,31.30
2023-03-01T08:12:34.408Z,31.80
2023-03-01T08:15:03.629Z,31.10
2023-03-01T08:17:32.772Z,31.00
2023-03-01T08:20:03.222Z,31.00
2023-03-01T08:22:32.839Z,30.80
2023-03-01T08:25:01.763Z,30.60
2023-03-01T08:27:31.048Z,30.40
2023-03-01T08:30:00.304Z,30.20
2023-03-01T08:32:29.524Z,30.00
2023-03-01T08:34:58.939Z,29.90
2023-03-01T08:37:28.068Z,29.70
2023-03-01T08:39:57.466Z,29.60
2023-03-01T08:42:26.900Z,29.40
2023-03-01T08:44:56.235Z,29.30
2023-03-01T08:47:25.526Z,29.00
2023-03-01T08:49:54.380Z,28.70
2023-03-01T08:52:24.093Z,28.40
2023-03-01T08:54:53.147Z,28.00
2023-03-01T08:57:21.908Z,27.80
2023-03-01T08:59:51.216Z,27.40
2023-03-01T09:02:20.158Z,27.40
2023-03-01T09:04:48.292Z,26.60
2023-03-01T09:07:17.665Z,26.20
2023-03-01T09:09:47.137Z,25.90
2023-03-01T09:12:16.016Z,25.50
2023-03-01T09:14:45.293Z,25.30
2023-03-01T09:17:14.597Z,24.90
2023-03-01T09:19:43.918Z,24.50
2023-03-01T09:22:12.445Z,24.20
2023-03-01T09:24:41.018Z,24.10
2023-03-01T09:27:10.338Z,23.90
2023-03-01T09:29:39.190Z,23.60
2023-03-01T09:32:08.582Z,23.50
2023-03-01T09:34:41.553Z,23.30
2023-03-01T09:37:10.700Z,23.30
2023-03-01T09:39:39.509Z,23.30
2023-03-01T09:42:08.841Z,23.10
2023-03-01T09:44:38.121Z,23.00
2023-03-01T09:47:07.101Z,22.90
2023-03-01T09:49:36.715Z,22.90
2023-03-01T09:52:06.120Z,23.00
2023-03-01T09:54:34.612Z,22.80
2023-03-01T09:57:03.147Z,22.80
2023-03-01T09:59:32.017Z,22.80
2023-03-01T10:02:00.803Z,22.80
2023-03-01T10:04:29.205Z,22.70
2023-03-01T10:06:57.678Z,22.80
2023-03-01T10:09:27.618Z,22.80
2023-03-01T10:11:57.064Z,22.80
2023-03-01T10:14:26.415Z,22.90
2023-03-01T10:16:55.351Z,23.00
2023-03-01T10:19:24.183Z,23.00
2023-03-01T10:21:53.424Z,23.10
2023-03-01T10:24:22.121Z,23.30
2023-03-01T10:26:51.511Z,23.50
2023-03-01T10:29:19.904Z,23.80
2023-03-01T10:31:48.992Z,24.00
2023-03-01T10:34:17.715Z,24.20
2023-03-01T10:36:46.772Z,24.40
2023-03-01T10:39:14.970Z,24.80
2023-03-01T10:41:44.276Z,25.20
2023-03-01T10:44:13.650Z,25.40
2023-03-01T10:46:43.275Z,25.70
2023-03-01T10:49:12.615Z,25.90
2023-03-01T10:51:41.865Z,26.00
2023-03-01T10:54:10.630Z,26.50
2023-03-01T10:56:39.853Z,26.10
2023-03-01T10:59:09.150Z,26.10
2023-03-01T11:01:38.345Z,26.00
2023-03-01T11:04:07.722Z,25.80
2023-03-01T11:06:40.559Z,25.80
2023-03-01T11:09:09.840Z,25.80
2023-03-01T11:11:38.364Z,25.70
2023-03-01T11:14:25.219Z,25.70
2023-03-01T11:16:55.270Z,25.40
2023-03-01T11:19:24.398Z,25.10
2023-03-01T11:21:53.758Z,24.80
2023-03-01T11:24:23.093Z,24.60
2023-03-01T11:26:52.332Z,24.30
2023-03-01T11:29:21.697Z,24.00
2023-03-01T11:31:57.587Z,23.90
2023-03-01T11:34:27.142Z,23.80
2023-03-01T11:36:55.897Z,23.70
2023-03-01T11:39:25.245Z,23.60
2023-03-01T11:41:54.471Z,23.60
2023-03-01T11:44:23.683Z,23.90
2023-03-01T11:46:53.105Z,24.60
2023-03-01T11:49:22.278Z,24.30
2023-03-01T11:51:51.454Z,24.60
2023-03-01T11:54:20.753Z,24.90
2023-03-01T11:56:50.033Z,25.70
2023-03-01T11:59:18.901Z,25.40
2023-03-01T12:01:48.177Z,26.00
2023-03-01T12:04:17.622Z,25.60
2023-03-01T12:06:46.954Z,25.70
2023-03-01T12:09:16.272Z,25.70
2023-03-01T12:11:45.605Z,25.70
2023-03-01T12:14:15.058Z,25.80
2023-03-01T12:16:43.965Z,25.80
2023-03-01T12:19:13.293Z,25.70
2023-03-01T12:21:42.549Z,25.50
2023-03-01T12:24:11.812Z,25.40
2023-03-01T12:26:41.082Z,25.30
2023-03-01T12:29:09.631Z,25.20
2023-03-01T12:31:37.893Z,25.20
2023-03-01T12:34:07.216Z,25.20
2023-03-01T12:36:36.522Z,25.40
2023-03-01T12:39:05.851Z,25.40
2023-03-01T12:41:34.765Z,25.40
2023-03-01T12:44:04.260Z,25.40
2023-03-01T12:46:33.849Z,25.40
2023-03-01T12:49:03.208Z,25.50
2023-03-01T12:51:32.023Z,25.60
2023-03-01T12:54:01.353Z,25.70
2023-03-01T12:56:31.051Z,25.60
2023-03-01T12:59:00.453Z,25.70
2023-03-01T13:01:29.770Z,25.60
2023-03-01T13:03:58.505Z,25.60
2023-03-01T13:06:32.259Z,25.70
2023-03-01T13:09:06.936Z,25.60
2023-03-01T13:11:35.820Z,25.60
2023-03-01T13:14:06.330Z,25.50
2023-03-01T13:16:35.524Z,25.50
2023-03-01T13:19:05.429Z,25.40
2023-03-01T13:21:35.668Z,25.50
2023-03-01T13:24:04.036Z,25.50
2023-03-01T13:26:34.703Z,25.40
2023-03-01T13:29:04.998Z,25.40
2023-03-01T13:31:34.209Z,25.50
2023-03-01T13:34:02.900Z,25.40
2023-03-01T13:36:31.037Z,25.60
2023-03-01T13:39:00.928Z,25.50
2023-03-01T13:41:32.626Z,25.50
2023-03-01T13:44:02.057Z,25.50
2023-03-01T13:46:32.368Z,25.50
2023-03-01T13:49:04.007Z,25.50
2023-03-01T13:51:34.089Z,25.60
2023-03-01T13:54:03.334Z,25.50
2023-03-01T13:56:33.071Z,25.50
2023-03-01T13:59:02.212Z,25.50
2023-03-01T14:01:31.609Z,25.50
2023-03-01T14:03:59.893Z,25.50
2023-03-01T14:06:28.519Z,25.40
2023-03-01T14:08:57.929Z,25.40
2023-03-01T14:11:27.211Z,25.40
2023-03-01T14:13:56.091Z,25.40
2023-03-01T14:16:25.480Z,25.30
2023-03-01T14:18:54.767Z,25.40
2023-03-01T14:21:23.973Z,25.30
2023-03-01T14:23:53.219Z,25.40
2023-03-01T14:26:22.613Z,25.30
2023-03-01T14:28:51.535Z,25.30
2023-03-01T14:31:20.885Z,25.30
2023-03-01T14:33:49.673Z,25.90
2023-03-01T14:36:18.916Z,25.40
2023-03-01T14:38:47.984Z,25.50
2023-03-01T14:41:16.334Z,25.40
2023-03-01T14:43:45.662Z,25.30
2023-03-01T14:46:18.518Z,25.10
2023-03-01T14:48:47.766Z,25.10
2023-03-01T14:51:16.662Z,25.10
2023-03-01T14:53:50.973Z,25.00
2023-03-01T14:56:20.482Z,24.90
2023-03-01T14:58:52.401Z,25.00
2023-03-01T15:01:21.734Z,25.20
2023-03-01T15:03:50.978Z,25.40
2023-03-01T15:06:20.094Z,25.60
2023-03-01T15:08:49.180Z,25.80
2023-03-01T15:11:17.681Z,26.10
2023-03-01T15:13:46.956Z,26.20
2023-03-01T15:16:16.415Z,26.40
2023-03-01T15:18:45.822Z,26.70
2023-03-01T15:21:15.180Z,27.00
2023-03-01T15:23:44.420Z,27.40
2023-03-01T15:26:13.227Z,27.60
2023-03-01T15:28:42.645Z,27.80
2023-03-01T15:31:11.571Z,28.00
2023-03-01T15:33:40.886Z,28.10
2023-03-01T15:36:09.861Z,28.20
2023-03-01T15:38:38.847Z,28.20
2023-03-01T15:41:08.300Z,28.30
2023-03-01T15:43:37.552Z,28.40
2023-03-01T15:46:06.842Z,28.50
2023-03-01T15:48:36.203Z,28.60
2023-03-01T15:51:05.525Z,28.70
2023-03-01T15:53:37.798Z,28.80
2023-03-01T15:56:11.045Z,29.10
2023-03-01T15:58:40.178Z,29.10
2023-03-01T16:01:08.540Z,29.30
2023-03-01T16:03:37.091Z,29.40
2023-03-01T16:06:06.192Z,29.50
2023-03-01T16:08:34.956Z,29.50
2023-03-01T16:11:03.958Z,29.50
2023-03-01T16:13:32.237Z,29.60
2023-03-01T16:16:01.582Z,29.60
2023-03-01T16:18:30.928Z,29.70
2023-03-01T16:21:00.250Z,29.70
2023-03-01T16:23:29.599Z,29.80
2023-03-01T16:25:58.566Z,29.80
2023-03-01T16:28:29.368Z,29.90
2023-03-01T16:30:59.671Z,29.80
2023-03-01T16:33:33.965Z,30.00
2023-03-01T16:36:02.654Z,30.00
2023-03-01T16:38:31.983Z,30.00
2023-03-01T16:41:01.156Z,30.00
2023-03-01T16:43:30.418Z,30.00
2023-03-01T16:45:59.718Z,30.00
2023-03-01T16:48:28.969Z,30.10
2023-03-01T16:50:58.254Z,30.20
2023-03-01T16:53:27.635Z,30.20
2023-03-01T16:55:56.918Z,30.30
2023-03-01T16:58:26.203Z,30.30
2023-03-01T17:00:55.063Z,30.40
2023-03-01T17:03:23.994Z,30.50
2023-03-01T17:05:52.855Z,30.50
2023-03-01T17:08:22.088Z,30.60
2023-03-01T17:10:51.068Z,30.70
2023-03-01T17:13:19.751Z,31.00
2023-03-01T17:15:49.029Z,30.70
2023-03-01T17:18:18.010Z,30.80
2023-03-01T17:20:50.156Z,30.90
2023-03-01T17:23:19.395Z,31.00
2023-03-01T17:25:52.588Z,31.10
2023-03-01T17:28:22.002Z,31.20
2023-03-01T17:30:50.773Z,31.20
2023-03-01T17:33:19.460Z,31.30
2023-03-01T17:35:48.300Z,31.40
2023-03-01T17:38:17.495Z,31.40
2023-03-01T17:40:46.456Z,31.60
2023-03-01T17:43:15.149Z,31.60
2023-03-01T17:45:44.002Z,31.60
2023-03-01T17:48:12.849Z,31.70
2023-03-01T17:50:42.135Z,32.50
2023-03-01T17:53:11.474Z,31.90
2023-03-01T17:55:40.742Z,32.10
2023-03-01T17:58:10.042Z,32.10
2023-03-01T18:00:39.313Z,32.20
2023-03-01T18:03:08.808Z,32.30
2023-03-01T18:05:37.909Z,32.30
2023-03-01T18:08:05.546Z,32.30
2023-03-01T18:10:34.790Z,32.40
2023-03-01T18:13:03.633Z,32.50
2023-03-01T18:15:32.882Z,32.60
2023-03-01T18:18:02.194Z,32.50
2023-03-01T18:20:31.541Z,32.60
2023-03-01T18:23:00.878Z,32.60
2023-03-01T18:25:29.327Z,32.80
2023-03-01T18:27:58.644Z,32.60
2023-03-01T18:30:27.893Z,32.80
2023-03-01T18:32:56.646Z,32.70
2023-03-01T18:35:25.422Z,32.90
2023-03-01T18:37:54.368Z,32.90
2023-03-01T18:40:22.895Z,33.50
2023-03-01T18:42:52.078Z,32.80
2023-03-01T18:45:21.330Z,32.90
2023-03-01T18:47:50.141Z,32.90
2023-03-01T18:50:19.445Z,32.90
2023-03-01T18:52:48.825Z,32.90
2023-03-01T18:55:17.650Z,32.90
2023-03-01T18:57:46.954Z,33.00
2023-03-01T19:00:15.774Z,33.00
2023-03-01T19:02:45.128Z,33.00
2023-03-01T19:05:16.443Z,33.00
2023-03-01T19:07:46.026Z,33.10
2023-03-01T19:10:14.578Z,32.90
2023-03-01T19:12:43.542Z,33.10
2023-03-01T19:15:12.144Z,33.10
2023-03-01T19:17:41.361Z,33.10
2023-03-01T19:20:10.847Z,33.20
2023-03-01T19:22:40.108Z,33.00
2023-03-01T19:25:09.348Z,33.20
2023-03-01T19:27:38.664Z,33.10
2023-03-01T19:30:07.171Z,33.10
2023-03-01T19:32:35.819Z,33.20
2023-03-01T19:35:04.332Z,33.10
2023-03-01T19:37:32.950Z,33.20
2023-03-01T19:40:01.799Z,33.20
2023-03-01T19:42:31.153Z,33.40
2023-03-01T19:45:00.491Z,33.30
2023-03-01T19:47:33.750Z,33.30
2023-03-01T19:50:02.574Z,33.30
2023-03-01T19:52:31.833Z,33.40
2023-03-01T19:55:09.527Z,33.30
2023-03-01T19:57:39.396Z,33.30
2023-03-01T20:00:08.164Z,33.50
2023-03-01T20:02:43.029Z,33.50
2023-03-01T20:05:12.593Z,33.40
2023-03-01T20:07:44.538Z,33.40
2023-03-01T20:10:13.541Z,33.40
2023-03-01T20:12:42.757Z,33.30
2023-03-01T20:15:11.732Z,33.40
2023-03-01T20:17:40.261Z,33.50
2023-03-01T20:20:09.040Z,33.50
2023-03-01T20:22:38.391Z,33.40
2023-03-01T20:25:07.727Z,33.40
2023-03-01T20:27:37.000Z,33.20
2023-03-01T20:30:06.011Z,33.30
2023-03-01T20:32:35.420Z,33.20
2023-03-01T20:35:04.690Z,33.30
2023-03-01T20:37:33.937Z,33.20
2023-03-01T20:40:03.244Z,33.40
2023-03-01T20:42:32.529Z,33.40
2023-03-01T20:45:01.463Z,33.40
2023-03-01T20:47:30.626Z,33.20
2023-03-01T20:49:59.654Z,33.30
2023-03-01T20:52:34.214Z,33.20
2023-03-01T20:55:05.764Z,33.20
2023-03-01T20:57:35.016Z,33.40
2023-03-01T21:00:04.365Z,33.10
2023-03-01T21:02:33.739Z,33.10
2023-03-01T21:05:03.017Z,33.10
2023-03-01T21:07:31.768Z,33.20
2023-03-01T21:10:00.794Z,33.20
2023-03-01T21:12:29.604Z,33.30
2023-03-01T21:14:58.642Z,33.30
2023-03-01T21:17:27.352Z,33.30
2023-03-01T21:19:56.792Z,33.40
2023-03-01T21:22:25.972Z,33.40
2023-03-01T21:24:54.886Z,33.30
2023-03-01T21:27:23.820Z,33.20
2023-03-01T21:29:53.327Z,33.20
2023-03-01T21:32:23.029Z,33.20
2023-03-01T21:34:52.390Z,33.40
2023-03-01T21:37:21.699Z,33.30
2023-03-01T21:39:50.709Z,33.30
2023-03-01T21:42:18.860Z,33.30
2023-03-01T21:44:48.099Z,33.30
2023-03-01T21:47:16.819Z,33.20
2023-03-01T21:49:46.042Z,33.40
2023-03-01T21:52:14.724Z,33.30
2023-03-01T21:54:43.535Z,33.10
2023-03-01T21:57:12.789Z,33.10
2023-03-01T21:59:41.593Z,33.00
2023-03-01T22:02:10.769Z,32.90
2023-03-01T22:04:39.690Z,32.90
2023-03-01T22:07:09.232Z,33.00
2023-03-01T22:09:39.342Z,33.20
2023-03-01T22:12:08.512Z,33.10
2023-03-01T22:14:37.837Z,33.30
2023-03-01T22:17:07.235Z,33.30
2023-03-01T22:19:36.727Z,33.10
2023-03-01T22:22:06.033Z,33.30
2023-03-01T22:24:35.446Z,33.40
2023-03-01T22:27:08.514Z,33.20
2023-03-01T22:29:37.290Z,33.20
2023-03-01T22:32:06.219Z,33.30
2023-03-01T22:34:36.575Z,33.20
2023-03-01T22:37:06.114Z,33.40
2023-03-01T22:39:35.535Z,33.20
2023-03-01T22:42:04.809Z,33.20
2023-03-01T22:44:34.222Z,33.40
2023-03-01T22:47:03.162Z,33.40
2023-03-01T22:49:32.078Z,33.40
2023-03-01T22:52:01.392Z,33.50
2023-03-01T22:54:29.625Z,33.30
2023-03-01T22:56:58.275Z,33.40
2023-03-01T22:59:30.894Z,33.90
2023-03-01T23:02:00.274Z,33.20
2023-03-01T23:04:29.331Z,33.60
2023-03-01T23:06:58.123Z,33.50
2023-03-01T23:09:27.472Z,33.60
2023-03-01T23:11:56.678Z,33.50
2023-03-01T23:14:25.380Z,33.70
2023-03-01T23:16:54.712Z,33.70
2023-03-01T23:19:24.239Z,33.50
2023-03-01T23:21:53.611Z,33.60
2023-03-01T23:24:22.543Z,33.60
2023-03-01T23:26:51.840Z,33.70
2023-03-01T23:29:21.127Z,33.70
2023-03-01T23:31:49.714Z,33.80
2023-03-01T23:34:17.855Z,33.80
2023-03-01T23:36:48.063Z,33.80
2023-03-01T23:39:16.628Z,33.90
2023-03-01T23:41:45.427Z,33.90
2023-03-01T23:44:14.627Z,33.80
2023-03-01T23:46:44.215Z,33.80
2023-03-01T23:49:14.599Z,33.90
2023-03-01T23:51:44.743Z,33.90
2023-03-01T23:54:13.993Z,34.00
2023-03-01T23:56:43.220Z,33.90
2023-03-01T23:59:12.559Z,34.20
