createdAt,value
2019-04-25T00:01:36.532Z,0.97
2019-04-25T00:04:04.265Z,0.70
2019-04-25T00:06:32.173Z,0.80
2019-04-25T00:08:59.936Z,0.70
2019-04-25T00:11:27.595Z,0.70
2019-04-25T00:13:55.266Z,0.80
2019-04-25T00:16:25.280Z,1.03
2019-04-25T00:18:53.199Z,0.87
2019-04-25T00:21:29.930Z,0.80
2019-04-25T00:24:02.716Z,0.70
2019-04-25T00:26:50.396Z,0.80
2019-04-25T00:29:18.568Z,0.70
2019-04-25T00:31:47.230Z,1.03
2019-04-25T00:34:15.029Z,0.80
2019-04-25T00:36:43.469Z,0.70
2019-04-25T00:39:12.276Z,0.70
2019-04-25T00:41:39.964Z,0.80
2019-04-25T00:44:07.653Z,0.70
2019-04-25T00:46:36.430Z,0.70
2019-04-25T00:49:04.156Z,0.80
2019-04-25T00:51:31.853Z,0.70
2019-04-25T00:53:59.531Z,0.80
2019-04-25T00:56:27.196Z,0.70
2019-04-25T00:59:14.022Z,0.83
2019-04-25T01:02:01.635Z,0.80
2019-04-25T01:04:31.590Z,0.90
2019-04-25T01:07:01.399Z,0.83
2019-04-25T01:09:29.757Z,0.77
2019-04-25T01:11:57.509Z,0.80
2019-04-25T01:14:25.215Z,0.73
2019-04-25T01:16:53.914Z,0.80
2019-04-25T01:19:23.405Z,0.80
2019-04-25T01:21:51.248Z,0.77
2019-04-25T01:24:19.097Z,0.70
2019-04-25T01:26:47.494Z,0.90
2019-04-25T01:29:15.261Z,0.80
2019-04-25T01:31:43.456Z,1.00
2019-04-25T01:34:12.073Z,0.87
2019-04-25T01:36:55.011Z,0.90
2019-04-25T01:39:35.291Z,0.90
2019-04-25T01:42:23.601Z,0.73
2019-04-25T01:44:51.668Z,0.77
2019-04-25T01:47:20.721Z,0.90
2019-04-25T01:49:48.898Z,1.00
2019-04-25T01:52:16.709Z,0.67
2019-04-25T01:54:44.388Z,0.87
2019-04-25T01:57:14.286Z,0.80
2019-04-25T01:59:43.715Z,0.90
2019-04-25T02:02:14.332Z,1.00
2019-04-25T02:04:42.092Z,1.00
2019-04-25T02:07:09.744Z,1.07
2019-04-25T02:09:37.403Z,0.80
2019-04-25T02:12:23.577Z,0.80
2019-04-25T02:14:51.938Z,0.80
2019-04-25T02:17:21.087Z,0.83
2019-04-25T02:19:48.737Z,0.87
2019-04-25T02:22:16.409Z,0.90
2019-04-25T02:24:44.097Z,0.90
2019-04-25T02:27:13.507Z,0.60
2019-04-25T02:29:41.319Z,0.90
2019-04-25T02:32:09.303Z,0.90
2019-04-25T02:34:37.153Z,0.80
2019-04-25T02:37:09.190Z,0.90
2019-04-25T02:39:37.259Z,0.70
2019-04-25T02:42:07.952Z,0.90
2019-04-25T02:44:36.014Z,0.90
2019-04-25T02:47:15.564Z,1.23
2019-04-25T02:50:05.035Z,0.80
2019-04-25T02:52:35.098Z,0.80
2019-04-25T02:55:06.959Z,0.80
2019-04-25T02:57:34.448Z,0.77
2019-04-25T03:00:05.724Z,0.80
2019-04-25T03:02:34.905Z,0.90
2019-04-25T03:05:08.123Z,0.70
2019-04-25T03:07:34.662Z,1.00
2019-04-25T03:10:06.216Z,0.93
2019-04-25T03:12:34.436Z,0.90
2019-04-25T03:15:05.300Z,1.10
2019-04-25T03:17:34.091Z,1.00
2019-04-25T03:20:28.114Z,0.83
2019-04-25T03:22:59.366Z,1.00
2019-04-25T03:25:27.172Z,1.00
2019-04-25T03:27:54.865Z,0.90
2019-04-25T03:30:25.321Z,0.90
2019-04-25T03:32:52.186Z,0.70
2019-04-25T03:35:19.848Z,0.90
2019-04-25T03:37:47.482Z,0.80
2019-04-25T03:40:15.158Z,0.80
2019-04-25T03:42:43.910Z,0.60
2019-04-25T03:45:11.711Z,1.00
2019-04-25T03:47:39.330Z,1.07
2019-04-25T03:50:08.097Z,0.70
2019-04-25T03:52:35.925Z,0.80
2019-04-25T03:55:05.170Z,1.10
2019-04-25T03:57:33.410Z,0.80
2019-04-25T04:00:01.154Z,0.70
2019-04-25T04:02:28.890Z,1.03
2019-04-25T04:04:56.549Z,0.77
2019-04-25T04:07:24.212Z,0.70
2019-04-25T04:09:53.246Z,0.70
2019-04-25T04:12:21.425Z,0.70
2019-04-25T04:15:08.359Z,0.70
2019-04-25T04:18:01.273Z,0.90
2019-04-25T04:21:06.976Z,0.90
2019-04-25T04:24:16.064Z,1.10
2019-04-25T04:27:10.740Z,1.00
2019-04-25T04:29:57.567Z,1.23
2019-04-25T04:32:44.186Z,1.30
2019-04-25T04:35:30.817Z,1.10
2019-04-25T04:38:18.110Z,1.00
2019-04-25T04:41:04.381Z,1.10
2019-04-25T04:43:50.526Z,0.93
2019-04-25T04:46:36.657Z,0.90
2019-04-25T04:49:23.817Z,1.00
2019-04-25T04:52:10.543Z,0.90
2019-04-25T04:55:05.390Z,0.97
2019-04-25T04:57:45.053Z,0.97
2019-04-25T05:00:30.965Z,0.93
2019-04-25T05:03:27.285Z,0.90
2019-04-25T05:06:33.802Z,0.80
2019-04-25T05:09:24.572Z,0.93
2019-04-25T05:12:11.537Z,1.00
2019-04-25T05:14:57.809Z,1.33
2019-04-25T05:17:44.098Z,1.30
2019-04-25T05:20:29.933Z,1.33
2019-04-25T05:23:16.235Z,1.20
2019-04-25T05:26:04.363Z,1.20
2019-04-25T05:28:50.685Z,1.00
2019-04-25T05:31:48.098Z,1.17
2019-04-25T05:34:34.527Z,1.10
2019-04-25T05:37:21.739Z,1.00
2019-04-25T05:40:08.446Z,1.20
2019-04-25T05:43:07.505Z,1.10
2019-04-25T05:45:54.108Z,0.87
2019-04-25T05:48:40.359Z,0.80
2019-04-25T05:51:28.692Z,1.37
2019-04-25T05:54:16.465Z,1.00
2019-04-25T05:57:03.710Z,1.20
2019-04-25T05:59:50.217Z,1.10
2019-04-25T06:02:36.153Z,1.20
2019-04-25T06:05:23.425Z,1.17
2019-04-25T06:08:10.231Z,1.10
2019-04-25T06:11:08.509Z,0.90
2019-04-25T06:14:00.651Z,0.80
2019-04-25T06:16:46.662Z,1.13
2019-04-25T06:19:53.408Z,0.87
2019-04-25T06:22:53.286Z,0.90
2019-04-25T06:25:40.017Z,0.90
2019-04-25T06:28:29.077Z,1.00
2019-04-25T06:31:15.229Z,1.03
2019-04-25T06:34:01.274Z,1.10
2019-04-25T06:36:47.367Z,1.00
2019-04-25T06:39:33.978Z,1.30
2019-04-25T06:42:21.029Z,1.10
2019-04-25T06:45:16.728Z,1.10
2019-04-25T06:48:17.614Z,1.10
2019-04-25T06:51:03.698Z,1.37
2019-04-25T06:53:49.693Z,1.03
2019-04-25T06:56:35.853Z,1.20
2019-04-25T06:59:24.935Z,0.90
2019-04-25T07:02:09.997Z,1.10
2019-04-25T07:04:56.108Z,1.10
2019-04-25T07:07:45.265Z,0.70
2019-04-25T07:10:30.174Z,0.90
2019-04-25T07:13:16.317Z,0.90
2019-04-25T07:16:04.707Z,1.03
2019-04-25T07:18:50.618Z,1.03
2019-04-25T07:21:36.698Z,1.30
2019-04-25T07:24:24.827Z,1.10
2019-04-25T07:27:41.137Z,1.07
2019-04-25T07:31:03.513Z,1.50
2019-04-25T07:33:54.466Z,1.40
2019-04-25T07:36:40.944Z,1.13
2019-04-25T07:39:27.508Z,1.17
2019-04-25T07:42:14.115Z,1.03
2019-04-25T07:45:00.853Z,1.30
2019-04-25T07:47:46.949Z,1.20
2019-04-25T07:50:34.318Z,0.90
2019-04-25T07:53:21.273Z,1.20
2019-04-25T07:56:07.653Z,1.17
2019-04-25T07:58:54.830Z,0.97
2019-04-25T08:01:41.201Z,1.20
2019-04-25T08:04:27.691Z,1.27
2019-04-25T08:07:14.294Z,0.90
2019-04-25T08:10:01.033Z,1.23
2019-04-25T08:12:47.504Z,1.00
2019-04-25T08:15:44.381Z,0.93
2019-04-25T08:18:30.674Z,1.00
2019-04-25T08:21:16.684Z,1.30
2019-04-25T08:24:04.744Z,1.17
2019-04-25T08:26:51.133Z,1.57
2019-04-25T08:29:39.270Z,1.30
2019-04-25T08:32:25.421Z,1.20
2019-04-25T08:35:11.393Z,1.20
2019-04-25T08:37:57.378Z,0.97
2019-04-25T08:40:44.113Z,1.07
2019-04-25T08:43:30.921Z,1.30
2019-04-25T08:46:17.261Z,1.27
2019-04-25T08:49:26.431Z,1.30
2019-04-25T08:52:13.229Z,1.20
2019-04-25T08:55:07.710Z,1.20
2019-04-25T08:58:01.562Z,1.10
2019-04-25T09:01:10.089Z,1.43
2019-04-25T09:04:06.870Z,1.17
2019-04-25T09:06:53.604Z,1.17
2019-04-25T09:09:39.886Z,1.00
2019-04-25T09:12:26.079Z,1.17
2019-04-25T09:15:14.080Z,1.07
2019-04-25T09:18:00.097Z,1.30
2019-04-25T09:20:46.764Z,1.13
2019-04-25T09:23:34.415Z,1.13
2019-04-25T09:26:21.185Z,1.10
2019-04-25T09:29:16.898Z,1.20
2019-04-25T09:31:55.366Z,1.33
2019-04-25T09:34:41.450Z,1.07
2019-04-25T09:37:27.496Z,1.20
2019-04-25T09:40:14.394Z,1.33
2019-04-25T09:43:00.634Z,1.20
2019-04-25T09:46:09.029Z,1.23
2019-04-25T09:49:00.964Z,1.10
2019-04-25T09:52:24.714Z,0.90
2019-04-25T09:55:26.669Z,1.17
2019-04-25T09:58:15.845Z,1.13
2019-04-25T10:01:08.822Z,0.90
2019-04-25T10:03:54.949Z,1.80
2019-04-25T10:06:41.278Z,1.10
2019-04-25T10:09:27.605Z,1.10
2019-04-25T10:12:14.611Z,1.00
2019-04-25T10:15:26.606Z,1.10
2019-04-25T10:18:14.269Z,1.53
2019-04-25T10:21:04.323Z,1.10
2019-04-25T10:23:53.410Z,0.93
2019-04-25T10:26:39.877Z,1.30
2019-04-25T10:29:25.765Z,1.20
2019-04-25T10:32:12.987Z,0.90
2019-04-25T10:35:00.179Z,1.00
2019-04-25T10:37:46.575Z,1.07
2019-04-25T10:40:33.859Z,1.00
2019-04-25T10:43:21.667Z,0.90
2019-04-25T10:46:08.383Z,1.13
2019-04-25T10:48:56.130Z,1.00
2019-04-25T10:51:44.343Z,0.93
2019-04-25T10:54:30.652Z,1.00
2019-04-25T10:57:16.800Z,1.17
2019-04-25T11:00:09.622Z,1.10
2019-04-25T11:02:57.966Z,0.93
2019-04-25T11:05:45.155Z,1.17
2019-04-25T11:08:31.289Z,1.30
2019-04-25T11:11:17.369Z,1.07
2019-04-25T11:14:03.925Z,1.23
2019-04-25T11:16:50.408Z,0.90
2019-04-25T11:19:37.313Z,1.13
2019-04-25T11:22:24.052Z,1.43
2019-04-25T11:25:10.099Z,0.87
2019-04-25T11:27:57.220Z,1.53
2019-04-25T11:30:46.758Z,0.70
2019-04-25T11:33:33.781Z,1.00
2019-04-25T11:36:20.009Z,1.00
2019-04-25T11:39:25.325Z,1.10
2019-04-25T11:42:15.103Z,0.90
2019-04-25T11:45:01.192Z,1.10
2019-04-25T11:47:48.331Z,1.00
2019-04-25T11:50:36.916Z,0.90
2019-04-25T11:53:24.794Z,1.07
2019-04-25T11:56:10.640Z,0.80
2019-04-25T11:58:56.817Z,2.70
2019-04-25T12:01:45.382Z,1.07
2019-04-25T12:04:31.011Z,0.80
2019-04-25T12:07:17.185Z,1.10
2019-04-25T12:10:04.388Z,0.90
2019-04-25T12:12:53.720Z,0.70
2019-04-25T12:15:39.770Z,0.90
2019-04-25T12:18:25.846Z,1.20
2019-04-25T12:21:13.612Z,1.00
2019-04-25T12:24:01.799Z,0.80
2019-04-25T12:26:48.705Z,1.20
2019-04-25T12:29:34.757Z,0.90
2019-04-25T12:32:20.893Z,1.00
2019-04-25T12:35:07.221Z,0.80
2019-04-25T12:37:54.114Z,1.13
2019-04-25T12:40:41.028Z,0.90
2019-04-25T12:43:29.130Z,0.70
2019-04-25T12:46:24.680Z,1.20
2019-04-25T12:49:10.716Z,0.77
2019-04-25T12:51:56.754Z,0.80
2019-04-25T12:54:44.084Z,0.80
2019-04-25T12:57:30.073Z,0.90
2019-04-25T13:00:20.868Z,0.90
2019-04-25T13:03:07.076Z,0.90
2019-04-25T13:05:54.047Z,1.00
2019-04-25T13:08:40.410Z,1.27
2019-04-25T13:11:26.473Z,0.80
2019-04-25T13:14:12.600Z,0.70
2019-04-25T13:16:58.679Z,0.80
2019-04-25T13:19:44.659Z,0.50
2019-04-25T13:22:30.835Z,0.70
2019-04-25T13:25:18.665Z,1.00
2019-04-25T13:28:20.856Z,0.90
2019-04-25T13:31:35.259Z,0.60
2019-04-25T13:34:35.699Z,0.77
2019-04-25T13:37:14.116Z,1.00
2019-04-25T13:40:00.618Z,0.80
2019-04-25T13:42:46.629Z,1.13
2019-04-25T13:45:32.655Z,0.50
2019-04-25T13:48:18.750Z,0.70
2019-04-25T13:51:05.864Z,0.80
2019-04-25T13:53:51.946Z,0.73
2019-04-25T13:56:40.571Z,0.70
2019-04-25T13:59:26.177Z,0.80
2019-04-25T14:02:14.008Z,0.60
2019-04-25T14:05:00.364Z,0.50
2019-04-25T14:07:46.461Z,0.70
2019-04-25T14:10:34.330Z,0.60
2019-04-25T14:13:21.165Z,0.60
2019-04-25T14:16:18.394Z,0.80
2019-04-25T14:19:24.251Z,0.67
2019-04-25T14:22:10.195Z,0.80
2019-04-25T14:24:56.125Z,0.73
2019-04-25T14:27:43.437Z,0.70
2019-04-25T14:32:53.683Z,0.60
2019-04-25T14:35:40.069Z,0.70
2019-04-25T14:38:26.639Z,0.70
2019-04-25T14:41:13.888Z,0.70
2019-04-25T14:44:00.537Z,0.63
2019-04-25T14:46:46.783Z,0.63
2019-04-25T14:49:33.240Z,0.73
2019-04-25T14:52:19.554Z,0.70
2019-04-25T14:55:16.877Z,0.60
2019-04-25T14:58:07.385Z,0.70
2019-04-25T15:00:53.647Z,0.50
2019-04-25T15:03:39.919Z,0.60
2019-04-25T15:06:26.394Z,0.60
2019-04-25T15:09:12.764Z,0.60
2019-04-25T15:11:59.073Z,1.13
2019-04-25T15:14:45.578Z,1.00
2019-04-25T15:17:43.447Z,0.90
2019-04-25T15:20:20.393Z,0.60
2019-04-25T15:22:49.095Z,0.60
2019-04-25T15:25:16.833Z,0.57
2019-04-25T15:27:44.572Z,0.93
2019-04-25T15:30:17.223Z,0.70
2019-04-25T15:32:44.911Z,0.50
2019-04-25T15:35:14.760Z,0.50
2019-04-25T15:37:48.827Z,1.07
2019-04-25T15:40:36.521Z,0.80
2019-04-25T15:43:30.039Z,0.67
2019-04-25T15:46:09.657Z,1.00
2019-04-25T15:48:37.460Z,0.80
2019-04-25T15:51:05.120Z,0.80
2019-04-25T15:53:32.908Z,1.07
2019-04-25T15:56:00.749Z,1.13
2019-04-25T15:58:28.410Z,1.63
2019-04-25T16:00:56.157Z,1.30
2019-04-25T16:03:23.984Z,1.20
2019-04-25T16:05:51.659Z,1.60
2019-04-25T16:08:19.563Z,1.77
2019-04-25T16:10:47.732Z,1.50
2019-04-25T16:13:15.441Z,1.30
2019-04-25T16:15:43.213Z,1.40
2019-04-25T16:18:11.156Z,1.60
2019-04-25T16:20:38.838Z,1.60
2019-04-25T16:23:06.898Z,1.30
2019-04-25T16:25:35.422Z,1.40
2019-04-25T16:28:03.466Z,1.40
2019-04-25T16:30:32.530Z,1.50
2019-04-25T16:33:00.232Z,1.50
2019-04-25T16:35:28.556Z,1.47
2019-04-25T16:37:57.374Z,1.07
2019-04-25T16:40:25.457Z,1.10
2019-04-25T16:42:53.156Z,1.17
2019-04-25T16:45:20.857Z,1.10
2019-04-25T16:47:48.623Z,1.13
2019-04-25T16:50:18.194Z,0.90
2019-04-25T16:52:45.909Z,1.10
2019-04-25T16:55:14.313Z,1.10
2019-04-25T16:57:42.264Z,1.00
2019-04-25T17:00:17.046Z,1.00
2019-04-25T17:02:44.993Z,1.30
2019-04-25T17:05:13.756Z,1.37
2019-04-25T17:07:41.398Z,1.00
2019-04-25T17:10:09.870Z,1.10
2019-04-25T17:12:38.469Z,1.00
2019-04-25T17:15:25.245Z,1.00
2019-04-25T17:18:12.272Z,0.80
2019-04-25T17:20:47.853Z,1.07
2019-04-25T17:23:15.845Z,1.10
2019-04-25T17:25:43.558Z,0.93
2019-04-25T17:28:11.219Z,0.87
2019-04-25T17:30:40.693Z,1.10
2019-04-25T17:33:14.521Z,0.90
2019-04-25T17:36:00.910Z,0.80
2019-04-25T17:38:41.039Z,1.03
2019-04-25T17:41:08.795Z,1.20
2019-04-25T17:43:36.492Z,1.00
2019-04-25T17:46:05.239Z,0.93
2019-04-25T17:48:32.936Z,1.00
2019-04-25T17:51:00.734Z,0.93
2019-04-25T17:53:28.445Z,1.23
2019-04-25T17:55:56.129Z,1.00
2019-04-25T17:58:23.816Z,1.00
2019-04-25T18:00:51.582Z,1.00
2019-04-25T18:03:19.576Z,1.10
2019-04-25T18:05:47.302Z,1.13
2019-04-25T18:08:15.016Z,1.07
2019-04-25T18:10:42.934Z,1.00
2019-04-25T18:13:10.700Z,1.00
2019-04-25T18:15:54.433Z,0.90
2019-04-25T18:18:33.303Z,0.90
2019-04-25T18:21:01.050Z,0.80
2019-04-25T18:23:46.816Z,1.00
2019-04-25T18:26:32.417Z,0.90
2019-04-25T18:29:03.751Z,0.80
2019-04-25T18:31:31.579Z,0.93
2019-04-25T18:34:01.761Z,1.17
2019-04-25T18:36:45.059Z,1.00
2019-04-25T18:39:47.039Z,0.70
2019-04-25T18:42:29.651Z,0.70
2019-04-25T18:44:57.419Z,0.80
2019-04-25T18:47:25.182Z,0.80
2019-04-25T18:49:52.892Z,0.80
2019-04-25T18:52:55.123Z,0.63
2019-04-25T18:55:29.354Z,0.80
2019-04-25T18:58:22.523Z,0.67
2019-04-25T19:01:01.026Z,0.60
2019-04-25T19:03:48.248Z,0.50
2019-04-25T19:06:17.781Z,0.60
2019-04-25T19:08:45.832Z,0.80
2019-04-25T19:11:13.592Z,0.60
2019-04-25T19:13:41.279Z,0.63
2019-04-25T19:16:09.053Z,0.60
2019-04-25T19:18:36.712Z,0.53
2019-04-25T19:21:05.349Z,0.50
2019-04-25T19:23:33.133Z,0.60
2019-04-25T19:26:01.015Z,0.70
2019-04-25T19:28:28.705Z,0.80
2019-04-25T19:30:56.447Z,0.50
2019-04-25T19:33:35.138Z,0.70
2019-04-25T19:35:53.770Z,0.60
2019-04-25T19:38:21.568Z,0.77
2019-04-25T19:41:12.989Z,0.70
2019-04-25T19:44:03.121Z,0.60
2019-04-25T19:46:42.814Z,0.70
2019-04-25T19:49:10.814Z,0.87
2019-04-25T19:51:38.665Z,0.70
2019-04-25T19:54:06.459Z,0.70
2019-04-25T19:56:34.383Z,0.70
2019-04-25T19:59:02.118Z,0.60
2019-04-25T20:01:29.768Z,0.80
2019-04-25T20:04:35.165Z,0.87
2019-04-25T20:07:25.881Z,0.60
2019-04-25T20:10:13.111Z,0.70
2019-04-25T20:12:48.517Z,0.80
2019-04-25T20:15:15.173Z,0.60
2019-04-25T20:17:43.313Z,0.90
2019-04-25T20:20:12.385Z,1.00
2019-04-25T20:22:40.157Z,0.70
2019-04-25T20:25:08.180Z,0.93
2019-04-25T20:27:35.985Z,0.90
2019-04-25T20:30:04.877Z,0.97
2019-04-25T20:32:34.471Z,1.00
2019-04-25T20:35:02.234Z,1.00
2019-04-25T20:37:30.122Z,0.93
2019-04-25T20:39:57.750Z,1.00
2019-04-25T20:42:25.563Z,0.83
2019-04-25T20:44:53.674Z,0.93
2019-04-25T20:47:21.535Z,1.00
2019-04-25T20:49:49.225Z,1.00
2019-04-25T20:52:16.971Z,1.23
2019-04-25T20:54:44.645Z,0.90
2019-04-25T20:57:12.317Z,0.93
2019-04-25T20:59:40.013Z,0.93
2019-04-25T21:02:08.451Z,1.00
2019-04-25T21:04:39.757Z,0.87
2019-04-25T21:07:07.768Z,0.80
2019-04-25T21:09:35.534Z,1.03
2019-04-25T21:12:03.465Z,0.90
2019-04-25T21:15:03.509Z,1.00
2019-04-25T21:17:54.281Z,1.13
2019-04-25T21:20:22.041Z,1.03
2019-04-25T21:22:51.819Z,1.13
2019-04-25T21:25:19.624Z,1.13
2019-04-25T21:27:47.366Z,1.10
2019-04-25T21:30:15.106Z,1.30
2019-04-25T21:33:08.572Z,1.13
2019-04-25T21:35:36.614Z,1.10
2019-04-25T21:38:04.363Z,1.10
2019-04-25T21:40:43.459Z,1.03
2019-04-25T21:43:14.842Z,1.20
2019-04-25T21:45:42.891Z,1.20
2019-04-25T21:48:11.036Z,1.30
2019-04-25T21:50:39.101Z,1.10
2019-04-25T21:53:07.348Z,1.20
2019-04-25T21:55:35.317Z,1.20
2019-04-25T21:58:03.360Z,1.20
2019-04-25T22:00:51.773Z,1.03
2019-04-25T22:03:22.366Z,1.03
2019-04-25T22:05:50.457Z,1.30
2019-04-25T22:08:19.219Z,1.47
2019-04-25T22:10:46.917Z,1.40
2019-04-25T22:13:17.266Z,1.30
2019-04-25T22:15:44.257Z,1.20
2019-04-25T22:18:12.167Z,1.23
2019-04-25T22:20:39.944Z,1.40
2019-04-25T22:23:08.109Z,1.40
2019-04-25T22:25:36.157Z,1.50
2019-04-25T22:28:05.074Z,1.30
2019-04-25T22:30:33.371Z,1.53
2019-04-25T22:33:23.799Z,1.43
2019-04-25T22:35:59.343Z,1.50
2019-04-25T22:38:28.135Z,1.20
2019-04-25T22:40:55.872Z,1.33
2019-04-25T22:43:23.741Z,1.30
2019-04-25T22:45:51.684Z,1.87
2019-04-25T22:48:25.238Z,1.30
2019-04-25T22:50:53.259Z,1.40
2019-04-25T22:53:24.104Z,1.60
2019-04-25T22:55:50.640Z,1.50
2019-04-25T22:58:18.344Z,1.33
2019-04-25T23:00:46.129Z,1.40
2019-04-25T23:03:22.448Z,1.60
2019-04-25T23:05:53.485Z,1.90
2019-04-25T23:08:21.429Z,1.70
2019-04-25T23:10:49.292Z,1.70
2019-04-25T23:13:17.988Z,1.47
2019-04-25T23:15:45.914Z,1.70
2019-04-25T23:18:13.824Z,1.93
2019-04-25T23:20:41.494Z,1.80
2019-04-25T23:23:09.747Z,1.50
2019-04-25T23:26:06.092Z,1.70
2019-04-25T23:28:37.674Z,1.70
2019-04-25T23:31:15.303Z,1.83
2019-04-25T23:33:43.067Z,1.80
2019-04-25T23:36:11.244Z,1.53
2019-04-25T23:38:39.008Z,1.57
2019-04-25T23:41:07.229Z,1.73
2019-04-25T23:43:35.153Z,2.20
2019-04-25T23:46:02.894Z,1.60
2019-04-25T23:48:31.849Z,1.83
2019-04-25T23:50:59.514Z,1.70
2019-04-25T23:53:27.401Z,1.70
2019-04-25T23:55:55.044Z,1.80
2019-04-25T23:58:22.770Z,1.80
