createdAt,value
2018-11-05T00:01:07.371Z,92.70
2018-11-05T00:03:37.441Z,92.80
2018-11-05T00:06:08.635Z,92.80
2018-11-05T00:08:38.549Z,92.80
2018-11-05T00:11:08.525Z,92.80
2018-11-05T00:13:38.561Z,92.80
2018-11-05T00:16:08.574Z,93.00
2018-11-05T00:18:38.501Z,93.00
2018-11-05T00:21:08.472Z,93.50
2018-11-05T00:23:38.429Z,93.20
2018-11-05T00:26:08.348Z,93.30
2018-11-05T00:28:38.287Z,93.30
2018-11-05T00:31:08.509Z,93.50
2018-11-05T00:33:38.476Z,93.50
2018-11-05T00:36:08.430Z,93.50
2018-11-05T00:38:38.374Z,93.60
2018-11-05T00:41:08.360Z,93.50
2018-11-05T00:43:38.341Z,93.50
2018-11-05T00:46:08.624Z,93.80
2018-11-05T00:48:38.526Z,93.70
2018-11-05T00:51:08.452Z,93.70
2018-11-05T00:53:38.513Z,93.60
2018-11-05T00:56:08.437Z,93.60
2018-11-05T00:58:38.365Z,93.70
2018-11-05T01:01:08.331Z,93.90
2018-11-05T01:03:38.290Z,93.70
2018-11-05T01:06:08.333Z,93.30
2018-11-05T01:08:38.570Z,93.50
2018-11-05T01:11:08.474Z,93.30
2018-11-05T01:13:38.633Z,93.40
2018-11-05T01:16:08.649Z,93.20
2018-11-05T01:18:38.653Z,93.40
2018-11-05T01:21:08.607Z,93.10
2018-11-05T01:23:38.604Z,93.20
2018-11-05T01:26:08.524Z,93.10
2018-11-05T01:28:38.492Z,93.30
2018-11-05T01:31:08.493Z,93.20
2018-11-05T01:33:38.481Z,93.00
2018-11-05T01:36:08.394Z,92.70
2018-11-05T01:38:38.453Z,92.70
2018-11-05T01:41:08.380Z,92.90
2018-11-05T01:43:38.413Z,92.90
2018-11-05T01:46:08.380Z,92.80
2018-11-05T01:48:38.362Z,92.70
2018-11-05T01:51:08.332Z,92.70
2018-11-05T01:53:38.714Z,92.80
2018-11-05T01:56:08.629Z,92.60
2018-11-05T01:58:38.664Z,93.00
2018-11-05T02:01:08.809Z,92.70
2018-11-05T02:03:38.917Z,92.70
2018-11-05T02:06:08.838Z,92.80
2018-11-05T02:08:38.807Z,92.80
2018-11-05T02:11:08.788Z,92.80
2018-11-05T02:13:38.728Z,92.70
2018-11-05T02:16:08.916Z,92.70
2018-11-05T02:18:38.637Z,92.60
2018-11-05T02:21:08.599Z,92.40
2018-11-05T02:23:38.592Z,92.50
2018-11-05T02:26:08.553Z,92.20
2018-11-05T02:28:38.535Z,92.20
2018-11-05T02:31:08.421Z,92.10
2018-11-05T02:33:38.341Z,92.10
2018-11-05T02:36:08.262Z,92.10
2018-11-05T02:38:38.290Z,92.10
2018-11-05T02:41:08.304Z,92.10
2018-11-05T02:43:38.244Z,92.10
2018-11-05T02:46:08.209Z,92.00
2018-11-05T02:48:38.170Z,92.10
2018-11-05T02:51:08.170Z,92.00
2018-11-05T02:53:38.113Z,91.90
2018-11-05T02:56:08.253Z,92.00
2018-11-05T02:58:38.220Z,91.80
2018-11-05T03:01:08.169Z,91.60
2018-11-05T03:03:38.156Z,91.70
2018-11-05T03:06:08.141Z,91.80
2018-11-05T03:08:38.106Z,91.80
2018-11-05T03:11:08.465Z,91.90
2018-11-05T03:13:38.365Z,91.80
2018-11-05T03:16:08.265Z,91.80
2018-11-05T03:18:38.177Z,91.70
2018-11-05T03:21:08.128Z,91.70
2018-11-05T03:23:38.069Z,91.50
2018-11-05T03:26:10.903Z,91.30
2018-11-05T03:28:43.064Z,91.20
2018-11-05T03:31:13.036Z,91.30
2018-11-05T03:33:43.120Z,91.30
2018-11-05T03:36:13.026Z,91.10
2018-11-05T03:38:42.937Z,91.30
2018-11-05T03:41:12.890Z,91.20
2018-11-05T03:43:42.829Z,91.20
2018-11-05T03:46:12.768Z,91.30
2018-11-05T03:48:42.761Z,91.00
2018-11-05T03:51:12.716Z,90.80
2018-11-05T03:53:42.769Z,90.80
2018-11-05T03:56:12.856Z,90.90
2018-11-05T03:58:42.636Z,90.70
2018-11-05T04:01:12.668Z,90.70
2018-11-05T04:03:42.574Z,90.80
2018-11-05T04:06:12.654Z,90.80
2018-11-05T04:08:42.521Z,90.60
2018-11-05T04:11:12.505Z,90.70
2018-11-05T04:13:42.398Z,90.80
2018-11-05T04:16:12.410Z,90.50
2018-11-05T04:18:42.273Z,90.20
2018-11-05T04:21:12.252Z,90.00
2018-11-05T04:23:42.205Z,90.00
2018-11-05T04:26:12.230Z,90.00
2018-11-05T04:28:42.121Z,90.00
2018-11-05T04:31:12.097Z,90.00
2018-11-05T04:33:42.015Z,90.00
2018-11-05T04:36:11.930Z,90.00
2018-11-05T04:38:41.851Z,90.00
2018-11-05T04:41:11.745Z,90.00
2018-11-05T04:43:41.902Z,89.70
2018-11-05T04:46:11.854Z,90.00
2018-11-05T04:48:41.906Z,90.00
2018-11-05T04:51:11.884Z,90.00
2018-11-05T04:53:41.909Z,90.00
2018-11-05T04:56:11.813Z,90.00
2018-11-05T04:58:42.100Z,90.00
2018-11-05T05:01:12.029Z,90.00
2018-11-05T05:03:42.009Z,89.90
2018-11-05T05:06:11.916Z,89.40
2018-11-05T05:08:42.256Z,90.10
2018-11-05T05:11:12.217Z,89.30
2018-11-05T05:13:42.186Z,89.50
2018-11-05T05:16:12.317Z,88.30
2018-11-05T05:18:42.304Z,88.50
2018-11-05T05:21:12.224Z,88.70
2018-11-05T05:23:42.117Z,88.60
2018-11-05T05:26:12.149Z,88.80
2018-11-05T05:28:42.041Z,88.70
2018-11-05T05:31:11.994Z,88.10
2018-11-05T05:33:42.041Z,88.30
2018-11-05T05:36:11.962Z,88.50
2018-11-05T05:38:41.848Z,88.60
2018-11-05T05:41:11.871Z,88.10
2018-11-05T05:43:41.737Z,88.10
2018-11-05T05:46:11.631Z,88.10
2018-11-05T05:48:41.702Z,88.10
2018-11-05T05:51:11.611Z,88.20
2018-11-05T05:53:41.640Z,88.50
2018-11-05T05:56:11.578Z,88.10
2018-11-05T05:58:41.577Z,88.70
2018-11-05T06:01:11.492Z,88.20
2018-11-05T06:03:41.458Z,88.00
2018-11-05T06:06:11.704Z,88.20
2018-11-05T06:08:41.561Z,87.50
2018-11-05T06:11:11.554Z,87.40
2018-11-05T06:13:42.109Z,87.70
2018-11-05T06:16:12.033Z,87.70
2018-11-05T06:18:43.112Z,87.50
2018-11-05T06:21:13.027Z,86.20
2018-11-05T06:23:42.933Z,86.60
2018-11-05T06:26:12.972Z,86.80
2018-11-05T06:28:49.200Z,87.00
2018-11-05T06:31:19.165Z,87.40
2018-11-05T06:33:49.069Z,86.30
2018-11-05T06:36:19.292Z,86.60
2018-11-05T06:38:55.677Z,86.10
2018-11-05T06:41:25.727Z,86.30
2018-11-05T06:43:55.588Z,86.70
2018-11-05T06:46:25.577Z,85.70
2018-11-05T06:48:56.459Z,85.40
2018-11-05T06:51:26.378Z,85.40
2018-11-05T06:53:56.476Z,85.30
2018-11-05T06:56:26.444Z,85.40
2018-11-05T06:58:56.392Z,85.70
2018-11-05T07:01:26.334Z,85.70
2018-11-05T07:03:56.375Z,85.50
2018-11-05T07:06:26.308Z,85.30
2018-11-05T07:08:56.257Z,85.80
2018-11-05T07:11:26.292Z,85.30
2018-11-05T07:13:56.159Z,85.30
2018-11-05T07:16:26.163Z,84.50
2018-11-05T07:18:56.323Z,84.90
2018-11-05T07:21:25.995Z,84.20
2018-11-05T07:23:55.913Z,84.70
2018-11-05T07:26:26.027Z,83.70
2018-11-05T07:28:55.961Z,82.60
2018-11-05T07:31:25.947Z,82.80
2018-11-05T07:33:56.478Z,82.90
2018-11-05T07:36:26.433Z,82.30
2018-11-05T07:38:56.357Z,81.00
2018-11-05T07:41:26.277Z,81.00
2018-11-05T07:43:56.190Z,81.00
2018-11-05T07:46:26.205Z,81.00
2018-11-05T07:48:56.096Z,81.00
2018-11-05T07:51:26.071Z,81.10
2018-11-05T07:53:55.959Z,80.70
2018-11-05T07:56:25.976Z,80.60
2018-11-05T07:58:56.069Z,80.00
2018-11-05T08:01:26.012Z,79.60
2018-11-05T08:03:55.946Z,79.50
2018-11-05T08:06:25.863Z,79.50
2018-11-05T08:08:55.772Z,78.40
2018-11-05T08:11:28.006Z,78.90
2018-11-05T08:14:05.174Z,78.80
2018-11-05T08:16:35.369Z,78.30
2018-11-05T08:19:06.279Z,78.10
2018-11-05T08:21:36.268Z,77.30
2018-11-05T08:24:06.665Z,77.10
2018-11-05T08:26:36.604Z,76.60
2018-11-05T08:29:06.640Z,77.30
2018-11-05T08:31:36.603Z,77.70
2018-11-05T08:34:06.573Z,77.10
2018-11-05T08:36:36.506Z,77.90
2018-11-05T08:39:10.304Z,77.00
2018-11-05T08:41:40.561Z,77.20
2018-11-05T08:44:11.348Z,77.70
2018-11-05T08:46:41.489Z,77.60
2018-11-05T08:49:11.909Z,78.30
2018-11-05T08:51:42.223Z,78.20
2018-11-05T08:54:11.889Z,78.40
2018-11-05T08:56:48.470Z,78.40
2018-11-05T08:59:19.051Z,78.40
2018-11-05T09:01:48.949Z,78.60
2018-11-05T09:04:18.881Z,79.60
2018-11-05T09:06:48.823Z,79.50
2018-11-05T09:09:18.750Z,79.70
2018-11-05T09:11:48.752Z,80.00
2018-11-05T09:14:18.598Z,79.80
2018-11-05T09:16:48.533Z,78.80
2018-11-05T09:19:18.537Z,77.70
2018-11-05T09:21:48.400Z,77.10
2018-11-05T09:24:18.333Z,76.80
2018-11-05T09:26:48.315Z,76.00
2018-11-05T09:29:18.221Z,74.20
2018-11-05T09:31:48.110Z,72.80
2018-11-05T09:34:18.240Z,71.30
2018-11-05T09:36:48.141Z,71.00
2018-11-05T09:39:18.084Z,71.10
2018-11-05T09:41:48.020Z,71.50
2018-11-05T09:44:17.983Z,71.70
2018-11-05T09:46:47.950Z,71.30
2018-11-05T09:49:24.839Z,70.30
2018-11-05T09:51:54.930Z,69.80
2018-11-05T09:54:24.808Z,69.00
2018-11-05T09:56:54.781Z,68.90
2018-11-05T09:59:24.825Z,68.50
2018-11-05T10:01:54.749Z,68.30
2018-11-05T10:04:24.792Z,67.60
2018-11-05T10:06:54.570Z,67.40
2018-11-05T10:09:24.573Z,66.70
2018-11-05T10:11:54.498Z,66.40
2018-11-05T10:14:24.504Z,66.90
2018-11-05T10:16:54.501Z,67.40
2018-11-05T10:19:24.403Z,67.30
2018-11-05T10:21:54.355Z,67.40
2018-11-05T10:24:24.306Z,67.70
2018-11-05T10:26:54.210Z,67.10
2018-11-05T10:29:24.117Z,66.30
2018-11-05T10:31:54.279Z,65.80
2018-11-05T10:34:24.203Z,65.70
2018-11-05T10:36:54.148Z,64.60
2018-11-05T10:39:25.075Z,64.20
2018-11-05T10:41:55.044Z,63.70
2018-11-05T10:44:24.984Z,63.90
2018-11-05T10:46:54.988Z,63.20
2018-11-05T10:49:24.966Z,63.80
2018-11-05T10:51:54.937Z,63.00
2018-11-05T10:54:24.836Z,62.80
2018-11-05T10:56:54.776Z,62.10
2018-11-05T10:59:24.712Z,61.70
2018-11-05T11:01:59.890Z,61.40
2018-11-05T11:04:37.343Z,60.70
2018-11-05T11:07:07.618Z,60.70
2018-11-05T11:09:37.514Z,60.90
2018-11-05T11:12:07.873Z,61.00
2018-11-05T11:14:37.774Z,61.30
2018-11-05T11:17:07.724Z,61.10
2018-11-05T11:19:37.754Z,61.30
2018-11-05T11:22:07.720Z,60.90
2018-11-05T11:24:37.649Z,61.10
2018-11-05T11:27:07.645Z,61.40
2018-11-05T11:29:37.538Z,61.30
2018-11-05T11:32:07.891Z,61.20
2018-11-05T11:34:37.878Z,61.40
2018-11-05T11:37:07.936Z,61.60
2018-11-05T11:39:37.859Z,61.30
2018-11-05T11:42:07.844Z,61.40
2018-11-05T11:44:37.866Z,61.60
2018-11-05T11:47:07.789Z,61.50
2018-11-05T11:49:37.757Z,61.30
2018-11-05T11:52:08.002Z,62.10
2018-11-05T11:54:37.902Z,61.20
2018-11-05T11:57:07.940Z,60.90
2018-11-05T11:59:37.968Z,60.70
2018-11-05T12:02:13.355Z,60.10
2018-11-05T12:04:43.376Z,60.10
2018-11-05T12:07:13.793Z,59.60
2018-11-05T12:09:43.713Z,59.40
2018-11-05T12:12:13.749Z,59.40
2018-11-05T12:14:43.809Z,59.10
2018-11-05T12:17:13.714Z,59.10
2018-11-05T12:19:43.698Z,59.00
2018-11-05T12:22:13.577Z,59.30
2018-11-05T12:24:43.578Z,58.80
2018-11-05T12:27:13.469Z,58.60
2018-11-05T12:29:43.437Z,58.20
2018-11-05T12:32:13.365Z,58.30
2018-11-05T12:34:43.237Z,57.80
2018-11-05T12:37:13.177Z,57.60
2018-11-05T12:39:43.076Z,57.40
2018-11-05T12:42:13.024Z,57.30
2018-11-05T12:44:43.011Z,57.60
2018-11-05T12:47:13.277Z,57.80
2018-11-05T12:49:44.083Z,57.70
2018-11-05T12:52:14.051Z,57.90
2018-11-05T12:54:44.013Z,58.20
2018-11-05T12:57:13.944Z,58.80
2018-11-05T12:59:43.896Z,58.90
2018-11-05T13:02:13.828Z,59.20
2018-11-05T13:04:43.826Z,59.20
2018-11-05T13:07:13.734Z,59.90
2018-11-05T13:09:43.605Z,60.30
2018-11-05T13:12:13.689Z,60.20
2018-11-05T13:14:43.590Z,60.90
2018-11-05T13:17:13.487Z,61.30
2018-11-05T13:19:43.419Z,61.60
2018-11-05T13:22:13.359Z,61.90
2018-11-05T13:24:43.509Z,61.90
2018-11-05T13:27:13.405Z,62.30
2018-11-05T13:29:43.449Z,62.30
2018-11-05T13:32:14.322Z,62.30
2018-11-05T13:34:44.758Z,62.00
2018-11-05T13:37:14.821Z,61.60
2018-11-05T13:39:44.634Z,61.60
2018-11-05T13:42:14.713Z,61.60
2018-11-05T13:44:44.969Z,61.70
2018-11-05T13:47:15.538Z,62.10
2018-11-05T13:49:45.183Z,62.50
2018-11-05T13:52:15.380Z,62.80
2018-11-05T13:54:45.405Z,63.10
2018-11-05T13:57:15.208Z,63.60
2018-11-05T13:59:45.097Z,63.50
2018-11-05T14:02:15.108Z,64.30
2018-11-05T14:04:44.977Z,64.50
2018-11-05T14:07:14.924Z,64.60
2018-11-05T14:09:45.276Z,64.60
2018-11-05T14:12:15.377Z,64.90
2018-11-05T14:14:45.320Z,66.00
2018-11-05T14:17:15.837Z,66.30
2018-11-05T14:19:45.748Z,66.40
2018-11-05T14:22:15.666Z,67.10
2018-11-05T14:24:45.568Z,67.40
2018-11-05T14:27:15.649Z,67.90
2018-11-05T14:29:46.452Z,68.80
2018-11-05T14:32:16.045Z,69.60
2018-11-05T14:34:45.881Z,68.90
2018-11-05T14:37:16.380Z,69.20
2018-11-05T14:39:46.356Z,70.40
2018-11-05T14:42:16.376Z,71.50
2018-11-05T14:44:46.312Z,71.40
2018-11-05T14:47:16.216Z,71.50
2018-11-05T14:49:46.158Z,71.50
2018-11-05T14:52:16.120Z,71.80
2018-11-05T14:54:46.012Z,71.70
2018-11-05T14:57:15.947Z,71.60
2018-11-05T14:59:45.844Z,72.10
2018-11-05T15:02:21.407Z,72.40
2018-11-05T15:04:51.341Z,72.60
2018-11-05T15:07:21.335Z,73.20
2018-11-05T15:09:51.257Z,73.10
2018-11-05T15:12:21.194Z,73.00
2018-11-05T15:14:51.152Z,73.30
2018-11-05T15:17:21.301Z,73.70
2018-11-05T15:19:51.675Z,75.00
2018-11-05T15:22:21.178Z,76.70
2018-11-05T15:24:51.344Z,78.20
2018-11-05T15:27:21.283Z,78.50
2018-11-05T15:29:51.256Z,79.70
2018-11-05T15:32:21.149Z,78.00
2018-11-05T15:34:51.115Z,76.30
2018-11-05T15:37:21.045Z,76.70
2018-11-05T15:39:51.040Z,75.30
2018-11-05T15:42:20.929Z,74.60
2018-11-05T15:44:50.869Z,73.10
2018-11-05T15:47:20.764Z,72.40
2018-11-05T15:49:50.688Z,72.40
2018-11-05T15:52:20.889Z,72.50
2018-11-05T15:54:50.566Z,72.30
2018-11-05T15:57:20.452Z,72.30
2018-11-05T15:59:50.382Z,71.90
2018-11-05T16:02:20.308Z,72.10
2018-11-05T16:04:50.416Z,72.40
2018-11-05T16:07:20.329Z,72.30
2018-11-05T16:09:50.224Z,72.30
2018-11-05T16:12:20.118Z,73.30
2018-11-05T16:14:50.121Z,73.50
2018-11-05T16:17:20.044Z,74.20
2018-11-05T16:19:49.982Z,74.50
2018-11-05T16:22:19.876Z,74.70
2018-11-05T16:24:49.865Z,75.80
2018-11-05T16:27:19.797Z,76.60
2018-11-05T16:29:49.714Z,77.20
2018-11-05T16:32:19.762Z,78.80
2018-11-05T16:34:49.842Z,79.20
2018-11-05T16:37:19.734Z,80.10
2018-11-05T16:39:49.797Z,80.90
2018-11-05T16:42:19.579Z,80.80
2018-11-05T16:44:49.470Z,81.20
2018-11-05T16:47:19.475Z,81.60
2018-11-05T16:49:49.385Z,82.50
2018-11-05T16:52:19.280Z,82.90
2018-11-05T16:54:49.177Z,82.50
2018-11-05T16:57:19.460Z,82.00
2018-11-05T16:59:49.356Z,81.90
2018-11-05T17:02:19.797Z,82.00
2018-11-05T17:04:49.440Z,82.50
2018-11-05T17:07:19.374Z,82.70
2018-11-05T17:09:49.339Z,83.00
2018-11-05T17:12:19.556Z,83.20
2018-11-05T17:14:49.489Z,84.10
2018-11-05T17:17:26.257Z,84.10
2018-11-05T17:19:56.324Z,84.80
2018-11-05T17:22:26.302Z,85.00
2018-11-05T17:24:56.193Z,85.00
2018-11-05T17:27:26.185Z,85.00
2018-11-05T17:29:56.109Z,85.80
2018-11-05T17:32:26.096Z,86.20
2018-11-05T17:34:56.088Z,86.90
2018-11-05T17:37:25.964Z,88.50
2018-11-05T17:39:55.928Z,89.20
2018-11-05T17:42:25.932Z,89.20
2018-11-05T17:44:56.228Z,89.10
2018-11-05T17:47:26.626Z,89.10
2018-11-05T17:49:56.609Z,89.90
2018-11-05T17:52:26.520Z,90.70
2018-11-05T17:54:56.443Z,90.70
2018-11-05T17:57:26.381Z,90.40
2018-11-05T17:59:56.368Z,90.00
2018-11-05T18:02:26.533Z,89.20
2018-11-05T18:04:57.299Z,89.00
2018-11-05T18:07:27.229Z,89.10
2018-11-05T18:09:57.137Z,89.10
2018-11-05T18:12:27.120Z,88.80
2018-11-05T18:14:57.114Z,88.00
2018-11-05T18:17:27.177Z,87.80
2018-11-05T18:19:57.120Z,87.70
2018-11-05T18:22:27.226Z,87.80
2018-11-05T18:24:57.413Z,87.80
2018-11-05T18:27:27.621Z,88.00
2018-11-05T18:29:57.546Z,89.80
2018-11-05T18:32:27.525Z,90.20
2018-11-05T18:34:57.442Z,90.60
2018-11-05T18:37:34.010Z,90.70
2018-11-05T18:40:05.090Z,90.50
2018-11-05T18:42:35.094Z,90.40
2018-11-05T18:45:05.181Z,90.30
2018-11-05T18:47:35.152Z,90.20
2018-11-05T18:50:09.069Z,90.20
2018-11-05T18:52:38.911Z,90.20
2018-11-05T18:55:10.983Z,90.10
2018-11-05T18:57:41.177Z,90.10
2018-11-05T19:00:19.412Z,90.00
2018-11-05T19:02:49.892Z,90.20
2018-11-05T19:05:20.493Z,90.30
2018-11-05T19:07:50.660Z,90.60
2018-11-05T19:10:20.606Z,90.80
2018-11-05T19:12:51.432Z,90.70
2018-11-05T19:15:21.757Z,90.70
2018-11-05T19:17:52.319Z,91.00
2018-11-05T19:20:22.260Z,90.90
2018-11-05T19:22:52.779Z,90.80
2018-11-05T19:25:22.578Z,90.70
2018-11-05T19:27:52.601Z,90.80
2018-11-05T19:30:23.970Z,90.80
2018-11-05T19:32:53.879Z,90.70
2018-11-05T19:35:23.828Z,90.80
2018-11-05T19:37:53.822Z,90.70
2018-11-05T19:40:23.845Z,90.40
2018-11-05T19:42:53.867Z,90.20
2018-11-05T19:45:24.247Z,90.00
2018-11-05T19:47:54.206Z,90.00
2018-11-05T19:50:24.684Z,90.00
2018-11-05T19:52:54.910Z,90.10
2018-11-05T19:55:24.838Z,90.30
2018-11-05T19:57:54.748Z,90.50
2018-11-05T20:00:27.014Z,91.10
2018-11-05T20:02:58.181Z,91.10
2018-11-05T20:05:28.252Z,91.50
2018-11-05T20:07:58.714Z,91.60
2018-11-05T20:10:28.799Z,91.50
2018-11-05T20:12:58.756Z,91.40
2018-11-05T20:15:28.714Z,91.40
2018-11-05T20:17:58.629Z,91.30
2018-11-05T20:20:28.778Z,91.00
2018-11-05T20:22:58.874Z,90.50
2018-11-05T20:25:28.761Z,90.20
2018-11-05T20:27:58.692Z,89.20
2018-11-05T20:30:29.060Z,88.60
2018-11-05T20:32:59.872Z,88.50
2018-11-05T20:35:29.508Z,88.40
2018-11-05T20:37:59.452Z,88.40
2018-11-05T20:40:29.441Z,89.20
2018-11-05T20:42:59.373Z,89.80
2018-11-05T20:45:30.529Z,90.00
2018-11-05T20:48:00.442Z,90.40
2018-11-05T20:50:30.366Z,90.40
2018-11-05T20:53:00.361Z,90.70
2018-11-05T20:55:30.308Z,90.60
2018-11-05T20:58:00.205Z,90.60
2018-11-05T21:00:30.130Z,90.60
2018-11-05T21:03:00.269Z,90.40
2018-11-05T21:05:30.248Z,90.10
2018-11-05T21:08:00.144Z,90.10
2018-11-05T21:10:30.241Z,90.10
2018-11-05T21:13:00.129Z,89.70
2018-11-05T21:15:30.073Z,89.20
2018-11-05T21:18:00.074Z,88.80
2018-11-05T21:20:29.964Z,88.80
2018-11-05T21:22:59.929Z,88.80
2018-11-05T21:25:29.865Z,88.60
2018-11-05T21:27:59.820Z,87.80
2018-11-05T21:30:29.740Z,87.60
2018-11-05T21:32:59.727Z,86.00
2018-11-05T21:35:29.676Z,84.40
2018-11-05T21:37:59.571Z,82.00
2018-11-05T21:40:29.535Z,80.10
2018-11-05T21:42:59.392Z,77.40
2018-11-05T21:45:29.369Z,76.60
2018-11-05T21:47:59.429Z,75.60
2018-11-05T21:50:29.333Z,74.40
2018-11-05T21:52:59.277Z,72.90
2018-11-05T21:55:29.177Z,71.60
2018-11-05T21:57:59.340Z,70.40
2018-11-05T22:00:29.373Z,70.20
2018-11-05T22:03:03.936Z,69.70
2018-11-05T22:05:33.860Z,68.70
2018-11-05T22:08:04.093Z,68.30
2018-11-05T22:10:34.013Z,69.00
2018-11-05T22:13:04.490Z,67.70
2018-11-05T22:15:47.416Z,66.60
2018-11-05T22:18:18.164Z,66.10
2018-11-05T22:20:48.089Z,65.70
2018-11-05T22:23:18.056Z,65.70
2018-11-05T22:25:47.961Z,65.60
2018-11-05T22:28:18.264Z,65.70
2018-11-05T22:30:48.296Z,65.20
2018-11-05T22:33:18.256Z,65.00
2018-11-05T22:35:48.248Z,64.50
2018-11-05T22:38:18.400Z,64.00
2018-11-05T22:40:48.288Z,64.10
2018-11-05T22:43:18.205Z,63.50
2018-11-05T22:45:48.162Z,63.70
2018-11-05T22:48:18.087Z,63.70
2018-11-05T22:50:48.485Z,63.00
2018-11-05T22:53:18.440Z,63.30
2018-11-05T22:55:48.378Z,63.20
2018-11-05T22:58:18.296Z,63.40
2018-11-05T23:00:53.784Z,63.30
2018-11-05T23:03:29.024Z,63.80
2018-11-05T23:05:59.316Z,64.00
2018-11-05T23:08:29.304Z,64.80
2018-11-05T23:10:59.632Z,64.40
2018-11-05T23:13:29.573Z,64.60
2018-11-05T23:15:59.589Z,64.90
2018-11-05T23:18:29.529Z,65.10
2018-11-05T23:20:59.457Z,65.50
2018-11-05T23:23:29.436Z,66.10
2018-11-05T23:25:59.431Z,65.40
2018-11-05T23:28:29.328Z,65.40
2018-11-05T23:30:59.655Z,65.70
2018-11-05T23:33:29.678Z,65.30
2018-11-05T23:35:59.599Z,65.70
2018-11-05T23:38:29.513Z,66.10
2018-11-05T23:40:59.594Z,67.20
2018-11-05T23:43:29.405Z,67.10
2018-11-05T23:45:59.320Z,67.30
2018-11-05T23:48:29.285Z,67.80
2018-11-05T23:50:59.237Z,68.10
2018-11-05T23:53:29.274Z,68.20
2018-11-05T23:55:59.232Z,69.00
2018-11-05T23:58:29.180Z,69.00
