createdAt,value
2019-05-17T00:01:37.532Z,18.03
2019-05-17T00:04:07.254Z,18.97
2019-05-17T00:06:36.929Z,20.37
2019-05-17T00:09:07.093Z,19.30
2019-05-17T00:14:09.473Z,18.80
2019-05-17T00:16:38.265Z,20.60
2019-05-17T00:19:07.615Z,19.80
2019-05-17T00:21:36.935Z,19.93
2019-05-17T00:24:06.632Z,19.40
2019-05-17T00:26:36.258Z,18.13
2019-05-17T00:29:06.871Z,18.70
2019-05-17T00:31:37.033Z,18.73
2019-05-17T00:34:07.324Z,16.73
2019-05-17T00:36:37.536Z,20.17
2019-05-17T00:39:07.597Z,20.43
2019-05-17T00:41:37.570Z,21.00
2019-05-17T00:44:06.482Z,21.27
2019-05-17T00:46:37.270Z,20.67
2019-05-17T00:49:06.518Z,20.53
2019-05-17T00:51:36.877Z,22.03
2019-05-17T00:54:06.803Z,20.80
2019-05-17T00:56:37.173Z,25.33
2019-05-17T00:59:07.440Z,29.10
2019-05-17T01:01:36.585Z,20.53
2019-05-17T01:04:06.834Z,25.00
2019-05-17T01:06:37.536Z,20.20
2019-05-17T01:09:07.894Z,19.53
2019-05-17T01:11:36.957Z,17.57
2019-05-17T01:14:06.870Z,16.90
2019-05-17T01:16:36.785Z,15.83
2019-05-17T01:19:06.819Z,14.90
2019-05-17T01:21:36.740Z,14.87
2019-05-17T01:24:06.846Z,14.87
2019-05-17T01:26:37.433Z,14.87
2019-05-17T01:29:06.813Z,14.10
2019-05-17T01:31:37.389Z,12.53
2019-05-17T01:34:07.335Z,12.77
2019-05-17T01:36:37.108Z,13.00
2019-05-17T01:39:17.007Z,11.80
2019-05-17T01:41:37.304Z,12.13
2019-05-17T01:44:07.479Z,12.23
2019-05-17T01:46:37.087Z,12.00
2019-05-17T01:49:06.862Z,14.93
2019-05-17T01:51:37.053Z,35.33
2019-05-17T01:54:06.821Z,13.63
2019-05-17T01:56:36.985Z,11.37
2019-05-17T01:59:06.813Z,13.60
2019-05-17T02:01:37.091Z,13.37
2019-05-17T02:04:06.751Z,13.13
2019-05-17T02:06:36.609Z,12.83
2019-05-17T02:09:06.780Z,11.10
2019-05-17T02:11:37.322Z,11.87
2019-05-17T02:14:06.946Z,10.90
2019-05-17T02:16:37.685Z,14.07
2019-05-17T02:19:06.825Z,12.47
2019-05-17T02:21:38.573Z,11.80
2019-05-17T02:24:07.935Z,11.40
2019-05-17T02:26:37.530Z,10.97
2019-05-17T02:29:06.375Z,12.00
2019-05-17T02:31:35.622Z,11.80
2019-05-17T02:34:04.728Z,11.60
2019-05-17T02:36:33.830Z,12.40
2019-05-17T02:39:03.607Z,11.03
2019-05-17T02:41:33.331Z,9.90
2019-05-17T02:44:02.623Z,10.20
2019-05-17T02:46:33.825Z,10.80
2019-05-17T02:49:03.691Z,11.70
2019-05-17T02:51:32.667Z,11.07
2019-05-17T02:54:04.546Z,10.77
2019-05-17T02:56:33.368Z,11.20
2019-05-17T02:59:04.175Z,10.00
2019-05-17T03:01:33.552Z,9.97
2019-05-17T03:04:03.858Z,10.43
2019-05-17T03:06:33.151Z,9.50
2019-05-17T03:09:03.386Z,10.47
2019-05-17T03:11:33.257Z,11.83
2019-05-17T03:14:03.958Z,13.27
2019-05-17T03:16:33.893Z,9.67
2019-05-17T03:19:04.073Z,10.50
2019-05-17T03:21:33.922Z,10.20
2019-05-17T03:24:03.303Z,9.13
2019-05-17T03:26:33.080Z,11.27
2019-05-17T03:29:03.323Z,9.93
2019-05-17T03:31:40.587Z,9.00
2019-05-17T03:34:06.592Z,9.27
2019-05-17T03:36:36.311Z,10.40
2019-05-17T03:39:06.062Z,10.57
2019-05-17T03:41:35.199Z,8.67
2019-05-17T03:44:04.091Z,9.00
2019-05-17T03:46:33.954Z,10.33
2019-05-17T03:49:03.837Z,7.80
2019-05-17T03:51:33.505Z,8.57
2019-05-17T03:54:02.669Z,8.17
2019-05-17T03:56:33.033Z,9.97
2019-05-17T03:59:03.863Z,9.53
2019-05-17T04:01:32.926Z,7.60
2019-05-17T04:04:02.808Z,8.83
2019-05-17T04:06:32.927Z,8.53
2019-05-17T04:09:03.680Z,8.47
2019-05-17T04:11:36.196Z,10.33
2019-05-17T04:14:03.634Z,9.60
2019-05-17T04:16:33.908Z,9.30
2019-05-17T04:19:03.516Z,9.53
2019-05-17T04:21:34.315Z,8.47
2019-05-17T04:24:03.396Z,9.10
2019-05-17T04:26:32.805Z,8.80
2019-05-17T04:29:03.511Z,9.27
2019-05-17T04:31:34.684Z,8.90
2019-05-17T04:34:03.362Z,8.93
2019-05-17T04:36:32.455Z,8.60
2019-05-17T04:39:02.446Z,8.43
2019-05-17T04:41:43.276Z,8.50
2019-05-17T04:44:02.852Z,9.00
2019-05-17T04:46:32.696Z,9.40
2019-05-17T04:49:03.010Z,10.73
2019-05-17T04:51:32.501Z,10.13
2019-05-17T04:54:03.167Z,9.07
2019-05-17T04:56:33.392Z,9.50
2019-05-17T04:59:03.552Z,9.97
2019-05-17T05:01:33.127Z,9.70
2019-05-17T05:04:03.507Z,9.37
2019-05-17T05:06:33.171Z,9.37
2019-05-17T05:09:02.736Z,9.77
2019-05-17T05:11:32.803Z,10.77
2019-05-17T05:14:02.829Z,10.23
2019-05-17T05:16:32.181Z,10.07
2019-05-17T05:19:02.954Z,10.60
2019-05-17T05:21:32.501Z,10.40
2019-05-17T05:24:02.487Z,10.70
2019-05-17T05:26:31.891Z,10.87
2019-05-17T05:29:02.143Z,11.50
2019-05-17T05:31:32.159Z,11.40
2019-05-17T05:34:01.916Z,10.90
2019-05-17T05:36:32.776Z,11.80
2019-05-17T05:39:02.390Z,12.50
2019-05-17T05:41:31.992Z,12.07
2019-05-17T05:44:01.930Z,11.87
2019-05-17T05:46:31.801Z,13.20
2019-05-17T05:49:01.715Z,12.50
2019-05-17T05:51:32.053Z,13.27
2019-05-17T05:54:01.591Z,12.07
2019-05-17T05:56:32.636Z,9.80
2019-05-17T05:59:02.958Z,9.70
2019-05-17T06:01:32.609Z,8.60
2019-05-17T06:04:02.789Z,7.40
2019-05-17T06:06:32.281Z,6.80
2019-05-17T06:09:02.741Z,7.10
2019-05-17T06:11:32.167Z,6.73
2019-05-17T06:14:01.746Z,6.80
2019-05-17T06:16:32.164Z,6.60
2019-05-17T06:19:02.485Z,6.90
2019-05-17T06:21:31.930Z,6.40
2019-05-17T06:24:02.628Z,6.10
2019-05-17T06:26:31.687Z,5.53
2019-05-17T06:29:02.747Z,6.33
2019-05-17T06:31:33.329Z,6.30
2019-05-17T06:34:02.046Z,6.50
2019-05-17T06:36:32.862Z,6.23
2019-05-17T06:39:02.499Z,6.17
2019-05-17T06:41:32.302Z,6.63
2019-05-17T06:44:02.926Z,6.13
2019-05-17T06:46:32.466Z,6.60
2019-05-17T06:49:03.045Z,6.77
2019-05-17T06:51:32.208Z,6.60
2019-05-17T06:54:01.807Z,6.90
2019-05-17T06:56:32.239Z,6.17
2019-05-17T06:59:01.283Z,6.77
2019-05-17T07:01:30.065Z,5.93
2019-05-17T07:04:00.345Z,6.87
2019-05-17T07:06:31.072Z,6.50
2019-05-17T07:09:00.976Z,6.33
2019-05-17T07:11:30.423Z,7.40
2019-05-17T07:13:59.789Z,5.53
2019-05-17T07:16:30.064Z,7.03
2019-05-17T07:18:59.712Z,5.70
2019-05-17T07:21:29.737Z,6.33
2019-05-17T07:23:59.419Z,5.90
2019-05-17T07:26:30.242Z,6.30
2019-05-17T07:28:59.234Z,5.50
2019-05-17T07:31:29.765Z,5.50
2019-05-17T07:33:59.858Z,7.80
2019-05-17T07:36:30.654Z,5.43
2019-05-17T07:39:00.744Z,5.43
2019-05-17T07:41:29.980Z,5.33
2019-05-17T07:44:00.418Z,6.97
2019-05-17T07:46:29.486Z,5.93
2019-05-17T07:49:00.453Z,5.77
2019-05-17T07:51:30.122Z,5.63
2019-05-17T07:53:59.770Z,5.50
2019-05-17T07:56:30.534Z,6.00
2019-05-17T07:59:00.057Z,5.80
2019-05-17T08:01:29.658Z,6.17
2019-05-17T08:04:00.602Z,6.23
2019-05-17T08:06:30.590Z,6.23
2019-05-17T08:09:03.950Z,6.00
2019-05-17T08:11:30.462Z,5.57
2019-05-17T08:13:59.769Z,5.80
2019-05-17T08:16:30.398Z,6.63
2019-05-17T08:19:00.300Z,6.13
2019-05-17T08:21:30.440Z,5.13
2019-05-17T08:24:00.082Z,5.20
2019-05-17T08:26:29.887Z,4.93
2019-05-17T08:29:00.782Z,4.53
2019-05-17T08:31:29.618Z,4.10
2019-05-17T08:34:00.035Z,3.67
2019-05-17T08:36:29.829Z,3.83
2019-05-17T08:38:59.687Z,4.33
2019-05-17T08:41:31.008Z,4.23
2019-05-17T08:44:00.757Z,4.30
2019-05-17T08:46:30.556Z,4.23
2019-05-17T08:49:00.242Z,5.07
2019-05-17T08:51:30.567Z,7.80
2019-05-17T08:54:00.166Z,5.17
2019-05-17T08:56:30.882Z,5.17
2019-05-17T08:59:01.036Z,4.90
2019-05-17T09:01:30.253Z,4.60
2019-05-17T09:03:59.907Z,5.03
2019-05-17T09:06:29.306Z,4.93
2019-05-17T09:09:00.598Z,4.90
2019-05-17T09:11:30.283Z,5.00
2019-05-17T09:14:02.033Z,4.57
2019-05-17T09:16:30.733Z,5.20
2019-05-17T09:19:00.517Z,4.60
2019-05-17T09:21:31.304Z,4.50
2019-05-17T09:24:00.091Z,4.40
2019-05-17T09:26:29.480Z,4.93
2019-05-17T09:29:01.347Z,4.80
2019-05-17T09:31:29.811Z,6.03
2019-05-17T09:34:00.317Z,6.37
2019-05-17T09:36:30.257Z,5.47
2019-05-17T09:39:00.085Z,7.23
2019-05-17T09:41:29.383Z,7.60
2019-05-17T09:44:11.695Z,5.37
2019-05-17T09:46:31.083Z,5.23
2019-05-17T09:49:01.078Z,5.07
2019-05-17T09:51:30.424Z,4.13
2019-05-17T09:54:00.060Z,5.03
2019-05-17T09:56:30.112Z,5.67
2019-05-17T09:59:00.357Z,8.63
2019-05-17T10:01:30.381Z,5.90
2019-05-17T10:03:59.838Z,4.93
2019-05-17T10:06:29.113Z,5.03
2019-05-17T10:09:00.202Z,4.67
2019-05-17T10:11:30.753Z,5.07
2019-05-17T10:14:01.370Z,4.10
2019-05-17T10:16:30.818Z,4.30
2019-05-17T10:19:00.165Z,4.50
2019-05-17T10:21:30.390Z,5.23
2019-05-17T10:24:00.191Z,4.83
2019-05-17T10:26:30.332Z,4.80
2019-05-17T10:28:59.487Z,4.50
2019-05-17T10:31:30.406Z,4.67
2019-05-17T10:34:01.129Z,4.40
2019-05-17T10:36:29.639Z,4.67
2019-05-17T10:38:59.243Z,4.47
2019-05-17T10:41:30.118Z,3.63
2019-05-17T10:43:58.889Z,3.90
2019-05-17T10:46:29.935Z,4.17
2019-05-17T10:48:58.406Z,4.30
2019-05-17T10:51:29.481Z,3.97
2019-05-17T10:53:59.994Z,5.10
2019-05-17T10:56:28.554Z,4.77
2019-05-17T10:58:57.439Z,4.07
2019-05-17T11:01:26.568Z,4.10
2019-05-17T11:03:55.433Z,4.53
2019-05-17T11:06:25.361Z,4.07
2019-05-17T11:08:54.363Z,4.17
2019-05-17T11:11:23.255Z,3.60
2019-05-17T11:13:53.083Z,5.70
2019-05-17T11:16:22.007Z,5.57
2019-05-17T11:18:50.879Z,4.23
2019-05-17T11:21:19.771Z,4.17
2019-05-17T11:23:48.894Z,4.03
2019-05-17T11:26:18.048Z,4.70
2019-05-17T11:28:47.344Z,5.37
2019-05-17T11:31:16.383Z,4.70
2019-05-17T11:33:45.307Z,3.97
2019-05-17T11:36:14.529Z,4.03
2019-05-17T11:38:43.885Z,4.00
2019-05-17T11:41:21.152Z,3.70
2019-05-17T11:43:43.485Z,4.10
2019-05-17T11:46:12.381Z,4.10
2019-05-17T11:48:41.382Z,3.17
2019-05-17T11:51:10.304Z,4.70
2019-05-17T11:53:39.686Z,4.13
2019-05-17T11:56:08.571Z,3.00
2019-05-17T11:58:37.505Z,2.77
2019-05-17T12:01:12.569Z,2.40
2019-05-17T12:03:41.534Z,2.67
2019-05-17T12:06:10.436Z,3.13
2019-05-17T12:08:39.367Z,3.10
2019-05-17T12:11:08.242Z,3.30
2019-05-17T12:13:37.288Z,3.10
2019-05-17T12:16:06.312Z,2.90
2019-05-17T12:18:35.200Z,3.20
2019-05-17T12:21:04.104Z,3.70
2019-05-17T12:23:33.188Z,3.40
2019-05-17T12:26:02.126Z,3.50
2019-05-17T12:28:35.324Z,3.47
2019-05-17T12:31:04.322Z,3.27
2019-05-17T12:33:33.258Z,3.23
2019-05-17T12:36:02.217Z,3.10
2019-05-17T12:38:31.049Z,4.37
2019-05-17T12:40:59.973Z,3.40
2019-05-17T12:43:28.878Z,3.53
2019-05-17T12:46:01.140Z,3.20
2019-05-17T12:48:28.347Z,3.30
2019-05-17T12:50:57.187Z,3.30
2019-05-17T12:53:26.126Z,3.53
2019-05-17T12:55:54.843Z,3.10
2019-05-17T12:58:23.746Z,6.07
2019-05-17T13:00:52.552Z,3.10
2019-05-17T13:03:21.294Z,2.83
2019-05-17T13:05:50.109Z,2.67
2019-05-17T13:08:19.011Z,2.63
2019-05-17T13:10:47.916Z,2.80
2019-05-17T13:13:16.872Z,2.80
2019-05-17T13:15:47.025Z,2.27
2019-05-17T13:18:15.952Z,2.07
2019-05-17T13:20:44.836Z,2.50
2019-05-17T13:23:13.681Z,2.20
2019-05-17T13:25:42.668Z,2.00
2019-05-17T13:28:11.538Z,2.20
2019-05-17T13:30:40.458Z,2.43
2019-05-17T13:33:09.331Z,2.30
2019-05-17T13:35:39.353Z,1.83
2019-05-17T13:38:08.394Z,3.20
2019-05-17T13:40:39.840Z,2.90
2019-05-17T13:43:08.056Z,3.03
2019-05-17T13:45:36.877Z,2.00
2019-05-17T13:48:05.797Z,1.77
2019-05-17T13:50:35.023Z,2.27
2019-05-17T13:53:04.088Z,2.20
2019-05-17T13:55:35.964Z,2.20
2019-05-17T13:58:05.144Z,2.70
2019-05-17T14:00:36.039Z,3.40
2019-05-17T14:03:05.116Z,3.23
2019-05-17T14:05:36.910Z,1.80
2019-05-17T14:08:05.814Z,1.40
2019-05-17T14:10:34.673Z,1.80
2019-05-17T14:13:03.618Z,1.23
2019-05-17T14:15:32.435Z,1.70
2019-05-17T14:18:01.299Z,2.60
2019-05-17T14:20:30.186Z,2.23
2019-05-17T14:22:59.111Z,2.30
2019-05-17T14:25:28.080Z,2.30
2019-05-17T14:27:57.947Z,2.10
2019-05-17T14:30:26.999Z,2.83
2019-05-17T14:33:02.776Z,2.20
2019-05-17T14:35:31.618Z,2.40
2019-05-17T14:38:00.689Z,2.30
2019-05-17T14:41:04.284Z,3.23
2019-05-17T14:43:00.522Z,2.17
2019-05-17T14:45:29.364Z,1.20
2019-05-17T14:47:58.212Z,1.53
2019-05-17T14:50:27.033Z,2.33
2019-05-17T14:52:55.889Z,1.87
2019-05-17T14:55:24.849Z,2.73
2019-05-17T14:57:53.879Z,1.40
2019-05-17T15:00:22.815Z,1.80
2019-05-17T15:02:51.803Z,1.50
2019-05-17T15:05:20.692Z,3.07
2019-05-17T15:07:49.491Z,2.97
2019-05-17T15:10:18.336Z,1.80
2019-05-17T15:12:47.181Z,1.90
2019-05-17T15:15:25.683Z,1.57
2019-05-17T15:17:47.153Z,1.07
2019-05-17T15:20:16.136Z,3.23
2019-05-17T15:22:45.200Z,2.20
2019-05-17T15:25:14.881Z,2.50
2019-05-17T15:27:47.420Z,1.43
2019-05-17T15:30:16.577Z,1.20
2019-05-17T15:32:48.686Z,1.40
2019-05-17T15:35:17.642Z,1.20
2019-05-17T15:37:46.876Z,1.37
2019-05-17T15:40:15.911Z,2.17
2019-05-17T15:42:46.385Z,1.90
2019-05-17T15:45:16.657Z,1.93
2019-05-17T15:47:45.673Z,1.83
2019-05-17T15:50:18.468Z,1.90
2019-05-17T15:52:53.994Z,2.03
2019-05-17T15:55:23.185Z,1.80
2019-05-17T15:57:52.204Z,3.50
2019-05-17T16:00:21.868Z,3.23
2019-05-17T16:02:53.277Z,2.70
2019-05-17T16:05:23.241Z,2.00
2019-05-17T16:07:52.184Z,2.17
2019-05-17T16:10:21.168Z,1.70
2019-05-17T16:13:01.766Z,1.80
2019-05-17T16:15:32.216Z,3.23
2019-05-17T16:18:01.516Z,2.30
2019-05-17T16:20:30.476Z,2.17
2019-05-17T16:23:05.518Z,1.87
2019-05-17T16:25:36.613Z,1.87
2019-05-17T16:28:05.517Z,1.97
2019-05-17T16:30:34.500Z,2.27
2019-05-17T16:33:03.839Z,1.90
2019-05-17T16:35:32.836Z,2.07
2019-05-17T16:38:01.665Z,1.97
2019-05-17T16:40:30.541Z,1.80
2019-05-17T16:42:59.515Z,1.70
2019-05-17T16:45:28.507Z,1.67
2019-05-17T16:47:57.542Z,3.93
2019-05-17T16:50:26.396Z,1.80
2019-05-17T16:53:05.489Z,4.40
2019-05-17T16:55:26.234Z,1.97
2019-05-17T16:57:55.214Z,2.20
2019-05-17T17:00:35.435Z,1.67
2019-05-17T17:03:04.751Z,1.67
2019-05-17T17:05:33.643Z,1.90
2019-05-17T17:08:02.566Z,1.83
2019-05-17T17:10:31.467Z,1.87
2019-05-17T17:13:00.335Z,1.80
2019-05-17T17:15:29.392Z,2.10
2019-05-17T17:17:58.690Z,1.80
2019-05-17T17:20:27.676Z,2.57
2019-05-17T17:22:56.730Z,3.17
2019-05-17T17:25:25.731Z,1.93
2019-05-17T17:27:57.115Z,1.53
2019-05-17T17:30:26.243Z,1.90
2019-05-17T17:32:57.574Z,1.73
2019-05-17T17:35:26.203Z,2.03
2019-05-17T17:37:55.179Z,1.93
2019-05-17T17:40:24.271Z,2.20
2019-05-17T17:42:53.511Z,2.03
2019-05-17T17:45:25.665Z,1.60
2019-05-17T17:47:54.706Z,1.60
2019-05-17T17:50:23.567Z,1.60
2019-05-17T17:52:53.002Z,1.83
2019-05-17T17:55:22.167Z,1.90
2019-05-17T17:57:54.498Z,2.17
2019-05-17T18:00:26.544Z,2.20
2019-05-17T18:02:55.447Z,4.60
2019-05-17T18:05:25.181Z,2.20
2019-05-17T18:07:56.869Z,2.70
2019-05-17T18:10:36.109Z,2.37
2019-05-17T18:13:05.178Z,2.20
2019-05-17T18:15:45.294Z,2.60
2019-05-17T18:18:15.881Z,2.40
2019-05-17T18:20:44.817Z,3.50
2019-05-17T18:23:13.803Z,4.00
2019-05-17T18:25:42.822Z,3.10
2019-05-17T18:28:11.723Z,3.20
2019-05-17T18:30:40.903Z,2.40
2019-05-17T18:33:09.889Z,1.97
2019-05-17T18:35:38.832Z,2.17
2019-05-17T18:38:10.165Z,2.57
2019-05-17T18:40:39.342Z,2.47
2019-05-17T18:43:08.159Z,2.17
2019-05-17T18:45:37.114Z,2.37
2019-05-17T18:48:06.162Z,2.10
2019-05-17T18:50:35.170Z,2.20
2019-05-17T18:53:05.158Z,2.83
2019-05-17T18:55:34.917Z,2.80
2019-05-17T18:58:03.910Z,3.33
2019-05-17T19:00:32.856Z,3.10
2019-05-17T19:03:01.681Z,3.17
2019-05-17T19:05:30.611Z,2.70
2019-05-17T19:07:59.530Z,2.87
2019-05-17T19:10:28.451Z,3.13
2019-05-17T19:12:57.374Z,3.63
2019-05-17T19:15:26.222Z,3.07
2019-05-17T19:17:55.667Z,3.03
2019-05-17T19:20:24.598Z,2.90
2019-05-17T19:22:53.542Z,3.30
2019-05-17T19:25:22.524Z,2.80
2019-05-17T19:27:51.484Z,3.10
2019-05-17T19:30:20.750Z,3.37
2019-05-17T19:32:49.765Z,3.30
2019-05-17T19:35:21.090Z,3.00
2019-05-17T19:37:50.383Z,3.17
2019-05-17T19:40:25.304Z,3.10
2019-05-17T19:42:54.282Z,3.20
2019-05-17T19:45:23.287Z,3.33
2019-05-17T19:47:53.408Z,3.57
2019-05-17T19:50:28.602Z,3.03
2019-05-17T19:53:00.777Z,3.07
2019-05-17T19:55:35.304Z,3.10
2019-05-17T20:00:53.910Z,3.07
2019-05-17T20:03:23.748Z,3.60
2019-05-17T20:05:52.792Z,3.00
2019-05-17T20:08:21.825Z,4.00
2019-05-17T20:10:52.890Z,3.77
2019-05-17T20:13:28.018Z,3.60
2019-05-17T20:16:10.206Z,3.60
2019-05-17T20:18:43.176Z,3.77
2019-05-17T20:21:24.675Z,3.70
2019-05-17T20:24:02.096Z,4.10
2019-05-17T20:26:33.124Z,4.20
2019-05-17T20:29:10.839Z,3.80
2019-05-17T20:31:45.389Z,4.30
2019-05-17T20:34:15.368Z,4.03
2019-05-17T20:36:44.897Z,4.10
2019-05-17T20:39:24.109Z,5.40
2019-05-17T20:41:57.529Z,3.87
2019-05-17T20:44:27.295Z,4.17
2019-05-17T20:47:07.075Z,3.80
2019-05-17T20:49:36.075Z,4.10
2019-05-17T20:52:17.328Z,3.83
2019-05-17T20:54:54.704Z,3.57
2019-05-17T20:57:31.638Z,4.20
2019-05-17T21:00:00.694Z,3.50
2019-05-17T21:02:39.478Z,4.70
2019-05-17T21:05:14.403Z,3.90
2019-05-17T21:07:50.200Z,3.43
2019-05-17T21:10:25.318Z,3.80
2019-05-17T21:12:54.259Z,3.60
2019-05-17T21:15:29.589Z,4.03
2019-05-17T21:18:00.627Z,3.90
2019-05-17T21:20:31.625Z,3.57
2019-05-17T21:23:00.741Z,3.37
2019-05-17T21:25:29.679Z,3.90
2019-05-17T21:27:58.632Z,4.10
2019-05-17T21:30:28.496Z,3.93
2019-05-17T21:33:21.326Z,4.00
2019-05-17T21:35:58.217Z,4.63
2019-05-17T21:38:38.399Z,4.30
2019-05-17T21:41:08.468Z,4.80
2019-05-17T21:43:38.637Z,4.60
2019-05-17T21:46:07.515Z,4.30
2019-05-17T21:48:38.601Z,4.27
2019-05-17T21:51:26.149Z,5.07
2019-05-17T21:53:56.731Z,4.33
2019-05-17T21:56:25.588Z,4.97
2019-05-17T21:58:54.487Z,4.50
2019-05-17T22:01:25.246Z,4.27
2019-05-17T22:03:58.300Z,5.53
2019-05-17T22:06:27.306Z,4.50
2019-05-17T22:08:56.263Z,4.87
2019-05-17T22:11:25.203Z,4.90
2019-05-17T22:13:55.251Z,5.17
2019-05-17T22:16:24.106Z,5.33
2019-05-17T22:18:53.053Z,5.10
2019-05-17T22:21:22.118Z,5.20
2019-05-17T22:23:51.052Z,6.53
2019-05-17T22:26:20.329Z,6.17
2019-05-17T22:28:49.271Z,6.70
2019-05-17T22:31:18.402Z,7.13
2019-05-17T22:33:47.728Z,6.23
2019-05-17T22:36:16.935Z,6.73
2019-05-17T22:38:46.132Z,7.27
2019-05-17T22:41:14.956Z,6.47
2019-05-17T22:43:43.899Z,7.90
2019-05-17T22:46:12.823Z,7.57
2019-05-17T22:48:41.664Z,7.53
2019-05-17T22:51:10.581Z,7.37
2019-05-17T22:53:39.513Z,7.47
2019-05-17T22:56:08.422Z,6.03
2019-05-17T22:58:37.270Z,7.30
2019-05-17T23:01:06.163Z,6.93
2019-05-17T23:03:35.057Z,6.83
2019-05-17T23:06:11.398Z,6.73
2019-05-17T23:08:40.251Z,7.00
2019-05-17T23:11:09.124Z,6.70
2019-05-17T23:13:38.012Z,7.00
2019-05-17T23:16:09.636Z,6.50
2019-05-17T23:18:38.578Z,5.90
2019-05-17T23:21:07.479Z,5.97
2019-05-17T23:23:36.571Z,6.10
2019-05-17T23:26:27.788Z,5.87
2019-05-17T23:28:56.694Z,6.20
2019-05-17T23:31:25.620Z,5.63
2019-05-17T23:33:54.458Z,7.55
2019-05-17T23:36:23.550Z,5.50
2019-05-17T23:38:52.529Z,5.57
2019-05-17T23:41:21.442Z,6.00
2019-05-17T23:43:50.366Z,5.70
2019-05-17T23:46:19.206Z,5.97
2019-05-17T23:48:48.402Z,5.87
2019-05-17T23:51:17.290Z,5.80
2019-05-17T23:53:59.208Z,6.10
2019-05-17T23:56:27.984Z,5.70
2019-05-17T23:58:56.886Z,6.10
