createdAt,value
2022-11-03T00:00:44.551Z,25.1
2022-11-03T00:01:47.612Z,25.1
2022-11-03T00:02:50.919Z,25.1
2022-11-03T00:03:53.025Z,25.1
2022-11-03T00:04:54.927Z,25.1
2022-11-03T00:05:57.118Z,25.1
2022-11-03T00:06:59.477Z,25.1
2022-11-03T00:08:01.887Z,25.1
2022-11-03T00:09:04.241Z,25.1
2022-11-03T00:10:06.467Z,25.1
2022-11-03T00:11:08.945Z,25.2
2022-11-03T00:12:11.415Z,25.2
2022-11-03T00:13:13.315Z,25.2
2022-11-03T00:14:15.823Z,25.2
2022-11-03T00:15:18.071Z,25.2
2022-11-03T00:16:20.016Z,25.2
2022-11-03T00:17:21.943Z,25.3
2022-11-03T00:18:23.874Z,25.3
2022-11-03T00:19:26.071Z,25.3
2022-11-03T00:20:28.536Z,25.3
2022-11-03T00:21:30.750Z,25.3
2022-11-03T00:22:32.661Z,25.3
2022-11-03T00:23:34.864Z,25.3
2022-11-03T00:24:37.346Z,25.3
2022-11-03T00:25:38.989Z,25.3
2022-11-03T00:26:41.488Z,25.3
2022-11-03T00:27:43.682Z,25.3
2022-11-03T00:28:45.875Z,25.3
2022-11-03T00:29:48.135Z,25.3
2022-11-03T00:30:50.713Z,25.3
2022-11-03T00:31:52.630Z,25.3
2022-11-03T00:32:54.822Z,25.3
2022-11-03T00:33:57.289Z,25.3
2022-11-03T00:34:59.491Z,25.3
2022-11-03T00:36:01.962Z,25.3
2022-11-03T00:37:04.436Z,25.4
2022-11-03T00:38:06.363Z,25.4
2022-11-03T00:39:08.280Z,25.4
2022-11-03T00:40:10.778Z,25.4
2022-11-03T00:41:12.977Z,25.4
2022-11-03T00:42:15.454Z,25.4
2022-11-03T00:43:17.640Z,25.4
2022-11-03T00:44:20.114Z,25.4
2022-11-03T00:45:22.626Z,25.5
2022-11-03T00:46:25.140Z,25.5
2022-11-03T00:47:27.604Z,25.5
2022-11-03T00:48:29.516Z,25.5
2022-11-03T00:49:31.736Z,25.5
2022-11-03T00:50:33.940Z,25.5
2022-11-03T00:51:36.231Z,25.5
2022-11-03T00:52:38.739Z,25.5
2022-11-03T00:53:40.934Z,25.5
2022-11-03T00:55:48.143Z,25.6
2022-11-03T00:56:49.771Z,25.6
2022-11-03T00:57:51.702Z,25.6
2022-11-03T00:58:53.608Z,25.6
2022-11-03T00:59:55.806Z,25.6
2022-11-03T01:00:58.521Z,25.6
2022-11-03T01:02:01.624Z,25.6
2022-11-03T01:03:05.499Z,25.6
2022-11-03T01:04:08.702Z,25.6
2022-11-03T01:05:11.166Z,25.6
2022-11-03T01:06:13.641Z,25.6
2022-11-03T01:07:15.843Z,25.6
2022-11-03T01:08:18.978Z,25.6
2022-11-03T01:09:26.141Z,25.6
2022-11-03T01:10:28.337Z,25.6
2022-11-03T01:11:30.831Z,25.6
2022-11-03T01:12:33.027Z,25.6
2022-11-03T01:13:34.948Z,25.6
2022-11-03T01:14:37.138Z,25.7
2022-11-03T01:15:39.769Z,25.7
2022-11-03T01:16:42.283Z,25.7
2022-11-03T01:17:44.789Z,25.7
2022-11-03T01:18:46.429Z,25.7
2022-11-03T01:19:48.911Z,25.7
2022-11-03T01:20:51.375Z,25.7
2022-11-03T01:21:53.637Z,25.7
2022-11-03T01:22:56.109Z,25.7
2022-11-03T01:23:58.299Z,25.7
2022-11-03T01:25:00.490Z,25.7
2022-11-03T01:26:02.971Z,25.7
2022-11-03T01:27:05.459Z,25.7
2022-11-03T01:28:07.664Z,25.7
2022-11-03T01:29:09.888Z,25.7
2022-11-03T01:30:11.825Z,25.7
2022-11-03T01:31:13.753Z,25.7
2022-11-03T01:32:16.266Z,25.7
2022-11-03T01:33:18.777Z,25.7
2022-11-03T01:34:20.696Z,25.7
2022-11-03T01:35:23.196Z,25.7
2022-11-03T01:36:25.394Z,25.7
2022-11-03T01:37:27.880Z,25.7
2022-11-03T01:38:30.356Z,25.7
2022-11-03T01:39:32.546Z,25.7
2022-11-03T01:40:34.744Z,25.7
2022-11-03T01:41:36.662Z,25.7
2022-11-03T01:42:38.867Z,25.7
2022-11-03T01:43:41.354Z,25.7
2022-11-03T01:44:43.551Z,25.7
2022-11-03T01:45:45.186Z,25.7
2022-11-03T01:46:47.387Z,25.8
2022-11-03T01:47:50.112Z,25.8
2022-11-03T01:48:52.798Z,25.8
2022-11-03T01:49:55.260Z,25.8
2022-11-03T01:50:57.191Z,25.8
2022-11-03T01:51:59.391Z,25.7
2022-11-03T01:53:01.599Z,25.8
2022-11-03T01:54:03.500Z,25.8
2022-11-03T01:55:05.985Z,25.8
2022-11-03T01:56:08.447Z,25.8
2022-11-03T01:57:10.633Z,25.8
2022-11-03T01:58:13.344Z,25.8
2022-11-03T01:59:15.536Z,25.8
2022-11-03T02:00:17.445Z,25.8
2022-11-03T02:01:20.011Z,25.8
2022-11-03T02:02:23.338Z,25.8
2022-11-03T02:03:25.798Z,25.8
2022-11-03T02:04:28.303Z,25.8
2022-11-03T02:05:30.498Z,25.8
2022-11-03T02:06:32.970Z,25.8
2022-11-03T02:07:35.164Z,25.8
2022-11-03T02:08:37.635Z,25.8
2022-11-03T02:09:39.834Z,25.8
2022-11-03T02:10:42.308Z,25.8
2022-11-03T02:11:44.231Z,25.8
2022-11-03T02:12:46.425Z,25.8
2022-11-03T02:13:48.926Z,25.8
2022-11-03T02:14:51.122Z,25.8
2022-11-03T02:15:53.591Z,25.8
2022-11-03T02:16:55.214Z,25.8
2022-11-03T02:17:57.131Z,25.8
2022-11-03T02:18:59.365Z,25.8
2022-11-03T02:20:01.591Z,25.8
2022-11-03T02:21:03.510Z,25.8
2022-11-03T02:22:05.971Z,25.8
2022-11-03T02:23:09.770Z,25.9
2022-11-03T02:24:12.390Z,25.9
2022-11-03T02:25:14.595Z,25.9
2022-11-03T02:26:16.793Z,25.9
2022-11-03T02:27:18.980Z,25.9
2022-11-03T02:28:20.906Z,25.9
2022-11-03T02:29:22.569Z,25.9
2022-11-03T02:30:24.482Z,25.9
2022-11-03T02:31:26.949Z,25.9
2022-11-03T02:32:28.862Z,25.9
2022-11-03T02:33:31.085Z,25.9
2022-11-03T02:34:33.328Z,25.9
2022-11-03T02:35:35.845Z,25.9
2022-11-03T02:36:37.760Z,25.9
2022-11-03T02:37:39.667Z,25.9
2022-11-03T02:38:41.849Z,25.9
2022-11-03T02:39:44.320Z,25.9
2022-11-03T02:40:46.228Z,25.9
2022-11-03T02:41:48.449Z,25.9
2022-11-03T02:42:50.926Z,25.9
2022-11-03T02:43:52.852Z,25.9
2022-11-03T02:44:54.789Z,25.9
2022-11-03T02:45:57.270Z,25.9
2022-11-03T02:46:59.745Z,25.9
2022-11-03T02:48:01.953Z,25.9
2022-11-03T02:49:04.416Z,25.9
2022-11-03T02:50:06.665Z,25.9
2022-11-03T02:51:09.197Z,25.9
2022-11-03T02:52:11.415Z,25.9
2022-11-03T02:53:13.881Z,25.9
2022-11-03T02:54:16.079Z,25.9
2022-11-03T02:55:17.999Z,25.9
2022-11-03T02:56:20.468Z,25.9
2022-11-03T02:57:22.389Z,25.9
2022-11-03T02:58:24.045Z,25.9
2022-11-03T02:59:26.509Z,25.9
2022-11-03T03:00:29.014Z,25.9
2022-11-03T03:01:31.564Z,25.9
2022-11-03T03:02:34.532Z,25.9
2022-11-03T03:03:37.208Z,25.9
2022-11-03T03:04:39.399Z,25.9
2022-11-03T03:05:41.919Z,25.9
2022-11-03T03:06:44.424Z,25.9
2022-11-03T03:07:46.620Z,25.9
2022-11-03T03:08:49.090Z,25.9
2022-11-03T03:09:51.293Z,25.9
2022-11-03T03:10:53.487Z,25.9
2022-11-03T03:11:55.681Z,25.9
2022-11-03T03:12:57.868Z,25.9
2022-11-03T03:14:00.067Z,25.9
2022-11-03T03:15:02.276Z,25.9
2022-11-03T03:16:03.928Z,25.9
2022-11-03T03:17:06.098Z,25.9
2022-11-03T03:18:08.284Z,25.9
2022-11-03T03:19:10.752Z,25.9
2022-11-03T03:20:13.225Z,25.9
2022-11-03T03:21:15.451Z,25.9
2022-11-03T03:22:17.952Z,25.9
2022-11-03T03:23:20.365Z,25.9
2022-11-03T03:24:22.538Z,25.9
2022-11-03T03:25:24.749Z,25.9
2022-11-03T03:26:26.948Z,25.9
2022-11-03T03:27:28.845Z,25.9
2022-11-03T03:28:31.050Z,25.9
2022-11-03T03:29:33.524Z,25.9
2022-11-03T03:30:35.421Z,25.9
2022-11-03T03:31:37.608Z,25.9
2022-11-03T03:32:40.098Z,25.9
2022-11-03T03:34:47.554Z,25.9
2022-11-03T03:35:50.030Z,25.9
2022-11-03T03:36:52.532Z,25.9
2022-11-03T03:37:55.025Z,25.9
2022-11-03T03:38:56.931Z,25.9
2022-11-03T03:39:59.406Z,25.9
2022-11-03T03:41:04.452Z,25.9
2022-11-03T03:42:08.239Z,25.9
2022-11-03T03:43:10.427Z,26
2022-11-03T03:44:12.628Z,26
2022-11-03T03:45:15.093Z,26
2022-11-03T03:46:17.289Z,26
2022-11-03T03:47:19.218Z,26
2022-11-03T03:48:21.424Z,26
2022-11-03T03:49:23.610Z,26
2022-11-03T03:50:25.510Z,26
2022-11-03T03:51:27.405Z,26
2022-11-03T03:52:29.349Z,26
2022-11-03T03:53:31.871Z,26
2022-11-03T03:54:34.335Z,26
2022-11-03T03:55:36.856Z,26
2022-11-03T03:56:38.769Z,26
2022-11-03T03:57:41.236Z,26
2022-11-03T03:58:43.415Z,26
2022-11-03T03:59:45.426Z,26
2022-11-03T04:00:48.159Z,26
2022-11-03T04:01:51.119Z,26
2022-11-03T04:02:53.845Z,25.9
2022-11-03T04:03:56.351Z,25.9
2022-11-03T04:04:58.257Z,25.9
2022-11-03T04:06:00.454Z,25.9
2022-11-03T04:07:02.957Z,25.9
2022-11-03T04:08:06.373Z,25.9
2022-11-03T04:09:10.034Z,25.9
2022-11-03T04:10:12.231Z,25.8
2022-11-03T04:11:14.148Z,25.8
2022-11-03T04:12:16.075Z,25.8
2022-11-03T04:13:17.997Z,25.8
2022-11-03T04:14:20.182Z,25.8
2022-11-03T04:15:22.655Z,25.7
2022-11-03T04:16:24.866Z,25.7
2022-11-03T04:17:27.334Z,25.7
2022-11-03T04:18:29.529Z,25.7
2022-11-03T04:19:32.017Z,25.7
2022-11-03T04:20:34.206Z,25.7
2022-11-03T04:21:36.413Z,25.7
2022-11-03T04:22:38.311Z,25.6
2022-11-03T04:23:40.554Z,25.6
2022-11-03T04:24:42.803Z,25.6
2022-11-03T04:25:45.013Z,25.6
2022-11-03T04:26:47.487Z,25.6
2022-11-03T04:27:49.415Z,25.6
2022-11-03T04:28:51.583Z,25.6
2022-11-03T04:29:53.785Z,25.6
2022-11-03T04:32:00.973Z,25.6
2022-11-03T04:33:03.167Z,25.6
2022-11-03T04:34:05.668Z,25.5
2022-11-03T04:35:08.145Z,25.5
2022-11-03T04:36:10.390Z,25.5
2022-11-03T04:37:12.857Z,25.5
2022-11-03T04:38:15.613Z,25.5
2022-11-03T04:39:18.193Z,25.5
2022-11-03T04:40:21.243Z,25.5
2022-11-03T04:41:24.067Z,25.5
2022-11-03T04:42:26.609Z,25.5
2022-11-03T04:43:29.066Z,25.5
2022-11-03T04:44:31.644Z,25.5
2022-11-03T04:45:34.196Z,25.5
2022-11-03T04:46:36.684Z,25.5
2022-11-03T04:47:39.175Z,25.5
2022-11-03T04:48:41.420Z,25.5
2022-11-03T04:49:43.904Z,25.4
2022-11-03T04:50:48.002Z,25.4
2022-11-03T04:51:50.500Z,25.4
2022-11-03T04:52:52.756Z,25.4
2022-11-03T04:53:55.244Z,25.4
2022-11-03T04:54:57.540Z,25.4
2022-11-03T04:57:04.774Z,25.4
2022-11-03T04:58:06.963Z,25.4
2022-11-03T04:59:09.433Z,25.4
2022-11-03T05:00:11.626Z,25.4
2022-11-03T05:01:18.299Z,25.4
2022-11-03T05:02:21.432Z,25.4
2022-11-03T05:03:23.045Z,25.4
2022-11-03T05:04:24.675Z,25.4
2022-11-03T05:05:27.210Z,25.4
2022-11-03T05:06:29.784Z,25.4
2022-11-03T05:07:31.955Z,25.4
2022-11-03T05:08:34.151Z,25.4
2022-11-03T05:10:41.080Z,25.4
2022-11-03T05:11:43.570Z,25.4
2022-11-03T05:12:45.481Z,25.4
2022-11-03T05:13:47.947Z,25.4
2022-11-03T05:15:55.108Z,25.4
2022-11-03T05:16:57.580Z,25.4
2022-11-03T05:18:00.048Z,25.4
2022-11-03T05:19:01.977Z,25.4
2022-11-03T05:20:04.207Z,25.4
2022-11-03T05:21:06.452Z,25.4
2022-11-03T05:22:08.916Z,25.4
2022-11-03T05:23:11.546Z,25.4
2022-11-03T05:25:17.338Z,25.4
2022-11-03T05:26:19.850Z,25.4
2022-11-03T05:27:22.363Z,25.4
2022-11-03T05:28:23.993Z,25.4
2022-11-03T05:29:25.936Z,25.4
2022-11-03T05:30:28.137Z,25.4
2022-11-03T05:31:29.795Z,25.3
2022-11-03T05:32:32.265Z,25.3
2022-11-03T05:33:34.441Z,25.4
2022-11-03T05:34:36.344Z,25.3
2022-11-03T05:35:38.542Z,25.3
2022-11-03T05:36:41.071Z,25.3
2022-11-03T05:37:43.266Z,25.3
2022-11-03T05:38:45.754Z,25.3
2022-11-03T05:39:47.956Z,25.3
2022-11-03T05:40:50.425Z,25.3
2022-11-03T05:41:52.946Z,25.3
2022-11-03T05:42:55.446Z,25.3
2022-11-03T05:43:57.917Z,25.3
2022-11-03T05:45:00.459Z,25.3
2022-11-03T05:46:03.170Z,25.3
2022-11-03T05:48:10.946Z,25.3
2022-11-03T05:49:13.456Z,25.3
2022-11-03T05:50:15.961Z,25.3
2022-11-03T05:51:18.424Z,25.3
2022-11-03T05:52:20.607Z,25.3
2022-11-03T05:53:23.077Z,25.3
2022-11-03T05:54:25.556Z,25.3
2022-11-03T05:55:28.043Z,25.3
2022-11-03T05:56:30.287Z,25.3
2022-11-03T05:57:32.797Z,25.3
2022-11-03T05:58:35.294Z,25.3
2022-11-03T05:59:37.777Z,25.3
2022-11-03T06:01:45.651Z,25.3
2022-11-03T06:02:48.826Z,25.3
2022-11-03T06:03:51.490Z,25.3
2022-11-03T06:04:53.953Z,25.3
2022-11-03T06:05:56.423Z,25.3
2022-11-03T06:06:58.630Z,25.3
2022-11-03T06:08:00.858Z,25.3
2022-11-03T06:09:03.337Z,25.3
2022-11-03T06:10:05.245Z,25.3
2022-11-03T06:11:07.715Z,25.3
2022-11-03T06:12:09.933Z,25.3
2022-11-03T06:13:12.182Z,25.3
2022-11-03T06:14:16.523Z,25.3
2022-11-03T06:15:20.673Z,25.3
2022-11-03T06:16:22.886Z,25.3
2022-11-03T06:17:25.371Z,25.3
2022-11-03T06:18:27.618Z,25.3
2022-11-03T06:19:29.865Z,25.3
2022-11-03T06:20:32.073Z,25.3
2022-11-03T06:21:34.327Z,25.3
2022-11-03T06:22:37.086Z,25.3
2022-11-03T06:23:39.337Z,25.2
2022-11-03T06:24:41.834Z,25.3
2022-11-03T06:25:44.085Z,25.2
2022-11-03T06:26:46.566Z,25.2
2022-11-03T06:27:49.037Z,25.2
2022-11-03T06:28:51.259Z,25.2
2022-11-03T06:29:53.784Z,25.2
2022-11-03T06:30:56.016Z,25.2
2022-11-03T06:31:58.240Z,25.2
2022-11-03T06:33:00.164Z,25.2
2022-11-03T06:34:02.665Z,25.2
2022-11-03T06:35:04.564Z,25.2
2022-11-03T06:36:06.751Z,25.2
2022-11-03T06:38:14.217Z,25.2
2022-11-03T06:39:15.882Z,25.2
2022-11-03T06:40:18.370Z,25.2
2022-11-03T06:41:20.588Z,25.2
2022-11-03T06:43:28.283Z,25.2
2022-11-03T06:44:30.706Z,25.2
2022-11-03T06:45:33.231Z,25.2
2022-11-03T06:46:35.696Z,25.2
2022-11-03T06:47:37.905Z,25.2
2022-11-03T06:48:40.372Z,25.2
2022-11-03T06:49:42.576Z,25.2
2022-11-03T06:50:45.751Z,25.2
2022-11-03T06:51:47.949Z,25.2
2022-11-03T06:52:50.268Z,25.2
2022-11-03T06:53:52.226Z,25.2
2022-11-03T06:54:54.767Z,25.2
2022-11-03T06:55:56.972Z,25.2
2022-11-03T06:56:59.443Z,25.2
2022-11-03T06:58:01.913Z,25.2
2022-11-03T06:59:04.130Z,25.2
2022-11-03T07:01:11.784Z,25.2
2022-11-03T07:02:15.155Z,25.2
2022-11-03T07:03:17.639Z,25.2
2022-11-03T07:04:19.267Z,25.2
2022-11-03T07:05:21.738Z,25.2
2022-11-03T07:06:23.917Z,25.2
2022-11-03T07:07:26.398Z,25.2
2022-11-03T07:08:28.577Z,25.2
2022-11-03T07:09:30.776Z,25.2
2022-11-03T07:10:33.284Z,25.2
2022-11-03T07:11:35.209Z,25.2
2022-11-03T07:12:37.690Z,25.2
2022-11-03T07:13:39.897Z,25.2
2022-11-03T07:14:42.117Z,25.2
2022-11-03T07:15:44.021Z,25.2
2022-11-03T07:16:46.568Z,25.2
2022-11-03T07:17:49.097Z,25.2
2022-11-03T07:18:50.998Z,25.2
2022-11-03T07:19:53.200Z,25.2
2022-11-03T07:20:55.680Z,25.2
2022-11-03T07:21:58.582Z,25.2
2022-11-03T07:23:00.757Z,25.2
2022-11-03T07:24:03.229Z,25.2
2022-11-03T07:25:05.423Z,25.2
2022-11-03T07:26:07.356Z,25.2
2022-11-03T07:27:09.554Z,25.2
2022-11-03T07:28:12.028Z,25.2
2022-11-03T07:29:14.241Z,25.2
2022-11-03T07:30:16.167Z,25.2
2022-11-03T07:31:18.641Z,25.2
2022-11-03T07:32:20.880Z,25.2
2022-11-03T07:33:23.401Z,25.2
2022-11-03T07:34:25.693Z,25.2
2022-11-03T07:35:29.435Z,25.2
2022-11-03T07:36:33.891Z,25.2
2022-11-03T07:37:36.365Z,25.2
2022-11-03T07:38:38.571Z,25.2
2022-11-03T07:39:41.042Z,25.2
2022-11-03T07:40:43.512Z,25.2
2022-11-03T07:41:46.006Z,25.2
2022-11-03T07:42:48.474Z,25.2
2022-11-03T07:43:50.382Z,25.2
2022-11-03T07:44:52.618Z,25.2
2022-11-03T07:45:55.094Z,25.2
2022-11-03T07:46:57.295Z,25.2
2022-11-03T07:49:04.806Z,25.1
2022-11-03T07:50:07.316Z,25.2
2022-11-03T07:51:09.802Z,25.1
2022-11-03T07:52:12.312Z,25.1
2022-11-03T07:53:14.516Z,25.1
2022-11-03T07:54:16.703Z,25.1
2022-11-03T07:55:18.920Z,25.1
2022-11-03T07:56:21.471Z,25.1
2022-11-03T07:57:24.235Z,25.1
2022-11-03T07:58:26.457Z,25.1
2022-11-03T07:59:28.944Z,25.1
2022-11-03T08:00:30.916Z,25.1
2022-11-03T08:01:33.834Z,25.1
2022-11-03T08:02:36.133Z,25.1
2022-11-03T08:03:38.456Z,25.1
2022-11-03T08:04:40.986Z,25.1
2022-11-03T08:05:43.511Z,25.1
2022-11-03T08:06:45.440Z,25.1
2022-11-03T08:07:47.625Z,25.1
2022-11-03T08:08:49.594Z,25.1
2022-11-03T08:09:52.076Z,25.1
2022-11-03T08:10:54.000Z,25.1
2022-11-03T08:11:56.214Z,25.1
2022-11-03T08:12:58.437Z,25.1
2022-11-03T08:14:00.920Z,25.1
2022-11-03T08:15:03.131Z,25.1
2022-11-03T08:16:05.598Z,25.1
2022-11-03T08:17:07.811Z,25.1
2022-11-03T08:18:10.284Z,25.1
2022-11-03T08:19:12.494Z,25.1
2022-11-03T08:20:15.013Z,25.1
2022-11-03T08:21:17.536Z,25.1
2022-11-03T08:22:20.008Z,25.1
2022-11-03T08:24:26.673Z,25.1
2022-11-03T08:25:29.293Z,25.1
2022-11-03T08:26:31.487Z,25.1
2022-11-03T08:27:33.966Z,25.1
2022-11-03T08:28:36.203Z,25.1
2022-11-03T08:29:38.671Z,25.1
2022-11-03T08:30:40.318Z,25.1
2022-11-03T08:31:42.268Z,25.1
2022-11-03T08:32:44.774Z,25.1
2022-11-03T08:33:47.243Z,25.1
2022-11-03T08:34:48.635Z,25.1
2022-11-03T08:35:50.978Z,25.1
2022-11-03T08:36:53.287Z,25.1
2022-11-03T08:37:55.782Z,25.1
2022-11-03T08:38:57.690Z,25.1
2022-11-03T08:39:59.596Z,25.1
2022-11-03T08:41:02.069Z,25.1
2022-11-03T08:42:04.318Z,25.1
2022-11-03T08:43:06.254Z,25.1
2022-11-03T08:44:08.465Z,25.1
2022-11-03T08:45:10.695Z,25.1
2022-11-03T08:47:18.066Z,25.1
2022-11-03T08:48:20.267Z,25.1
2022-11-03T08:49:22.741Z,25.1
2022-11-03T08:50:25.655Z,25.1
2022-11-03T08:51:28.199Z,25.1
2022-11-03T08:52:30.739Z,25.1
2022-11-03T08:53:32.962Z,25.1
2022-11-03T08:54:35.430Z,25.1
2022-11-03T08:55:37.628Z,25.1
2022-11-03T08:56:39.860Z,25.1
2022-11-03T08:57:42.043Z,25.1
2022-11-03T08:58:44.007Z,25.1
2022-11-03T08:59:46.003Z,25.1
2022-11-03T09:00:48.483Z,25.1
2022-11-03T09:01:50.890Z,25.1
2022-11-03T09:02:53.300Z,25.1
2022-11-03T09:03:55.737Z,25.1
2022-11-03T09:04:58.211Z,25.1
2022-11-03T09:06:00.407Z,25.1
2022-11-03T09:07:02.377Z,25.1
2022-11-03T09:11:19.586Z,25.1
2022-11-03T09:12:22.058Z,25.1
2022-11-03T09:13:24.541Z,25.1
2022-11-03T09:14:26.741Z,25.1
2022-11-03T09:15:28.960Z,25.1
2022-11-03T09:16:31.453Z,25.1
2022-11-03T09:17:33.942Z,25.1
2022-11-03T09:18:35.886Z,25.1
2022-11-03T09:19:38.426Z,25.1
2022-11-03T09:20:40.626Z,25.1
2022-11-03T09:21:42.283Z,25.1
2022-11-03T09:22:44.877Z,25.1
2022-11-03T09:23:47.133Z,25.1
2022-11-03T09:24:49.606Z,25.1
2022-11-03T09:25:51.805Z,25.1
2022-11-03T09:27:59.285Z,25.1
2022-11-03T09:29:01.479Z,25.1
2022-11-03T09:31:08.693Z,25.1
2022-11-03T09:32:10.919Z,25.1
2022-11-03T09:33:13.151Z,25.1
2022-11-03T09:34:15.083Z,25.1
2022-11-03T09:35:17.313Z,25.1
2022-11-03T09:36:19.786Z,25.1
2022-11-03T09:37:21.973Z,25.1
2022-11-03T09:38:24.227Z,25.1
2022-11-03T09:39:26.489Z,25.1
2022-11-03T09:40:28.958Z,25.1
2022-11-03T09:42:36.144Z,25.1
2022-11-03T09:43:38.632Z,25.1
2022-11-03T09:44:40.816Z,25.1
2022-11-03T09:45:43.023Z,25.1
2022-11-03T09:46:45.216Z,25.1
2022-11-03T09:47:47.136Z,25.1
2022-11-03T09:48:49.334Z,25.1
2022-11-03T09:49:51.552Z,25.1
2022-11-03T09:50:54.023Z,25.1
2022-11-03T09:51:56.241Z,25.1
2022-11-03T09:52:58.721Z,25.1
2022-11-03T09:54:00.977Z,25.1
2022-11-03T09:55:03.498Z,25.1
2022-11-03T09:56:05.984Z,25.1
2022-11-03T09:57:08.208Z,25.1
2022-11-03T09:58:10.738Z,25.1
2022-11-03T09:59:13.225Z,25.1
2022-11-03T10:00:15.704Z,25.1
2022-11-03T10:01:18.188Z,25.1
2022-11-03T10:02:20.694Z,25.1
2022-11-03T10:03:23.303Z,25.1
2022-11-03T10:04:25.604Z,25.1
2022-11-03T10:05:28.092Z,25.1
2022-11-03T10:06:30.569Z,25.1
2022-11-03T10:07:33.059Z,25.1
2022-11-03T10:08:35.531Z,25.1
2022-11-03T10:09:37.493Z,25.1
2022-11-03T10:10:39.995Z,25.1
2022-11-03T10:11:41.642Z,25.1
2022-11-03T10:12:43.839Z,25.1
2022-11-03T10:13:46.035Z,25.1
2022-11-03T10:14:47.989Z,25.1
2022-11-03T10:15:49.908Z,25.1
2022-11-03T10:17:56.874Z,25.1
2022-11-03T10:18:59.346Z,25.1
2022-11-03T10:20:01.543Z,25.1
2022-11-03T10:21:03.715Z,25.1
2022-11-03T10:22:06.192Z,25.1
2022-11-03T10:23:09.705Z,25.1
2022-11-03T10:24:12.235Z,25.1
2022-11-03T10:25:14.760Z,25.1
2022-11-03T10:26:17.277Z,25.1
2022-11-03T10:27:19.792Z,25.1
2022-11-03T10:28:21.998Z,25.1
2022-11-03T10:29:24.360Z,25.1
2022-11-03T10:30:29.556Z,25.1
2022-11-03T10:31:32.501Z,25.1
2022-11-03T10:32:34.717Z,25.1
2022-11-03T10:33:36.664Z,25.1
2022-11-03T10:34:39.144Z,25.1
2022-11-03T10:35:41.699Z,25.1
2022-11-03T10:37:48.321Z,25.1
2022-11-03T10:38:50.257Z,25.1
2022-11-03T10:39:52.475Z,25.1
2022-11-03T10:40:55.012Z,25.1
2022-11-03T10:41:57.257Z,25.1
2022-11-03T10:42:59.449Z,25.1
2022-11-03T10:44:01.094Z,25.1
2022-11-03T10:45:03.018Z,25.1
2022-11-03T10:47:10.512Z,25.1
2022-11-03T10:48:12.981Z,25.1
2022-11-03T10:49:15.224Z,25.1
2022-11-03T10:50:17.889Z,25.1
2022-11-03T10:51:19.244Z,25.1
2022-11-03T10:52:21.925Z,25.1
2022-11-03T10:53:27.511Z,25.1
2022-11-03T10:54:30.471Z,25.1
2022-11-03T10:55:33.215Z,25.1
2022-11-03T10:56:35.911Z,25.1
2022-11-03T10:57:38.433Z,25.1
2022-11-03T10:58:40.375Z,25.1
2022-11-03T10:59:42.569Z,25.1
2022-11-03T11:00:45.235Z,25.1
2022-11-03T11:01:48.277Z,25.1
2022-11-03T11:02:51.302Z,25.1
2022-11-03T11:03:53.458Z,25.1
2022-11-03T11:04:55.871Z,25.1
2022-11-03T11:05:58.107Z,25.1
2022-11-03T11:07:00.580Z,25.1
2022-11-03T11:08:02.780Z,25.1
2022-11-03T11:09:04.921Z,25.1
2022-11-03T11:10:06.562Z,25.1
2022-11-03T11:11:09.043Z,25.1
2022-11-03T11:12:10.994Z,25.1
2022-11-03T11:13:13.533Z,25.1
2022-11-03T11:14:15.468Z,25.1
2022-11-03T11:15:17.940Z,25.1
2022-11-03T11:16:20.437Z,25.1
2022-11-03T11:17:22.351Z,25.1
2022-11-03T11:18:24.848Z,25.1
2022-11-03T11:19:27.029Z,25.1
2022-11-03T11:20:29.255Z,25.1
2022-11-03T11:22:36.470Z,25.1
2022-11-03T11:23:38.975Z,25.1
2022-11-03T11:24:41.476Z,25.1
2022-11-03T11:25:43.679Z,25.1
2022-11-03T11:26:45.892Z,25.1
2022-11-03T11:27:48.421Z,25.1
2022-11-03T11:28:57.187Z,25.1
2022-11-03T11:29:59.436Z,25.1
2022-11-03T11:31:01.922Z,25.1
2022-11-03T11:32:04.121Z,25.1
2022-11-03T11:33:07.434Z,25.1
2022-11-03T11:34:10.773Z,25.1
2022-11-03T11:35:12.716Z,25.1
2022-11-03T11:36:15.212Z,25.1
2022-11-03T11:37:17.143Z,25.1
2022-11-03T11:38:19.335Z,25.1
2022-11-03T11:39:21.267Z,25.1
2022-11-03T11:40:23.736Z,25.1
2022-11-03T11:41:25.112Z,25.1
2022-11-03T11:42:27.423Z,25.1
2022-11-03T11:43:29.391Z,25.1
2022-11-03T11:44:31.907Z,25.1
2022-11-03T11:45:34.088Z,25.1
2022-11-03T11:46:36.264Z,25.1
2022-11-03T11:47:37.920Z,25.1
2022-11-03T11:48:40.136Z,25.1
2022-11-03T11:49:42.324Z,25.1
2022-11-03T11:50:44.794Z,25.1
2022-11-03T11:51:46.715Z,25.1
2022-11-03T11:52:49.177Z,25.1
2022-11-03T11:54:56.646Z,25.1
2022-11-03T11:55:59.120Z,25.1
2022-11-03T11:57:01.598Z,25.1
2022-11-03T11:58:03.767Z,25.1
2022-11-03T11:59:06.008Z,25.1
2022-11-03T12:00:08.246Z,25.1
2022-11-03T12:01:10.453Z,25.1
2022-11-03T12:02:12.815Z,25.1
2022-11-03T12:03:15.258Z,25.1
2022-11-03T12:05:22.836Z,25.1
2022-11-03T12:06:24.759Z,25.1
2022-11-03T12:07:27.284Z,25.1
2022-11-03T12:08:29.483Z,25.1
2022-11-03T12:09:31.663Z,25.1
2022-11-03T12:10:33.584Z,25.1
2022-11-03T12:11:35.635Z,25.1
2022-11-03T12:12:37.840Z,25.1
2022-11-03T12:13:40.356Z,25.1
2022-11-03T12:14:42.606Z,25.1
2022-11-03T12:15:45.130Z,25.1
2022-11-03T12:16:47.363Z,25.1
2022-11-03T12:17:49.560Z,25.1
2022-11-03T12:18:52.042Z,25.1
2022-11-03T12:19:53.984Z,25.1
2022-11-03T12:20:56.417Z,25.1
2022-11-03T12:21:58.911Z,25.1
2022-11-03T12:23:01.468Z,25.1
2022-11-03T12:24:03.426Z,25.1
2022-11-03T12:25:05.635Z,25.1
2022-11-03T12:26:08.291Z,25.1
2022-11-03T12:27:10.286Z,25.1
2022-11-03T12:28:12.194Z,25.1
2022-11-03T12:29:14.395Z,25.1
2022-11-03T12:30:16.657Z,25.1
2022-11-03T12:31:18.953Z,25.1
2022-11-03T12:33:26.201Z,25.1
2022-11-03T12:34:28.444Z,25.1
2022-11-03T12:35:30.971Z,25.1
2022-11-03T12:36:33.242Z,25.1
2022-11-03T12:37:35.765Z,25.1
2022-11-03T12:38:38.342Z,25.1
2022-11-03T12:39:41.159Z,25.1
2022-11-03T12:40:43.769Z,25.1
2022-11-03T12:41:46.269Z,25.1
2022-11-03T12:42:48.207Z,25.1
2022-11-03T12:43:50.695Z,25.1
2022-11-03T12:44:53.329Z,25.1
2022-11-03T12:45:55.844Z,25.1
2022-11-03T12:46:58.391Z,25.1
2022-11-03T12:48:00.342Z,25.1
2022-11-03T12:49:02.538Z,25.1
2022-11-03T12:50:04.801Z,25.1
2022-11-03T12:51:07.290Z,25.1
2022-11-03T12:52:09.634Z,25.1
2022-11-03T12:53:11.579Z,25
2022-11-03T12:54:14.121Z,25.1
2022-11-03T12:55:16.640Z,25
2022-11-03T12:56:18.790Z,25
2022-11-03T12:57:20.730Z,25.1
2022-11-03T12:58:23.215Z,25
2022-11-03T12:59:25.154Z,25
2022-11-03T13:00:27.373Z,25
2022-11-03T13:01:30.071Z,25
2022-11-03T13:02:33.770Z,25
2022-11-03T13:03:36.232Z,25
2022-11-03T13:04:38.694Z,25
2022-11-03T13:05:41.182Z,25
2022-11-03T13:06:43.680Z,25
2022-11-03T13:07:45.623Z,25
2022-11-03T13:09:52.891Z,25
2022-11-03T13:10:55.069Z,25
2022-11-03T13:11:57.290Z,25
2022-11-03T13:12:59.192Z,25
2022-11-03T13:14:01.679Z,25
2022-11-03T13:15:03.895Z,25
2022-11-03T13:16:06.557Z,25
2022-11-03T13:17:09.084Z,25
2022-11-03T13:19:16.598Z,25
2022-11-03T13:20:19.073Z,25
2022-11-03T13:21:21.024Z,25
2022-11-03T13:22:23.219Z,25
2022-11-03T13:23:25.425Z,25
2022-11-03T13:24:27.626Z,25
2022-11-03T13:25:30.502Z,25
2022-11-03T13:26:32.929Z,25
2022-11-03T13:27:34.870Z,25
2022-11-03T13:28:37.345Z,25
2022-11-03T13:29:39.541Z,25
2022-11-03T13:30:41.740Z,25
2022-11-03T13:31:44.214Z,25
2022-11-03T13:32:46.737Z,25
2022-11-03T13:33:48.984Z,25
2022-11-03T13:34:51.178Z,25
2022-11-03T13:35:53.597Z,25
2022-11-03T13:36:56.264Z,25
2022-11-03T13:37:58.742Z,25
2022-11-03T13:39:00.685Z,25
2022-11-03T13:40:02.874Z,25
2022-11-03T13:42:10.043Z,25
2022-11-03T13:43:13.053Z,25
2022-11-03T13:44:15.493Z,25
2022-11-03T13:45:17.985Z,25
2022-11-03T13:46:20.181Z,25
2022-11-03T13:50:37.837Z,25
2022-11-03T13:51:40.502Z,25
2022-11-03T13:52:43.393Z,25
2022-11-03T14:00:16.839Z,25
2022-11-03T14:01:20.652Z,25
2022-11-03T14:05:38.326Z,25
2022-11-03T14:06:40.833Z,25
2022-11-03T14:07:43.066Z,25
2022-11-03T14:08:45.240Z,25
2022-11-03T14:09:47.157Z,25
2022-11-03T14:10:49.364Z,25
2022-11-03T14:11:51.308Z,25
2022-11-03T14:12:53.805Z,25
2022-11-03T14:13:56.006Z,25
2022-11-03T14:14:58.210Z,25
2022-11-03T14:16:00.468Z,25
2022-11-03T14:17:03.166Z,25
2022-11-03T14:18:05.747Z,25
2022-11-03T14:19:08.257Z,25
2022-11-03T14:20:10.202Z,25
2022-11-03T14:21:12.431Z,25
2022-11-03T14:22:15.004Z,25
2022-11-03T14:23:17.513Z,25
2022-11-03T14:24:19.990Z,25
2022-11-03T14:25:22.461Z,25
2022-11-03T14:27:29.673Z,25
2022-11-03T14:28:32.385Z,25
2022-11-03T14:29:34.739Z,25
2022-11-03T14:30:36.943Z,25
2022-11-03T14:31:39.415Z,25
2022-11-03T14:32:41.886Z,25
2022-11-03T14:33:44.359Z,25
2022-11-03T14:34:46.833Z,25
2022-11-03T14:35:49.096Z,25
2022-11-03T14:36:51.551Z,25
2022-11-03T14:37:54.367Z,25
2022-11-03T14:38:56.632Z,25
2022-11-03T14:39:58.845Z,25
2022-11-03T14:41:01.319Z,25
2022-11-03T14:42:03.852Z,25
2022-11-03T14:43:07.143Z,25
2022-11-03T14:44:10.766Z,25
2022-11-03T14:45:12.992Z,25