createdAt,value
2017-12-29T00:00:56.927Z,70.70
2017-12-29T00:03:24.497Z,71.20
2017-12-29T00:05:52.075Z,71.20
2017-12-29T00:08:19.733Z,71.20
2017-12-29T00:10:47.348Z,70.70
2017-12-29T00:13:15.164Z,70.70
2017-12-29T00:15:42.776Z,70.30
2017-12-29T00:18:10.425Z,70.30
2017-12-29T00:20:38.037Z,70.70
2017-12-29T00:23:05.672Z,70.60
2017-12-29T00:25:33.288Z,70.40
2017-12-29T00:28:00.930Z,71.70
2017-12-29T00:30:29.321Z,71.80
2017-12-29T00:32:56.997Z,71.70
2017-12-29T00:35:24.664Z,71.10
2017-12-29T00:37:52.298Z,70.80
2017-12-29T00:40:20.666Z,70.60
2017-12-29T00:42:49.031Z,71.40
2017-12-29T00:45:16.634Z,71.40
2017-12-29T00:47:44.233Z,71.10
2017-12-29T00:50:11.842Z,71.10
2017-12-29T00:52:39.458Z,71.10
2017-12-29T00:55:07.039Z,71.00
2017-12-29T00:57:34.626Z,70.90
2017-12-29T01:00:02.222Z,70.40
2017-12-29T01:02:29.810Z,70.80
2017-12-29T01:04:57.381Z,70.50
2017-12-29T01:07:25.733Z,70.40
2017-12-29T01:09:53.301Z,70.30
2017-12-29T01:12:20.890Z,70.60
2017-12-29T01:14:48.463Z,70.60
2017-12-29T01:17:16.053Z,70.80
2017-12-29T01:19:43.617Z,71.50
2017-12-29T01:22:11.198Z,71.90
2017-12-29T01:24:38.818Z,71.80
2017-12-29T01:27:06.398Z,71.50
2017-12-29T01:29:34.002Z,71.30
2017-12-29T01:32:01.600Z,71.30
2017-12-29T01:34:29.191Z,71.30
2017-12-29T01:36:56.762Z,71.30
2017-12-29T01:39:24.369Z,71.30
2017-12-29T01:41:51.946Z,70.90
2017-12-29T01:44:19.538Z,70.70
2017-12-29T01:46:47.101Z,70.30
2017-12-29T01:49:14.706Z,70.70
2017-12-29T01:51:47.946Z,70.70
2017-12-29T01:54:16.314Z,70.40
2017-12-29T01:56:43.884Z,70.40
2017-12-29T01:59:11.504Z,70.60
2017-12-29T02:01:39.077Z,71.20
2017-12-29T02:04:06.709Z,71.40
2017-12-29T02:06:35.910Z,71.40
2017-12-29T02:09:03.511Z,71.40
2017-12-29T02:11:31.086Z,71.30
2017-12-29T02:13:59.443Z,71.00
2017-12-29T02:16:27.007Z,71.00
2017-12-29T02:18:56.107Z,70.30
2017-12-29T02:21:23.678Z,70.30
2017-12-29T02:23:51.271Z,69.90
2017-12-29T02:26:19.617Z,70.60
2017-12-29T02:28:47.210Z,70.60
2017-12-29T02:31:15.546Z,71.00
2017-12-29T02:33:43.909Z,71.10
2017-12-29T02:36:11.502Z,70.40
2017-12-29T02:38:39.085Z,70.80
2017-12-29T02:41:06.658Z,70.60
2017-12-29T02:43:34.250Z,70.30
2017-12-29T02:46:01.834Z,69.00
2017-12-29T02:48:30.180Z,69.40
2017-12-29T02:50:58.558Z,69.30
2017-12-29T02:53:26.129Z,69.60
2017-12-29T02:55:54.970Z,69.00
2017-12-29T02:58:22.537Z,69.00
2017-12-29T03:00:50.140Z,68.40
2017-12-29T03:03:18.494Z,68.60
2017-12-29T03:05:46.085Z,68.60
2017-12-29T03:08:14.413Z,68.60
2017-12-29T03:10:42.006Z,68.50
2017-12-29T03:13:09.602Z,68.60
2017-12-29T03:15:37.193Z,68.50
2017-12-29T03:18:04.767Z,67.30
2017-12-29T03:20:32.366Z,67.10
2017-12-29T03:23:00.702Z,68.40
2017-12-29T03:25:28.297Z,68.40
2017-12-29T03:27:55.870Z,67.80
2017-12-29T03:30:23.472Z,67.80
2017-12-29T03:32:51.041Z,68.10
2017-12-29T03:35:18.630Z,67.30
2017-12-29T03:37:46.962Z,66.90
2017-12-29T03:40:14.557Z,66.90
2017-12-29T03:42:42.885Z,67.10
2017-12-29T03:45:10.474Z,67.10
2017-12-29T03:47:38.070Z,66.70
2017-12-29T03:50:06.425Z,66.30
2017-12-29T03:52:33.994Z,66.30
2017-12-29T03:55:02.362Z,67.90
2017-12-29T03:57:29.959Z,67.90
2017-12-29T03:59:57.526Z,68.20
2017-12-29T04:02:25.134Z,68.20
2017-12-29T04:04:52.718Z,68.20
2017-12-29T04:07:21.079Z,67.80
2017-12-29T04:09:49.409Z,68.40
2017-12-29T04:12:17.006Z,68.40
2017-12-29T04:14:44.585Z,67.80
2017-12-29T04:17:12.190Z,68.00
2017-12-29T04:19:39.756Z,68.00
2017-12-29T04:22:07.349Z,67.20
2017-12-29T04:24:34.922Z,67.60
2017-12-29T04:27:03.288Z,66.90
2017-12-29T04:29:30.862Z,66.90
2017-12-29T04:31:59.227Z,65.60
2017-12-29T04:34:27.553Z,67.00
2017-12-29T04:36:55.150Z,67.00
2017-12-29T04:39:22.721Z,66.90
2017-12-29T04:41:50.314Z,66.60
2017-12-29T04:44:17.898Z,66.80
2017-12-29T04:46:45.489Z,66.20
2017-12-29T04:49:13.048Z,66.40
2017-12-29T04:51:40.638Z,67.30
2017-12-29T04:54:08.221Z,67.20
2017-12-29T04:56:36.571Z,67.70
2017-12-29T04:59:04.147Z,67.60
2017-12-29T05:01:31.746Z,67.90
2017-12-29T05:03:59.318Z,67.50
2017-12-29T05:06:26.906Z,67.50
2017-12-29T05:08:55.230Z,68.40
2017-12-29T05:11:22.819Z,68.30
2017-12-29T05:13:50.385Z,68.20
2017-12-29T05:16:18.727Z,68.10
2017-12-29T05:18:46.330Z,68.10
2017-12-29T05:21:13.899Z,68.10
2017-12-29T05:23:41.495Z,68.20
2017-12-29T05:26:09.074Z,67.60
2017-12-29T05:28:36.667Z,66.70
2017-12-29T05:31:05.010Z,68.30
2017-12-29T05:33:32.608Z,68.20
2017-12-29T05:36:00.198Z,68.00
2017-12-29T05:38:27.790Z,66.00
2017-12-29T05:40:55.490Z,67.30
2017-12-29T05:43:23.078Z,67.50
2017-12-29T05:45:50.652Z,67.80
2017-12-29T05:48:18.246Z,67.80
2017-12-29T05:50:45.827Z,67.80
2017-12-29T05:53:13.422Z,68.10
2017-12-29T05:55:41.001Z,67.80
2017-12-29T05:58:08.594Z,67.80
2017-12-29T06:00:36.921Z,67.70
2017-12-29T06:03:04.509Z,67.70
2017-12-29T06:05:32.078Z,67.80
2017-12-29T06:08:00.445Z,67.70
2017-12-29T06:10:28.014Z,67.60
2017-12-29T06:12:56.375Z,67.40
2017-12-29T06:15:23.946Z,67.40
2017-12-29T06:17:51.534Z,67.40
2017-12-29T06:20:19.097Z,67.40
2017-12-29T06:22:46.681Z,67.40
2017-12-29T06:25:14.274Z,67.50
2017-12-29T06:27:41.856Z,67.60
2017-12-29T06:30:09.445Z,66.90
2017-12-29T06:32:37.042Z,67.30
2017-12-29T06:35:04.632Z,67.60
2017-12-29T06:37:32.201Z,67.70
2017-12-29T06:40:00.553Z,68.00
2017-12-29T06:42:28.126Z,67.90
2017-12-29T06:44:55.722Z,67.40
2017-12-29T06:47:23.294Z,67.40
2017-12-29T06:49:50.883Z,67.30
2017-12-29T06:52:18.469Z,67.50
2017-12-29T06:54:46.850Z,67.40
2017-12-29T06:57:15.181Z,67.50
2017-12-29T06:59:42.771Z,67.50
2017-12-29T07:02:10.337Z,66.90
2017-12-29T07:04:37.932Z,67.30
2017-12-29T07:07:05.493Z,67.40
2017-12-29T07:09:33.078Z,67.30
2017-12-29T07:12:00.636Z,67.50
2017-12-29T07:14:28.230Z,67.10
2017-12-29T07:16:55.802Z,67.00
2017-12-29T07:19:23.406Z,66.90
2017-12-29T07:21:50.981Z,67.70
2017-12-29T07:24:18.570Z,67.20
2017-12-29T07:26:46.922Z,67.70
2017-12-29T07:29:14.512Z,67.60
2017-12-29T07:31:42.081Z,67.40
2017-12-29T07:34:09.678Z,67.20
2017-12-29T07:36:37.245Z,67.80
2017-12-29T07:39:04.854Z,67.50
2017-12-29T07:41:32.420Z,67.30
2017-12-29T07:43:59.995Z,68.00
2017-12-29T07:46:27.590Z,68.00
2017-12-29T07:48:55.174Z,68.50
2017-12-29T07:51:23.554Z,68.10
2017-12-29T07:53:51.905Z,68.10
2017-12-29T07:56:19.510Z,68.00
2017-12-29T07:58:47.089Z,67.80
2017-12-29T08:01:14.687Z,68.40
2017-12-29T08:03:42.253Z,68.20
2017-12-29T08:06:09.855Z,68.40
2017-12-29T08:08:37.430Z,68.20
2017-12-29T08:11:05.021Z,68.00
2017-12-29T08:13:32.596Z,67.90
2017-12-29T08:16:01.046Z,68.70
2017-12-29T08:18:28.608Z,68.70
2017-12-29T08:20:56.197Z,68.00
2017-12-29T08:23:23.775Z,68.30
2017-12-29T08:25:51.389Z,68.70
2017-12-29T08:28:18.956Z,68.30
2017-12-29T08:30:46.557Z,68.90
2017-12-29T08:33:14.126Z,68.20
2017-12-29T08:35:41.732Z,68.50
2017-12-29T08:38:09.301Z,69.70
2017-12-29T08:40:36.902Z,69.70
2017-12-29T08:43:04.486Z,71.60
2017-12-29T08:45:32.083Z,73.20
2017-12-29T08:47:59.676Z,73.60
2017-12-29T08:50:27.276Z,72.70
2017-12-29T08:52:54.862Z,71.40
2017-12-29T08:55:23.237Z,70.50
2017-12-29T08:57:51.583Z,69.70
2017-12-29T09:00:19.176Z,69.50
2017-12-29T09:02:46.749Z,68.70
2017-12-29T09:05:15.083Z,66.80
2017-12-29T09:07:42.675Z,66.70
2017-12-29T09:10:11.009Z,66.30
2017-12-29T09:12:38.603Z,66.30
2017-12-29T09:15:06.176Z,64.80
2017-12-29T09:17:33.776Z,64.20
2017-12-29T09:20:01.343Z,62.10
2017-12-29T09:22:28.938Z,63.40
2017-12-29T09:24:56.510Z,62.80
2017-12-29T09:27:24.932Z,62.30
2017-12-29T09:29:52.469Z,62.30
2017-12-29T09:32:20.057Z,62.80
2017-12-29T09:34:47.627Z,59.60
2017-12-29T09:37:15.237Z,58.60
2017-12-29T09:39:43.582Z,59.90
2017-12-29T09:42:11.239Z,60.60
2017-12-29T09:44:38.790Z,61.40
2017-12-29T09:47:06.393Z,58.30
2017-12-29T09:49:33.958Z,60.00
2017-12-29T09:52:01.550Z,57.70
2017-12-29T09:54:29.128Z,58.90
2017-12-29T09:56:56.723Z,58.90
2017-12-29T09:59:26.945Z,60.40
2017-12-29T10:01:54.844Z,60.50
2017-12-29T10:04:22.422Z,58.60
2017-12-29T10:06:50.017Z,57.10
2017-12-29T10:09:17.590Z,56.90
2017-12-29T10:11:45.959Z,54.70
2017-12-29T10:14:14.288Z,55.10
2017-12-29T10:16:42.678Z,55.10
2017-12-29T10:19:10.248Z,57.70
2017-12-29T10:21:37.826Z,53.00
2017-12-29T10:24:05.417Z,56.80
2017-12-29T10:26:32.988Z,56.30
2017-12-29T10:29:00.598Z,52.90
2017-12-29T10:31:28.211Z,52.50
2017-12-29T10:33:55.805Z,52.30
2017-12-29T10:36:23.378Z,51.60
2017-12-29T10:38:50.988Z,51.10
2017-12-29T10:41:18.574Z,50.30
2017-12-29T10:43:46.178Z,50.70
2017-12-29T10:46:13.745Z,48.80
2017-12-29T10:48:41.342Z,51.60
2017-12-29T10:51:08.921Z,51.10
2017-12-29T10:53:36.523Z,49.70
2017-12-29T10:56:04.125Z,46.00
2017-12-29T10:58:31.717Z,49.00
2017-12-29T11:01:00.081Z,48.40
2017-12-29T11:03:27.677Z,48.30
2017-12-29T11:05:55.289Z,51.50
2017-12-29T11:08:22.891Z,50.70
2017-12-29T11:10:50.462Z,49.80
2017-12-29T11:13:18.062Z,50.80
2017-12-29T11:15:45.633Z,50.70
2017-12-29T11:18:13.220Z,48.10
2017-12-29T11:20:41.564Z,47.10
2017-12-29T11:23:09.162Z,47.10
2017-12-29T11:25:36.742Z,49.40
2017-12-29T11:28:04.355Z,48.90
2017-12-29T11:30:32.721Z,48.70
2017-12-29T11:33:00.298Z,48.70
2017-12-29T11:35:28.663Z,49.40
2017-12-29T11:37:56.243Z,49.40
2017-12-29T11:40:24.620Z,48.80
2017-12-29T11:42:52.960Z,48.80
2017-12-29T11:45:20.549Z,48.70
2017-12-29T11:47:48.884Z,48.60
2017-12-29T11:50:16.635Z,48.60
2017-12-29T11:52:44.222Z,49.10
2017-12-29T11:55:11.817Z,48.90
2017-12-29T11:57:40.145Z,49.60
2017-12-29T12:00:07.743Z,49.50
2017-12-29T12:02:35.317Z,50.30
2017-12-29T12:05:03.682Z,50.90
2017-12-29T12:07:31.259Z,50.80
2017-12-29T12:09:58.861Z,50.10
2017-12-29T12:12:26.435Z,50.20
2017-12-29T12:14:54.035Z,50.20
2017-12-29T12:17:21.606Z,49.90
2017-12-29T12:19:49.198Z,50.30
2017-12-29T12:22:16.766Z,50.20
2017-12-29T12:24:44.373Z,51.80
2017-12-29T12:27:11.936Z,51.10
2017-12-29T12:29:39.530Z,49.80
2017-12-29T12:32:07.102Z,51.00
2017-12-29T12:34:34.689Z,52.00
2017-12-29T12:37:02.267Z,50.60
2017-12-29T12:39:30.622Z,52.30
2017-12-29T12:41:58.199Z,52.30
2017-12-29T12:44:25.805Z,52.50
2017-12-29T12:46:53.379Z,52.40
2017-12-29T12:49:20.988Z,51.50
2017-12-29T12:51:48.557Z,51.70
2017-12-29T12:54:16.141Z,51.30
2017-12-29T12:56:43.738Z,53.00
2017-12-29T12:59:11.305Z,50.60
2017-12-29T13:01:39.662Z,52.30
2017-12-29T13:04:07.234Z,52.20
2017-12-29T13:06:35.585Z,49.90
2017-12-29T13:09:03.170Z,49.80
2017-12-29T13:11:31.533Z,52.00
2017-12-29T13:13:59.109Z,52.00
2017-12-29T13:16:27.467Z,52.00
2017-12-29T13:18:55.029Z,52.00
2017-12-29T13:21:22.619Z,51.80
2017-12-29T13:23:50.955Z,51.80
2017-12-29T13:26:18.558Z,51.80
2017-12-29T13:28:46.122Z,52.90
2017-12-29T13:31:13.712Z,52.80
2017-12-29T13:33:41.278Z,51.70
2017-12-29T13:36:08.870Z,52.80
2017-12-29T13:38:36.442Z,54.50
2017-12-29T13:41:04.042Z,53.00
2017-12-29T13:43:31.615Z,52.20
2017-12-29T13:45:59.206Z,51.40
2017-12-29T13:48:26.770Z,53.60
2017-12-29T13:50:55.129Z,53.00
2017-12-29T13:53:22.721Z,52.90
2017-12-29T13:55:50.320Z,53.10
2017-12-29T13:58:17.900Z,53.20
2017-12-29T14:00:45.561Z,52.30
2017-12-29T14:03:13.168Z,52.20
2017-12-29T14:05:40.781Z,53.80
2017-12-29T14:08:08.370Z,52.70
2017-12-29T14:10:36.706Z,53.50
2017-12-29T14:13:04.318Z,53.40
2017-12-29T14:15:32.659Z,54.00
2017-12-29T14:18:00.249Z,53.90
2017-12-29T14:20:28.586Z,54.60
2017-12-29T14:22:56.186Z,54.50
2017-12-29T14:25:24.526Z,54.00
2017-12-29T14:27:52.119Z,54.10
2017-12-29T14:30:20.453Z,53.90
2017-12-29T14:32:48.050Z,53.90
2017-12-29T14:35:16.431Z,54.30
2017-12-29T14:37:44.786Z,54.50
2017-12-29T14:40:12.359Z,54.40
2017-12-29T14:42:39.944Z,54.40
2017-12-29T14:45:07.513Z,55.60
2017-12-29T14:47:35.111Z,55.30
2017-12-29T14:50:02.801Z,55.80
2017-12-29T14:52:30.399Z,55.20
2017-12-29T14:54:57.965Z,54.70
2017-12-29T14:57:26.322Z,53.10
2017-12-29T14:59:53.928Z,53.10
2017-12-29T15:02:21.526Z,53.20
2017-12-29T15:04:49.867Z,54.20
2017-12-29T15:07:17.467Z,54.20
2017-12-29T15:09:45.161Z,54.30
2017-12-29T15:12:12.753Z,53.80
2017-12-29T15:14:40.313Z,54.40
2017-12-29T15:17:07.922Z,54.30
2017-12-29T15:19:35.485Z,54.90
2017-12-29T15:22:03.055Z,54.60
2017-12-29T15:24:30.683Z,54.70
2017-12-29T15:26:58.246Z,55.60
2017-12-29T15:29:25.842Z,55.50
2017-12-29T15:31:53.406Z,54.90
2017-12-29T15:34:21.040Z,55.40
2017-12-29T15:36:48.652Z,55.50
2017-12-29T15:39:16.285Z,55.20
2017-12-29T15:41:43.888Z,55.50
2017-12-29T15:44:12.253Z,55.70
2017-12-29T15:46:39.869Z,55.60
2017-12-29T15:49:07.532Z,55.60
2017-12-29T15:51:35.952Z,55.90
2017-12-29T15:54:03.554Z,56.70
2017-12-29T15:56:31.126Z,56.80
2017-12-29T15:58:58.709Z,57.80
2017-12-29T16:01:34.701Z,57.90
2017-12-29T16:04:02.341Z,58.70
2017-12-29T16:06:29.912Z,58.40
2017-12-29T16:08:58.274Z,58.50
2017-12-29T16:11:25.845Z,58.50
2017-12-29T16:13:53.434Z,59.20
2017-12-29T16:16:21.046Z,59.20
2017-12-29T16:18:48.641Z,59.50
2017-12-29T16:21:16.981Z,59.50
2017-12-29T16:23:44.571Z,59.50
2017-12-29T16:26:12.140Z,59.50
2017-12-29T16:28:39.784Z,59.50
2017-12-29T16:31:08.155Z,59.80
2017-12-29T16:33:35.784Z,59.80
2017-12-29T16:36:03.392Z,60.00
2017-12-29T16:38:30.996Z,59.80
2017-12-29T16:40:58.586Z,59.70
2017-12-29T16:43:26.162Z,60.10
2017-12-29T16:45:53.755Z,61.70
2017-12-29T16:48:21.321Z,60.80
2017-12-29T16:50:48.952Z,61.00
2017-12-29T16:53:17.362Z,62.00
2017-12-29T16:55:44.973Z,62.00
2017-12-29T16:58:12.565Z,61.50
2017-12-29T17:00:40.196Z,61.30
2017-12-29T17:03:08.568Z,61.30
2017-12-29T17:05:36.170Z,61.30
2017-12-29T17:08:03.793Z,61.90
2017-12-29T17:10:32.195Z,62.70
2017-12-29T17:12:59.766Z,62.70
2017-12-29T17:15:27.355Z,62.90
2017-12-29T17:17:54.973Z,62.80
2017-12-29T17:20:22.570Z,65.00
2017-12-29T17:22:50.138Z,63.80
2017-12-29T17:25:17.811Z,64.80
2017-12-29T17:27:45.388Z,64.10
2017-12-29T17:30:13.789Z,65.10
2017-12-29T17:32:41.374Z,65.00
2017-12-29T17:35:08.966Z,65.10
2017-12-29T17:37:36.610Z,65.20
2017-12-29T17:40:04.248Z,64.60
2017-12-29T17:42:31.865Z,64.30
2017-12-29T17:45:00.269Z,65.00
2017-12-29T17:47:27.893Z,65.00
2017-12-29T17:49:55.493Z,65.10
2017-12-29T17:52:23.102Z,65.70
2017-12-29T17:54:50.677Z,64.70
2017-12-29T17:57:18.325Z,65.30
2017-12-29T17:59:45.902Z,64.40
2017-12-29T18:02:14.259Z,65.60
2017-12-29T18:04:41.876Z,65.60
2017-12-29T18:07:09.529Z,64.80
2017-12-29T18:09:37.108Z,66.50
2017-12-29T18:12:04.743Z,65.70
2017-12-29T18:14:32.366Z,65.40
2017-12-29T18:16:59.966Z,65.90
2017-12-29T18:19:27.598Z,65.40
2017-12-29T18:21:56.010Z,66.30
2017-12-29T18:24:23.578Z,66.30
2017-12-29T18:26:51.212Z,68.60
2017-12-29T18:29:18.864Z,69.70
2017-12-29T18:31:47.397Z,67.60
2017-12-29T18:34:15.016Z,67.50
2017-12-29T18:36:42.669Z,68.40
2017-12-29T18:39:11.088Z,68.90
2017-12-29T18:41:38.701Z,68.80
2017-12-29T18:44:07.093Z,68.00
2017-12-29T18:46:34.734Z,68.00
2017-12-29T18:49:03.129Z,70.10
2017-12-29T18:51:31.542Z,70.00
2017-12-29T18:53:59.157Z,70.00
2017-12-29T18:56:26.755Z,68.40
2017-12-29T18:58:54.377Z,70.50
2017-12-29T19:01:22.294Z,70.60
2017-12-29T19:03:49.915Z,70.50
2017-12-29T19:06:17.512Z,70.70
2017-12-29T19:08:45.156Z,70.60
2017-12-29T19:11:12.774Z,70.20
2017-12-29T19:13:40.410Z,69.60
2017-12-29T19:16:08.016Z,69.10
2017-12-29T19:18:35.645Z,69.60
2017-12-29T19:21:03.261Z,69.80
2017-12-29T19:23:30.897Z,69.40
2017-12-29T19:25:58.517Z,70.70
2017-12-29T19:28:26.162Z,68.30
2017-12-29T19:30:53.781Z,69.30
2017-12-29T19:33:21.382Z,70.50
2017-12-29T19:35:49.008Z,70.40
2017-12-29T19:38:16.657Z,70.30
2017-12-29T19:40:45.046Z,70.50
2017-12-29T19:43:12.689Z,70.40
2017-12-29T19:45:41.072Z,70.60
2017-12-29T19:48:09.483Z,70.60
2017-12-29T19:50:37.101Z,70.50
2017-12-29T19:53:04.735Z,69.80
2017-12-29T19:55:32.303Z,70.30
2017-12-29T19:57:59.952Z,70.50
2017-12-29T20:00:27.576Z,70.20
2017-12-29T20:02:55.217Z,71.30
2017-12-29T20:05:22.833Z,71.40
2017-12-29T20:07:50.486Z,70.70
2017-12-29T20:10:18.108Z,70.70
2017-12-29T20:12:45.752Z,70.70
2017-12-29T20:15:13.365Z,71.20
2017-12-29T20:17:41.031Z,71.30
2017-12-29T20:20:08.650Z,71.40
2017-12-29T20:22:36.275Z,71.10
2017-12-29T20:25:03.925Z,72.00
2017-12-29T20:27:31.556Z,70.90
2017-12-29T20:29:59.201Z,71.40
2017-12-29T20:32:26.826Z,71.20
2017-12-29T20:34:54.470Z,71.80
2017-12-29T20:37:22.085Z,71.10
2017-12-29T20:39:49.729Z,71.20
2017-12-29T20:42:17.358Z,71.10
2017-12-29T20:44:44.998Z,71.80
2017-12-29T20:47:12.613Z,71.50
2017-12-29T20:49:41.036Z,72.10
2017-12-29T20:52:08.659Z,72.00
2017-12-29T20:54:36.313Z,72.10
2017-12-29T20:57:03.938Z,71.10
2017-12-29T20:59:31.582Z,70.60
2017-12-29T21:01:59.202Z,71.10
2017-12-29T21:04:27.669Z,72.50
2017-12-29T21:06:56.042Z,70.70
2017-12-29T21:09:23.687Z,70.70
2017-12-29T21:11:51.357Z,70.60
2017-12-29T21:14:19.767Z,70.90
2017-12-29T21:16:47.385Z,70.80
2017-12-29T21:19:15.807Z,70.20
2017-12-29T21:21:43.429Z,70.20
2017-12-29T21:24:11.832Z,70.70
2017-12-29T21:26:39.448Z,70.70
2017-12-29T21:29:07.130Z,70.90
2017-12-29T21:31:35.522Z,70.90
2017-12-29T21:34:03.182Z,70.70
2017-12-29T21:36:30.807Z,70.50
2017-12-29T21:38:58.434Z,71.10
2017-12-29T21:41:26.070Z,70.80
2017-12-29T21:43:53.697Z,70.60
2017-12-29T21:46:22.109Z,71.10
2017-12-29T21:48:49.738Z,71.10
2017-12-29T21:51:17.385Z,71.10
2017-12-29T21:53:45.006Z,71.70
2017-12-29T21:56:12.658Z,71.60
2017-12-29T21:58:40.298Z,71.70
2017-12-29T22:01:08.708Z,72.20
2017-12-29T22:03:36.342Z,72.10
2017-12-29T22:06:03.994Z,71.80
2017-12-29T22:08:31.619Z,71.40
2017-12-29T22:10:59.262Z,72.50
2017-12-29T22:13:26.918Z,72.20
2017-12-29T22:15:54.578Z,73.00
2017-12-29T22:18:22.211Z,73.10
2017-12-29T22:20:50.066Z,72.90
2017-12-29T22:23:17.703Z,73.10
2017-12-29T22:25:45.349Z,72.90
2017-12-29T22:28:12.989Z,73.00
2017-12-29T22:30:40.634Z,73.40
2017-12-29T22:33:08.261Z,72.70
2017-12-29T22:35:36.670Z,72.60
2017-12-29T22:38:04.285Z,72.50
2017-12-29T22:40:31.930Z,72.40
2017-12-29T22:42:59.564Z,72.60
2017-12-29T22:45:27.219Z,72.00
2017-12-29T22:47:54.857Z,72.10
2017-12-29T22:50:22.501Z,72.10
2017-12-29T22:52:50.146Z,71.70
2017-12-29T22:55:18.538Z,71.70
2017-12-29T22:57:46.954Z,71.90
2017-12-29T23:00:14.584Z,71.80
2017-12-29T23:02:42.994Z,71.00
2017-12-29T23:05:10.621Z,70.90
2017-12-29T23:07:38.265Z,70.60
2017-12-29T23:10:06.664Z,71.70
2017-12-29T23:12:35.080Z,71.80
2017-12-29T23:15:02.701Z,71.80
2017-12-29T23:17:31.109Z,71.80
2017-12-29T23:19:58.736Z,71.80
2017-12-29T23:22:26.398Z,71.60
2017-12-29T23:24:54.783Z,71.40
2017-12-29T23:27:22.425Z,71.30
2017-12-29T23:29:50.052Z,71.10
2017-12-29T23:32:17.702Z,70.70
2017-12-29T23:34:45.319Z,71.70
2017-12-29T23:37:12.968Z,71.40
2017-12-29T23:39:41.368Z,71.40
2017-12-29T23:42:09.012Z,71.30
2017-12-29T23:44:36.669Z,70.60
2017-12-29T23:47:04.303Z,70.80
2017-12-29T23:49:31.930Z,70.50
2017-12-29T23:51:59.566Z,70.40
2017-12-29T23:54:27.188Z,69.90
2017-12-29T23:56:54.838Z,69.80
2017-12-29T23:59:22.451Z,69.80
