createdAt,value
2019-03-17T00:00:01.419Z,81.17
2019-03-17T00:02:30.931Z,81.23
2019-03-17T00:05:00.411Z,81.34
2019-03-17T00:07:29.853Z,81.54
2019-03-17T00:09:59.575Z,81.72
2019-03-17T00:12:31.373Z,81.77
2019-03-17T00:15:05.671Z,81.88
2019-03-17T00:17:31.923Z,81.85
2019-03-17T00:20:01.410Z,81.88
2019-03-17T00:22:30.977Z,81.85
2019-03-17T00:25:09.111Z,81.88
2019-03-17T00:32:55.530Z,81.94
2019-03-17T00:35:25.032Z,81.97
2019-03-17T00:37:54.434Z,82.17
2019-03-17T00:43:18.205Z,82.71
2019-03-17T00:45:47.631Z,82.87
2019-03-17T00:48:17.030Z,82.97
2019-03-17T00:50:48.822Z,83.08
2019-03-17T00:53:17.624Z,83.18
2019-03-17T00:55:49.673Z,83.15
2019-03-17T00:58:19.141Z,83.17
2019-03-17T01:03:38.772Z,83.10
2019-03-17T01:06:08.206Z,83.25
2019-03-17T01:08:39.347Z,83.21
2019-03-17T01:11:08.780Z,83.15
2019-03-17T01:13:38.252Z,83.14
2019-03-17T01:16:07.689Z,83.32
2019-03-17T01:18:37.061Z,83.49
2019-03-17T01:21:08.458Z,83.85
2019-03-17T01:29:02.521Z,84.20
2019-03-17T01:34:26.140Z,84.33
2019-03-17T01:36:55.526Z,84.37
2019-03-17T01:39:25.052Z,84.23
2019-03-17T01:41:54.470Z,84.30
2019-03-17T01:44:24.029Z,84.11
2019-03-17T01:46:53.436Z,83.92
2019-03-17T01:49:22.882Z,84.09
2019-03-17T01:51:52.275Z,84.11
2019-03-17T01:54:21.668Z,84.28
2019-03-17T01:56:51.148Z,84.52
2019-03-17T01:59:20.518Z,84.62
2019-03-17T02:01:49.912Z,84.83
2019-03-17T02:04:19.722Z,84.81
2019-03-17T02:06:49.386Z,84.70
2019-03-17T02:09:18.794Z,84.50
2019-03-17T02:14:23.683Z,84.45
2019-03-17T02:17:04.649Z,83.90
2019-03-17T02:19:34.375Z,84.35
2019-03-17T02:22:24.309Z,84.33
2019-03-17T02:24:53.692Z,84.40
2019-03-17T02:27:43.684Z,84.48
2019-03-17T02:30:13.470Z,84.55
2019-03-17T02:32:45.184Z,85.06
2019-03-17T02:35:14.618Z,85.06
2019-03-17T02:40:33.045Z,85.22
2019-03-17T02:43:02.362Z,85.20
2019-03-17T02:45:31.872Z,85.19
2019-03-17T02:48:21.766Z,85.08
2019-03-17T02:50:51.387Z,85.10
2019-03-17T02:53:20.781Z,85.19
2019-03-17T02:55:52.193Z,85.07
2019-03-17T02:58:21.637Z,85.18
2019-03-17T03:00:51.147Z,85.44
2019-03-17T03:03:39.672Z,85.30
2019-03-17T03:06:14.323Z,85.30
2019-03-17T03:08:44.219Z,85.40
2019-03-17T03:11:32.791Z,85.39
2019-03-17T03:14:02.272Z,85.29
2019-03-17T03:16:31.712Z,85.44
2019-03-17T03:19:12.906Z,85.43
2019-03-17T03:21:42.466Z,85.68
2019-03-17T03:24:14.444Z,85.88
2019-03-17T03:26:47.683Z,85.88
2019-03-17T03:29:17.085Z,86.01
2019-03-17T03:31:46.505Z,86.07
2019-03-17T03:34:15.929Z,86.19
2019-03-17T03:36:49.952Z,86.32
2019-03-17T03:39:19.319Z,86.14
2019-03-17T03:41:48.805Z,86.10
2019-03-17T03:44:18.179Z,86.24
2019-03-17T03:46:49.093Z,86.32
2019-03-17T03:49:18.546Z,86.31
2019-03-17T03:51:47.972Z,86.50
2019-03-17T03:54:17.463Z,86.62
2019-03-17T03:56:48.843Z,86.56
2019-03-17T03:59:18.235Z,86.49
2019-03-17T04:01:47.637Z,86.42
2019-03-17T04:04:17.169Z,86.37
2019-03-17T04:06:47.109Z,86.36
2019-03-17T04:09:16.509Z,86.26
2019-03-17T04:11:46.267Z,86.14
2019-03-17T04:14:15.762Z,86.14
2019-03-17T04:16:53.377Z,86.28
2019-03-17T04:19:23.001Z,86.42
2019-03-17T04:21:55.912Z,86.49
2019-03-17T04:29:51.162Z,86.37
2019-03-17T04:32:45.408Z,86.34
2019-03-17T04:35:26.425Z,86.39
2019-03-17T04:38:14.794Z,86.41
2019-03-17T04:40:44.319Z,86.33
2019-03-17T04:43:32.852Z,86.24
2019-03-17T04:48:52.576Z,86.21
2019-03-17T04:51:22.121Z,86.05
2019-03-17T04:53:53.103Z,86.19
2019-03-17T04:56:44.305Z,86.14
2019-03-17T05:05:03.411Z,86.42
2019-03-17T05:07:51.726Z,86.44
2019-03-17T05:10:22.829Z,86.44
2019-03-17T05:12:52.438Z,86.48
2019-03-17T05:15:33.862Z,86.73
2019-03-17T05:18:03.268Z,86.73
2019-03-17T05:20:32.673Z,86.93
2019-03-17T05:23:21.059Z,86.92
2019-03-17T05:26:09.355Z,87.01
2019-03-17T05:31:20.812Z,86.90
2019-03-17T05:33:50.254Z,87.04
2019-03-17T05:36:31.171Z,87.19
2019-03-17T05:39:00.764Z,87.13
2019-03-17T05:41:30.199Z,87.10
2019-03-17T05:43:59.739Z,87.26
2019-03-17T05:46:29.249Z,87.35
2019-03-17T05:54:22.462Z,87.57
2019-03-17T05:59:46.032Z,87.49
2019-03-17T06:02:15.452Z,87.60
2019-03-17T06:04:44.906Z,87.78
2019-03-17T06:07:18.970Z,87.96
2019-03-17T06:12:21.688Z,88.12
2019-03-17T06:14:51.099Z,88.31
2019-03-17T06:17:20.557Z,88.23
2019-03-17T06:20:09.370Z,88.02
2019-03-17T06:22:42.009Z,88.02
2019-03-17T06:25:32.118Z,88.21
2019-03-17T06:33:33.750Z,88.34
2019-03-17T06:36:03.174Z,88.34
2019-03-17T06:38:42.420Z,88.32
2019-03-17T06:41:11.965Z,88.40
2019-03-17T06:46:29.870Z,88.65
2019-03-17T06:48:59.338Z,88.60
2019-03-17T06:51:28.816Z,88.55
2019-03-17T06:54:04.490Z,88.36
2019-03-17T06:56:33.865Z,88.36
2019-03-17T06:59:03.309Z,88.59
2019-03-17T07:04:07.914Z,88.85
2019-03-17T07:09:37.312Z,88.52
2019-03-17T07:14:52.013Z,88.92
2019-03-17T07:20:15.765Z,89.28
2019-03-17T07:22:45.205Z,89.41
2019-03-17T07:25:14.556Z,89.36
2019-03-17T07:27:46.013Z,89.31
2019-03-17T07:30:15.512Z,89.28
2019-03-17T07:32:44.882Z,88.97
2019-03-17T07:35:14.600Z,88.77
2019-03-17T07:37:55.804Z,88.92
2019-03-17T07:40:26.896Z,88.81
2019-03-17T07:42:57.767Z,88.76
2019-03-17T07:45:27.317Z,88.58
2019-03-17T07:47:56.960Z,88.38
2019-03-17T07:50:45.336Z,88.48
2019-03-17T07:53:26.335Z,88.26
2019-03-17T07:56:01.388Z,87.93
2019-03-17T07:58:30.950Z,87.88
2019-03-17T08:01:01.283Z,87.84
2019-03-17T08:03:43.716Z,87.96
2019-03-17T08:06:13.271Z,87.95
2019-03-17T08:08:44.917Z,88.03
2019-03-17T08:11:14.407Z,88.01
2019-03-17T08:13:43.909Z,87.77
2019-03-17T08:16:13.332Z,87.83
2019-03-17T08:18:43.306Z,87.87
2019-03-17T08:21:13.041Z,87.90
2019-03-17T08:23:42.436Z,87.80
2019-03-17T08:26:11.896Z,87.83
2019-03-17T08:28:41.627Z,87.78
2019-03-17T08:31:11.080Z,87.40
2019-03-17T08:33:40.483Z,87.27
2019-03-17T08:36:09.909Z,87.01
2019-03-17T08:38:39.274Z,86.86
2019-03-17T08:41:08.732Z,86.59
2019-03-17T08:43:38.124Z,86.42
2019-03-17T08:46:07.523Z,85.95
2019-03-17T08:48:36.956Z,85.50
2019-03-17T08:51:06.357Z,85.08
2019-03-17T08:53:35.733Z,85.17
2019-03-17T08:58:40.826Z,84.65
2019-03-17T09:03:46.120Z,84.41
2019-03-17T09:06:15.752Z,83.62
2019-03-17T09:08:45.132Z,83.68
2019-03-17T09:11:14.507Z,83.28
2019-03-17T09:13:44.092Z,82.80
2019-03-17T09:16:13.543Z,82.60
2019-03-17T09:18:42.962Z,82.53
2019-03-17T09:21:12.426Z,82.51
2019-03-17T09:26:30.517Z,82.65
2019-03-17T09:29:11.716Z,82.90
2019-03-17T09:31:41.203Z,83.10
2019-03-17T09:34:10.576Z,82.56
2019-03-17T09:36:39.960Z,82.68
2019-03-17T09:39:09.599Z,82.64
2019-03-17T09:41:38.999Z,82.91
2019-03-17T09:44:08.381Z,82.80
2019-03-17T09:46:56.739Z,82.95
2019-03-17T09:49:26.150Z,83.04
2019-03-17T09:51:55.567Z,83.04
2019-03-17T09:54:25.071Z,82.81
2019-03-17T09:56:54.582Z,82.29
2019-03-17T09:59:23.958Z,82.80
2019-03-17T10:01:53.700Z,82.42
2019-03-17T10:04:23.071Z,82.52
2019-03-17T10:07:03.961Z,81.77
2019-03-17T10:09:33.505Z,81.51
2019-03-17T10:12:02.908Z,81.33
2019-03-17T10:14:53.318Z,80.85
2019-03-17T10:17:22.533Z,80.43
2019-03-17T10:19:51.926Z,78.53
2019-03-17T10:22:21.365Z,78.43
2019-03-17T10:24:50.763Z,77.43
2019-03-17T10:27:39.233Z,76.24
2019-03-17T10:30:10.398Z,76.15
2019-03-17T10:32:39.775Z,76.59
2019-03-17T10:35:09.438Z,75.68
2019-03-17T10:37:38.827Z,75.12
2019-03-17T10:40:11.097Z,75.81
2019-03-17T10:42:42.355Z,74.39
2019-03-17T10:45:12.167Z,73.98
2019-03-17T10:47:41.874Z,72.58
2019-03-17T10:50:13.217Z,74.00
2019-03-17T10:55:33.764Z,74.53
2019-03-17T10:58:03.383Z,74.08
2019-03-17T11:00:32.976Z,74.27
2019-03-17T11:03:02.442Z,74.38
2019-03-17T11:08:41.238Z,74.83
2019-03-17T11:11:12.170Z,75.14
2019-03-17T11:13:41.910Z,75.19
2019-03-17T11:16:11.293Z,75.60
2019-03-17T11:18:40.876Z,76.35
2019-03-17T11:21:10.381Z,76.25
2019-03-17T11:23:39.819Z,74.86
2019-03-17T11:26:28.261Z,75.27
2019-03-17T11:28:57.862Z,74.34
2019-03-17T11:31:27.702Z,74.35
2019-03-17T11:34:19.169Z,74.41
2019-03-17T11:42:19.734Z,74.77
2019-03-17T11:45:00.708Z,74.57
2019-03-17T11:47:30.226Z,74.21
2019-03-17T11:49:59.727Z,73.98
2019-03-17T11:52:29.599Z,72.86
2019-03-17T11:54:58.955Z,71.82
2019-03-17T11:57:28.411Z,70.56
2019-03-17T11:59:58.024Z,69.83
2019-03-17T12:02:28.822Z,69.07
2019-03-17T12:04:58.251Z,68.31
2019-03-17T12:07:27.779Z,68.07
2019-03-17T12:09:57.250Z,65.73
2019-03-17T12:12:26.775Z,65.18
2019-03-17T12:14:56.292Z,65.14
2019-03-17T12:17:26.092Z,63.66
2019-03-17T12:19:55.470Z,61.91
2019-03-17T12:22:28.807Z,62.21
2019-03-17T12:24:58.332Z,63.45
2019-03-17T12:27:28.062Z,64.19
2019-03-17T12:32:25.994Z,64.61
2019-03-17T12:34:55.396Z,64.82
2019-03-17T12:37:29.147Z,64.97
2019-03-17T12:40:19.293Z,63.96
2019-03-17T12:45:36.063Z,64.24
2019-03-17T12:48:26.337Z,64.39
2019-03-17T12:50:56.042Z,64.19
2019-03-17T12:53:44.066Z,64.34
2019-03-17T12:56:19.683Z,64.99
2019-03-17T12:58:49.084Z,63.45
2019-03-17T13:01:18.671Z,63.24
2019-03-17T13:03:48.953Z,61.43
2019-03-17T13:06:19.418Z,60.77
2019-03-17T13:08:48.902Z,58.81
2019-03-17T13:11:18.940Z,57.98
2019-03-17T13:16:48.265Z,60.55
2019-03-17T13:19:17.863Z,60.21
2019-03-17T13:22:06.195Z,58.44
2019-03-17T13:24:48.019Z,59.02
2019-03-17T13:27:17.474Z,56.46
2019-03-17T13:29:46.872Z,54.98
2019-03-17T13:32:16.267Z,55.49
2019-03-17T13:34:45.823Z,55.20
2019-03-17T13:37:15.226Z,55.31
2019-03-17T13:39:44.693Z,55.30
2019-03-17T13:42:14.240Z,55.51
2019-03-17T13:44:43.979Z,54.70
2019-03-17T13:47:13.391Z,53.64
2019-03-17T13:49:42.891Z,54.61
2019-03-17T13:52:12.325Z,53.92
2019-03-17T13:54:41.834Z,51.93
2019-03-17T13:57:11.348Z,52.55
2019-03-17T13:59:44.626Z,53.50
2019-03-17T14:02:14.174Z,53.14
2019-03-17T14:04:43.716Z,53.74
2019-03-17T14:07:13.289Z,52.76
2019-03-17T14:09:42.860Z,52.08
2019-03-17T14:12:12.337Z,52.67
2019-03-17T14:14:41.870Z,52.75
2019-03-17T14:20:16.569Z,52.50
2019-03-17T14:22:46.754Z,52.49
2019-03-17T14:25:39.201Z,52.92
2019-03-17T14:28:27.562Z,53.05
2019-03-17T14:31:00.076Z,53.31
2019-03-17T14:33:29.510Z,52.27
2019-03-17T14:36:17.964Z,51.27
2019-03-17T14:38:47.408Z,50.61
2019-03-17T14:41:16.809Z,51.46
2019-03-17T14:43:46.613Z,52.24
2019-03-17T14:46:16.361Z,52.84
2019-03-17T14:48:46.035Z,52.76
2019-03-17T14:53:50.742Z,52.76
2019-03-17T14:56:20.410Z,52.85
2019-03-17T14:58:54.053Z,52.88
2019-03-17T15:04:18.003Z,53.41
2019-03-17T15:06:48.141Z,52.16
2019-03-17T15:14:51.699Z,52.06
2019-03-17T15:22:52.784Z,53.10
2019-03-17T15:25:34.147Z,53.46
2019-03-17T15:30:38.968Z,54.45
2019-03-17T15:33:08.389Z,54.31
2019-03-17T15:35:38.377Z,54.03
2019-03-17T15:38:07.805Z,54.66
2019-03-17T15:40:37.456Z,54.93
2019-03-17T15:43:06.819Z,55.53
2019-03-17T15:45:36.410Z,54.76
2019-03-17T15:48:05.829Z,54.92
2019-03-17T15:50:37.121Z,55.74
2019-03-17T15:53:06.484Z,55.49
2019-03-17T15:55:35.928Z,56.12
2019-03-17T15:58:05.293Z,56.42
2019-03-17T16:00:34.741Z,56.87
2019-03-17T16:03:04.271Z,57.47
2019-03-17T16:05:52.849Z,57.86
2019-03-17T16:08:22.313Z,58.11
2019-03-17T16:10:51.687Z,58.62
2019-03-17T16:13:21.083Z,59.19
2019-03-17T16:15:50.489Z,59.34
2019-03-17T16:18:38.846Z,59.99
2019-03-17T16:21:09.101Z,60.01
2019-03-17T16:23:57.535Z,60.33
2019-03-17T16:26:38.692Z,60.71
2019-03-17T16:29:08.064Z,61.09
2019-03-17T16:31:37.486Z,61.42
2019-03-17T16:34:07.976Z,60.94
2019-03-17T16:36:37.367Z,61.70
2019-03-17T16:39:08.583Z,62.00
2019-03-17T16:41:43.239Z,61.55
2019-03-17T16:44:11.824Z,61.59
2019-03-17T16:46:41.248Z,61.55
2019-03-17T16:49:12.759Z,61.77
2019-03-17T16:51:42.194Z,61.99
2019-03-17T16:54:11.687Z,62.34
2019-03-17T16:56:41.098Z,62.62
2019-03-17T16:59:10.516Z,62.62
2019-03-17T17:01:39.954Z,62.83
2019-03-17T17:04:09.911Z,62.75
2019-03-17T17:06:39.313Z,63.35
2019-03-17T17:09:09.024Z,63.49
2019-03-17T17:11:38.454Z,63.46
2019-03-17T17:14:07.949Z,63.57
2019-03-17T17:16:37.377Z,63.88
2019-03-17T17:22:00.850Z,64.35
2019-03-17T17:24:30.344Z,64.08
2019-03-17T17:26:59.805Z,64.16
2019-03-17T17:29:29.400Z,64.42
2019-03-17T17:32:01.578Z,64.09
2019-03-17T17:34:33.116Z,64.34
2019-03-17T17:37:02.689Z,64.39
2019-03-17T17:39:32.200Z,64.39
2019-03-17T17:42:08.957Z,64.47
2019-03-17T17:44:44.643Z,64.49
2019-03-17T17:47:14.223Z,64.62
2019-03-17T17:49:50.074Z,65.02
2019-03-17T17:52:19.454Z,65.31
2019-03-17T17:54:49.030Z,65.85
2019-03-17T17:57:18.417Z,66.60
2019-03-17T17:59:47.902Z,67.23
2019-03-17T18:02:17.378Z,68.02
2019-03-17T18:04:46.994Z,68.67
2019-03-17T18:07:16.382Z,69.45
2019-03-17T18:09:45.765Z,70.08
2019-03-17T18:12:21.071Z,70.75
2019-03-17T18:14:46.459Z,70.94
2019-03-17T18:17:15.845Z,71.42
2019-03-17T18:19:45.369Z,71.60
2019-03-17T18:22:33.671Z,71.27
2019-03-17T18:25:03.388Z,71.11
2019-03-17T18:27:32.941Z,71.51
2019-03-17T18:30:02.376Z,71.87
2019-03-17T18:35:07.173Z,72.16
2019-03-17T18:37:50.939Z,72.35
2019-03-17T18:40:19.765Z,72.63
2019-03-17T18:42:49.471Z,73.08
2019-03-17T18:45:19.435Z,73.21
2019-03-17T18:48:08.101Z,73.53
2019-03-17T18:50:37.614Z,74.17
2019-03-17T18:53:25.933Z,74.69
2019-03-17T18:58:36.638Z,75.73
2019-03-17T19:01:06.119Z,76.27
2019-03-17T19:03:35.652Z,76.54
2019-03-17T19:06:05.267Z,76.79
2019-03-17T19:08:35.016Z,77.05
2019-03-17T19:11:04.568Z,77.13
2019-03-17T19:13:34.370Z,77.37
2019-03-17T19:16:03.818Z,77.42
2019-03-17T19:18:33.246Z,77.50
2019-03-17T19:21:02.760Z,77.43
2019-03-17T19:23:50.984Z,77.65
2019-03-17T19:26:20.444Z,77.71
2019-03-17T19:28:50.339Z,77.72
2019-03-17T19:31:19.843Z,77.86
2019-03-17T19:33:49.339Z,77.88
2019-03-17T19:36:18.769Z,77.98
2019-03-17T19:38:50.790Z,78.13
2019-03-17T19:41:20.334Z,78.31
2019-03-17T19:43:49.958Z,78.55
2019-03-17T19:46:38.443Z,78.79
2019-03-17T19:52:02.276Z,79.27
2019-03-17T19:54:32.217Z,79.38
2019-03-17T19:57:01.674Z,79.47
2019-03-17T19:59:51.916Z,79.48
2019-03-17T20:02:41.579Z,79.56
2019-03-17T20:05:10.958Z,79.56
2019-03-17T20:07:40.995Z,79.59
2019-03-17T20:10:12.641Z,79.37
2019-03-17T20:12:42.147Z,79.49
2019-03-17T20:15:11.520Z,79.57
2019-03-17T20:17:41.567Z,79.64
2019-03-17T20:20:11.787Z,79.53
2019-03-17T20:22:41.267Z,79.32
2019-03-17T20:25:11.199Z,78.98
2019-03-17T20:30:29.226Z,78.88
2019-03-17T20:32:58.619Z,78.92
2019-03-17T20:35:28.155Z,78.43
2019-03-17T20:37:57.835Z,78.06
2019-03-17T20:45:57.271Z,77.72
2019-03-17T20:48:26.769Z,77.91
2019-03-17T20:50:59.073Z,78.17
2019-03-17T20:53:27.368Z,78.60
2019-03-17T20:55:56.974Z,78.99
2019-03-17T20:58:26.375Z,79.25
2019-03-17T21:00:56.214Z,79.41
2019-03-17T21:03:37.212Z,79.55
2019-03-17T21:06:06.599Z,79.54
2019-03-17T21:08:36.053Z,79.44
2019-03-17T21:11:24.471Z,79.43
2019-03-17T21:17:01.355Z,79.32
2019-03-17T21:19:31.053Z,79.31
2019-03-17T21:22:00.590Z,79.23
2019-03-17T21:24:44.582Z,79.21
2019-03-17T21:27:20.239Z,79.30
2019-03-17T21:29:50.990Z,79.30
2019-03-17T21:32:20.477Z,79.45
2019-03-17T21:34:49.895Z,79.45
2019-03-17T21:37:19.383Z,79.51
2019-03-17T21:39:50.814Z,79.43
2019-03-17T21:42:20.322Z,78.96
2019-03-17T21:44:49.912Z,78.70
2019-03-17T21:47:19.340Z,77.76
2019-03-17T21:49:48.903Z,77.02
2019-03-17T21:54:53.134Z,76.94
2019-03-17T21:57:34.376Z,76.53
2019-03-17T22:00:05.412Z,76.50
2019-03-17T22:02:34.813Z,76.31
2019-03-17T22:05:23.238Z,76.41
2019-03-17T22:07:52.646Z,76.42
2019-03-17T22:10:22.056Z,76.21
2019-03-17T22:12:56.203Z,76.48
2019-03-17T22:15:25.874Z,76.28
2019-03-17T22:18:13.337Z,76.28
2019-03-17T22:25:59.077Z,76.08
2019-03-17T22:28:32.380Z,76.14
2019-03-17T22:31:01.814Z,75.91
2019-03-17T22:36:21.259Z,75.56
2019-03-17T22:38:50.627Z,74.91
2019-03-17T22:41:20.256Z,74.87
2019-03-17T22:43:49.849Z,74.84
2019-03-17T22:46:38.342Z,74.98
2019-03-17T22:49:19.512Z,75.12
2019-03-17T22:51:51.241Z,75.10
2019-03-17T22:54:20.628Z,75.38
2019-03-17T22:56:50.344Z,75.17
2019-03-17T22:59:19.864Z,75.31
2019-03-17T23:01:49.340Z,75.31
2019-03-17T23:04:37.784Z,75.46
2019-03-17T23:07:07.148Z,75.64
2019-03-17T23:09:36.551Z,75.89
2019-03-17T23:12:05.969Z,75.96
2019-03-17T23:14:36.978Z,76.22
2019-03-17T23:17:06.485Z,76.36
2019-03-17T23:22:10.346Z,76.75
2019-03-17T23:24:39.800Z,76.65
2019-03-17T23:27:09.220Z,76.97
2019-03-17T23:29:38.621Z,76.86
2019-03-17T23:34:43.093Z,77.19
2019-03-17T23:37:12.543Z,77.72
2019-03-17T23:40:01.483Z,78.73
2019-03-17T23:45:32.631Z,78.92
2019-03-17T23:48:02.301Z,78.69
2019-03-17T23:50:32.302Z,79.04
2019-03-17T23:53:01.855Z,79.04
2019-03-17T23:55:31.434Z,78.91
2019-03-17T23:58:03.786Z,78.91
