createdAt,value
2019-05-05T00:02:44.722Z,58.11
2019-05-05T00:05:26.161Z,60.26
2019-05-05T00:07:56.572Z,60.18
2019-05-05T00:10:45.263Z,58.61
2019-05-05T00:13:25.203Z,58.21
2019-05-05T00:16:16.125Z,57.28
2019-05-05T00:18:46.612Z,56.61
2019-05-05T00:21:17.208Z,58.82
2019-05-05T00:23:47.947Z,59.76
2019-05-05T00:26:19.381Z,57.57
2019-05-05T00:28:49.770Z,58.82
2019-05-05T00:31:20.438Z,60.61
2019-05-05T00:33:50.769Z,60.12
2019-05-05T00:36:21.108Z,59.92
2019-05-05T00:38:51.809Z,59.44
2019-05-05T00:41:22.373Z,59.51
2019-05-05T00:43:52.735Z,59.47
2019-05-05T00:46:32.320Z,58.79
2019-05-05T00:49:02.733Z,59.90
2019-05-05T00:51:34.800Z,59.60
2019-05-05T00:54:05.612Z,59.63
2019-05-05T00:56:36.933Z,60.24
2019-05-05T00:59:09.756Z,60.40
2019-05-05T01:02:00.321Z,59.37
2019-05-05T01:04:38.203Z,63.07
2019-05-05T01:07:08.660Z,61.45
2019-05-05T01:09:39.948Z,61.83
2019-05-05T01:12:10.673Z,60.74
2019-05-05T01:14:41.070Z,61.82
2019-05-05T01:17:11.525Z,65.79
2019-05-05T01:19:41.847Z,66.37
2019-05-05T01:22:14.253Z,66.72
2019-05-05T01:24:45.851Z,66.63
2019-05-05T01:27:16.991Z,66.48
2019-05-05T01:29:47.724Z,68.51
2019-05-05T01:32:24.689Z,67.61
2019-05-05T01:34:55.366Z,65.94
2019-05-05T01:37:34.850Z,68.31
2019-05-05T01:40:35.372Z,69.65
2019-05-05T01:43:05.815Z,67.40
2019-05-05T01:45:37.581Z,67.38
2019-05-05T01:48:07.872Z,69.74
2019-05-05T01:50:38.326Z,69.84
2019-05-05T01:53:08.771Z,69.63
2019-05-05T01:55:39.584Z,68.42
2019-05-05T01:58:10.846Z,68.00
2019-05-05T02:00:41.258Z,68.44
2019-05-05T02:03:12.303Z,70.27
2019-05-05T02:05:45.146Z,69.72
2019-05-05T02:08:15.403Z,66.92
2019-05-05T02:10:45.798Z,67.83
2019-05-05T02:13:16.500Z,68.46
2019-05-05T02:15:46.901Z,69.07
2019-05-05T02:18:17.259Z,69.81
2019-05-05T02:21:00.702Z,70.08
2019-05-05T02:23:31.298Z,71.74
2019-05-05T02:26:01.919Z,72.58
2019-05-05T02:28:39.125Z,72.07
2019-05-05T02:31:25.596Z,71.65
2019-05-05T02:33:57.076Z,71.53
2019-05-05T02:36:28.411Z,69.64
2019-05-05T02:38:58.770Z,69.26
2019-05-05T02:41:29.965Z,68.34
2019-05-05T02:44:00.543Z,68.84
2019-05-05T02:46:44.685Z,71.11
2019-05-05T02:49:15.808Z,71.36
2019-05-05T02:51:47.845Z,74.16
2019-05-05T02:54:19.598Z,74.66
2019-05-05T02:56:54.072Z,74.24
2019-05-05T02:59:43.549Z,73.53
2019-05-05T03:02:17.379Z,73.61
2019-05-05T03:04:48.301Z,72.95
2019-05-05T03:07:19.549Z,74.52
2019-05-05T03:09:51.579Z,75.09
2019-05-05T03:12:24.244Z,75.28
2019-05-05T03:14:57.641Z,77.26
2019-05-05T03:17:27.985Z,77.81
2019-05-05T03:19:58.427Z,77.98
2019-05-05T03:22:29.574Z,78.18
2019-05-05T03:25:00.604Z,77.93
2019-05-05T03:27:30.987Z,78.17
2019-05-05T03:30:05.047Z,78.36
2019-05-05T03:32:36.260Z,78.14
2019-05-05T03:35:07.184Z,77.47
2019-05-05T03:37:37.845Z,77.15
2019-05-05T03:40:15.411Z,76.88
2019-05-05T03:42:59.670Z,75.92
2019-05-05T03:45:34.240Z,74.71
2019-05-05T03:48:04.866Z,74.07
2019-05-05T03:50:35.901Z,74.56
2019-05-05T03:53:06.660Z,74.04
2019-05-05T03:55:37.304Z,74.85
2019-05-05T03:58:07.997Z,77.12
2019-05-05T04:02:03.980Z,72.83
2019-05-05T04:04:39.653Z,71.54
2019-05-05T04:07:13.821Z,73.05
2019-05-05T04:09:44.250Z,72.70
2019-05-05T04:12:15.844Z,73.23
2019-05-05T04:14:46.594Z,72.56
2019-05-05T04:17:35.075Z,72.26
2019-05-05T04:20:25.221Z,73.41
2019-05-05T04:22:58.082Z,70.24
2019-05-05T04:25:27.947Z,72.59
2019-05-05T04:27:58.467Z,73.15
2019-05-05T04:30:29.044Z,75.52
2019-05-05T04:32:59.431Z,75.88
2019-05-05T04:35:29.826Z,78.13
2019-05-05T04:38:01.609Z,81.03
2019-05-05T04:40:31.893Z,80.07
2019-05-05T04:43:03.903Z,79.55
2019-05-05T04:45:34.823Z,79.32
2019-05-05T04:48:19.666Z,79.55
2019-05-05T04:51:21.625Z,78.84
2019-05-05T04:54:14.063Z,77.34
2019-05-05T04:56:44.831Z,76.49
2019-05-05T04:59:15.414Z,76.02
2019-05-05T05:01:46.915Z,73.99
2019-05-05T05:04:25.900Z,73.02
2019-05-05T05:06:57.777Z,73.98
2019-05-05T05:09:28.216Z,72.65
2019-05-05T05:11:58.663Z,71.09
2019-05-05T05:14:29.160Z,72.26
2019-05-05T05:17:03.384Z,70.56
2019-05-05T05:19:33.598Z,70.07
2019-05-05T05:22:04.956Z,68.65
2019-05-05T05:24:35.533Z,68.73
2019-05-05T05:27:06.123Z,68.66
2019-05-05T05:29:36.700Z,67.16
2019-05-05T05:32:07.019Z,67.29
2019-05-05T05:34:37.704Z,66.44
2019-05-05T05:37:08.380Z,67.12
2019-05-05T05:39:54.517Z,66.29
2019-05-05T05:42:26.304Z,65.85
2019-05-05T05:45:18.765Z,65.46
2019-05-05T05:48:23.739Z,65.73
2019-05-05T05:50:57.068Z,65.55
2019-05-05T05:53:27.441Z,65.93
2019-05-05T05:55:58.184Z,65.56
2019-05-05T05:58:28.808Z,65.37
2019-05-05T06:00:59.131Z,65.17
2019-05-05T06:03:29.539Z,64.09
2019-05-05T06:06:00.015Z,63.72
2019-05-05T06:08:30.298Z,62.74
2019-05-05T06:11:00.769Z,63.86
2019-05-05T06:13:33.492Z,63.19
2019-05-05T06:16:04.350Z,62.86
2019-05-05T06:18:34.860Z,62.75
2019-05-05T06:21:05.526Z,63.31
2019-05-05T06:23:36.207Z,61.92
2019-05-05T06:26:07.332Z,61.11
2019-05-05T06:28:37.688Z,61.98
2019-05-05T06:31:08.261Z,61.63
2019-05-05T06:33:38.864Z,61.67
2019-05-05T06:36:09.231Z,60.89
2019-05-05T06:38:39.541Z,61.21
2019-05-05T06:41:29.167Z,61.10
2019-05-05T06:44:15.164Z,60.73
2019-05-05T06:47:00.457Z,60.03
2019-05-05T06:49:31.428Z,61.02
2019-05-05T06:52:04.100Z,60.96
2019-05-05T06:54:34.972Z,61.64
2019-05-05T06:57:05.426Z,60.02
2019-05-05T06:59:35.763Z,58.98
2019-05-05T07:02:06.415Z,58.78
2019-05-05T07:04:36.724Z,58.61
2019-05-05T07:07:07.072Z,59.04
2019-05-05T07:09:37.743Z,57.56
2019-05-05T07:12:08.354Z,57.60
2019-05-05T07:14:38.638Z,56.88
2019-05-05T07:17:09.377Z,57.21
2019-05-05T07:19:40.078Z,56.42
2019-05-05T07:22:13.870Z,56.66
2019-05-05T07:24:43.982Z,56.11
2019-05-05T07:27:14.707Z,55.41
2019-05-05T07:29:45.030Z,53.95
2019-05-05T07:32:15.665Z,55.17
2019-05-05T07:35:14.591Z,53.92
2019-05-05T07:37:45.125Z,53.11
2019-05-05T07:40:15.480Z,52.20
2019-05-05T07:42:46.238Z,50.93
2019-05-05T07:45:22.093Z,50.80
2019-05-05T07:47:48.945Z,51.17
2019-05-05T07:50:29.573Z,48.95
2019-05-05T07:52:54.417Z,49.29
2019-05-05T07:55:24.215Z,50.18
2019-05-05T07:57:55.117Z,49.95
2019-05-05T08:00:25.501Z,53.01
2019-05-05T08:02:56.328Z,54.22
2019-05-05T08:05:26.622Z,52.93
2019-05-05T08:07:57.918Z,53.84
2019-05-05T08:10:28.614Z,52.31
2019-05-05T08:12:59.200Z,51.61
2019-05-05T08:15:29.781Z,53.43
2019-05-05T08:18:31.670Z,52.08
2019-05-05T08:21:04.293Z,52.22
2019-05-05T08:24:00.068Z,52.22
2019-05-05T08:26:46.974Z,51.77
2019-05-05T08:29:38.932Z,53.06
2019-05-05T08:32:18.094Z,52.69
2019-05-05T08:34:59.924Z,52.21
2019-05-05T08:37:20.467Z,51.18
2019-05-05T08:39:51.230Z,49.95
2019-05-05T08:42:21.932Z,48.99
2019-05-05T08:44:53.829Z,48.99
2019-05-05T08:47:28.173Z,48.42
2019-05-05T08:49:58.148Z,48.38
2019-05-05T08:52:28.428Z,48.56
2019-05-05T08:54:58.859Z,47.67
2019-05-05T08:57:29.659Z,46.79
2019-05-05T09:00:00.210Z,45.15
2019-05-05T09:02:33.204Z,43.67
2019-05-05T09:05:04.270Z,42.53
2019-05-05T09:07:34.688Z,41.73
2019-05-05T09:10:06.231Z,41.43
2019-05-05T09:12:36.705Z,43.20
2019-05-05T09:15:08.680Z,42.95
2019-05-05T09:17:39.473Z,42.52
2019-05-05T09:20:10.165Z,41.41
2019-05-05T09:22:40.673Z,41.17
2019-05-05T09:25:19.228Z,41.75
2019-05-05T09:28:08.619Z,41.45
2019-05-05T09:30:44.271Z,40.59
2019-05-05T09:33:15.409Z,39.90
2019-05-05T09:35:47.396Z,39.79
2019-05-05T09:38:18.600Z,39.26
2019-05-05T09:40:48.945Z,38.89
2019-05-05T09:43:20.419Z,38.94
2019-05-05T09:45:50.996Z,41.15
2019-05-05T09:48:21.385Z,40.43
2019-05-05T09:50:53.915Z,40.07
2019-05-05T09:53:27.203Z,40.10
2019-05-05T09:55:56.497Z,40.26
2019-05-05T09:58:26.776Z,40.74
2019-05-05T10:00:57.511Z,40.91
2019-05-05T10:03:27.943Z,40.03
2019-05-05T10:05:58.255Z,39.13
2019-05-05T10:08:28.907Z,39.86
2019-05-05T10:10:59.231Z,39.53
2019-05-05T10:13:30.055Z,38.70
2019-05-05T10:16:00.542Z,37.99
2019-05-05T10:18:30.837Z,37.38
2019-05-05T10:21:01.542Z,38.04
2019-05-05T10:23:34.259Z,37.78
2019-05-05T10:26:07.863Z,38.09
2019-05-05T10:28:38.722Z,37.94
2019-05-05T10:31:09.237Z,37.92
2019-05-05T10:33:43.003Z,37.97
2019-05-05T10:36:13.865Z,38.01
2019-05-05T10:38:47.324Z,38.17
2019-05-05T10:41:17.655Z,37.83
2019-05-05T10:43:48.238Z,37.79
2019-05-05T10:46:18.578Z,36.75
2019-05-05T10:48:49.361Z,37.10
2019-05-05T10:51:20.223Z,37.61
2019-05-05T10:53:50.524Z,38.69
2019-05-05T10:56:21.372Z,38.79
2019-05-05T10:58:54.573Z,38.94
2019-05-05T11:01:24.987Z,38.94
2019-05-05T11:03:55.391Z,39.17
2019-05-05T11:06:25.836Z,38.94
2019-05-05T11:08:56.131Z,40.45
2019-05-05T11:11:26.429Z,40.53
2019-05-05T11:13:57.312Z,40.57
2019-05-05T11:16:27.875Z,40.10
2019-05-05T11:18:58.985Z,39.59
2019-05-05T11:21:29.289Z,39.63
2019-05-05T11:23:59.658Z,39.85
2019-05-05T11:26:30.392Z,39.12
2019-05-05T11:29:00.668Z,38.18
2019-05-05T11:31:31.249Z,38.10
2019-05-05T11:34:20.530Z,39.03
2019-05-05T11:37:06.445Z,39.61
2019-05-05T11:39:37.962Z,38.94
2019-05-05T11:42:08.680Z,38.54
2019-05-05T11:44:39.372Z,38.51
2019-05-05T11:47:09.704Z,37.90
2019-05-05T11:49:40.346Z,38.06
2019-05-05T11:52:10.800Z,39.72
2019-05-05T11:54:41.097Z,38.93
2019-05-05T11:57:13.526Z,37.94
2019-05-05T11:59:44.242Z,37.53
2019-05-05T12:02:14.553Z,36.08
2019-05-05T12:04:44.856Z,36.28
2019-05-05T12:07:15.551Z,36.14
2019-05-05T12:09:50.856Z,36.44
2019-05-05T12:12:21.220Z,36.14
2019-05-05T12:14:53.868Z,35.74
2019-05-05T12:17:35.489Z,35.82
2019-05-05T12:20:09.276Z,35.77
2019-05-05T12:22:39.583Z,35.39
2019-05-05T12:25:28.683Z,36.58
2019-05-05T12:28:04.361Z,36.93
2019-05-05T12:30:34.833Z,37.44
2019-05-05T12:33:05.236Z,37.94
2019-05-05T12:35:35.675Z,37.71
2019-05-05T12:38:06.053Z,37.95
2019-05-05T12:40:36.388Z,37.71
2019-05-05T12:43:07.005Z,37.95
2019-05-05T12:45:39.487Z,39.13
2019-05-05T12:48:28.073Z,39.33
2019-05-05T12:50:58.808Z,39.75
2019-05-05T12:53:30.147Z,39.28
2019-05-05T12:56:00.711Z,39.80
2019-05-05T12:58:33.466Z,39.78
2019-05-05T13:01:17.828Z,39.32
2019-05-05T13:03:48.357Z,38.26
2019-05-05T13:06:19.146Z,37.07
2019-05-05T13:08:50.913Z,37.90
2019-05-05T13:11:23.664Z,37.16
2019-05-05T13:13:54.642Z,37.01
2019-05-05T13:16:26.298Z,36.00
2019-05-05T13:18:56.765Z,35.78
2019-05-05T13:21:45.159Z,37.07
2019-05-05T13:24:34.733Z,37.26
2019-05-05T13:27:19.222Z,36.64
2019-05-05T13:29:44.328Z,37.11
2019-05-05T13:32:14.717Z,36.73
2019-05-05T13:34:45.191Z,36.54
2019-05-05T13:37:15.622Z,37.83
2019-05-05T13:39:46.125Z,37.72
2019-05-05T13:42:16.945Z,37.15
2019-05-05T13:45:09.050Z,37.68
2019-05-05T13:47:39.661Z,37.47
2019-05-05T13:50:15.335Z,37.51
2019-05-05T13:52:46.734Z,37.78
2019-05-05T13:55:17.503Z,37.93
2019-05-05T13:57:47.952Z,38.01
2019-05-05T14:00:19.441Z,37.98
2019-05-05T14:02:49.927Z,37.84
2019-05-05T14:05:20.261Z,38.69
2019-05-05T14:07:50.762Z,38.97
2019-05-05T14:10:23.617Z,38.53
2019-05-05T14:12:54.302Z,38.69
2019-05-05T14:15:24.585Z,38.77
2019-05-05T14:17:55.371Z,38.22
2019-05-05T14:20:25.963Z,38.73
2019-05-05T14:22:56.262Z,39.04
2019-05-05T14:25:28.951Z,39.07
2019-05-05T14:27:59.687Z,39.12
2019-05-05T14:30:56.467Z,38.25
2019-05-05T14:33:29.875Z,38.70
2019-05-05T14:36:10.213Z,39.05
2019-05-05T14:38:53.887Z,39.82
2019-05-05T14:41:24.789Z,39.70
2019-05-05T14:43:56.543Z,40.10
2019-05-05T14:46:27.335Z,39.44
2019-05-05T14:48:58.014Z,39.33
2019-05-05T14:51:28.439Z,39.60
2019-05-05T14:53:59.102Z,39.54
2019-05-05T14:56:36.101Z,40.37
2019-05-05T14:59:03.593Z,39.87
2019-05-05T15:01:34.520Z,39.66
2019-05-05T15:04:04.971Z,39.98
2019-05-05T15:06:43.966Z,40.30
2019-05-05T15:09:24.660Z,41.57
2019-05-05T15:12:34.069Z,42.51
2019-05-05T15:15:07.314Z,43.04
2019-05-05T15:17:37.960Z,45.13
2019-05-05T15:20:08.736Z,46.32
2019-05-05T15:22:39.354Z,47.01
2019-05-05T15:25:10.319Z,47.69
2019-05-05T15:27:40.789Z,49.11
2019-05-05T15:30:12.407Z,48.56
2019-05-05T15:32:43.826Z,48.64
2019-05-05T15:35:14.622Z,49.21
2019-05-05T15:37:45.318Z,50.58
2019-05-05T15:40:15.822Z,50.55
2019-05-05T15:42:47.398Z,52.04
2019-05-05T15:45:18.403Z,51.79
2019-05-05T15:47:48.784Z,51.24
2019-05-05T15:50:19.364Z,51.52
2019-05-05T15:52:50.183Z,52.70
2019-05-05T15:55:20.640Z,52.46
2019-05-05T15:57:51.068Z,52.38
2019-05-05T16:00:22.821Z,55.05
2019-05-05T16:02:54.879Z,53.63
2019-05-05T16:05:25.275Z,52.97
2019-05-05T16:07:56.041Z,54.88
2019-05-05T16:10:26.812Z,54.57
2019-05-05T16:12:57.259Z,55.75
2019-05-05T16:15:49.960Z,55.64
2019-05-05T16:18:48.145Z,56.82
2019-05-05T16:21:34.687Z,56.54
2019-05-05T16:24:10.637Z,56.54
2019-05-05T16:26:41.330Z,55.55
2019-05-05T16:29:11.649Z,55.65
2019-05-05T16:31:41.965Z,56.45
2019-05-05T16:34:14.147Z,57.48
2019-05-05T16:36:45.718Z,56.41
2019-05-05T16:39:16.433Z,57.79
2019-05-05T16:41:47.207Z,57.79
2019-05-05T16:44:17.855Z,59.60
2019-05-05T16:46:48.592Z,63.94
2019-05-05T16:49:19.075Z,66.54
2019-05-05T16:51:55.867Z,67.44
2019-05-05T16:54:33.664Z,71.22
2019-05-05T16:57:05.824Z,73.05
2019-05-05T16:59:36.251Z,74.19
2019-05-05T17:02:06.638Z,73.33
2019-05-05T17:04:37.246Z,75.99
2019-05-05T17:07:07.566Z,76.52
2019-05-05T17:09:38.278Z,81.69
2019-05-05T17:12:13.902Z,83.25
2019-05-05T17:14:58.010Z,86.09
2019-05-05T17:17:46.472Z,86.61
2019-05-05T17:20:19.643Z,89.48
2019-05-05T17:22:56.999Z,90.61
2019-05-05T17:25:27.562Z,91.56
2019-05-05T17:27:57.875Z,91.76
2019-05-05T17:30:28.521Z,92.81
2019-05-05T17:32:59.148Z,92.44
2019-05-05T17:35:29.567Z,92.17
2019-05-05T17:38:13.767Z,92.65
2019-05-05T17:41:03.727Z,92.04
2019-05-05T17:43:55.790Z,92.24
2019-05-05T17:46:48.154Z,90.67
2019-05-05T17:49:32.376Z,88.87
2019-05-05T17:52:31.225Z,88.47
2019-05-05T17:55:18.080Z,88.44
2019-05-05T17:57:58.878Z,88.68
2019-05-05T18:00:20.549Z,87.79
2019-05-05T18:02:50.953Z,85.13
2019-05-05T18:05:24.806Z,83.66
2019-05-05T18:07:55.313Z,82.76
2019-05-05T18:10:36.261Z,82.94
2019-05-05T18:13:20.604Z,83.54
2019-05-05T18:16:01.654Z,84.71
2019-05-05T18:18:32.403Z,84.84
2019-05-05T18:21:02.707Z,83.84
2019-05-05T18:23:34.180Z,84.48
2019-05-05T18:26:04.535Z,83.12
2019-05-05T18:28:34.993Z,80.14
2019-05-05T18:31:05.734Z,78.18
2019-05-05T18:33:36.123Z,78.14
2019-05-05T18:36:06.736Z,77.35
2019-05-05T18:38:37.568Z,75.11
2019-05-05T18:41:14.024Z,75.33
2019-05-05T18:44:00.456Z,74.87
2019-05-05T18:46:31.128Z,73.18
2019-05-05T18:49:01.625Z,73.90
2019-05-05T18:51:32.025Z,77.14
2019-05-05T18:54:04.193Z,77.95
2019-05-05T18:56:34.867Z,78.58
2019-05-05T18:59:06.716Z,78.12
2019-05-05T19:01:53.033Z,81.19
2019-05-05T19:04:32.530Z,82.68
2019-05-05T19:07:08.255Z,84.50
2019-05-05T19:09:51.144Z,86.99
2019-05-05T19:12:10.822Z,89.49
2019-05-05T19:14:41.263Z,85.68
2019-05-05T19:17:14.101Z,78.98
2019-05-05T19:19:47.045Z,78.67
2019-05-05T19:22:17.942Z,80.18
2019-05-05T19:24:48.376Z,82.27
2019-05-05T19:27:18.731Z,77.19
2019-05-05T19:29:49.087Z,76.91
2019-05-05T19:32:19.394Z,80.05
2019-05-05T19:34:50.157Z,82.87
2019-05-05T19:37:20.669Z,84.36
2019-05-05T19:39:51.002Z,81.99
2019-05-05T19:42:23.836Z,82.50
2019-05-05T19:44:54.521Z,83.42
2019-05-05T19:47:24.798Z,84.07
2019-05-05T19:50:01.070Z,85.73
2019-05-05T19:52:31.841Z,85.81
2019-05-05T19:55:04.276Z,85.92
2019-05-05T19:57:36.138Z,85.20
2019-05-05T20:00:08.656Z,85.31
2019-05-05T20:02:39.684Z,85.11
2019-05-05T20:05:10.449Z,84.81
2019-05-05T20:07:40.927Z,84.55
2019-05-05T20:10:12.175Z,83.60
2019-05-05T20:12:44.850Z,82.18
2019-05-05T20:15:22.257Z,81.81
2019-05-05T20:17:53.896Z,81.67
2019-05-05T20:20:24.829Z,79.75
2019-05-05T20:22:55.154Z,77.64
2019-05-05T20:25:25.609Z,76.23
2019-05-05T20:27:56.133Z,75.95
2019-05-05T20:30:27.485Z,75.22
2019-05-05T20:33:06.157Z,71.68
2019-05-05T20:35:40.894Z,70.62
2019-05-05T20:38:17.351Z,71.11
2019-05-05T20:41:06.612Z,71.43
2019-05-05T20:43:37.326Z,71.55
2019-05-05T20:46:08.556Z,70.66
2019-05-05T20:48:41.190Z,71.22
2019-05-05T20:51:13.416Z,72.28
2019-05-05T20:53:44.735Z,72.09
2019-05-05T20:56:15.864Z,73.11
2019-05-05T20:58:46.206Z,72.93
2019-05-05T21:01:16.635Z,72.42
2019-05-05T21:03:47.035Z,73.01
2019-05-05T21:06:18.870Z,72.41
2019-05-05T21:08:49.149Z,72.68
2019-05-05T21:11:19.848Z,71.95
2019-05-05T21:13:50.648Z,72.46
2019-05-05T21:16:21.033Z,72.91
2019-05-05T21:18:53.741Z,73.24
2019-05-05T21:21:26.466Z,74.78
2019-05-05T21:23:58.585Z,75.81
2019-05-05T21:26:46.791Z,75.98
2019-05-05T21:29:17.505Z,76.92
2019-05-05T21:31:48.005Z,77.63
2019-05-05T21:34:18.613Z,79.71
2019-05-05T21:36:49.358Z,80.94
2019-05-05T21:39:19.890Z,80.61
2019-05-05T21:41:50.581Z,81.24
2019-05-05T21:44:20.893Z,83.36
2019-05-05T21:46:53.490Z,82.00
2019-05-05T21:49:24.317Z,81.09
2019-05-05T21:52:26.029Z,80.30
2019-05-05T21:55:15.167Z,79.47
2019-05-05T21:58:13.651Z,80.53
2019-05-05T22:01:04.212Z,80.63
2019-05-05T22:03:37.261Z,82.41
2019-05-05T22:06:08.123Z,82.78
2019-05-05T22:08:38.576Z,81.94
2019-05-05T22:11:09.017Z,82.44
2019-05-05T22:13:39.455Z,80.34
2019-05-05T22:16:09.835Z,80.04
2019-05-05T22:18:40.813Z,80.96
2019-05-05T22:21:39.067Z,79.44
2019-05-05T22:24:37.456Z,78.55
2019-05-05T22:27:08.162Z,78.21
2019-05-05T22:29:38.556Z,77.95
2019-05-05T22:32:08.870Z,78.06
2019-05-05T22:34:39.425Z,79.42
2019-05-05T22:37:10.128Z,78.76
2019-05-05T22:39:40.482Z,78.54
2019-05-05T22:42:10.968Z,77.68
2019-05-05T22:44:41.709Z,75.78
2019-05-05T22:47:13.930Z,74.90
2019-05-05T22:49:44.454Z,75.62
2019-05-05T22:52:15.357Z,76.69
2019-05-05T22:54:45.701Z,76.94
2019-05-05T22:57:15.995Z,77.44
2019-05-05T22:59:46.415Z,78.83
2019-05-05T23:02:18.603Z,79.53
2019-05-05T23:04:57.715Z,79.66
2019-05-05T23:07:34.815Z,79.67
2019-05-05T23:10:05.214Z,79.61
2019-05-05T23:12:35.495Z,79.49
2019-05-05T23:15:08.135Z,79.25
2019-05-05T23:17:54.325Z,79.28
2019-05-05T23:20:53.954Z,79.10
2019-05-05T23:23:56.026Z,78.56
2019-05-05T23:26:26.376Z,78.55
2019-05-05T23:28:56.828Z,77.99
2019-05-05T23:31:27.560Z,80.05
2019-05-05T23:33:57.904Z,81.05
2019-05-05T23:36:28.535Z,80.20
2019-05-05T23:38:59.207Z,79.83
2019-05-05T23:41:29.520Z,79.24
2019-05-05T23:43:59.994Z,78.21
2019-05-05T23:46:30.690Z,78.07
2019-05-05T23:49:00.986Z,77.63
2019-05-05T23:51:31.737Z,77.45
2019-05-05T23:54:04.066Z,75.72
2019-05-05T23:56:34.928Z,75.76
2019-05-05T23:59:05.515Z,75.14
