createdAt,value
2017-12-08T00:02:17.165Z,38.90
2017-12-08T00:04:47.458Z,43.25
2017-12-08T00:07:15.914Z,43.55
2017-12-08T00:09:45.339Z,42.72
2017-12-08T00:12:14.412Z,40.95
2017-12-08T00:14:43.400Z,39.67
2017-12-08T00:17:12.481Z,39.28
2017-12-08T00:19:40.586Z,41.30
2017-12-08T00:22:10.226Z,40.72
2017-12-08T00:24:38.301Z,39.85
2017-12-08T00:27:08.409Z,41.17
2017-12-08T00:29:36.426Z,39.13
2017-12-08T00:32:05.273Z,46.97
2017-12-08T00:34:35.398Z,44.90
2017-12-08T00:37:04.997Z,44.90
2017-12-08T00:39:33.163Z,46.22
2017-12-08T00:42:03.601Z,43.00
2017-12-08T00:44:32.510Z,42.20
2017-12-08T00:47:02.712Z,43.75
2017-12-08T00:49:31.790Z,41.72
2017-12-08T00:51:59.987Z,41.00
2017-12-08T00:54:29.226Z,41.30
2017-12-08T00:56:58.612Z,43.13
2017-12-08T00:59:27.467Z,40.78
2017-12-08T01:01:56.562Z,41.97
2017-12-08T01:04:26.202Z,44.25
2017-12-08T01:06:54.408Z,46.03
2017-12-08T01:09:22.965Z,40.33
2017-12-08T01:11:51.872Z,41.70
2017-12-08T01:14:20.757Z,42.22
2017-12-08T01:16:48.980Z,39.97
2017-12-08T01:19:17.301Z,43.17
2017-12-08T01:21:46.381Z,38.90
2017-12-08T01:24:15.895Z,41.50
2017-12-08T01:26:44.664Z,41.90
2017-12-08T01:29:12.670Z,43.33
2017-12-08T01:31:40.680Z,46.90
2017-12-08T01:34:08.741Z,46.95
2017-12-08T01:36:37.038Z,46.30
2017-12-08T01:39:05.315Z,48.58
2017-12-08T01:41:34.090Z,47.40
2017-12-08T01:44:03.642Z,46.40
2017-12-08T01:46:32.556Z,48.00
2017-12-08T01:49:00.677Z,46.00
2017-12-08T01:51:29.413Z,49.30
2017-12-08T01:53:58.089Z,46.78
2017-12-08T01:56:26.201Z,47.60
2017-12-08T01:58:55.122Z,50.95
2017-12-08T02:01:24.005Z,51.37
2017-12-08T02:03:52.778Z,51.53
2017-12-08T02:06:21.338Z,46.55
2017-12-08T02:08:49.365Z,50.30
2017-12-08T02:11:17.608Z,49.85
2017-12-08T02:13:46.780Z,47.50
2017-12-08T02:16:14.929Z,50.03
2017-12-08T02:18:44.571Z,50.70
2017-12-08T02:21:12.605Z,51.03
2017-12-08T02:23:41.585Z,50.63
2017-12-08T02:26:10.521Z,51.00
2017-12-08T02:28:39.586Z,50.53
2017-12-08T02:31:08.394Z,49.80
2017-12-08T02:33:37.038Z,54.63
2017-12-08T02:36:06.081Z,57.05
2017-12-08T02:38:34.683Z,54.00
2017-12-08T02:41:03.175Z,52.38
2017-12-08T02:43:31.541Z,53.83
2017-12-08T02:46:01.040Z,56.85
2017-12-08T02:48:29.849Z,61.78
2017-12-08T02:50:58.562Z,59.85
2017-12-08T02:53:27.283Z,66.18
2017-12-08T02:55:57.157Z,66.78
2017-12-08T02:58:26.203Z,63.55
2017-12-08T03:00:54.403Z,62.15
2017-12-08T03:03:23.917Z,59.25
2017-12-08T03:05:52.106Z,64.25
2017-12-08T03:08:21.012Z,65.60
2017-12-08T03:10:50.893Z,60.58
2017-12-08T03:13:19.941Z,64.00
2017-12-08T03:15:49.018Z,61.42
2017-12-08T03:18:18.833Z,60.70
2017-12-08T03:20:48.890Z,65.57
2017-12-08T03:23:17.415Z,64.07
2017-12-08T03:25:45.477Z,65.82
2017-12-08T03:28:14.551Z,61.55
2017-12-08T03:30:42.680Z,60.78
2017-12-08T03:33:13.009Z,61.90
2017-12-08T03:35:41.223Z,67.55
2017-12-08T03:38:10.559Z,64.32
2017-12-08T03:40:39.441Z,62.28
2017-12-08T03:43:07.517Z,62.33
2017-12-08T03:45:35.736Z,64.63
2017-12-08T03:48:04.860Z,64.90
2017-12-08T03:50:33.044Z,65.62
2017-12-08T03:53:02.589Z,62.43
2017-12-08T03:55:31.456Z,65.70
2017-12-08T03:58:01.280Z,62.27
2017-12-08T04:00:29.355Z,61.90
2017-12-08T04:02:57.431Z,61.47
2017-12-08T04:05:26.227Z,62.22
2017-12-08T04:07:55.020Z,61.67
2017-12-08T04:10:23.085Z,62.13
2017-12-08T04:12:51.925Z,63.72
2017-12-08T04:15:19.956Z,60.47
2017-12-08T04:17:47.994Z,61.60
2017-12-08T04:20:17.489Z,63.83
2017-12-08T04:22:45.665Z,63.13
2017-12-08T04:25:14.945Z,67.50
2017-12-08T04:27:44.267Z,59.90
2017-12-08T04:30:12.621Z,62.43
2017-12-08T04:32:40.691Z,58.70
2017-12-08T04:35:08.815Z,61.63
2017-12-08T04:37:37.631Z,63.13
2017-12-08T04:40:05.710Z,62.70
2017-12-08T04:42:33.772Z,58.23
2017-12-08T04:45:01.834Z,64.97
2017-12-08T04:47:29.881Z,60.35
2017-12-08T04:49:58.077Z,64.37
2017-12-08T04:52:27.058Z,63.60
2017-12-08T04:54:55.838Z,66.57
2017-12-08T04:57:24.014Z,67.40
2017-12-08T04:59:53.937Z,66.68
2017-12-08T05:02:22.890Z,69.07
2017-12-08T05:04:50.996Z,67.50
2017-12-08T05:07:20.561Z,62.80
2017-12-08T05:09:48.688Z,66.10
2017-12-08T05:12:17.509Z,66.15
2017-12-08T05:14:46.335Z,63.65
2017-12-08T05:17:14.372Z,65.30
2017-12-08T05:19:42.431Z,66.30
2017-12-08T05:22:10.517Z,62.70
2017-12-08T05:24:38.628Z,66.22
2017-12-08T05:27:06.676Z,61.37
2017-12-08T05:29:34.723Z,62.03
2017-12-08T05:32:02.808Z,55.95
2017-12-08T05:34:30.877Z,58.63
2017-12-08T05:36:58.953Z,63.13
2017-12-08T05:39:26.979Z,69.20
2017-12-08T05:41:55.814Z,63.90
2017-12-08T05:44:23.849Z,64.90
2017-12-08T05:46:52.617Z,66.05
2017-12-08T05:49:21.452Z,67.47
2017-12-08T05:51:49.473Z,69.10
2017-12-08T05:54:17.529Z,67.70
2017-12-08T05:56:45.594Z,70.22
2017-12-08T05:59:13.683Z,69.60
2017-12-08T06:01:41.757Z,66.55
2017-12-08T06:04:09.778Z,65.37
2017-12-08T06:06:37.796Z,64.10
2017-12-08T06:09:05.841Z,64.97
2017-12-08T06:11:33.861Z,64.72
2017-12-08T06:14:02.645Z,63.72
2017-12-08T06:16:31.461Z,65.10
2017-12-08T06:18:59.514Z,62.50
2017-12-08T06:21:28.313Z,60.80
2017-12-08T06:23:56.342Z,64.10
2017-12-08T06:26:24.368Z,64.85
2017-12-08T06:28:52.369Z,62.83
2017-12-08T06:31:20.393Z,63.87
2017-12-08T06:33:48.422Z,63.60
2017-12-08T06:36:16.422Z,62.40
2017-12-08T06:38:45.195Z,65.37
2017-12-08T06:41:13.233Z,64.70
2017-12-08T06:43:41.238Z,66.55
2017-12-08T06:46:09.265Z,62.13
2017-12-08T06:48:37.297Z,65.25
2017-12-08T06:51:06.113Z,67.85
2017-12-08T06:53:34.103Z,65.03
2017-12-08T06:56:02.116Z,68.95
2017-12-08T06:58:30.912Z,67.70
2017-12-08T07:00:59.709Z,149.27
2017-12-08T07:03:27.751Z,89.75
2017-12-08T07:05:55.793Z,77.28
2017-12-08T07:08:24.012Z,77.85
2017-12-08T07:10:52.832Z,79.07
2017-12-08T07:13:21.144Z,100.95
2017-12-08T07:15:50.093Z,93.80
2017-12-08T07:18:18.117Z,80.03
2017-12-08T07:20:46.141Z,73.78
2017-12-08T07:23:14.209Z,70.47
2017-12-08T07:25:42.238Z,79.20
2017-12-08T07:28:12.907Z,80.75
2017-12-08T07:30:41.219Z,93.50
2017-12-08T07:33:11.878Z,76.72
2017-12-08T07:35:40.810Z,71.95
2017-12-08T07:38:08.824Z,68.73
2017-12-08T07:40:36.838Z,66.90
2017-12-08T07:43:05.626Z,74.72
2017-12-08T07:45:34.450Z,76.45
2017-12-08T07:48:02.502Z,75.07
2017-12-08T07:50:30.568Z,83.82
2017-12-08T07:52:58.612Z,74.15
2017-12-08T07:55:26.625Z,77.12
2017-12-08T07:57:54.652Z,81.57
2017-12-08T08:00:22.678Z,77.15
2017-12-08T08:02:50.680Z,75.75
2017-12-08T08:05:18.717Z,76.78
2017-12-08T08:07:46.785Z,82.45
2017-12-08T08:10:15.108Z,79.62
2017-12-08T08:12:43.141Z,79.20
2017-12-08T08:15:11.240Z,84.60
2017-12-08T08:17:39.336Z,80.15
2017-12-08T08:20:07.385Z,80.97
2017-12-08T08:22:35.854Z,82.03
2017-12-08T08:25:04.061Z,92.97
2017-12-08T08:27:32.182Z,88.72
2017-12-08T08:30:01.246Z,87.40
2017-12-08T08:32:30.139Z,113.82
2017-12-08T08:34:58.926Z,124.53
2017-12-08T08:37:27.705Z,94.78
2017-12-08T08:39:56.537Z,86.53
2017-12-08T08:42:25.493Z,88.55
2017-12-08T08:44:54.309Z,86.55
2017-12-08T08:47:22.474Z,82.82
2017-12-08T08:49:50.828Z,86.05
2017-12-08T08:52:19.874Z,83.10
2017-12-08T08:54:49.887Z,89.93
2017-12-08T08:57:18.017Z,87.22
2017-12-08T08:59:47.793Z,82.15
2017-12-08T09:02:15.843Z,84.20
2017-12-08T09:04:44.937Z,89.32
2017-12-08T09:07:13.998Z,85.85
2017-12-08T09:09:44.422Z,84.80
2017-12-08T09:12:14.045Z,87.55
2017-12-08T09:14:42.166Z,85.75
2017-12-08T09:17:10.263Z,93.22
2017-12-08T09:19:38.642Z,88.03
2017-12-08T09:22:07.766Z,89.32
2017-12-08T09:24:36.077Z,90.18
2017-12-08T09:27:04.921Z,86.93
2017-12-08T09:29:33.829Z,92.20
2017-12-08T09:32:01.869Z,87.45
2017-12-08T09:34:31.578Z,87.18
2017-12-08T09:37:00.426Z,89.22
2017-12-08T09:39:28.442Z,92.47
2017-12-08T09:41:57.531Z,92.15
2017-12-08T09:44:25.932Z,93.10
2017-12-08T09:46:54.665Z,94.62
2017-12-08T09:49:23.314Z,96.10
2017-12-08T09:51:51.351Z,106.57
2017-12-08T09:54:19.753Z,94.30
2017-12-08T09:56:48.538Z,94.70
2017-12-08T09:59:18.284Z,95.57
2017-12-08T10:01:46.397Z,96.65
2017-12-08T10:04:14.970Z,97.03
2017-12-08T10:06:43.762Z,92.15
2017-12-08T10:09:11.991Z,95.90
2017-12-08T10:11:40.003Z,104.93
2017-12-08T10:14:08.137Z,108.67
2017-12-08T10:16:36.438Z,100.03
2017-12-08T10:19:04.598Z,116.20
2017-12-08T10:21:32.683Z,101.75
2017-12-08T10:24:00.856Z,107.12
2017-12-08T10:26:28.886Z,113.12
2017-12-08T10:28:56.935Z,104.30
2017-12-08T10:31:25.006Z,103.07
2017-12-08T10:33:53.073Z,103.90
2017-12-08T10:36:21.144Z,106.37
2017-12-08T10:38:49.209Z,101.65
2017-12-08T10:41:17.276Z,102.62
2017-12-08T10:43:45.456Z,100.80
2017-12-08T10:46:13.485Z,104.13
2017-12-08T10:48:41.529Z,99.87
2017-12-08T10:51:10.741Z,109.07
2017-12-08T10:53:38.830Z,106.67
2017-12-08T10:56:06.942Z,107.82
2017-12-08T10:58:34.981Z,104.10
2017-12-08T11:01:03.094Z,104.38
2017-12-08T11:03:31.146Z,107.17
2017-12-08T11:05:59.209Z,107.85
2017-12-08T11:08:27.233Z,104.07
2017-12-08T11:10:55.344Z,116.43
2017-12-08T11:13:23.358Z,118.03
2017-12-08T11:15:51.437Z,104.93
2017-12-08T11:18:20.243Z,106.70
2017-12-08T11:20:48.270Z,109.87
2017-12-08T11:23:16.326Z,105.47
2017-12-08T11:25:44.801Z,107.97
2017-12-08T11:28:12.940Z,107.80
2017-12-08T11:30:41.679Z,109.90
2017-12-08T11:33:10.722Z,108.13
2017-12-08T11:35:38.748Z,115.53
2017-12-08T11:38:06.793Z,112.10
2017-12-08T11:40:34.809Z,120.40
2017-12-08T11:43:02.865Z,113.67
2017-12-08T11:45:30.894Z,114.07
2017-12-08T11:47:58.977Z,115.43
2017-12-08T11:50:26.999Z,118.87
2017-12-08T11:52:55.033Z,108.87
2017-12-08T11:55:23.065Z,109.30
2017-12-08T11:57:51.774Z,113.20
2017-12-08T12:00:19.808Z,105.80
2017-12-08T12:02:48.993Z,106.50
2017-12-08T12:05:17.001Z,110.20
2017-12-08T12:07:45.006Z,104.80
2017-12-08T12:10:13.080Z,110.30
2017-12-08T12:12:41.091Z,106.30
2017-12-08T12:15:09.872Z,104.07
2017-12-08T12:17:38.662Z,123.00
2017-12-08T12:20:07.452Z,109.43
2017-12-08T12:22:36.414Z,122.40
2017-12-08T12:25:04.429Z,105.77
2017-12-08T12:27:32.452Z,157.77
2017-12-08T12:30:00.501Z,136.30
2017-12-08T12:32:28.536Z,105.27
2017-12-08T12:34:57.358Z,111.70
2017-12-08T12:37:25.349Z,150.33
2017-12-08T12:39:53.352Z,119.03
2017-12-08T12:42:22.148Z,112.50
2017-12-08T12:44:50.206Z,256.40
2017-12-08T12:47:18.227Z,120.80
2017-12-08T12:49:46.310Z,127.33
2017-12-08T12:52:14.415Z,146.83
2017-12-08T12:54:42.431Z,111.30
2017-12-08T12:57:10.433Z,109.70
2017-12-08T12:59:38.438Z,105.73
2017-12-08T13:02:07.224Z,126.23
2017-12-08T13:04:35.253Z,125.47
2017-12-08T13:07:03.261Z,112.47
2017-12-08T13:09:31.269Z,119.07
2017-12-08T13:11:59.309Z,115.00
2017-12-08T13:14:28.095Z,114.80
2017-12-08T13:16:56.881Z,146.70
2017-12-08T13:19:24.905Z,134.20
2017-12-08T13:21:52.945Z,141.70
2017-12-08T13:24:21.775Z,119.73
2017-12-08T13:26:49.804Z,112.10
2017-12-08T13:29:17.813Z,103.50
2017-12-08T13:31:45.825Z,107.50
2017-12-08T13:34:13.864Z,106.50
2017-12-08T13:36:41.878Z,115.43
2017-12-08T13:39:10.657Z,106.20
2017-12-08T13:41:39.446Z,109.83
2017-12-08T13:44:09.142Z,111.07
2017-12-08T13:46:37.140Z,109.43
2017-12-08T13:49:05.938Z,126.30
2017-12-08T13:51:33.972Z,116.60
2017-12-08T13:54:13.681Z,107.83
2017-12-08T13:56:52.301Z,104.10
2017-12-08T13:59:20.327Z,110.83
2017-12-08T14:01:49.144Z,112.50
2017-12-08T14:04:17.229Z,139.93
2017-12-08T14:06:45.352Z,112.20
2017-12-08T14:09:14.985Z,120.17
2017-12-08T14:11:43.623Z,128.53
2017-12-08T14:14:11.681Z,121.80
2017-12-08T14:16:39.840Z,104.20
2017-12-08T14:19:08.170Z,102.93
2017-12-08T14:21:36.967Z,101.67
2017-12-08T14:24:06.159Z,102.60
2017-12-08T14:26:35.106Z,106.03
2017-12-08T14:29:03.159Z,96.67
2017-12-08T14:31:31.201Z,98.50
2017-12-08T14:34:00.051Z,97.57
2017-12-08T14:36:28.047Z,95.20
2017-12-08T14:38:56.166Z,98.13
2017-12-08T14:41:24.185Z,98.30
2017-12-08T14:43:53.122Z,102.70
2017-12-08T14:46:21.334Z,98.00
2017-12-08T14:48:49.428Z,96.83
2017-12-08T14:51:17.460Z,104.17
2017-12-08T14:53:46.445Z,101.60
2017-12-08T14:56:14.538Z,97.43
2017-12-08T14:58:42.621Z,105.77
2017-12-08T15:01:10.734Z,105.37
2017-12-08T15:03:39.500Z,101.60
2017-12-08T15:06:07.502Z,100.50
2017-12-08T15:08:35.589Z,101.70
2017-12-08T15:11:04.306Z,103.40
2017-12-08T15:13:32.354Z,107.57
2017-12-08T15:16:00.465Z,110.90
2017-12-08T15:18:28.525Z,112.87
2017-12-08T15:20:56.550Z,97.37
2017-12-08T15:23:24.568Z,103.60
2017-12-08T15:25:52.649Z,95.77
2017-12-08T15:28:20.674Z,102.37
2017-12-08T15:30:48.718Z,100.00
2017-12-08T15:33:17.563Z,101.17
2017-12-08T15:35:45.574Z,97.07
2017-12-08T15:38:14.428Z,99.45
2017-12-08T15:40:42.466Z,107.80
2017-12-08T15:43:10.569Z,105.90
2017-12-08T15:45:38.640Z,95.50
2017-12-08T15:48:07.533Z,97.40
2017-12-08T15:50:35.676Z,100.37
2017-12-08T15:53:04.412Z,105.83
2017-12-08T15:55:32.519Z,104.50
2017-12-08T15:58:01.365Z,93.53
2017-12-08T16:00:29.506Z,102.90
2017-12-08T16:02:57.578Z,99.80
2017-12-08T16:05:25.652Z,96.00
2017-12-08T16:07:53.655Z,100.50
2017-12-08T16:10:21.826Z,96.10
2017-12-08T16:12:51.630Z,103.60
2017-12-08T16:15:20.454Z,94.82
2017-12-08T16:17:49.266Z,101.77
2017-12-08T16:20:18.165Z,95.00
2017-12-08T16:22:47.082Z,100.50
2017-12-08T16:25:15.852Z,103.27
2017-12-08T16:27:43.974Z,101.78
2017-12-08T16:30:12.058Z,96.50
2017-12-08T16:32:40.143Z,100.70
2017-12-08T16:35:08.212Z,100.72
2017-12-08T16:37:36.248Z,100.70
2017-12-08T16:40:04.316Z,93.10
2017-12-08T16:42:32.360Z,102.53
2017-12-08T16:45:00.401Z,96.70
2017-12-08T16:47:28.450Z,97.10
2017-12-08T16:49:57.240Z,95.65
2017-12-08T16:52:26.025Z,102.43
2017-12-08T16:54:54.830Z,104.43
2017-12-08T16:57:23.625Z,99.10
2017-12-08T16:59:51.618Z,98.50
2017-12-08T17:02:19.690Z,102.70
2017-12-08T17:04:47.725Z,104.90
2017-12-08T17:07:16.554Z,97.82
2017-12-08T17:09:44.594Z,97.20
2017-12-08T17:12:13.386Z,102.10
2017-12-08T17:14:41.425Z,102.20
2017-12-08T17:17:09.537Z,96.53
2017-12-08T17:19:37.557Z,101.27
2017-12-08T17:22:05.757Z,92.45
2017-12-08T17:24:33.839Z,100.60
2017-12-08T17:27:02.770Z,94.62
2017-12-08T17:29:30.804Z,105.47
2017-12-08T17:31:59.647Z,101.90
2017-12-08T17:34:27.770Z,106.82
2017-12-08T17:36:55.808Z,99.70
2017-12-08T17:39:23.803Z,98.97
2017-12-08T17:41:52.569Z,91.95
2017-12-08T17:44:20.592Z,96.10
2017-12-08T17:46:48.638Z,101.15
2017-12-08T17:49:17.435Z,97.50
2017-12-08T17:51:46.209Z,122.07
2017-12-08T17:54:15.042Z,116.60
2017-12-08T17:56:43.101Z,101.97
2017-12-08T17:59:11.157Z,133.27
2017-12-08T18:01:39.208Z,97.68
2017-12-08T18:04:07.998Z,95.15
2017-12-08T18:06:36.941Z,98.60
2017-12-08T18:09:05.062Z,95.75
2017-12-08T18:11:33.170Z,97.75
2017-12-08T18:14:01.220Z,98.83
2017-12-08T18:16:30.026Z,91.47
2017-12-08T18:18:58.156Z,95.32
2017-12-08T18:21:26.209Z,109.60
2017-12-08T18:23:54.262Z,105.07
2017-12-08T18:26:22.304Z,92.68
2017-12-08T18:28:50.369Z,88.55
2017-12-08T18:31:19.309Z,93.00
2017-12-08T18:33:48.372Z,90.23
2017-12-08T18:36:16.499Z,90.28
2017-12-08T18:38:44.555Z,97.23
2017-12-08T18:41:12.607Z,88.00
2017-12-08T18:43:40.712Z,103.28
2017-12-08T18:46:08.805Z,107.27
2017-12-08T18:48:38.669Z,93.03
2017-12-08T18:51:06.811Z,98.28
2017-12-08T18:53:35.203Z,91.80
2017-12-08T18:56:03.256Z,102.20
2017-12-08T18:58:31.363Z,265.92
2017-12-08T19:01:00.293Z,102.82
2017-12-08T19:03:28.361Z,99.57
2017-12-08T19:05:56.449Z,123.03
2017-12-08T19:08:25.254Z,107.55
2017-12-08T19:10:53.285Z,109.72
2017-12-08T19:13:22.205Z,97.23
2017-12-08T19:15:50.997Z,105.77
2017-12-08T19:18:19.853Z,104.60
2017-12-08T19:20:47.870Z,99.07
2017-12-08T19:23:15.916Z,99.30
2017-12-08T19:25:44.857Z,103.03
2017-12-08T19:28:13.169Z,99.07
2017-12-08T19:30:41.485Z,102.15
2017-12-08T19:33:09.961Z,97.37
2017-12-08T19:35:38.861Z,105.10
2017-12-08T19:38:07.822Z,111.30
2017-12-08T19:40:36.154Z,104.72
2017-12-08T19:43:04.986Z,122.30
2017-12-08T19:45:33.874Z,118.35
2017-12-08T19:48:02.032Z,137.23
2017-12-08T19:50:30.078Z,113.50
2017-12-08T19:52:59.159Z,121.97
2017-12-08T19:55:27.307Z,122.10
2017-12-08T19:57:56.073Z,117.62
2017-12-08T20:00:24.422Z,128.18
2017-12-08T20:02:52.901Z,118.87
2017-12-08T20:05:21.918Z,123.80
2017-12-08T20:07:49.961Z,126.07
2017-12-08T20:10:18.011Z,132.30
2017-12-08T20:12:46.028Z,116.47
2017-12-08T20:15:14.993Z,116.47
2017-12-08T20:17:43.078Z,111.50
2017-12-08T20:20:11.194Z,111.88
2017-12-08T20:22:40.050Z,112.03
2017-12-08T20:25:08.145Z,109.68
2017-12-08T20:27:37.074Z,113.90
2017-12-08T20:30:05.990Z,127.87
2017-12-08T20:32:34.020Z,103.53
2017-12-08T20:35:02.854Z,102.45
2017-12-08T20:37:30.976Z,107.20
2017-12-08T20:40:00.296Z,103.47
2017-12-08T20:42:28.768Z,107.70
2017-12-08T20:44:57.540Z,106.78
2017-12-08T20:47:25.837Z,105.22
2017-12-08T20:49:54.623Z,118.18
2017-12-08T20:52:23.786Z,124.43
2017-12-08T20:54:52.426Z,117.07
2017-12-08T20:57:20.449Z,104.10
2017-12-08T20:59:48.506Z,102.07
2017-12-08T21:02:16.566Z,105.37
2017-12-08T21:04:44.607Z,105.12
2017-12-08T21:07:12.625Z,107.05
2017-12-08T21:09:40.639Z,108.80
2017-12-08T21:12:08.733Z,107.95
2017-12-08T21:14:36.750Z,108.03
2017-12-08T21:17:04.796Z,122.13
2017-12-08T21:19:32.829Z,123.57
2017-12-08T21:22:00.928Z,113.70
2017-12-08T21:24:28.978Z,112.88
2017-12-08T21:26:57.083Z,112.88
2017-12-08T21:29:25.102Z,112.53
2017-12-08T21:31:53.916Z,112.00
2017-12-08T21:34:21.926Z,114.62
2017-12-08T21:36:49.972Z,111.33
2017-12-08T21:39:17.976Z,110.95
2017-12-08T21:41:45.998Z,105.60
2017-12-08T21:44:14.017Z,110.70
2017-12-08T21:46:42.044Z,113.30
2017-12-08T21:49:10.060Z,114.50
2017-12-08T21:51:38.061Z,109.28
2017-12-08T21:54:06.083Z,110.55
2017-12-08T21:56:34.117Z,104.80
2017-12-08T21:59:02.139Z,107.00
2017-12-08T22:01:30.654Z,111.43
2017-12-08T22:03:58.689Z,98.50
2017-12-08T22:06:26.766Z,101.22
2017-12-08T22:08:54.787Z,99.22
2017-12-08T22:11:22.825Z,93.87
2017-12-08T22:13:52.142Z,94.53
2017-12-08T22:16:21.052Z,100.18
2017-12-08T22:18:49.124Z,91.15
2017-12-08T22:21:17.157Z,86.75
2017-12-08T22:23:45.987Z,93.40
2017-12-08T22:26:14.074Z,88.25
2017-12-08T22:28:42.104Z,87.78
2017-12-08T22:31:10.974Z,85.53
2017-12-08T22:33:39.031Z,88.25
2017-12-08T22:36:07.093Z,87.70
2017-12-08T22:38:35.158Z,89.35
2017-12-08T22:41:03.245Z,83.50
2017-12-08T22:43:31.290Z,81.18
2017-12-08T22:45:59.332Z,78.55
2017-12-08T22:48:27.385Z,78.20
2017-12-08T22:50:56.231Z,78.78
2017-12-08T22:53:24.285Z,77.18
2017-12-08T22:55:52.313Z,75.28
2017-12-08T22:58:21.117Z,74.68
2017-12-08T23:00:49.130Z,76.97
2017-12-08T23:03:17.177Z,80.85
2017-12-08T23:05:45.264Z,75.47
2017-12-08T23:08:13.327Z,81.43
2017-12-08T23:10:41.377Z,85.50
2017-12-08T23:13:09.376Z,83.62
2017-12-08T23:15:37.410Z,81.20
2017-12-08T23:18:06.202Z,78.40
2017-12-08T23:20:34.981Z,82.65
2017-12-08T23:23:03.751Z,73.75
2017-12-08T23:25:31.777Z,76.62
2017-12-08T23:27:59.814Z,76.50
2017-12-08T23:30:28.616Z,80.50
2017-12-08T23:32:56.625Z,76.18
2017-12-08T23:35:24.652Z,72.35
2017-12-08T23:37:52.649Z,76.62
2017-12-08T23:40:20.676Z,75.27
2017-12-08T23:42:49.456Z,75.47
2017-12-08T23:45:17.457Z,70.53
2017-12-08T23:47:45.489Z,76.43
2017-12-08T23:50:13.494Z,69.03
2017-12-08T23:52:41.501Z,73.67
2017-12-08T23:55:09.558Z,73.20
2017-12-08T23:57:37.568Z,75.75
