createdAt,value
2018-09-27T00:02:05.295Z,17.30
2018-09-27T00:04:33.602Z,17.20
2018-09-27T00:07:01.874Z,17.20
2018-09-27T00:09:30.215Z,17.20
2018-09-27T00:11:58.448Z,17.20
2018-09-27T00:14:26.713Z,17.20
2018-09-27T00:16:54.955Z,17.10
2018-09-27T00:19:23.246Z,17.10
2018-09-27T00:21:51.491Z,17.10
2018-09-27T00:24:19.777Z,17.10
2018-09-27T00:26:48.044Z,17.00
2018-09-27T00:29:16.316Z,17.00
2018-09-27T00:31:44.588Z,17.00
2018-09-27T00:34:12.829Z,17.00
2018-09-27T00:36:41.117Z,16.90
2018-09-27T00:39:11.004Z,16.90
2018-09-27T00:41:39.268Z,16.90
2018-09-27T00:44:07.580Z,16.90
2018-09-27T00:46:35.908Z,16.80
2018-09-27T00:49:04.150Z,16.80
2018-09-27T00:51:32.464Z,16.80
2018-09-27T00:54:00.889Z,16.80
2018-09-27T00:56:29.149Z,16.80
2018-09-27T00:58:57.373Z,16.70
2018-09-27T01:01:25.694Z,16.70
2018-09-27T01:03:53.933Z,16.70
2018-09-27T01:06:22.181Z,16.70
2018-09-27T01:08:51.244Z,16.70
2018-09-27T01:11:19.493Z,16.60
2018-09-27T01:13:47.805Z,16.60
2018-09-27T01:16:16.058Z,16.60
2018-09-27T01:18:44.281Z,16.50
2018-09-27T01:21:12.619Z,16.50
2018-09-27T01:23:40.879Z,16.50
2018-09-27T01:26:09.153Z,16.50
2018-09-27T01:28:37.400Z,16.50
2018-09-27T01:31:05.659Z,16.50
2018-09-27T01:33:33.909Z,16.40
2018-09-27T01:36:02.141Z,16.40
2018-09-27T01:38:30.476Z,16.40
2018-09-27T01:40:58.729Z,16.50
2018-09-27T01:43:27.000Z,16.40
2018-09-27T01:45:55.276Z,16.30
2018-09-27T01:48:23.611Z,16.40
2018-09-27T01:50:51.837Z,16.30
2018-09-27T01:53:20.136Z,16.30
2018-09-27T01:55:48.394Z,16.30
2018-09-27T01:58:16.641Z,16.30
2018-09-27T02:00:44.902Z,16.30
2018-09-27T02:03:13.185Z,16.20
2018-09-27T02:05:41.492Z,16.20
2018-09-27T02:08:09.770Z,16.20
2018-09-27T02:10:38.061Z,16.20
2018-09-27T02:13:06.445Z,16.20
2018-09-27T02:15:34.724Z,16.20
2018-09-27T02:18:03.113Z,16.10
2018-09-27T02:20:31.512Z,16.10
2018-09-27T02:22:59.738Z,16.10
2018-09-27T02:25:28.006Z,16.10
2018-09-27T02:27:56.266Z,16.10
2018-09-27T02:30:24.529Z,16.00
2018-09-27T02:32:52.753Z,16.00
2018-09-27T02:35:21.028Z,16.00
2018-09-27T02:37:49.275Z,16.00
2018-09-27T02:40:17.525Z,16.00
2018-09-27T02:42:45.806Z,16.00
2018-09-27T02:45:14.108Z,16.00
2018-09-27T02:47:43.590Z,15.90
2018-09-27T02:50:11.865Z,15.90
2018-09-27T02:52:40.139Z,15.90
2018-09-27T02:55:08.511Z,15.80
2018-09-27T02:57:36.814Z,15.80
2018-09-27T03:00:05.131Z,15.80
2018-09-27T03:02:33.385Z,15.80
2018-09-27T03:05:01.639Z,15.80
2018-09-27T03:07:30.084Z,15.80
2018-09-27T03:09:58.328Z,15.80
2018-09-27T03:12:26.647Z,15.70
2018-09-27T03:14:54.893Z,15.70
2018-09-27T03:17:23.169Z,15.60
2018-09-27T03:19:51.404Z,15.70
2018-09-27T03:22:19.672Z,15.60
2018-09-27T03:24:47.905Z,15.60
2018-09-27T03:27:16.178Z,15.60
2018-09-27T03:29:44.401Z,15.60
2018-09-27T03:32:12.653Z,15.60
2018-09-27T03:34:40.981Z,15.50
2018-09-27T03:37:09.257Z,15.50
2018-09-27T03:39:37.620Z,15.50
2018-09-27T03:42:05.829Z,15.50
2018-09-27T03:44:34.069Z,15.50
2018-09-27T03:47:02.332Z,15.50
2018-09-27T03:49:30.575Z,15.50
2018-09-27T03:51:58.900Z,15.40
2018-09-27T03:54:27.162Z,15.40
2018-09-27T03:56:55.404Z,15.40
2018-09-27T03:59:23.702Z,15.30
2018-09-27T04:01:51.951Z,15.30
2018-09-27T04:04:20.288Z,15.30
2018-09-27T04:06:48.622Z,15.30
2018-09-27T04:09:16.871Z,15.30
2018-09-27T04:11:45.185Z,15.30
2018-09-27T04:14:13.436Z,15.30
2018-09-27T04:16:41.693Z,15.30
2018-09-27T04:19:09.929Z,15.20
2018-09-27T04:21:38.230Z,15.20
2018-09-27T04:24:06.602Z,15.20
2018-09-27T04:26:34.855Z,15.20
2018-09-27T04:29:03.115Z,15.20
2018-09-27T04:31:31.368Z,15.20
2018-09-27T04:33:59.614Z,15.20
2018-09-27T04:36:27.845Z,15.10
2018-09-27T04:38:56.125Z,15.10
2018-09-27T04:41:24.328Z,15.10
2018-09-27T04:43:52.589Z,15.10
2018-09-27T04:46:20.856Z,15.10
2018-09-27T04:48:49.115Z,15.00
2018-09-27T04:51:17.397Z,15.00
2018-09-27T04:53:45.709Z,15.00
2018-09-27T04:56:13.957Z,15.00
2018-09-27T04:58:42.192Z,15.00
2018-09-27T05:01:10.426Z,15.00
2018-09-27T05:03:38.663Z,15.00
2018-09-27T05:06:06.897Z,15.00
2018-09-27T05:08:35.185Z,15.00
2018-09-27T05:11:03.429Z,15.00
2018-09-27T05:13:31.677Z,14.90
2018-09-27T05:16:00.010Z,15.00
2018-09-27T05:18:28.204Z,15.00
2018-09-27T05:20:56.539Z,14.90
2018-09-27T05:23:24.792Z,14.90
2018-09-27T05:25:53.028Z,14.10
2018-09-27T05:28:21.273Z,13.70
2018-09-27T05:30:49.645Z,13.90
2018-09-27T05:33:17.920Z,14.10
2018-09-27T05:35:46.218Z,14.30
2018-09-27T05:38:14.489Z,14.40
2018-09-27T05:40:42.724Z,14.50
2018-09-27T05:43:11.045Z,14.50
2018-09-27T05:45:39.403Z,14.50
2018-09-27T05:48:07.569Z,14.50
2018-09-27T05:50:35.839Z,14.50
2018-09-27T05:53:04.085Z,14.60
2018-09-27T05:55:32.332Z,14.60
2018-09-27T05:58:00.621Z,14.60
2018-09-27T06:02:52.602Z,14.60
2018-09-27T06:05:20.845Z,14.60
2018-09-27T06:07:49.152Z,14.50
2018-09-27T06:10:17.667Z,14.50
2018-09-27T06:12:45.908Z,14.60
2018-09-27T06:15:14.215Z,14.60
2018-09-27T06:17:42.484Z,14.60
2018-09-27T06:20:10.753Z,14.60
2018-09-27T06:22:39.057Z,14.60
2018-09-27T06:25:07.296Z,14.60
2018-09-27T06:27:35.669Z,14.70
2018-09-27T06:30:04.125Z,14.80
2018-09-27T06:32:32.387Z,14.80
2018-09-27T06:35:00.649Z,14.80
2018-09-27T06:37:28.940Z,14.80
2018-09-27T06:39:57.210Z,14.80
2018-09-27T06:42:25.472Z,14.80
2018-09-27T06:44:53.729Z,14.90
2018-09-27T06:47:22.014Z,14.90
2018-09-27T06:49:50.265Z,14.90
2018-09-27T06:52:18.550Z,14.90
2018-09-27T06:54:46.871Z,15.00
2018-09-27T06:57:15.137Z,15.00
2018-09-27T06:59:43.369Z,14.90
2018-09-27T07:02:12.333Z,15.00
2018-09-27T07:04:40.608Z,15.00
2018-09-27T07:07:08.926Z,15.00
2018-09-27T07:09:37.193Z,15.10
2018-09-27T07:12:05.572Z,15.10
2018-09-27T07:14:33.763Z,15.10
2018-09-27T07:17:01.995Z,15.10
2018-09-27T07:19:30.254Z,15.10
2018-09-27T07:21:58.490Z,14.90
2018-09-27T07:24:26.737Z,14.80
2018-09-27T07:26:55.053Z,14.80
2018-09-27T07:29:23.297Z,14.70
2018-09-27T07:31:51.560Z,14.80
2018-09-27T07:34:19.800Z,14.90
2018-09-27T07:36:48.045Z,15.00
2018-09-27T07:39:16.290Z,15.20
2018-09-27T07:41:44.749Z,15.30
2018-09-27T07:44:13.018Z,15.40
2018-09-27T07:46:41.256Z,15.50
2018-09-27T07:49:09.632Z,15.50
2018-09-27T07:51:37.900Z,15.60
2018-09-27T07:54:06.153Z,15.60
2018-09-27T07:56:34.458Z,15.80
2018-09-27T07:59:02.690Z,15.80
2018-09-27T08:01:30.950Z,15.90
2018-09-27T08:03:59.266Z,16.00
2018-09-27T08:06:27.545Z,16.00
2018-09-27T08:08:55.797Z,16.10
2018-09-27T08:11:24.341Z,16.10
2018-09-27T08:13:52.548Z,16.20
2018-09-27T08:16:20.800Z,16.20
2018-09-27T08:18:49.111Z,16.40
2018-09-27T08:21:17.504Z,16.50
2018-09-27T08:23:45.698Z,16.50
2018-09-27T08:26:13.942Z,16.70
2018-09-27T08:28:42.194Z,16.70
2018-09-27T08:31:10.546Z,16.90
2018-09-27T08:33:38.723Z,16.80
2018-09-27T08:36:07.016Z,16.90
2018-09-27T08:38:35.266Z,17.00
2018-09-27T08:41:03.558Z,17.10
2018-09-27T08:43:31.837Z,17.20
2018-09-27T08:46:00.102Z,17.30
2018-09-27T08:48:28.368Z,17.30
2018-09-27T08:50:56.632Z,17.40
2018-09-27T08:53:24.896Z,17.50
2018-09-27T08:55:53.186Z,17.60
2018-09-27T08:58:21.444Z,17.70
2018-09-27T09:00:49.724Z,17.70
2018-09-27T09:03:18.100Z,17.80
2018-09-27T09:05:46.392Z,17.80
2018-09-27T09:08:14.987Z,17.90
2018-09-27T09:10:43.252Z,18.00
2018-09-27T09:13:11.626Z,17.70
2018-09-27T09:15:39.927Z,17.70
2018-09-27T09:18:08.138Z,17.90
2018-09-27T09:20:36.473Z,18.10
2018-09-27T09:23:04.777Z,18.30
2018-09-27T09:25:33.135Z,18.40
2018-09-27T09:28:01.315Z,18.50
2018-09-27T09:30:29.608Z,18.60
2018-09-27T09:32:57.872Z,18.80
2018-09-27T09:35:26.171Z,18.70
2018-09-27T09:37:54.402Z,18.70
2018-09-27T09:40:22.677Z,18.80
2018-09-27T09:42:50.944Z,18.90
2018-09-27T09:45:19.170Z,19.10
2018-09-27T09:47:47.487Z,19.20
2018-09-27T09:50:15.750Z,19.20
2018-09-27T09:52:44.024Z,19.10
2018-09-27T09:55:12.340Z,19.00
2018-09-27T09:57:40.606Z,18.90
2018-09-27T10:00:08.907Z,19.10
2018-09-27T10:02:37.255Z,19.30
2018-09-27T10:05:05.467Z,19.50
2018-09-27T10:07:33.720Z,19.60
2018-09-27T10:10:01.981Z,19.80
2018-09-27T10:12:30.249Z,19.90
2018-09-27T10:14:58.553Z,20.00
2018-09-27T10:17:26.865Z,20.10
2018-09-27T10:19:55.150Z,20.20
2018-09-27T10:22:23.470Z,20.30
2018-09-27T10:24:51.733Z,20.40
2018-09-27T10:27:21.130Z,20.50
2018-09-27T10:29:49.392Z,20.60
2018-09-27T10:32:18.009Z,20.70
2018-09-27T10:34:46.269Z,20.80
2018-09-27T10:37:14.572Z,20.90
2018-09-27T10:39:42.824Z,21.00
2018-09-27T10:42:11.117Z,21.10
2018-09-27T10:44:39.468Z,21.10
2018-09-27T10:47:07.846Z,21.20
2018-09-27T10:49:36.142Z,21.30
2018-09-27T10:52:04.452Z,21.30
2018-09-27T10:54:33.165Z,21.40
2018-09-27T10:57:01.569Z,21.40
2018-09-27T10:59:29.963Z,21.50
2018-09-27T11:01:58.141Z,21.60
2018-09-27T11:04:26.476Z,21.70
2018-09-27T11:06:54.788Z,21.80
2018-09-27T11:09:23.123Z,21.90
2018-09-27T11:11:51.421Z,22.00
2018-09-27T11:14:19.758Z,22.00
2018-09-27T11:16:48.073Z,21.90
2018-09-27T11:19:16.354Z,22.00
2018-09-27T11:21:44.632Z,22.00
2018-09-27T11:24:12.908Z,22.00
2018-09-27T11:26:41.194Z,22.00
2018-09-27T11:29:16.185Z,22.10
2018-09-27T11:31:49.762Z,22.20
2018-09-27T11:34:18.052Z,22.30
2018-09-27T11:36:46.374Z,22.40
2018-09-27T11:39:14.637Z,22.50
2018-09-27T11:41:42.895Z,22.50
2018-09-27T11:44:11.191Z,22.30
2018-09-27T11:46:39.420Z,22.30
2018-09-27T11:49:07.782Z,22.30
2018-09-27T11:51:35.989Z,22.50
2018-09-27T11:54:04.264Z,22.50
2018-09-27T11:56:32.553Z,22.70
2018-09-27T11:59:00.879Z,22.80
2018-09-27T12:01:29.237Z,22.80
2018-09-27T12:03:57.436Z,22.80
2018-09-27T12:06:25.736Z,23.00
2018-09-27T12:08:53.987Z,23.00
2018-09-27T12:11:22.271Z,23.10
2018-09-27T12:13:50.597Z,23.20
2018-09-27T12:16:18.850Z,23.30
2018-09-27T12:18:47.140Z,23.30
2018-09-27T12:21:15.456Z,23.40
2018-09-27T12:23:43.808Z,23.60
2018-09-27T12:26:12.071Z,23.40
2018-09-27T12:28:40.507Z,23.60
2018-09-27T12:31:08.775Z,23.60
2018-09-27T12:33:36.988Z,23.70
2018-09-27T12:36:05.276Z,23.80
2018-09-27T12:38:34.001Z,23.90
2018-09-27T12:41:02.189Z,23.90
2018-09-27T12:43:30.501Z,23.90
2018-09-27T12:45:58.849Z,23.90
2018-09-27T12:48:27.247Z,24.00
2018-09-27T12:50:55.669Z,24.00
2018-09-27T12:53:23.929Z,24.10
2018-09-27T12:55:52.319Z,24.10
2018-09-27T12:58:20.535Z,24.20
2018-09-27T13:00:48.903Z,24.30
2018-09-27T13:03:17.212Z,24.30
2018-09-27T13:05:45.493Z,24.30
2018-09-27T13:08:14.048Z,24.30
2018-09-27T13:10:42.307Z,24.30
2018-09-27T13:13:10.747Z,24.40
2018-09-27T13:15:38.909Z,24.40
2018-09-27T13:18:07.218Z,24.40
2018-09-27T13:20:35.866Z,24.50
2018-09-27T13:23:04.149Z,24.50
2018-09-27T13:25:32.412Z,24.50
2018-09-27T13:28:00.694Z,24.50
2018-09-27T13:30:28.964Z,24.60
2018-09-27T13:32:57.307Z,24.60
2018-09-27T13:35:25.675Z,24.60
2018-09-27T13:37:53.931Z,24.70
2018-09-27T13:40:22.250Z,24.60
2018-09-27T13:42:50.505Z,24.60
2018-09-27T13:45:18.797Z,24.70
2018-09-27T13:47:47.695Z,24.70
2018-09-27T13:50:15.973Z,24.80
2018-09-27T13:52:44.260Z,24.70
2018-09-27T13:55:13.372Z,24.70
2018-09-27T13:57:41.656Z,24.70
2018-09-27T14:00:10.189Z,24.60
2018-09-27T14:02:38.472Z,24.60
2018-09-27T14:05:08.011Z,24.70
2018-09-27T14:07:36.686Z,24.80
2018-09-27T14:10:05.001Z,24.80
2018-09-27T14:12:33.859Z,24.80
2018-09-27T14:15:02.150Z,24.80
2018-09-27T14:17:30.416Z,24.80
2018-09-27T14:19:58.816Z,24.80
2018-09-27T14:22:27.109Z,24.80
2018-09-27T14:24:55.451Z,24.80
2018-09-27T14:27:23.691Z,24.80
2018-09-27T14:29:51.972Z,24.80
2018-09-27T14:32:20.281Z,24.90
2018-09-27T14:34:48.545Z,24.80
2018-09-27T14:37:16.854Z,24.90
2018-09-27T14:39:45.147Z,24.90
2018-09-27T14:42:13.533Z,24.80
2018-09-27T14:44:41.827Z,24.80
2018-09-27T14:47:10.137Z,24.80
2018-09-27T14:49:38.429Z,24.80
2018-09-27T14:52:06.748Z,24.80
2018-09-27T14:54:35.125Z,24.80
2018-09-27T14:57:03.432Z,24.80
2018-09-27T14:59:31.805Z,24.70
2018-09-27T15:02:00.098Z,24.70
2018-09-27T15:04:28.375Z,24.70
2018-09-27T15:06:56.623Z,24.70
2018-09-27T15:09:25.055Z,24.60
2018-09-27T15:11:53.209Z,24.60
2018-09-27T15:14:21.556Z,24.50
2018-09-27T15:16:49.783Z,24.60
2018-09-27T15:19:18.044Z,24.50
2018-09-27T15:21:46.317Z,24.50
2018-09-27T15:24:14.621Z,24.50
2018-09-27T15:26:42.890Z,24.50
2018-09-27T15:29:11.186Z,24.40
2018-09-27T15:31:39.521Z,24.30
2018-09-27T15:34:07.953Z,24.30
2018-09-27T15:36:36.260Z,24.30
2018-09-27T15:39:07.491Z,24.30
2018-09-27T15:41:35.754Z,24.20
2018-09-27T15:44:04.062Z,24.20
2018-09-27T15:46:32.308Z,24.20
2018-09-27T15:49:00.636Z,24.20
2018-09-27T15:51:28.958Z,24.10
2018-09-27T15:53:57.224Z,24.10
2018-09-27T15:56:25.473Z,24.10
2018-09-27T15:58:53.788Z,24.10
2018-09-27T16:01:23.713Z,24.00
2018-09-27T16:03:52.038Z,24.00
2018-09-27T16:06:20.343Z,24.00
2018-09-27T16:08:48.698Z,23.90
2018-09-27T16:11:17.228Z,23.90
2018-09-27T16:13:45.506Z,23.90
2018-09-27T16:16:13.752Z,23.80
2018-09-27T16:18:42.015Z,23.70
2018-09-27T16:21:10.318Z,23.70
2018-09-27T16:23:38.631Z,23.60
2018-09-27T16:26:06.975Z,23.60
2018-09-27T16:28:35.271Z,23.50
2018-09-27T16:31:03.526Z,23.50
2018-09-27T16:33:31.911Z,23.50
2018-09-27T16:36:00.198Z,23.40
2018-09-27T16:38:28.570Z,23.30
2018-09-27T16:40:56.845Z,23.30
2018-09-27T16:43:25.157Z,23.30
2018-09-27T16:45:53.396Z,23.20
2018-09-27T16:48:21.688Z,23.20
2018-09-27T16:50:49.970Z,23.20
2018-09-27T16:53:18.256Z,23.10
2018-09-27T16:55:46.525Z,23.10
2018-09-27T16:58:14.791Z,23.00
2018-09-27T17:00:43.109Z,23.00
2018-09-27T17:03:11.365Z,22.90
2018-09-27T17:05:39.652Z,22.90
2018-09-27T17:08:07.915Z,22.90
2018-09-27T17:10:36.177Z,22.80
2018-09-27T17:13:04.433Z,22.80
2018-09-27T17:15:32.669Z,22.70
2018-09-27T17:18:00.917Z,22.70
2018-09-27T17:20:29.275Z,22.60
2018-09-27T17:22:57.597Z,22.60
2018-09-27T17:25:25.873Z,22.60
2018-09-27T17:27:54.210Z,22.50
2018-09-27T17:30:22.516Z,22.50
2018-09-27T17:32:50.832Z,22.50
2018-09-27T17:35:19.081Z,22.40
2018-09-27T17:37:47.447Z,22.40
2018-09-27T17:40:15.726Z,22.40
2018-09-27T17:42:43.971Z,22.30
2018-09-27T17:45:12.224Z,22.30
2018-09-27T17:47:40.482Z,22.20
2018-09-27T17:50:08.772Z,22.20
2018-09-27T17:52:37.116Z,22.10
2018-09-27T17:55:05.715Z,22.10
2018-09-27T17:57:34.119Z,22.00
2018-09-27T18:00:02.378Z,22.00
2018-09-27T18:02:30.609Z,22.00
2018-09-27T18:04:58.905Z,21.90
2018-09-27T18:07:27.367Z,21.90
2018-09-27T18:09:55.634Z,21.80
2018-09-27T18:12:23.912Z,21.80
2018-09-27T18:14:52.200Z,21.70
2018-09-27T18:17:20.493Z,21.70
2018-09-27T18:19:49.081Z,21.70
2018-09-27T18:22:17.381Z,21.60
2018-09-27T18:24:45.659Z,21.60
2018-09-27T18:27:13.945Z,21.50
2018-09-27T18:29:42.209Z,21.50
2018-09-27T18:32:10.509Z,21.40
2018-09-27T18:34:38.775Z,21.40
2018-09-27T18:37:06.986Z,21.40
2018-09-27T18:39:35.248Z,21.30
2018-09-27T18:42:03.724Z,21.30
2018-09-27T18:44:32.057Z,21.20
2018-09-27T18:47:00.328Z,21.20
2018-09-27T18:49:28.596Z,21.20
2018-09-27T18:51:56.877Z,21.10
2018-09-27T18:54:25.368Z,21.10
2018-09-27T18:56:53.692Z,21.00
2018-09-27T18:59:22.044Z,21.00
2018-09-27T19:01:50.336Z,21.00
2018-09-27T19:04:18.653Z,20.90
2018-09-27T19:06:46.924Z,20.90
2018-09-27T19:09:15.159Z,20.80
2018-09-27T19:11:43.439Z,20.80
2018-09-27T19:14:11.712Z,20.80
2018-09-27T19:16:40.161Z,20.70
2018-09-27T19:19:08.429Z,20.70
2018-09-27T19:21:36.753Z,20.70
2018-09-27T19:24:05.036Z,20.60
2018-09-27T19:26:33.276Z,20.60
2018-09-27T19:29:01.560Z,20.50
2018-09-27T19:31:30.041Z,20.50
2018-09-27T19:33:58.332Z,20.50
2018-09-27T19:36:26.624Z,20.40
2018-09-27T19:38:54.942Z,20.40
2018-09-27T19:41:24.214Z,20.30
2018-09-27T19:43:52.496Z,20.30
2018-09-27T19:46:20.755Z,20.30
2018-09-27T19:48:49.029Z,20.20
2018-09-27T19:51:17.277Z,20.20
2018-09-27T19:53:45.541Z,20.20
2018-09-27T19:56:13.801Z,20.20
2018-09-27T19:58:42.048Z,20.10
2018-09-27T20:01:10.274Z,20.10
2018-09-27T20:03:38.582Z,20.00
2018-09-27T20:06:06.812Z,20.00
2018-09-27T20:08:35.067Z,20.00
2018-09-27T20:11:03.349Z,19.90
2018-09-27T20:13:31.601Z,19.90
2018-09-27T20:15:59.873Z,19.90
2018-09-27T20:18:28.123Z,19.80
2018-09-27T20:20:56.372Z,19.80
2018-09-27T20:23:24.612Z,19.70
2018-09-27T20:25:52.881Z,19.70
2018-09-27T20:28:21.158Z,19.70
2018-09-27T20:30:49.337Z,19.70
2018-09-27T20:33:17.638Z,19.60
2018-09-27T20:35:45.907Z,19.60
2018-09-27T20:38:14.188Z,19.60
2018-09-27T20:40:42.441Z,19.50
2018-09-27T20:43:10.685Z,19.50
2018-09-27T20:45:38.930Z,19.40
2018-09-27T20:48:07.202Z,19.40
2018-09-27T20:50:35.501Z,19.40
2018-09-27T20:53:03.749Z,19.40
2018-09-27T20:55:32.034Z,19.30
2018-09-27T20:58:00.265Z,19.30
2018-09-27T21:00:28.533Z,19.30
2018-09-27T21:02:56.786Z,19.20
2018-09-27T21:05:25.063Z,19.20
2018-09-27T21:07:53.309Z,19.20
2018-09-27T21:10:21.561Z,19.10
2018-09-27T21:12:49.824Z,19.10
2018-09-27T21:15:18.112Z,19.10
2018-09-27T21:17:46.349Z,19.00
2018-09-27T21:20:14.606Z,19.00
2018-09-27T21:22:42.882Z,19.00
2018-09-27T21:25:11.223Z,19.00
2018-09-27T21:27:39.460Z,18.90
2018-09-27T21:30:07.761Z,18.90
2018-09-27T21:32:36.102Z,18.80
2018-09-27T21:35:04.388Z,18.80
2018-09-27T21:37:32.645Z,18.80
2018-09-27T21:40:00.885Z,18.80
2018-09-27T21:42:29.165Z,18.80
2018-09-27T21:44:57.530Z,18.70
2018-09-27T21:47:25.889Z,18.70
2018-09-27T21:49:54.189Z,18.70
2018-09-27T21:52:22.411Z,18.70
2018-09-27T21:54:50.655Z,18.60
2018-09-27T21:57:18.921Z,18.60
2018-09-27T21:59:47.205Z,18.60
2018-09-27T22:02:15.488Z,18.50
2018-09-27T22:04:43.748Z,18.50
2018-09-27T22:07:12.005Z,18.50
2018-09-27T22:09:40.280Z,18.50
2018-09-27T22:12:08.524Z,18.40
2018-09-27T22:14:37.016Z,18.40
2018-09-27T22:17:05.272Z,18.40
2018-09-27T22:19:33.636Z,18.40
2018-09-27T22:22:01.889Z,18.30
2018-09-27T22:24:30.140Z,18.30
2018-09-27T22:26:58.409Z,18.30
2018-09-27T22:29:26.648Z,18.30
2018-09-27T22:31:54.892Z,18.20
2018-09-27T22:34:23.132Z,18.20
2018-09-27T22:36:51.453Z,18.20
2018-09-27T22:39:19.726Z,18.10
2018-09-27T22:41:47.976Z,18.10
2018-09-27T22:44:16.209Z,18.10
2018-09-27T22:46:44.500Z,18.10
2018-09-27T22:49:12.761Z,18.00
2018-09-27T22:51:40.989Z,18.00
2018-09-27T22:54:09.243Z,18.00
2018-09-27T22:56:37.473Z,18.00
2018-09-27T22:59:05.798Z,18.00
2018-09-27T23:01:34.073Z,17.90
2018-09-27T23:04:02.333Z,17.90
2018-09-27T23:06:30.599Z,17.90
2018-09-27T23:08:58.880Z,17.90
2018-09-27T23:11:31.652Z,17.90
2018-09-27T23:14:00.669Z,17.80
2018-09-27T23:16:29.156Z,17.80
2018-09-27T23:18:57.395Z,17.80
2018-09-27T23:21:25.725Z,17.80
2018-09-27T23:23:54.008Z,17.70
2018-09-27T23:26:22.274Z,17.70
2018-09-27T23:28:50.791Z,17.70
2018-09-27T23:31:19.057Z,17.70
2018-09-27T23:33:47.305Z,17.70
2018-09-27T23:36:15.589Z,17.60
2018-09-27T23:38:43.869Z,17.60
2018-09-27T23:41:12.133Z,17.60
2018-09-27T23:43:40.364Z,17.60
2018-09-27T23:46:09.348Z,17.60
2018-09-27T23:48:37.570Z,17.50
2018-09-27T23:51:05.862Z,17.50
2018-09-27T23:53:34.124Z,17.50
2018-09-27T23:56:02.418Z,17.50
2018-09-27T23:58:30.720Z,17.50
